createdAt,value
2022-09-20T00:02:03.117Z,100962.28
2022-09-20T00:04:32.639Z,100960.06
2022-09-20T00:07:02.076Z,100975.13
2022-09-20T00:09:31.494Z,100978.41
2022-09-20T00:12:01.050Z,100978.31
2022-09-20T00:14:33.557Z,100978.94
2022-09-20T00:17:03.029Z,100980.47
2022-09-20T00:19:32.485Z,100982.09
2022-09-20T00:22:01.885Z,100986.09
2022-09-20T00:24:31.294Z,100989.06
2022-09-20T00:27:00.683Z,100995.66
2022-09-20T00:29:32.642Z,101011.03
2022-09-20T00:32:02.073Z,101551.69
2022-09-20T00:34:43.983Z,101547.47
2022-09-20T00:37:13.348Z,101543.44
2022-09-20T00:39:42.716Z,101547.63
2022-09-20T00:42:14.795Z,101546.09
2022-09-20T00:44:56.887Z,101540.47
2022-09-20T00:47:31.307Z,101542.41
2022-09-20T00:50:04.241Z,101538.03
2022-09-20T00:52:34.326Z,101535.09
2022-09-20T00:55:03.870Z,101541.34
2022-09-20T00:57:35.480Z,101531.31
2022-09-20T01:00:10.195Z,101539.25
2022-09-20T01:02:43.706Z,101533.03
2022-09-20T01:05:14.097Z,101539.53
2022-09-20T01:07:44.881Z,101539.00
2022-09-20T01:10:14.233Z,101537.41
2022-09-20T01:12:46.256Z,101547.31
2022-09-20T01:15:18.329Z,101552.94
2022-09-20T01:17:50.277Z,101548.53
2022-09-20T01:20:22.941Z,101548.69
2022-09-20T01:23:14.965Z,101538.56
2022-09-20T01:26:08.186Z,101537.88
2022-09-20T01:28:42.198Z,101526.53
2022-09-20T01:31:15.143Z,101530.94
2022-09-20T01:33:49.861Z,101531.97
2022-09-20T01:36:23.329Z,101521.00
2022-09-20T01:38:59.694Z,101510.34
2022-09-20T01:41:33.836Z,101517.56
2022-09-20T01:44:11.905Z,101522.72
2022-09-20T01:46:41.334Z,101519.28
2022-09-20T01:49:23.869Z,101524.53
2022-09-20T01:52:13.793Z,101527.84
2022-09-20T01:55:13.080Z,101527.78
2022-09-20T01:58:05.324Z,101524.75
2022-09-20T02:00:42.606Z,101529.75
2022-09-20T02:03:42.138Z,101534.44
2022-09-20T02:06:30.110Z,101536.66
2022-09-20T02:09:33.182Z,101539.34
2022-09-20T02:12:19.569Z,101551.13
2022-09-20T02:14:56.025Z,101553.50
2022-09-20T02:17:32.612Z,101544.47
2022-09-20T02:20:10.036Z,101551.47
2022-09-20T02:23:01.823Z,101562.25
2022-09-20T02:25:42.250Z,101561.78
2022-09-20T02:28:21.201Z,101556.50
2022-09-20T02:30:58.194Z,101551.34
2022-09-20T02:33:57.730Z,101551.25
2022-09-20T02:36:36.751Z,101531.00
2022-09-20T02:39:12.279Z,101517.09
2022-09-20T02:41:54.469Z,101527.09
2022-09-20T02:44:32.364Z,101527.84
2022-09-20T02:47:08.862Z,101542.09
2022-09-20T02:49:48.515Z,101544.09
2022-09-20T02:52:26.795Z,101557.69
2022-09-20T02:55:04.477Z,101543.34
2022-09-20T02:57:40.046Z,101551.16
2022-09-20T03:00:13.705Z,101555.50
2022-09-20T03:02:52.057Z,101553.50
2022-09-20T03:05:28.993Z,101555.94
2022-09-20T03:08:10.456Z,101565.25
2022-09-20T03:10:44.865Z,101571.50
2022-09-20T03:13:20.477Z,101579.06
2022-09-20T03:15:59.777Z,101579.81
2022-09-20T03:18:37.316Z,101588.38
2022-09-20T03:21:19.561Z,101581.22
2022-09-20T03:23:57.527Z,101590.69
2022-09-20T03:26:34.911Z,101593.19
2022-09-20T03:29:07.537Z,101590.16
2022-09-20T03:31:50.349Z,101589.06
2022-09-20T03:34:36.193Z,101586.97
2022-09-20T03:37:22.878Z,101587.53
2022-09-20T03:40:09.722Z,101587.47
2022-09-20T03:42:42.162Z,101601.56
2022-09-20T03:45:43.385Z,101600.22
2022-09-20T03:48:29.665Z,101593.31
2022-09-20T03:51:07.940Z,101587.97
2022-09-20T03:53:55.814Z,101596.13
2022-09-20T03:56:43.053Z,101584.31
2022-09-20T03:59:21.344Z,101588.09
2022-09-20T04:02:07.137Z,101579.63
2022-09-20T04:04:42.698Z,101582.81
2022-09-20T04:07:17.759Z,101578.94
2022-09-20T04:10:02.723Z,101586.59
2022-09-20T04:12:38.473Z,101579.91
2022-09-20T04:15:20.936Z,101580.72
2022-09-20T04:17:56.290Z,101584.06
2022-09-20T04:20:34.854Z,101576.38
2022-09-20T04:23:10.565Z,101583.72
2022-09-20T04:25:45.069Z,101581.84
2022-09-20T04:28:18.498Z,101580.47
2022-09-20T04:30:48.334Z,101578.25
2022-09-20T04:33:22.418Z,101572.16
2022-09-20T04:36:24.836Z,101576.69
2022-09-20T04:39:01.757Z,101581.56
2022-09-20T04:41:54.393Z,101599.31
2022-09-20T04:44:48.893Z,101608.19
2022-09-20T04:47:40.092Z,101607.03
2022-09-20T04:50:39.573Z,101604.13
2022-09-20T04:53:24.328Z,101615.84
2022-09-20T04:55:57.009Z,101617.25
2022-09-20T04:58:49.753Z,101623.75
2022-09-20T05:01:51.973Z,101620.94
2022-09-20T05:04:48.790Z,101619.81
2022-09-20T05:07:48.393Z,101617.75
2022-09-20T05:10:42.043Z,101629.25
2022-09-20T05:13:20.649Z,101620.47
2022-09-20T05:15:58.401Z,101621.59
2022-09-20T05:19:09.637Z,101625.41
2022-09-20T05:21:58.545Z,101643.81
2022-09-20T05:24:46.296Z,101642.06
2022-09-20T05:27:25.420Z,101653.91
2022-09-20T05:29:59.563Z,101651.59
2022-09-20T05:32:38.399Z,101648.31
2022-09-20T05:35:15.453Z,101650.22
2022-09-20T05:37:49.503Z,101646.22
2022-09-20T05:40:25.786Z,101652.81
2022-09-20T05:43:00.434Z,101644.28
2022-09-20T05:45:50.682Z,101655.81
2022-09-20T05:48:32.186Z,101656.06
2022-09-20T05:51:04.097Z,101665.72
2022-09-20T05:53:53.271Z,101674.97
2022-09-20T05:56:32.275Z,101683.41
2022-09-20T05:59:17.973Z,101678.25
2022-09-20T06:01:59.754Z,101685.88
2022-09-20T06:04:34.187Z,101676.84
2022-09-20T06:07:10.088Z,101671.84
2022-09-20T06:09:48.680Z,101664.59
2022-09-20T06:12:29.746Z,101655.91
2022-09-20T06:15:04.044Z,101665.09
2022-09-20T06:17:37.541Z,101670.50
2022-09-20T06:20:21.397Z,101678.88
2022-09-20T06:22:53.780Z,101690.00
2022-09-20T06:25:26.648Z,101696.41
2022-09-20T06:27:58.102Z,101700.06
2022-09-20T06:30:30.088Z,101697.72
2022-09-20T06:33:01.164Z,101686.31
2022-09-20T06:35:38.666Z,101681.13
2022-09-20T06:38:38.428Z,101673.75
2022-09-20T06:41:20.353Z,101666.88
2022-09-20T06:43:50.833Z,101665.97
2022-09-20T06:46:20.241Z,101670.56
2022-09-20T06:48:50.381Z,101673.25
2022-09-20T06:51:22.717Z,101675.03
2022-09-20T06:53:52.741Z,101680.16
2022-09-20T06:56:23.700Z,101686.38
2022-09-20T06:58:53.289Z,101680.88
2022-09-20T07:01:30.056Z,101695.88
2022-09-20T07:04:00.130Z,101695.13
2022-09-20T07:06:32.121Z,101702.75
2022-09-20T07:09:01.538Z,101688.91
2022-09-20T07:11:32.117Z,101680.75
2022-09-20T07:14:01.490Z,101692.16
2022-09-20T07:16:31.503Z,101694.91
2022-09-20T07:19:00.956Z,101706.38
2022-09-20T07:21:32.908Z,101706.38
2022-09-20T07:24:02.489Z,101708.84
2022-09-20T07:26:32.633Z,101719.63
2022-09-20T07:29:03.145Z,101717.75
2022-09-20T07:31:33.283Z,101729.34
2022-09-20T07:34:02.688Z,101738.03
2022-09-20T07:36:34.641Z,101745.38
2022-09-20T07:39:04.010Z,101745.09
2022-09-20T07:41:33.416Z,101742.19
2022-09-20T07:44:20.930Z,101744.84
2022-09-20T07:46:51.112Z,101752.41
2022-09-20T07:49:21.332Z,101752.59
2022-09-20T07:51:53.489Z,101743.50
2022-09-20T07:54:23.248Z,101743.81
2022-09-20T07:56:52.834Z,101750.50
2022-09-20T07:59:22.290Z,101749.50
2022-09-20T08:01:51.710Z,101755.28
2022-09-20T08:04:21.152Z,101755.78
2022-09-20T08:06:53.115Z,101737.44
2022-09-20T08:09:22.544Z,101749.41
2022-09-20T08:11:52.437Z,101753.28
2022-09-20T08:14:22.347Z,101749.28
2022-09-20T08:16:52.383Z,101741.97
2022-09-20T08:19:23.360Z,101737.19
2022-09-20T08:21:55.523Z,101742.13
2022-09-20T08:24:26.176Z,101732.81
2022-09-20T08:26:55.631Z,101721.38
2022-09-20T08:29:25.197Z,101697.94
2022-09-20T08:31:58.231Z,101690.69
2022-09-20T08:34:27.657Z,101680.84
2022-09-20T08:36:59.632Z,101676.81
2022-09-20T08:42:28.031Z,101659.47
2022-09-20T08:45:00.629Z,101634.75
2022-09-20T08:47:35.917Z,101631.91
2022-09-20T08:50:10.185Z,101652.88
2022-09-20T08:52:43.287Z,101625.50
2022-09-20T08:55:18.001Z,101632.25
2022-09-20T08:57:48.805Z,101618.28
2022-09-20T09:00:20.729Z,101560.41
2022-09-20T09:02:50.256Z,101559.00
2022-09-20T09:05:33.107Z,101550.09
2022-09-20T09:08:08.065Z,101506.38
2022-09-20T09:10:42.854Z,101494.44
2022-09-20T09:13:20.666Z,101476.66
2022-09-20T09:15:57.221Z,101463.44
2022-09-20T09:18:35.994Z,101440.81
2022-09-20T09:21:07.723Z,101446.25
2022-09-20T09:23:44.351Z,101421.94
2022-09-20T09:26:22.734Z,101397.41
2022-09-20T09:29:18.143Z,101390.50
2022-09-20T09:31:48.239Z,101371.41
2022-09-20T09:34:29.024Z,101347.19
2022-09-20T09:36:59.287Z,101310.19
2022-09-20T09:39:32.953Z,101288.28
2022-09-20T09:42:03.164Z,101267.59
2022-09-20T09:44:34.006Z,101251.84
2022-09-20T09:47:03.636Z,101240.41
2022-09-20T09:49:36.252Z,101234.84
2022-09-20T09:52:09.882Z,101219.56
2022-09-20T09:54:44.494Z,101207.63
2022-09-20T09:57:23.325Z,101207.84
2022-09-20T10:00:19.864Z,101191.09
2022-09-20T10:03:01.832Z,101187.91
2022-09-20T10:05:34.264Z,101193.19
2022-09-20T10:08:15.540Z,101195.00
2022-09-20T10:10:59.486Z,101195.13
2022-09-20T10:13:37.044Z,101198.34
2022-09-20T10:16:17.599Z,101209.66
2022-09-20T10:18:53.032Z,101224.44
2022-09-20T10:21:32.834Z,101226.50
2022-09-20T10:24:13.392Z,101245.91
2022-09-20T10:27:11.398Z,101240.66
2022-09-20T10:29:53.140Z,101248.00
2022-09-20T10:32:39.601Z,101255.91
2022-09-20T10:35:26.137Z,101264.78
2022-09-20T10:38:08.934Z,101282.03
2022-09-20T10:41:00.195Z,101312.59
2022-09-20T10:43:41.914Z,101308.75
2022-09-20T10:46:32.050Z,101310.22
2022-09-20T10:49:07.792Z,101319.41
2022-09-20T10:51:45.569Z,101318.19
2022-09-20T10:54:27.210Z,101301.75
2022-09-20T10:57:05.968Z,101315.28
2022-09-20T10:59:46.333Z,101342.97
2022-09-20T11:02:23.492Z,101344.94
2022-09-20T11:05:22.505Z,101337.50
2022-09-20T11:07:59.181Z,101325.97
2022-09-20T11:10:31.423Z,101314.09
2022-09-20T11:13:04.112Z,101330.50
2022-09-20T11:15:39.493Z,101375.72
2022-09-20T11:18:14.060Z,101363.00
2022-09-20T11:20:47.364Z,101394.97
2022-09-20T11:23:21.062Z,101404.41
2022-09-20T11:25:53.004Z,101409.88
2022-09-20T11:28:25.664Z,101405.69
2022-09-20T11:31:03.086Z,101387.69
2022-09-20T11:33:41.189Z,101389.97
2022-09-20T11:36:13.885Z,101410.13
2022-09-20T11:38:52.899Z,101433.63
2022-09-20T11:41:25.974Z,101430.63
2022-09-20T11:43:55.582Z,101423.09
2022-09-20T11:46:31.201Z,101440.47
2022-09-20T11:49:03.354Z,101438.63
2022-09-20T11:51:46.369Z,101419.59
2022-09-20T11:54:27.805Z,101419.38
2022-09-20T11:56:59.263Z,101404.94
2022-09-20T11:59:38.180Z,101413.34
2022-09-20T12:02:20.314Z,101442.03
2022-09-20T12:04:53.396Z,101428.50
2022-09-20T12:07:26.638Z,101432.84
2022-09-20T12:09:59.117Z,101445.91
2022-09-20T12:12:37.628Z,101463.63
2022-09-20T12:15:09.752Z,101465.25
2022-09-20T12:18:15.568Z,101479.97
2022-09-20T12:21:01.008Z,101525.75
2022-09-20T12:23:49.225Z,101504.13
2022-09-20T12:26:43.568Z,101498.50
2022-09-20T12:29:57.425Z,101551.78
2022-09-20T12:32:43.433Z,101612.03
2022-09-20T12:35:44.553Z,101702.06
2022-09-20T12:38:32.004Z,101754.28
2022-09-20T12:41:08.329Z,101826.00
2022-09-20T12:43:40.333Z,101801.84
2022-09-20T12:46:12.177Z,101749.78
2022-09-20T12:48:41.788Z,101840.88
2022-09-20T12:51:34.249Z,101849.72
2022-09-20T12:54:09.335Z,101895.94
2022-09-20T12:56:40.613Z,101930.47
2022-09-20T12:59:24.020Z,101901.94
2022-09-20T13:01:53.543Z,101956.84
2022-09-20T13:04:56.853Z,101979.06
2022-09-20T13:07:38.781Z,101996.38
2022-09-20T13:10:27.092Z,102019.81
2022-09-20T13:13:00.949Z,102011.56
2022-09-20T13:15:33.266Z,102041.72
2022-09-20T13:18:04.431Z,102034.81
2022-09-20T13:20:35.172Z,102072.00
2022-09-20T13:23:05.477Z,102052.78
2022-09-20T13:25:41.265Z,102072.91
2022-09-20T13:28:17.915Z,102093.69
2022-09-20T13:30:49.894Z,102143.69
2022-09-20T13:33:24.193Z,102067.84
2022-09-20T13:35:57.195Z,102080.41
2022-09-20T13:38:31.504Z,102036.91
2022-09-20T13:41:09.110Z,101903.56
2022-09-20T13:43:40.524Z,101870.81
2022-09-20T13:46:13.692Z,101781.94
2022-09-20T13:48:43.153Z,101720.28
2022-09-20T13:51:21.017Z,101665.28
2022-09-20T13:53:50.434Z,101634.69
2022-09-20T13:56:25.222Z,101682.41
2022-09-20T13:58:58.769Z,101785.47
2022-09-20T14:01:31.873Z,101818.41
2022-09-20T14:04:06.064Z,101808.13
2022-09-20T14:06:35.693Z,101790.53
2022-09-20T14:09:11.017Z,101833.44
2022-09-20T14:11:43.511Z,101720.84
2022-09-20T14:14:17.552Z,101772.63
2022-09-20T14:16:51.329Z,101698.78
2022-09-20T14:19:23.179Z,101677.22
2022-09-20T14:21:52.924Z,101742.03
2022-09-20T14:24:35.735Z,101931.91
2022-09-20T14:27:23.153Z,101857.06
2022-09-20T14:29:53.865Z,101762.41
2022-09-20T14:32:42.157Z,101852.06
2022-09-20T14:35:18.392Z,101845.53
2022-09-20T14:37:49.750Z,101795.63
2022-09-20T14:40:23.476Z,101785.97
2022-09-20T14:42:58.507Z,101704.25
2022-09-20T14:45:31.745Z,101606.53
2022-09-20T14:48:10.702Z,101596.56
2022-09-20T14:50:43.320Z,101703.97
2022-09-20T14:53:27.933Z,101643.91
2022-09-20T14:56:00.189Z,101702.25
2022-09-20T14:58:32.283Z,101634.84
2022-09-20T15:01:05.931Z,101603.53
2022-09-20T15:03:37.036Z,101603.81
2022-09-20T15:06:06.577Z,101724.41
2022-09-20T15:08:36.825Z,101725.59
2022-09-20T15:11:06.929Z,101751.97
2022-09-20T15:13:39.465Z,101706.56
2022-09-20T15:16:09.480Z,101606.94
2022-09-20T15:18:43.212Z,101548.00
2022-09-20T15:21:13.507Z,101526.50
2022-09-20T15:23:43.895Z,101606.72
2022-09-20T15:26:15.056Z,101616.81
2022-09-20T15:28:46.989Z,101612.00
2022-09-20T15:31:17.262Z,101642.97
2022-09-20T15:33:46.743Z,101646.88
2022-09-20T15:36:16.153Z,101667.72
2022-09-20T15:38:45.700Z,101728.13
2022-09-20T15:41:15.117Z,101812.97
2022-09-20T15:43:49.846Z,101719.09
2022-09-20T15:46:20.694Z,101702.56
2022-09-20T15:48:50.282Z,101806.06
2022-09-20T15:51:19.660Z,101715.19
2022-09-20T15:53:50.552Z,101739.09
2022-09-20T15:56:21.502Z,101829.78
2022-09-20T15:58:59.208Z,101826.09
2022-09-20T16:01:29.844Z,101879.50
2022-09-20T16:04:02.140Z,101925.31
2022-09-20T16:06:31.607Z,101849.72
2022-09-20T16:09:01.025Z,101989.97
2022-09-20T16:11:30.996Z,101945.59
2022-09-20T16:14:03.621Z,101913.25
2022-09-20T16:16:39.153Z,102027.72
2022-09-20T16:19:20.773Z,101835.84
2022-09-20T16:21:57.595Z,101789.94
2022-09-20T16:24:29.037Z,101878.03
2022-09-20T16:26:58.674Z,101867.34
2022-09-20T16:29:32.111Z,101894.56
2022-09-20T16:32:03.510Z,101910.59
2022-09-20T16:34:35.504Z,101970.25
2022-09-20T16:37:07.525Z,102116.53
2022-09-20T16:39:36.916Z,102088.41
2022-09-20T16:42:09.065Z,102093.84
2022-09-20T16:44:43.061Z,102124.25
2022-09-20T16:47:18.214Z,102154.47
2022-09-20T16:49:48.600Z,102170.91
2022-09-20T16:52:18.089Z,102230.53
2022-09-20T16:54:47.561Z,102269.91
2022-09-20T16:57:17.023Z,102314.44
2022-09-20T16:59:51.831Z,102319.47
2022-09-20T17:02:21.322Z,102362.31
2022-09-20T17:04:50.771Z,102414.41
2022-09-20T17:07:24.637Z,102448.75
2022-09-20T17:10:01.154Z,102477.72
2022-09-20T17:12:33.947Z,102487.66
2022-09-20T17:15:06.250Z,102504.38
2022-09-20T17:17:36.392Z,102521.34
2022-09-20T17:20:07.494Z,102467.97
2022-09-20T17:22:36.947Z,102439.94
2022-09-20T17:25:07.183Z,102400.00
2022-09-20T17:27:39.724Z,102392.84
2022-09-20T17:30:14.012Z,102384.81
2022-09-20T17:32:48.124Z,102359.41
2022-09-20T17:35:18.668Z,102329.81
2022-09-20T17:37:48.149Z,102268.88
2022-09-20T17:40:17.635Z,102217.22
2022-09-20T17:42:47.486Z,102177.59
2022-09-20T17:45:19.606Z,102146.22
2022-09-20T17:47:49.006Z,102123.66
2022-09-20T17:50:18.531Z,102097.22
2022-09-20T17:52:48.493Z,102067.09
2022-09-20T17:55:18.069Z,102048.00
2022-09-20T17:57:47.661Z,102019.28
2022-09-20T18:00:20.134Z,102000.22
2022-09-20T18:02:49.549Z,101990.16
2022-09-20T18:05:19.155Z,101980.47
2022-09-20T18:07:48.545Z,101964.41
2022-09-20T18:10:17.996Z,101956.28
2022-09-20T18:12:47.394Z,101950.53
2022-09-20T18:15:19.726Z,101947.13
2022-09-20T18:17:52.539Z,101928.28
2022-09-20T18:20:23.857Z,101936.53
2022-09-20T18:22:53.254Z,101927.22
2022-09-20T18:25:24.077Z,101913.63
2022-09-20T18:27:53.677Z,101911.00
2022-09-20T18:30:26.111Z,101907.25
2022-09-20T18:32:55.496Z,101900.38
2022-09-20T18:35:25.130Z,101900.34
2022-09-20T18:37:54.496Z,101886.91
2022-09-20T18:40:23.906Z,101888.97
2022-09-20T18:43:03.725Z,101880.84
2022-09-20T18:45:36.622Z,101865.72
2022-09-20T18:48:07.524Z,101857.78
2022-09-20T18:50:36.890Z,101868.75
2022-09-20T18:53:06.928Z,101855.72
2022-09-20T18:55:37.310Z,101851.78
2022-09-20T18:58:07.132Z,101848.13
2022-09-20T19:00:39.259Z,101835.13
2022-09-20T19:03:10.529Z,101829.97
2022-09-20T19:05:41.811Z,101829.94
2022-09-20T19:08:19.641Z,101831.25
2022-09-20T19:10:52.279Z,101828.66
2022-09-20T19:13:30.797Z,101826.47
2022-09-20T19:16:22.237Z,101816.69
2022-09-20T19:19:24.498Z,101817.88
2022-09-20T19:22:01.967Z,101809.38
2022-09-20T19:24:42.121Z,101807.41
2022-09-20T19:27:13.646Z,101817.59
2022-09-20T19:29:44.100Z,101818.53
2022-09-20T19:32:21.636Z,101816.72
2022-09-20T19:34:55.818Z,101821.47
2022-09-20T19:37:33.372Z,101823.34
2022-09-20T19:40:13.983Z,101824.28
2022-09-20T19:42:53.464Z,101816.84
2022-09-20T19:45:31.307Z,101806.34
2022-09-20T19:48:09.957Z,101796.25
2022-09-20T19:50:45.339Z,101787.94
2022-09-20T19:53:16.954Z,101770.13
2022-09-20T19:55:49.154Z,101770.72
2022-09-20T19:58:19.376Z,101747.66
2022-09-20T20:00:49.926Z,101739.03
2022-09-20T20:03:26.092Z,101732.59
2022-09-20T20:05:58.720Z,101712.47
2022-09-20T20:08:35.996Z,101714.28
2022-09-20T20:11:11.448Z,101704.69
2022-09-20T20:13:59.782Z,101706.47
2022-09-20T20:16:33.569Z,101711.22
2022-09-20T20:19:15.955Z,101705.84
2022-09-20T20:21:49.841Z,101704.78
2022-09-20T20:24:25.891Z,101712.03
2022-09-20T20:26:55.328Z,101707.34
2022-09-20T20:29:24.995Z,101714.00
2022-09-20T20:31:54.384Z,101715.25
2022-09-20T20:34:26.592Z,101717.75
2022-09-20T20:37:00.965Z,101713.09
2022-09-20T20:39:32.055Z,101711.91
2022-09-20T20:42:02.595Z,101719.09
2022-09-20T20:44:32.660Z,101716.00
2022-09-20T20:47:02.146Z,101715.72
2022-09-20T20:49:34.218Z,101712.06
2022-09-20T20:52:05.144Z,101714.41
2022-09-20T20:54:35.000Z,101722.72
2022-09-20T20:57:04.883Z,101726.53
2022-09-20T20:59:34.241Z,101726.78
2022-09-20T21:02:07.853Z,101723.69
2022-09-20T21:04:40.754Z,101724.03
2022-09-20T21:07:10.814Z,101726.63
2022-09-20T21:09:40.214Z,101725.47
2022-09-20T21:12:10.112Z,101724.53
2022-09-20T21:14:39.492Z,101722.47
2022-09-20T21:17:08.977Z,101714.69
2022-09-20T21:19:40.997Z,101711.72
2022-09-20T21:22:10.388Z,101708.69
2022-09-20T21:24:39.789Z,101701.38
2022-09-20T21:27:09.589Z,101697.34
2022-09-20T21:29:41.622Z,101698.31
2022-09-20T21:32:11.202Z,101698.47
2022-09-20T21:34:43.784Z,101698.16
2022-09-20T21:37:13.141Z,101689.19
2022-09-20T21:39:45.523Z,101702.44
2022-09-20T21:42:17.129Z,101698.31
2022-09-20T21:44:46.481Z,101700.41
2022-09-20T21:47:20.728Z,101696.91
2022-09-20T21:49:52.702Z,101697.91
2022-09-20T21:52:22.055Z,101695.38
2022-09-20T21:54:51.865Z,101702.19
2022-09-20T21:57:21.458Z,101707.91
2022-09-20T21:59:50.833Z,101710.94
2022-09-20T22:02:20.265Z,101710.03
2022-09-20T22:04:53.508Z,101707.72
2022-09-20T22:07:23.048Z,101717.03
2022-09-20T22:09:52.405Z,101714.09
2022-09-20T22:12:24.121Z,101705.66
2022-09-20T22:14:53.641Z,101712.75
2022-09-20T22:17:23.141Z,101701.59
2022-09-20T22:19:55.196Z,101697.56
2022-09-20T22:22:24.587Z,101696.91
2022-09-20T22:24:53.977Z,101696.78
2022-09-20T22:27:23.359Z,101700.69
2022-09-20T22:29:52.774Z,101692.88
2022-09-20T22:32:22.241Z,101691.59
2022-09-20T22:34:51.641Z,101688.97
2022-09-20T22:37:23.609Z,101688.75
2022-09-20T22:39:52.975Z,101693.69
2022-09-20T22:42:22.338Z,101696.41
2022-09-20T22:44:51.740Z,101703.06
2022-09-20T22:47:21.112Z,101704.19
2022-09-20T22:49:50.502Z,101716.25
2022-09-20T22:52:20.069Z,101722.72
2022-09-20T22:54:52.024Z,101730.50
2022-09-20T22:57:21.422Z,101731.63
2022-09-20T22:59:50.802Z,101722.16
2022-09-20T23:02:20.194Z,101715.13
2022-09-20T23:04:52.008Z,101712.56
2022-09-20T23:07:21.403Z,101711.53
2022-09-20T23:09:53.382Z,101710.22
2022-09-20T23:12:22.761Z,101722.50
2022-09-20T23:14:52.123Z,101719.81
2022-09-20T23:17:21.562Z,101716.13
2022-09-20T23:19:50.945Z,101726.50
2022-09-20T23:22:20.326Z,101735.06
2022-09-20T23:24:49.877Z,101743.38
2022-09-20T23:27:21.833Z,101748.28
2022-09-20T23:29:51.216Z,101750.88
2022-09-20T23:32:20.592Z,101746.56
2022-09-20T23:34:49.976Z,101743.97
2022-09-20T23:37:19.405Z,101739.75
2022-09-20T23:39:48.753Z,101740.53
2022-09-20T23:42:20.950Z,101739.41
2022-09-20T23:44:50.364Z,101742.69
2022-09-20T23:47:19.745Z,101756.72
2022-09-20T23:49:49.114Z,101761.00
2022-09-20T23:52:18.467Z,101755.03
2022-09-20T23:54:47.845Z,101750.22
2022-09-20T23:57:17.994Z,101746.47
2022-09-20T23:59:49.965Z,101745.56
