createdAt,value
2022-10-28T00:01:49.023Z,101639.63
2022-10-28T00:04:18.925Z,101646.72
2022-10-28T00:06:48.686Z,101630.53
2022-10-28T00:09:18.433Z,101632.09
2022-10-28T00:11:48.301Z,101635.06
2022-10-28T00:14:18.018Z,101644.03
2022-10-28T00:16:47.746Z,101649.88
2022-10-28T00:19:18.078Z,101646.03
2022-10-28T00:21:47.923Z,101647.78
2022-10-28T00:24:17.629Z,101648.63
2022-10-28T00:26:47.301Z,101653.03
2022-10-28T00:29:20.479Z,101646.91
2022-10-28T00:31:48.871Z,101648.81
2022-10-28T00:34:24.067Z,101647.72
2022-10-28T00:36:53.736Z,101645.47
2022-10-28T00:39:27.610Z,101642.38
2022-10-28T00:42:04.407Z,101634.34
2022-10-28T00:45:00.205Z,101638.47
2022-10-28T00:48:01.760Z,101637.84
2022-10-28T00:50:45.551Z,101641.16
2022-10-28T00:53:30.067Z,101628.63
2022-10-28T00:56:03.794Z,101628.84
2022-10-28T00:58:33.507Z,101621.03
2022-10-28T01:01:03.395Z,101629.91
2022-10-28T01:03:33.753Z,101626.31
2022-10-28T01:06:06.221Z,101617.69
2022-10-28T01:08:36.404Z,101622.94
2022-10-28T01:11:51.437Z,101620.97
2022-10-28T01:14:40.902Z,101618.72
2022-10-28T01:17:51.731Z,101623.13
2022-10-28T01:20:48.278Z,101617.81
2022-10-28T01:23:43.209Z,101617.69
2022-10-28T01:27:06.418Z,101623.59
2022-10-28T01:30:15.085Z,101621.91
2022-10-28T01:33:21.415Z,101625.84
2022-10-28T01:36:20.767Z,101617.00
2022-10-28T01:39:18.211Z,101619.25
2022-10-28T01:42:36.761Z,101614.00
2022-10-28T01:45:29.163Z,101602.88
2022-10-28T01:48:12.514Z,101599.81
2022-10-28T01:51:06.930Z,101601.75
2022-10-28T01:53:44.034Z,101599.88
2022-10-28T01:56:50.076Z,101595.47
2022-10-28T01:59:28.110Z,101598.00
2022-10-28T02:01:58.136Z,101588.34
2022-10-28T02:04:28.170Z,101584.53
2022-10-28T02:07:01.663Z,101595.50
2022-10-28T02:10:02.646Z,101586.44
2022-10-28T02:12:38.047Z,101580.13
2022-10-28T02:16:06.929Z,101581.03
2022-10-28T02:19:10.572Z,101575.28
2022-10-28T02:22:34.134Z,101571.78
2022-10-28T02:25:33.974Z,101585.41
2022-10-28T02:28:21.085Z,101585.50
2022-10-28T02:31:29.584Z,101591.13
2022-10-28T02:34:20.064Z,101595.63
2022-10-28T02:36:59.649Z,101590.69
2022-10-28T02:39:42.522Z,101592.94
2022-10-28T02:42:31.863Z,101586.88
2022-10-28T02:45:16.265Z,101579.16
2022-10-28T02:48:01.792Z,101585.59
2022-10-28T02:50:46.962Z,101587.34
2022-10-28T02:53:36.944Z,101578.50
2022-10-28T02:56:13.990Z,101582.16
2022-10-28T02:58:45.918Z,101573.81
2022-10-28T03:01:16.162Z,101571.91
2022-10-28T03:03:46.605Z,101574.16
2022-10-28T03:06:16.673Z,101580.88
2022-10-28T03:08:46.704Z,101581.78
2022-10-28T03:11:16.792Z,101576.81
2022-10-28T03:13:46.883Z,101574.88
2022-10-28T03:16:16.871Z,101578.53
2022-10-28T03:18:46.990Z,101574.72
2022-10-28T03:21:16.991Z,101574.72
2022-10-28T03:23:47.141Z,101572.75
2022-10-28T03:26:17.202Z,101574.50
2022-10-28T03:28:47.312Z,101567.91
2022-10-28T03:31:17.633Z,101562.13
2022-10-28T03:33:47.610Z,101569.09
2022-10-28T03:36:17.629Z,101577.16
2022-10-28T03:38:47.626Z,101578.06
2022-10-28T03:41:17.622Z,101585.31
2022-10-28T03:43:47.902Z,101589.19
2022-10-28T03:46:17.888Z,101581.75
2022-10-28T03:48:47.963Z,101582.59
2022-10-28T03:51:18.573Z,101588.75
2022-10-28T03:53:48.650Z,101589.88
2022-10-28T03:56:18.634Z,101590.69
2022-10-28T03:58:50.155Z,101589.56
2022-10-28T04:01:20.240Z,101577.38
2022-10-28T04:03:50.272Z,101570.66
2022-10-28T04:06:20.321Z,101570.03
2022-10-28T04:08:50.281Z,101570.94
2022-10-28T04:11:20.257Z,101568.47
2022-10-28T04:13:50.293Z,101563.22
2022-10-28T04:16:20.238Z,101556.63
2022-10-28T04:18:50.261Z,101564.72
2022-10-28T04:21:20.287Z,101566.59
2022-10-28T04:23:50.359Z,101561.31
2022-10-28T04:26:20.348Z,101573.59
2022-10-28T04:28:50.575Z,101567.84
2022-10-28T04:31:20.548Z,101567.06
2022-10-28T04:33:50.505Z,101573.22
2022-10-28T04:36:20.469Z,101569.31
2022-10-28T04:38:52.016Z,101560.47
2022-10-28T04:41:21.976Z,101553.50
2022-10-28T04:43:52.065Z,101549.09
2022-10-28T04:46:22.425Z,101547.44
2022-10-28T04:48:52.204Z,101553.50
2022-10-28T04:51:21.772Z,101549.91
2022-10-28T04:53:51.584Z,101547.16
2022-10-28T04:56:21.324Z,101551.09
2022-10-28T04:58:51.108Z,101552.22
2022-10-28T05:01:20.900Z,101550.81
2022-10-28T05:03:50.644Z,101548.84
2022-10-28T05:06:20.445Z,101553.28
2022-10-28T05:08:50.327Z,101550.19
2022-10-28T05:11:20.205Z,101550.19
2022-10-28T05:13:49.936Z,101553.81
2022-10-28T05:16:20.004Z,101556.59
2022-10-28T05:18:49.738Z,101556.06
2022-10-28T05:21:19.742Z,101562.41
2022-10-28T05:23:49.315Z,101555.22
2022-10-28T05:26:19.450Z,101554.91
2022-10-28T05:28:51.064Z,101550.81
2022-10-28T05:31:21.135Z,101548.81
2022-10-28T05:33:50.903Z,101545.44
2022-10-28T05:36:20.544Z,101548.22
2022-10-28T05:38:50.432Z,101541.84
2022-10-28T05:41:17.792Z,101538.22
2022-10-28T05:43:47.518Z,101533.53
2022-10-28T05:46:17.329Z,101536.53
2022-10-28T05:48:47.083Z,101538.13
2022-10-28T05:51:16.845Z,101532.81
2022-10-28T05:53:46.658Z,101540.75
2022-10-28T05:56:13.931Z,101531.03
2022-10-28T05:58:44.432Z,101535.38
2022-10-28T06:01:14.545Z,101526.78
2022-10-28T06:03:44.650Z,101526.69
2022-10-28T06:06:14.627Z,101526.34
2022-10-28T06:08:44.361Z,101530.97
2022-10-28T06:11:12.680Z,101529.31
2022-10-28T06:13:42.536Z,101534.81
2022-10-28T06:16:12.456Z,101535.34
2022-10-28T06:18:42.159Z,101536.44
2022-10-28T06:21:12.121Z,101544.19
2022-10-28T06:23:41.813Z,101533.00
2022-10-28T06:26:11.833Z,101524.59
2022-10-28T06:28:41.475Z,101521.47
2022-10-28T06:31:11.192Z,101530.75
2022-10-28T06:33:41.144Z,101535.84
2022-10-28T06:36:10.842Z,101530.63
2022-10-28T06:38:40.562Z,101530.16
2022-10-28T06:41:10.474Z,101521.94
2022-10-28T06:43:40.208Z,101521.84
2022-10-28T06:46:11.678Z,101524.56
2022-10-28T06:48:41.563Z,101533.28
2022-10-28T06:51:11.540Z,101526.31
2022-10-28T06:53:41.325Z,101523.84
2022-10-28T06:56:11.278Z,101529.03
2022-10-28T06:58:41.410Z,101526.91
2022-10-28T07:01:11.220Z,101538.94
2022-10-28T07:03:41.916Z,101532.75
2022-10-28T07:06:11.283Z,101534.81
2022-10-28T07:08:41.517Z,101537.91
2022-10-28T07:11:14.544Z,101542.00
2022-10-28T07:13:44.253Z,101554.84
2022-10-28T07:16:15.380Z,101557.22
2022-10-28T07:18:42.639Z,101558.41
2022-10-28T07:21:14.102Z,101550.56
2022-10-28T07:23:44.006Z,101546.91
2022-10-28T07:26:13.409Z,101540.91
2022-10-28T07:28:43.224Z,101541.03
2022-10-28T07:31:13.334Z,101541.28
2022-10-28T07:33:43.531Z,101540.63
2022-10-28T07:36:13.103Z,101540.41
2022-10-28T07:38:42.892Z,101532.97
2022-10-28T07:41:12.589Z,101543.94
2022-10-28T07:43:42.618Z,101522.50
2022-10-28T07:46:12.489Z,101526.00
2022-10-28T07:48:42.204Z,101519.47
2022-10-28T07:51:15.977Z,101525.22
2022-10-28T07:53:43.592Z,101526.72
2022-10-28T07:56:13.877Z,101508.38
2022-10-28T07:58:45.416Z,101512.78
2022-10-28T08:01:22.624Z,101521.47
2022-10-28T08:03:52.739Z,101530.00
2022-10-28T08:06:22.804Z,101536.38
2022-10-28T08:08:56.757Z,101541.66
2022-10-28T08:11:25.000Z,101538.19
2022-10-28T08:13:55.999Z,101538.72
2022-10-28T08:16:26.794Z,101527.44
2022-10-28T08:18:57.003Z,101550.41
2022-10-28T08:21:27.263Z,101555.16
2022-10-28T08:23:56.232Z,101543.06
2022-10-28T08:26:24.297Z,101540.94
2022-10-28T08:28:54.293Z,101537.16
2022-10-28T08:31:24.180Z,101536.00
2022-10-28T08:33:53.964Z,101544.34
2022-10-28T08:36:23.709Z,101532.28
2022-10-28T08:38:53.497Z,101539.19
2022-10-28T08:41:38.133Z,101541.88
2022-10-28T08:45:01.980Z,101544.88
2022-10-28T08:48:09.724Z,101530.91
2022-10-28T08:51:03.401Z,101525.69
2022-10-28T08:53:53.440Z,101527.75
2022-10-28T08:56:46.239Z,101527.28
2022-10-28T08:59:32.006Z,101513.41
2022-10-28T09:02:18.625Z,101523.09
2022-10-28T09:05:26.036Z,101522.84
2022-10-28T09:07:58.518Z,101525.91
2022-10-28T09:11:38.946Z,101528.38
2022-10-28T09:14:50.346Z,101529.81
2022-10-28T09:17:37.163Z,101520.72
2022-10-28T09:20:42.262Z,101515.25
2022-10-28T09:23:37.900Z,101515.75
2022-10-28T09:26:50.044Z,101519.38
2022-10-28T09:29:38.180Z,101520.53
2022-10-28T09:32:48.592Z,101507.13
2022-10-28T09:35:28.727Z,101517.88
2022-10-28T09:38:28.126Z,101519.63
2022-10-28T09:41:28.427Z,101510.19
2022-10-28T09:44:46.383Z,101505.69
2022-10-28T09:47:28.804Z,101503.84
2022-10-28T09:50:12.190Z,101502.84
2022-10-28T09:53:24.961Z,101510.03
2022-10-28T09:55:56.624Z,101518.66
2022-10-28T09:58:27.138Z,101515.88
2022-10-28T10:00:57.912Z,101502.56
2022-10-28T10:03:28.083Z,101502.56
2022-10-28T10:06:18.624Z,101502.75
2022-10-28T10:08:48.819Z,101511.53
2022-10-28T10:11:42.988Z,101512.19
2022-10-28T10:14:25.652Z,101507.38
2022-10-28T10:17:11.520Z,101498.91
2022-10-28T10:20:20.753Z,101496.06
2022-10-28T10:22:50.725Z,101489.84
2022-10-28T10:25:20.328Z,101486.63
2022-10-28T10:28:14.107Z,101491.66
2022-10-28T10:30:56.481Z,101488.09
2022-10-28T10:33:37.623Z,101483.50
2022-10-28T10:36:10.324Z,101482.34
2022-10-28T10:38:54.525Z,101486.09
2022-10-28T10:41:45.235Z,101479.97
2022-10-28T10:44:20.923Z,101472.22
2022-10-28T10:47:06.401Z,101485.28
2022-10-28T10:49:37.293Z,101475.88
2022-10-28T10:52:26.196Z,101461.56
2022-10-28T10:55:23.601Z,101464.09
2022-10-28T10:57:55.845Z,101451.25
2022-10-28T11:00:37.569Z,101447.41
2022-10-28T11:03:36.325Z,101450.28
2022-10-28T11:06:39.811Z,101438.94
2022-10-28T11:09:39.967Z,101443.81
2022-10-28T11:12:36.668Z,101440.16
2022-10-28T11:15:09.404Z,101439.06
2022-10-28T11:17:39.365Z,101431.56
2022-10-28T11:21:11.344Z,101426.78
2022-10-28T11:24:17.576Z,101429.09
2022-10-28T11:27:22.180Z,101428.19
2022-10-28T11:29:53.344Z,101429.50
2022-10-28T11:32:54.748Z,101425.72
2022-10-28T11:36:11.161Z,101426.97
2022-10-28T11:39:37.673Z,101427.94
2022-10-28T11:43:05.479Z,101429.19
2022-10-28T11:46:30.739Z,101418.41
2022-10-28T11:50:22.522Z,101409.16
2022-10-28T11:54:05.518Z,101405.38
2022-10-28T11:57:11.113Z,101416.03
2022-10-28T12:00:25.306Z,101413.31
2022-10-28T12:03:13.909Z,101414.19
2022-10-28T12:06:05.255Z,101406.56
2022-10-28T12:08:59.231Z,101408.28
2022-10-28T12:12:12.484Z,101402.88
2022-10-28T12:15:26.246Z,101396.84
2022-10-28T12:18:32.405Z,101395.13
2022-10-28T12:21:32.724Z,101386.72
2022-10-28T12:24:15.906Z,101394.69
2022-10-28T12:26:58.387Z,101391.38
2022-10-28T12:29:42.816Z,101391.50
2022-10-28T12:35:03.871Z,101396.22
2022-10-28T12:38:20.098Z,101401.94
2022-10-28T12:41:16.149Z,101395.22
2022-10-28T12:44:09.070Z,101399.53
2022-10-28T12:47:14.875Z,101390.25
2022-10-28T12:50:13.232Z,101390.69
2022-10-28T12:53:04.005Z,101379.22
2022-10-28T12:56:12.060Z,101378.56
2022-10-28T12:59:34.459Z,101369.91
2022-10-28T13:02:20.014Z,101370.66
2022-10-28T13:04:50.735Z,101367.25
2022-10-28T13:08:04.586Z,101372.47
2022-10-28T13:11:31.086Z,101374.56
2022-10-28T13:14:54.299Z,101375.66
2022-10-28T13:17:42.317Z,101375.22
2022-10-28T13:20:49.818Z,101380.78
2022-10-28T13:23:55.689Z,101372.53
2022-10-28T13:26:35.775Z,101353.22
2022-10-28T13:29:31.871Z,101359.16
2022-10-28T13:32:02.590Z,101357.44
2022-10-28T13:34:41.496Z,101342.50
2022-10-28T13:37:25.516Z,101350.09
2022-10-28T13:39:52.840Z,101350.47
2022-10-28T13:42:24.054Z,101344.44
2022-10-28T13:45:03.647Z,101355.72
2022-10-28T13:47:38.246Z,101344.84
2022-10-28T13:50:08.584Z,101344.09
2022-10-28T13:53:29.589Z,101345.34
2022-10-28T13:55:58.737Z,101340.47
2022-10-28T13:58:28.617Z,101343.38
2022-10-28T14:01:38.093Z,101337.75
2022-10-28T14:04:34.993Z,101342.63
2022-10-28T14:07:21.517Z,101334.81
2022-10-28T14:10:21.250Z,101352.44
2022-10-28T14:13:25.432Z,101351.56
2022-10-28T14:16:43.221Z,101340.38
2022-10-28T14:19:13.758Z,101331.84
2022-10-28T14:22:02.808Z,101337.84
2022-10-28T14:24:43.611Z,101339.41
2022-10-28T14:27:15.328Z,101333.63
2022-10-28T14:30:15.158Z,101331.78
2022-10-28T14:33:11.275Z,101330.03
2022-10-28T14:35:48.305Z,101323.56
2022-10-28T14:38:50.430Z,101320.81
2022-10-28T14:42:09.656Z,101336.31
2022-10-28T14:45:09.906Z,101332.94
2022-10-28T14:48:20.997Z,101330.34
2022-10-28T14:50:55.844Z,101326.09
2022-10-28T14:53:33.110Z,101329.13
2022-10-28T14:56:20.897Z,101322.09
2022-10-28T14:58:57.450Z,101319.28
2022-10-28T15:01:56.005Z,101315.50
2022-10-28T15:04:26.596Z,101319.75
2022-10-28T15:06:58.121Z,101326.78
2022-10-28T15:09:35.135Z,101320.50
2022-10-28T15:12:17.922Z,101317.88
2022-10-28T15:14:53.777Z,101315.19
2022-10-28T15:17:42.516Z,101309.78
2022-10-28T15:20:29.076Z,101307.53
2022-10-28T15:23:23.259Z,101300.66
2022-10-28T15:26:26.349Z,101305.81
2022-10-28T15:28:56.758Z,101300.47
2022-10-28T15:31:26.765Z,101302.47
2022-10-28T15:33:56.738Z,101304.22
2022-10-28T15:36:27.596Z,101304.13
2022-10-28T15:39:18.162Z,101303.78
2022-10-28T15:41:51.112Z,101309.44
2022-10-28T15:44:37.260Z,101296.31
2022-10-28T15:47:29.978Z,101307.47
2022-10-28T15:50:30.526Z,101301.81
2022-10-28T15:53:41.677Z,101300.63
2022-10-28T15:56:14.328Z,101298.34
2022-10-28T15:59:01.424Z,101302.50
2022-10-28T16:01:40.931Z,101296.56
2022-10-28T16:04:22.984Z,101298.63
2022-10-28T16:06:58.360Z,101297.31
2022-10-28T16:09:36.950Z,101295.75
2022-10-28T16:12:26.691Z,101298.09
2022-10-28T16:15:05.123Z,101294.63
2022-10-28T16:17:42.576Z,101298.38
2022-10-28T16:20:21.774Z,101293.16
2022-10-28T16:22:53.140Z,101291.69
2022-10-28T16:25:23.260Z,101292.16
2022-10-28T16:27:57.520Z,101292.50
2022-10-28T16:30:27.799Z,101296.84
2022-10-28T16:32:57.952Z,101300.22
2022-10-28T16:35:29.290Z,101292.63
2022-10-28T16:37:59.353Z,101290.97
2022-10-28T16:43:25.078Z,101294.91
2022-10-28T16:45:58.138Z,101291.41
2022-10-28T16:48:31.042Z,101294.31
2022-10-28T16:51:10.096Z,101296.84
2022-10-28T16:53:38.886Z,101289.34
2022-10-28T16:56:13.579Z,101295.19
2022-10-28T16:58:44.723Z,101297.03
2022-10-28T17:01:22.274Z,101287.34
2022-10-28T17:03:51.215Z,101294.31
2022-10-28T17:06:20.958Z,101299.16
2022-10-28T17:09:02.993Z,101301.69
2022-10-28T17:11:33.533Z,101291.41
2022-10-28T17:14:03.453Z,101288.34
2022-10-28T17:16:33.452Z,101295.28
2022-10-28T17:19:03.358Z,101293.22
2022-10-28T17:21:33.024Z,101302.97
2022-10-28T17:24:04.932Z,101303.88
2022-10-28T17:26:35.445Z,101302.94
2022-10-28T17:29:04.139Z,101308.88
2022-10-28T17:31:33.771Z,101307.59
2022-10-28T17:34:03.494Z,101309.75
2022-10-28T17:36:34.131Z,101308.78
2022-10-28T17:39:04.467Z,101307.34
2022-10-28T17:41:34.139Z,101301.13
2022-10-28T17:44:04.224Z,101308.19
2022-10-28T17:46:33.948Z,101309.69
2022-10-28T17:49:08.518Z,101299.06
2022-10-28T17:51:38.878Z,101306.63
2022-10-28T17:54:09.043Z,101305.78
2022-10-28T17:56:41.959Z,101295.41
2022-10-28T17:59:10.308Z,101308.47
2022-10-28T18:01:40.352Z,101307.09
2022-10-28T18:04:12.205Z,101304.13
2022-10-28T18:06:41.675Z,101306.41
2022-10-28T18:09:13.496Z,101307.59
2022-10-28T18:11:43.515Z,101306.66
2022-10-28T18:14:13.406Z,101306.53
2022-10-28T18:16:46.880Z,101306.53
2022-10-28T18:19:17.126Z,101309.66
2022-10-28T18:21:47.738Z,101308.63
2022-10-28T18:24:15.095Z,101300.53
2022-10-28T18:26:45.089Z,101304.97
2022-10-28T18:29:15.200Z,101299.41
2022-10-28T18:31:45.338Z,101302.13
2022-10-28T18:34:15.355Z,101305.28
2022-10-28T18:36:45.247Z,101298.97
2022-10-28T18:39:15.863Z,101302.16
2022-10-28T18:41:46.141Z,101303.50
2022-10-28T18:44:20.081Z,101301.25
2022-10-28T18:46:51.652Z,101302.84
2022-10-28T18:49:21.395Z,101304.31
2022-10-28T18:51:51.371Z,101306.19
2022-10-28T18:54:21.098Z,101304.06
2022-10-28T18:56:55.097Z,101308.81
2022-10-28T18:59:26.690Z,101298.69
2022-10-28T19:01:56.643Z,101306.56
2022-10-28T19:04:26.561Z,101297.88
2022-10-28T19:07:01.652Z,101310.09
2022-10-28T19:09:29.319Z,101306.81
2022-10-28T19:11:59.179Z,101309.81
2022-10-28T19:14:28.923Z,101303.25
2022-10-28T19:16:58.637Z,101304.28
2022-10-28T19:19:28.327Z,101300.56
2022-10-28T19:21:58.146Z,101303.38
2022-10-28T19:24:27.830Z,101298.94
2022-10-28T19:26:58.520Z,101302.06
2022-10-28T19:29:27.756Z,101301.28
2022-10-28T19:31:58.073Z,101300.66
2022-10-28T19:34:28.112Z,101304.44
2022-10-28T19:36:58.386Z,101305.44
2022-10-28T19:39:29.291Z,101312.53
2022-10-28T19:41:59.317Z,101310.38
2022-10-28T19:44:29.138Z,101310.38
2022-10-28T19:46:59.063Z,101311.06
2022-10-28T19:49:35.547Z,101316.78
2022-10-28T19:52:07.392Z,101316.66
2022-10-28T19:54:37.069Z,101311.91
2022-10-28T19:57:06.964Z,101315.03
2022-10-28T19:59:36.731Z,101325.38
2022-10-28T20:02:06.763Z,101315.66
2022-10-28T20:04:40.235Z,101329.78
2022-10-28T20:07:09.496Z,101333.75
2022-10-28T20:09:39.386Z,101335.19
2022-10-28T20:12:12.956Z,101342.75
2022-10-28T20:14:40.272Z,101331.59
2022-10-28T20:17:11.929Z,101336.38
2022-10-28T20:19:42.128Z,101336.69
2022-10-28T20:22:12.231Z,101341.59
2022-10-28T20:24:42.127Z,101341.44
2022-10-28T20:27:11.868Z,101336.19
2022-10-28T20:29:44.529Z,101338.97
2022-10-28T20:32:11.865Z,101341.78
2022-10-28T20:34:41.503Z,101349.31
2022-10-28T20:37:11.386Z,101339.31
2022-10-28T20:39:41.089Z,101340.97
2022-10-28T20:42:16.368Z,101344.25
2022-10-28T20:44:45.120Z,101342.91
2022-10-28T20:47:14.715Z,101344.69
2022-10-28T20:49:44.429Z,101345.69
2022-10-28T20:52:16.690Z,101348.97
2022-10-28T20:54:46.871Z,101346.84
2022-10-28T20:57:16.630Z,101343.25
2022-10-28T20:59:46.407Z,101351.94
2022-10-28T21:02:16.247Z,101347.84
2022-10-28T21:04:46.156Z,101346.84
2022-10-28T21:07:15.977Z,101351.44
2022-10-28T21:09:45.686Z,101352.41
2022-10-28T21:12:15.782Z,101352.41
2022-10-28T21:14:45.460Z,101358.13
2022-10-28T21:17:15.427Z,101356.00
2022-10-28T21:19:45.411Z,101365.50
2022-10-28T21:22:15.160Z,101362.56
2022-10-28T21:24:45.126Z,101367.63
2022-10-28T21:27:14.709Z,101355.66
2022-10-28T21:29:44.729Z,101359.59
2022-10-28T21:32:14.503Z,101359.91
2022-10-28T21:34:44.166Z,101350.56
2022-10-28T21:37:13.899Z,101350.06
2022-10-28T21:39:47.062Z,101355.63
2022-10-28T21:42:18.421Z,101356.97
2022-10-28T21:44:48.861Z,101346.47
2022-10-28T21:47:18.133Z,101355.63
2022-10-28T21:49:48.150Z,101360.56
2022-10-28T21:52:18.277Z,101370.53
2022-10-28T21:54:47.588Z,101363.34
2022-10-28T21:57:17.639Z,101352.53
2022-10-28T21:59:49.606Z,101357.28
2022-10-28T22:02:17.330Z,101349.72
2022-10-28T22:04:47.177Z,101351.03
2022-10-28T22:07:17.727Z,101356.94
2022-10-28T22:09:47.743Z,101360.22
2022-10-28T22:12:18.010Z,101357.44
2022-10-28T22:14:48.002Z,101369.91
2022-10-28T22:17:18.023Z,101367.94
2022-10-28T22:19:49.055Z,101373.19
2022-10-28T22:22:19.073Z,101376.28
2022-10-28T22:24:49.083Z,101373.34
2022-10-28T22:27:20.057Z,101378.59
2022-10-28T22:29:50.076Z,101378.28
2022-10-28T22:32:20.066Z,101378.59
2022-10-28T22:34:50.045Z,101386.66
2022-10-28T22:37:20.068Z,101384.38
2022-10-28T22:39:50.014Z,101387.50
2022-10-28T22:42:20.501Z,101377.00
2022-10-28T22:44:53.342Z,101381.09
2022-10-28T22:47:23.363Z,101387.84
2022-10-28T22:49:53.346Z,101386.84
2022-10-28T22:52:23.320Z,101380.59
2022-10-28T22:54:53.278Z,101382.44
2022-10-28T22:57:23.616Z,101390.31
2022-10-28T22:59:53.584Z,101393.72
2022-10-28T23:02:23.629Z,101393.09
2022-10-28T23:04:53.677Z,101401.78
2022-10-28T23:07:23.703Z,101405.38
2022-10-28T23:09:53.695Z,101417.03
2022-10-28T23:12:24.012Z,101419.81
2022-10-28T23:14:54.025Z,101421.47
2022-10-28T23:17:24.037Z,101429.81
2022-10-28T23:19:54.010Z,101425.72
2022-10-28T23:22:24.074Z,101422.13
2022-10-28T23:24:54.018Z,101424.59
2022-10-28T23:27:23.981Z,101428.81
2022-10-28T23:29:54.004Z,101413.09
2022-10-28T23:32:24.025Z,101418.19
2022-10-28T23:34:53.985Z,101419.00
2022-10-28T23:37:24.025Z,101412.75
2022-10-28T23:39:53.982Z,101420.97
2022-10-28T23:46:57.770Z,101418.69
2022-10-28T23:49:27.733Z,101416.03
2022-10-28T23:51:58.025Z,101414.41
2022-10-28T23:54:28.512Z,101420.47
2022-10-28T23:56:58.508Z,101419.47
2022-10-28T23:59:28.496Z,101422.22
