createdAt,value
2023-02-13T00:00:14.409Z,22.98
2023-02-13T00:01:14.395Z,23.02
2023-02-13T00:02:14.431Z,23.00
2023-02-13T00:03:14.381Z,22.90
2023-02-13T00:04:14.334Z,22.96
2023-02-13T00:05:14.316Z,22.93
2023-02-13T00:06:14.318Z,23.03
2023-02-13T00:07:14.284Z,23.04
2023-02-13T00:08:14.267Z,22.93
2023-02-13T00:09:14.250Z,22.84
2023-02-13T00:10:14.253Z,22.95
2023-02-13T00:11:14.219Z,22.92
2023-02-13T00:12:14.220Z,23.00
2023-02-13T00:13:14.184Z,23.02
2023-02-13T00:14:14.173Z,22.90
2023-02-13T00:15:14.180Z,22.92
2023-02-13T00:16:14.182Z,22.90
2023-02-13T00:17:14.116Z,22.99
2023-02-13T00:18:14.090Z,23.03
2023-02-13T00:19:14.073Z,22.98
2023-02-13T00:20:14.072Z,22.88
2023-02-13T00:21:14.044Z,22.91
2023-02-13T00:22:14.017Z,22.91
2023-02-13T00:23:14.006Z,23.00
2023-02-13T00:24:13.988Z,23.03
2023-02-13T00:25:14.022Z,22.96
2023-02-13T00:26:13.961Z,22.82
2023-02-13T00:27:13.954Z,22.95
2023-02-13T00:28:13.954Z,22.94
2023-02-13T00:29:13.907Z,23.00
2023-02-13T00:30:13.890Z,22.99
2023-02-13T00:31:13.934Z,22.87
2023-02-13T00:32:13.946Z,22.85
2023-02-13T00:33:13.842Z,22.91
2023-02-13T00:34:13.823Z,22.97
2023-02-13T00:35:13.813Z,23.01
2023-02-13T00:36:13.788Z,23.00
2023-02-13T00:37:13.773Z,22.80
2023-02-13T00:38:13.741Z,22.85
2023-02-13T00:39:13.728Z,22.93
2023-02-13T00:40:13.722Z,22.97
2023-02-13T00:41:13.701Z,23.00
2023-02-13T00:42:13.686Z,22.92
2023-02-13T00:43:13.668Z,22.86
2023-02-13T00:44:13.638Z,22.92
2023-02-13T00:45:13.622Z,22.92
2023-02-13T00:46:13.609Z,22.98
2023-02-13T00:47:13.591Z,23.01
2023-02-13T00:48:13.560Z,22.91
2023-02-13T00:49:13.541Z,22.89
2023-02-13T00:50:13.514Z,22.84
2023-02-13T00:51:13.499Z,22.96
2023-02-13T00:52:13.466Z,22.99
2023-02-13T00:53:13.450Z,23.00
2023-02-13T00:54:13.428Z,22.85
2023-02-13T00:55:13.412Z,22.87
2023-02-13T00:56:13.414Z,22.88
2023-02-13T00:57:13.387Z,22.93
2023-02-13T00:58:13.440Z,22.98
2023-02-13T00:59:13.360Z,22.98
2023-02-13T01:00:13.340Z,22.85
2023-02-13T01:01:13.380Z,22.84
2023-02-13T01:02:13.320Z,22.93
2023-02-13T01:03:13.349Z,22.99
2023-02-13T01:04:13.277Z,22.98
2023-02-13T01:05:13.270Z,22.92
2023-02-13T01:06:13.267Z,22.80
2023-02-13T01:07:14.749Z,22.91
2023-02-13T01:08:13.227Z,22.94
2023-02-13T01:09:13.227Z,22.97
2023-02-13T01:10:13.194Z,22.99
2023-02-13T01:11:13.176Z,22.91
2023-02-13T01:12:13.199Z,22.86
2023-02-13T01:13:13.153Z,22.88
2023-02-13T01:14:13.123Z,22.96
2023-02-13T01:15:13.114Z,22.97
2023-02-13T01:16:13.154Z,22.99
2023-02-13T01:17:13.071Z,22.87
2023-02-13T01:18:13.058Z,22.85
2023-02-13T01:19:13.048Z,22.90
2023-02-13T01:20:13.025Z,22.94
2023-02-13T01:21:13.012Z,23.00
2023-02-13T01:22:12.979Z,22.96
2023-02-13T01:23:12.969Z,22.77
2023-02-13T01:24:12.947Z,22.86
2023-02-13T01:25:12.934Z,22.95
2023-02-13T01:26:12.939Z,22.99
2023-02-13T01:27:12.884Z,22.97
2023-02-13T01:28:12.937Z,22.94
2023-02-13T01:29:12.861Z,22.78
2023-02-13T01:30:12.850Z,22.86
2023-02-13T01:31:12.957Z,22.90
2023-02-13T01:32:12.831Z,22.93
2023-02-13T01:33:12.794Z,22.95
2023-02-13T01:34:12.762Z,22.90
2023-02-13T01:35:12.748Z,22.84
2023-02-13T01:36:12.746Z,22.88
2023-02-13T01:37:12.706Z,22.94
2023-02-13T01:38:12.690Z,22.97
2023-02-13T01:39:12.671Z,22.96
2023-02-13T01:40:12.663Z,22.87
2023-02-13T01:41:12.642Z,22.82
2023-02-13T01:42:12.686Z,22.84
2023-02-13T01:43:12.607Z,22.94
2023-02-13T01:44:12.598Z,22.95
2023-02-13T01:45:12.583Z,22.95
2023-02-13T01:46:12.600Z,22.84
2023-02-13T01:47:12.556Z,22.87
2023-02-13T01:48:12.539Z,22.89
2023-02-13T01:49:12.526Z,22.91
2023-02-13T01:50:12.504Z,22.93
2023-02-13T01:51:12.488Z,22.92
2023-02-13T01:52:12.479Z,22.74
2023-02-13T01:53:12.451Z,22.80
2023-02-13T01:54:12.441Z,22.88
2023-02-13T01:55:12.417Z,22.96
2023-02-13T01:56:12.404Z,22.97
2023-02-13T01:57:12.394Z,22.88
2023-02-13T01:58:12.356Z,22.74
2023-02-13T01:59:12.348Z,22.88
2023-02-13T02:00:12.359Z,22.87
2023-02-13T02:01:12.318Z,22.92
2023-02-13T02:02:12.449Z,22.94
2023-02-13T02:03:12.280Z,22.80
2023-02-13T02:04:12.253Z,22.81
2023-02-13T02:05:12.230Z,22.89
2023-02-13T02:06:12.224Z,22.92
2023-02-13T02:07:12.230Z,22.92
2023-02-13T02:08:12.186Z,22.94
2023-02-13T02:09:12.157Z,22.80
2023-02-13T02:10:12.135Z,22.84
2023-02-13T02:11:12.126Z,22.86
2023-02-13T02:12:12.097Z,22.91
2023-02-13T02:13:12.097Z,22.93
2023-02-13T02:14:12.063Z,22.90
2023-02-13T02:15:12.081Z,22.76
2023-02-13T02:16:12.106Z,22.80
2023-02-13T02:17:12.013Z,22.87
2023-02-13T02:18:12.028Z,22.92
2023-02-13T02:19:11.998Z,22.95
2023-02-13T02:20:11.980Z,22.89
2023-02-13T02:21:11.966Z,22.77
2023-02-13T02:22:11.934Z,22.78
2023-02-13T02:23:11.911Z,22.83
2023-02-13T02:24:11.889Z,22.91
2023-02-13T02:25:11.879Z,22.92
2023-02-13T02:26:11.856Z,22.81
2023-02-13T02:27:11.851Z,22.80
2023-02-13T02:28:11.852Z,22.82
2023-02-13T02:29:11.811Z,22.88
2023-02-13T02:30:11.795Z,22.92
2023-02-13T02:31:11.854Z,22.93
2023-02-13T02:32:11.754Z,22.75
2023-02-13T02:33:11.732Z,22.80
2023-02-13T02:34:11.728Z,22.89
2023-02-13T02:35:11.701Z,22.91
2023-02-13T02:36:11.678Z,22.92
2023-02-13T02:37:11.666Z,22.91
2023-02-13T02:38:11.642Z,22.75
2023-02-13T02:39:11.625Z,22.80
2023-02-13T02:40:11.602Z,22.81
2023-02-13T02:41:11.595Z,22.91
2023-02-13T02:42:11.568Z,22.92
2023-02-13T02:43:11.563Z,22.83
2023-02-13T02:44:11.541Z,22.76
2023-02-13T02:45:11.523Z,22.82
2023-02-13T02:46:11.509Z,22.82
2023-02-13T02:47:11.537Z,22.91
2023-02-13T02:48:11.473Z,22.92
2023-02-13T02:49:11.445Z,22.78
2023-02-13T02:50:11.426Z,22.80
2023-02-13T02:51:11.414Z,22.81
2023-02-13T02:52:11.407Z,22.87
2023-02-13T02:53:11.393Z,22.91
2023-02-13T02:54:11.364Z,22.89
2023-02-13T02:55:11.340Z,22.70
2023-02-13T02:56:11.338Z,22.73
2023-02-13T02:57:11.318Z,22.83
2023-02-13T02:58:11.296Z,22.87
2023-02-13T02:59:11.305Z,22.91
2023-02-13T03:00:11.264Z,22.85
2023-02-13T03:01:11.298Z,22.77
2023-02-13T03:02:11.231Z,22.75
2023-02-13T03:03:11.247Z,22.89
2023-02-13T03:04:11.260Z,22.86
2023-02-13T03:05:11.184Z,22.91
2023-02-13T03:06:11.176Z,22.79
2023-02-13T03:07:11.152Z,22.80
2023-02-13T03:08:11.173Z,22.80
2023-02-13T03:09:11.124Z,22.89
2023-02-13T03:10:11.108Z,22.91
2023-02-13T03:11:11.092Z,22.91
2023-02-13T03:12:11.083Z,22.77
2023-02-13T03:13:11.067Z,22.80
2023-02-13T03:14:11.061Z,22.84
2023-02-13T03:15:11.038Z,22.83
2023-02-13T03:16:11.051Z,22.87
2023-02-13T03:17:11.027Z,22.87
2023-02-13T03:18:11.030Z,22.73
2023-02-13T03:19:11.006Z,22.75
2023-02-13T03:20:10.988Z,22.83
2023-02-13T03:21:10.979Z,22.90
2023-02-13T03:22:10.948Z,22.92
2023-02-13T03:23:10.937Z,22.84
2023-02-13T03:24:10.934Z,22.78
2023-02-13T03:25:10.912Z,22.81
2023-02-13T03:26:10.895Z,22.86
2023-02-13T03:27:10.910Z,22.91
2023-02-13T03:28:10.909Z,22.90
2023-02-13T03:29:10.855Z,22.83
2023-02-13T03:30:10.854Z,22.77
2023-02-13T03:31:10.904Z,22.88
2023-02-13T03:32:10.830Z,22.91
2023-02-13T03:33:10.836Z,22.93
2023-02-13T03:34:10.796Z,22.87
2023-02-13T03:35:10.799Z,22.78
2023-02-13T03:36:10.773Z,22.83
2023-02-13T03:37:10.752Z,22.88
2023-02-13T03:38:10.741Z,22.91
2023-02-13T03:39:10.736Z,22.93
2023-02-13T03:40:10.766Z,22.84
2023-02-13T03:41:10.709Z,22.79
2023-02-13T03:42:10.695Z,22.84
2023-02-13T03:43:10.669Z,22.87
2023-02-13T03:44:10.664Z,22.88
2023-02-13T03:45:10.649Z,22.92
2023-02-13T03:46:10.702Z,22.84
2023-02-13T03:47:10.616Z,22.83
2023-02-13T03:48:10.602Z,22.85
2023-02-13T03:49:10.578Z,22.88
2023-02-13T03:50:10.581Z,22.88
2023-02-13T03:51:10.547Z,22.91
2023-02-13T03:52:10.542Z,22.85
2023-02-13T03:53:10.528Z,22.82
2023-02-13T03:54:10.518Z,22.85
2023-02-13T03:55:10.485Z,22.92
2023-02-13T03:56:10.475Z,22.95
2023-02-13T03:57:10.456Z,22.93
2023-02-13T03:58:10.449Z,22.80
2023-02-13T03:59:10.435Z,22.81
2023-02-13T04:00:10.418Z,22.83
2023-02-13T04:01:10.451Z,22.90
2023-02-13T04:02:10.447Z,22.84
2023-02-13T04:03:10.369Z,22.89
2023-02-13T04:04:10.425Z,22.86
2023-02-13T04:05:10.327Z,22.79
2023-02-13T04:06:10.310Z,22.85
2023-02-13T04:07:10.293Z,22.90
2023-02-13T04:08:10.276Z,22.94
2023-02-13T04:09:10.271Z,22.92
2023-02-13T04:10:10.243Z,22.89
2023-02-13T04:11:10.228Z,22.82
2023-02-13T04:12:10.215Z,22.77
2023-02-13T04:13:10.195Z,22.84
2023-02-13T04:14:10.181Z,22.90
2023-02-13T04:15:10.163Z,22.95
2023-02-13T04:16:10.136Z,22.90
2023-02-13T04:17:10.119Z,22.82
2023-02-13T04:18:10.882Z,22.83
2023-02-13T04:19:10.099Z,22.89
2023-02-13T04:20:10.097Z,22.94
2023-02-13T04:21:10.069Z,22.92
2023-02-13T04:22:10.050Z,22.86
2023-02-13T04:23:10.038Z,22.84
2023-02-13T04:24:10.029Z,22.89
2023-02-13T04:25:10.017Z,22.94
2023-02-13T04:26:10.011Z,22.93
2023-02-13T04:27:09.970Z,22.92
2023-02-13T04:28:10.000Z,22.82
2023-02-13T04:29:09.959Z,22.83
2023-02-13T04:30:09.930Z,22.85
2023-02-13T04:31:10.013Z,22.89
2023-02-13T04:32:09.902Z,22.93
2023-02-13T04:33:09.877Z,22.91
2023-02-13T04:34:09.867Z,22.76
2023-02-13T04:35:09.860Z,22.84
2023-02-13T04:36:09.836Z,22.81
2023-02-13T04:37:09.853Z,22.89
2023-02-13T04:38:09.806Z,22.93
2023-02-13T04:39:09.781Z,22.86
2023-02-13T04:40:09.803Z,22.77
2023-02-13T04:41:09.775Z,22.84
2023-02-13T04:42:09.757Z,22.84
2023-02-13T04:43:09.739Z,22.90
2023-02-13T04:44:09.724Z,22.95
2023-02-13T04:45:09.714Z,22.89
2023-02-13T04:46:09.780Z,22.77
2023-02-13T04:47:09.673Z,22.82
2023-02-13T04:48:09.660Z,22.85
2023-02-13T04:49:09.642Z,22.95
2023-02-13T04:50:09.640Z,22.92
2023-02-13T04:51:09.622Z,22.81
2023-02-13T04:52:09.607Z,22.79
2023-02-13T04:53:09.594Z,22.78
2023-02-13T04:54:09.560Z,22.89
2023-02-13T04:55:09.554Z,22.93
2023-02-13T04:56:09.525Z,22.92
2023-02-13T04:57:09.519Z,22.78
2023-02-13T04:58:09.494Z,22.83
2023-02-13T04:59:09.484Z,22.83
2023-02-13T05:00:09.450Z,22.92
2023-02-13T05:01:09.465Z,22.92
2023-02-13T05:02:09.449Z,22.91
2023-02-13T05:03:09.425Z,22.75
2023-02-13T05:04:09.494Z,22.83
2023-02-13T05:05:09.386Z,22.88
2023-02-13T05:06:09.366Z,22.91
2023-02-13T05:07:09.354Z,22.91
2023-02-13T05:08:09.346Z,22.87
2023-02-13T05:09:09.330Z,22.79
2023-02-13T05:10:09.312Z,22.79
2023-02-13T05:11:09.293Z,22.85
2023-02-13T05:12:09.276Z,22.92
2023-02-13T05:13:09.261Z,22.92
2023-02-13T05:14:09.251Z,22.84
2023-02-13T05:15:09.241Z,22.78
2023-02-13T05:16:09.364Z,22.84
2023-02-13T05:17:09.202Z,22.84
2023-02-13T05:18:09.184Z,22.89
2023-02-13T05:19:09.245Z,22.92
2023-02-13T05:20:09.178Z,22.85
2023-02-13T05:21:09.157Z,22.77
2023-02-13T05:22:09.133Z,22.76
2023-02-13T05:23:09.122Z,22.84
2023-02-13T05:24:09.090Z,22.88
2023-02-13T05:25:09.093Z,22.88
2023-02-13T05:26:09.071Z,22.78
2023-02-13T05:27:09.059Z,22.77
2023-02-13T05:28:09.059Z,22.82
2023-02-13T05:29:09.029Z,22.88
2023-02-13T05:30:09.013Z,22.88
2023-02-13T05:31:09.170Z,22.86
2023-02-13T05:32:09.039Z,22.72
2023-02-13T05:33:08.970Z,22.81
2023-02-13T05:34:08.970Z,22.79
2023-02-13T05:35:08.945Z,22.84
2023-02-13T05:36:08.937Z,22.90
2023-02-13T05:37:08.924Z,22.85
2023-02-13T05:38:08.908Z,22.73
2023-02-13T05:39:08.895Z,22.77
2023-02-13T05:40:08.880Z,22.78
2023-02-13T05:41:08.879Z,22.86
2023-02-13T05:42:08.880Z,22.88
2023-02-13T05:43:08.844Z,22.85
2023-02-13T05:44:08.824Z,22.72
2023-02-13T05:45:08.838Z,22.77
2023-02-13T05:46:08.865Z,22.79
2023-02-13T05:47:08.784Z,22.85
2023-02-13T05:48:08.774Z,22.86
2023-02-13T05:49:08.758Z,22.78
2023-02-13T05:50:08.741Z,22.73
2023-02-13T05:51:08.742Z,22.76
2023-02-13T05:52:08.710Z,22.84
2023-02-13T05:53:08.701Z,22.89
2023-02-13T05:54:08.681Z,22.88
2023-02-13T05:55:08.659Z,22.79
2023-02-13T05:56:08.649Z,22.74
2023-02-13T05:57:08.630Z,22.75
2023-02-13T05:58:08.605Z,22.84
2023-02-13T05:59:08.602Z,22.87
2023-02-13T06:00:08.593Z,22.88
2023-02-13T06:01:08.566Z,22.78
2023-02-13T06:02:08.591Z,22.75
2023-02-13T06:03:08.535Z,22.74
2023-02-13T06:04:08.554Z,22.80
2023-02-13T06:05:08.538Z,22.85
2023-02-13T06:06:08.493Z,22.87
2023-02-13T06:07:08.459Z,22.73
2023-02-13T06:08:08.443Z,22.78
2023-02-13T06:09:08.432Z,22.76
2023-02-13T06:10:08.416Z,22.83
2023-02-13T06:11:08.420Z,22.84
2023-02-13T06:12:08.376Z,22.85
2023-02-13T06:13:08.362Z,22.74
2023-02-13T06:14:08.343Z,22.73
2023-02-13T06:15:08.332Z,22.77
2023-02-13T06:16:08.345Z,22.80
2023-02-13T06:17:08.305Z,22.83
2023-02-13T06:18:08.288Z,22.84
2023-02-13T06:19:08.271Z,22.67
2023-02-13T06:20:08.253Z,22.69
2023-02-13T06:21:08.244Z,22.76
2023-02-13T06:22:08.229Z,22.84
2023-02-13T06:23:08.202Z,22.83
2023-02-13T06:24:08.189Z,22.81
2023-02-13T06:25:08.168Z,22.67
2023-02-13T06:26:08.148Z,22.71
2023-02-13T06:27:08.144Z,22.76
2023-02-13T06:28:08.151Z,22.85
2023-02-13T06:29:08.105Z,22.83
2023-02-13T06:30:08.106Z,22.80
2023-02-13T06:31:08.228Z,22.69
2023-02-13T06:32:08.076Z,22.79
2023-02-13T06:33:08.064Z,22.78
2023-02-13T06:34:08.077Z,22.84
2023-02-13T06:35:08.040Z,22.85
2023-02-13T06:36:08.039Z,22.76
2023-02-13T06:37:08.008Z,22.70
2023-02-13T06:38:07.998Z,22.70
2023-02-13T06:39:07.985Z,22.79
2023-02-13T06:40:07.965Z,22.83
2023-02-13T06:41:07.942Z,22.81
2023-02-13T06:42:07.934Z,22.74
2023-02-13T06:43:07.962Z,22.68
2023-02-13T06:44:07.915Z,22.75
2023-02-13T06:45:07.924Z,22.80
2023-02-13T06:46:07.862Z,22.82
2023-02-13T06:47:07.856Z,22.83
2023-02-13T06:48:07.848Z,22.77
2023-02-13T06:49:07.825Z,22.71
2023-02-13T06:50:07.824Z,22.75
2023-02-13T06:51:07.795Z,22.79
2023-02-13T06:52:07.796Z,22.82
2023-02-13T06:53:07.764Z,22.85
2023-02-13T06:54:07.748Z,22.72
2023-02-13T06:55:07.720Z,22.69
2023-02-13T06:56:07.704Z,22.74
2023-02-13T06:57:07.687Z,22.80
2023-02-13T06:58:07.676Z,22.80
2023-02-13T06:59:07.654Z,22.81
2023-02-13T07:00:07.653Z,22.66
2023-02-13T07:01:07.665Z,22.67
2023-02-13T07:02:07.643Z,22.72
2023-02-13T07:03:07.675Z,22.80
2023-02-13T07:04:07.573Z,22.76
2023-02-13T07:05:07.549Z,22.71
2023-02-13T07:06:07.542Z,22.64
2023-02-13T07:07:07.555Z,22.73
2023-02-13T07:08:07.480Z,22.73
2023-02-13T07:09:07.464Z,22.81
2023-02-13T07:10:07.472Z,22.83
2023-02-13T07:11:07.439Z,22.77
2023-02-13T07:12:07.422Z,22.67
2023-02-13T07:13:07.402Z,22.73
2023-02-13T07:14:07.392Z,22.77
2023-02-13T07:15:07.382Z,22.79
2023-02-13T07:16:07.412Z,22.78
2023-02-13T07:17:07.347Z,22.75
2023-02-13T07:18:07.316Z,22.62
2023-02-13T07:19:07.311Z,22.69
2023-02-13T07:20:07.293Z,22.77
2023-02-13T07:21:07.264Z,22.79
2023-02-13T07:22:07.254Z,22.77
2023-02-13T07:23:07.249Z,22.76
2023-02-13T07:24:08.197Z,22.63
2023-02-13T07:25:07.186Z,22.69
2023-02-13T07:26:07.184Z,22.74
2023-02-13T07:27:07.159Z,22.77
2023-02-13T07:28:07.251Z,22.78
2023-02-13T07:29:11.987Z,22.71
2023-02-13T07:30:08.076Z,22.64
2023-02-13T07:31:07.213Z,22.72
2023-02-13T07:32:07.177Z,22.75
2023-02-13T07:33:07.025Z,22.79
2023-02-13T07:34:07.055Z,22.79
2023-02-13T07:35:07.007Z,22.69
2023-02-13T07:36:06.980Z,22.65
2023-02-13T07:37:06.972Z,22.65
2023-02-13T07:38:06.965Z,22.71
2023-02-13T07:39:06.932Z,22.78
2023-02-13T07:40:06.905Z,22.77
2023-02-13T07:41:06.914Z,22.68
2023-02-13T07:42:06.886Z,22.66
2023-02-13T07:43:06.869Z,22.67
2023-02-13T07:44:06.875Z,22.76
2023-02-13T07:45:06.845Z,22.74
2023-02-13T07:46:06.818Z,22.77
2023-02-13T07:47:06.849Z,22.66
2023-02-13T07:48:06.782Z,22.62
2023-02-13T07:49:06.773Z,22.68
2023-02-13T07:50:06.770Z,22.72
2023-02-13T07:51:06.726Z,22.74
2023-02-13T07:52:06.722Z,22.69
2023-02-13T07:53:06.702Z,22.60
2023-02-13T07:54:06.687Z,22.63
2023-02-13T07:55:06.678Z,22.63
2023-02-13T07:56:06.647Z,22.66
2023-02-13T07:57:06.631Z,22.68
2023-02-13T07:58:06.671Z,22.66
2023-02-13T07:59:07.910Z,22.51
2023-02-13T08:00:06.589Z,22.55
2023-02-13T08:01:06.550Z,22.54
2023-02-13T08:02:06.566Z,22.60
2023-02-13T08:03:06.502Z,22.62
2023-02-13T08:04:06.526Z,22.57
2023-02-13T08:05:06.486Z,22.45
2023-02-13T08:06:06.435Z,22.47
2023-02-13T08:07:06.422Z,22.50
2023-02-13T08:08:06.403Z,22.56
2023-02-13T08:09:06.370Z,22.54
2023-02-13T08:10:06.349Z,22.45
2023-02-13T08:11:06.332Z,22.37
2023-02-13T08:12:06.298Z,22.35
2023-02-13T08:13:06.281Z,22.43
2023-02-13T08:14:06.268Z,22.47
2023-02-13T08:15:06.243Z,22.50
2023-02-13T08:16:06.270Z,22.41
2023-02-13T08:17:06.206Z,22.35
2023-02-13T08:18:06.190Z,22.38
2023-02-13T08:19:06.169Z,22.43
2023-02-13T08:20:06.141Z,22.47
2023-02-13T08:21:06.118Z,22.47
2023-02-13T08:22:06.108Z,22.37
2023-02-13T08:23:06.158Z,22.34
2023-02-13T08:24:06.081Z,22.39
2023-02-13T08:25:06.144Z,22.44
2023-02-13T08:26:06.078Z,22.47
2023-02-13T08:27:06.020Z,22.47
2023-02-13T08:28:06.076Z,22.38
2023-02-13T08:29:05.984Z,22.38
2023-02-13T08:30:05.976Z,22.39
2023-02-13T08:31:06.000Z,22.45
2023-02-13T08:32:06.073Z,22.46
2023-02-13T08:33:05.931Z,22.35
2023-02-13T08:34:05.905Z,22.31
2023-02-13T08:35:05.888Z,22.32
2023-02-13T08:36:05.873Z,22.32
2023-02-13T08:37:05.857Z,22.35
2023-02-13T08:38:05.823Z,22.37
2023-02-13T08:39:05.836Z,22.31
2023-02-13T08:40:05.795Z,22.23
2023-02-13T08:41:06.273Z,22.24
2023-02-13T08:42:05.772Z,22.27
2023-02-13T08:43:05.725Z,22.31
2023-02-13T08:44:05.727Z,22.27
2023-02-13T08:45:05.725Z,22.18
2023-02-13T08:46:05.679Z,22.17
2023-02-13T08:47:05.660Z,22.18
2023-02-13T08:48:05.634Z,22.25
2023-02-13T08:49:05.603Z,22.25
2023-02-13T08:50:05.608Z,22.19
2023-02-13T08:51:05.580Z,22.14
2023-02-13T08:52:05.573Z,22.14
2023-02-13T08:53:05.560Z,22.16
2023-02-13T08:54:05.543Z,22.22
2023-02-13T08:55:05.532Z,22.22
2023-02-13T08:56:05.602Z,22.13
2023-02-13T08:57:05.485Z,22.11
2023-02-13T08:58:05.457Z,22.10
2023-02-13T08:59:05.460Z,22.14
2023-02-13T09:00:05.411Z,22.15
2023-02-13T09:01:05.505Z,22.12
2023-02-13T09:02:05.401Z,22.05
2023-02-13T09:03:05.380Z,22.05
2023-02-13T09:04:06.169Z,22.11
2023-02-13T09:05:05.314Z,22.11
2023-02-13T09:06:05.297Z,22.13
2023-02-13T09:07:05.286Z,22.06
2023-02-13T09:08:05.264Z,22.02
2023-02-13T09:09:05.257Z,22.09
2023-02-13T09:10:05.241Z,22.09
2023-02-13T09:11:05.235Z,22.11
2023-02-13T09:12:05.205Z,22.00
2023-02-13T09:13:05.171Z,22.01
2023-02-13T09:14:05.159Z,21.99
2023-02-13T09:15:05.133Z,22.07
2023-02-13T09:16:05.284Z,22.04
2023-02-13T09:17:05.153Z,22.03
2023-02-13T09:18:05.071Z,21.97
2023-02-13T09:19:05.074Z,22.04
2023-02-13T09:20:05.047Z,22.04
2023-02-13T09:21:05.006Z,22.05
2023-02-13T09:22:04.984Z,22.06
2023-02-13T09:23:04.974Z,21.98
2023-02-13T09:24:04.942Z,21.99
2023-02-13T09:25:04.939Z,22.04
2023-02-13T09:26:04.986Z,22.05
2023-02-13T09:27:04.881Z,22.03
2023-02-13T09:28:04.923Z,21.98
2023-02-13T09:29:04.850Z,21.95
2023-02-13T09:30:04.817Z,22.05
2023-02-13T09:31:04.980Z,22.05
2023-02-13T09:32:04.823Z,22.04
2023-02-13T09:33:04.751Z,22.01
2023-02-13T09:34:04.729Z,21.96
2023-02-13T09:35:04.698Z,22.02
2023-02-13T09:36:04.705Z,22.02
2023-02-13T09:37:04.717Z,22.03
2023-02-13T09:38:04.625Z,22.03
2023-02-13T09:39:04.595Z,21.98
2023-02-13T09:40:04.565Z,22.04
2023-02-13T09:41:04.552Z,22.01
2023-02-13T09:42:04.526Z,22.05
2023-02-13T09:43:04.506Z,22.06
2023-02-13T09:44:04.482Z,21.99
2023-02-13T09:45:04.494Z,21.98
2023-02-13T09:46:04.566Z,22.01
2023-02-13T09:47:04.434Z,22.04
2023-02-13T09:48:04.404Z,22.04
2023-02-13T09:49:04.380Z,22.01
2023-02-13T09:50:04.395Z,22.01
2023-02-13T09:51:04.475Z,22.06
2023-02-13T09:52:04.315Z,22.03
2023-02-13T09:53:04.314Z,22.03
2023-02-13T09:54:04.271Z,22.04
2023-02-13T09:55:04.258Z,22.06
2023-02-13T09:56:04.322Z,22.05
2023-02-13T09:57:04.215Z,22.07
2023-02-13T09:58:04.344Z,22.08
2023-02-13T09:59:04.184Z,22.09
2023-02-13T10:00:04.152Z,22.07
2023-02-13T10:01:04.152Z,22.11
2023-02-13T10:02:04.114Z,22.11
2023-02-13T10:03:04.101Z,22.13
2023-02-13T10:04:04.070Z,22.15
2023-02-13T10:05:04.146Z,22.14
2023-02-13T10:06:04.057Z,22.14
2023-02-13T10:07:04.032Z,22.15
2023-02-13T10:08:03.989Z,22.15
2023-02-13T10:09:03.986Z,22.18
2023-02-13T10:10:03.949Z,22.19
2023-02-13T10:11:03.949Z,22.20
2023-02-13T10:12:03.928Z,22.20
2023-02-13T11:20:02.296Z,22.62
2023-02-13T11:21:02.256Z,22.64
2023-02-13T11:22:02.231Z,22.64
2023-02-13T11:23:02.205Z,22.65
2023-02-13T11:24:02.174Z,22.67
2023-02-13T11:25:02.152Z,22.67
2023-02-13T11:26:02.136Z,22.65
2023-02-13T11:27:02.110Z,22.66
2023-02-13T11:28:02.173Z,22.66
2023-02-13T11:29:02.080Z,22.66
2023-02-13T11:30:02.098Z,22.68
2023-02-13T11:31:02.093Z,22.66
2023-02-13T11:32:02.220Z,22.68
2023-02-13T11:33:01.967Z,22.68
2023-02-13T11:34:01.941Z,22.68
2023-02-13T11:35:01.899Z,22.69
2023-02-13T11:36:01.874Z,22.69
2023-02-13T11:37:01.842Z,22.67
2023-02-13T11:38:01.813Z,22.73
2023-02-13T11:39:01.800Z,22.72
2023-02-13T11:40:01.762Z,22.72
2023-02-13T11:41:01.728Z,22.71
2023-02-13T11:42:01.713Z,22.72
2023-02-13T11:43:01.684Z,22.72
2023-02-13T11:44:01.673Z,22.72
2023-02-13T11:45:01.615Z,22.72
2023-02-13T11:46:01.894Z,22.70
2023-02-13T11:47:01.614Z,22.74
2023-02-13T11:48:01.536Z,22.75
2023-02-13T11:49:01.538Z,22.74
2023-02-13T11:50:01.502Z,22.74
2023-02-13T11:51:01.499Z,22.74
2023-02-13T11:52:01.444Z,22.75
2023-02-13T11:53:01.431Z,22.74
2023-02-13T11:54:01.393Z,22.76
2023-02-13T11:55:03.427Z,22.74
2023-02-13T11:56:01.352Z,22.76
2023-02-13T11:57:04.772Z,22.74
2023-02-13T11:58:01.289Z,22.77
2023-02-13T11:59:01.325Z,22.76
2023-02-13T12:00:01.234Z,22.74
2023-02-13T12:01:01.200Z,22.77
2023-02-13T12:02:01.172Z,22.76
2023-02-13T12:03:01.248Z,22.76
2023-02-13T12:04:01.156Z,22.76
2023-02-13T12:05:01.092Z,22.77
2023-02-13T12:06:01.293Z,22.78
2023-02-13T12:07:01.077Z,22.81
2023-02-13T12:08:01.029Z,22.79
2023-02-13T12:09:00.995Z,22.78
2023-02-13T12:10:00.978Z,22.74
2023-02-13T12:11:37.550Z,22.78
2023-02-13T12:12:00.929Z,22.95
2023-02-13T12:13:00.904Z,22.83
2023-02-13T12:14:00.871Z,22.82
2023-02-13T12:15:00.838Z,22.81
2023-02-13T12:16:01.427Z,22.82
2023-02-13T12:17:00.756Z,22.84
2023-02-13T12:18:00.775Z,22.81
2023-02-13T12:19:00.688Z,22.80
2023-02-13T12:20:00.719Z,22.82
2023-02-13T12:21:00.661Z,22.81
2023-02-13T12:22:00.587Z,22.81
2023-02-13T12:23:00.564Z,22.83
2023-02-13T12:24:00.526Z,22.83
2023-02-13T12:25:00.496Z,22.84
2023-02-13T12:26:00.984Z,22.84
2023-02-13T12:27:00.427Z,22.82
2023-02-13T12:28:00.407Z,22.85
2023-02-13T12:29:00.478Z,22.83
2023-02-13T12:30:00.312Z,22.86
2023-02-13T12:31:00.782Z,22.84
2023-02-13T12:32:00.265Z,22.85
2023-02-13T12:33:00.198Z,22.85
2023-02-13T12:34:00.149Z,22.85
2023-02-13T12:35:00.124Z,22.84
2023-02-13T12:36:00.099Z,22.84
2023-02-13T12:37:00.086Z,22.83
2023-02-13T12:38:00.039Z,22.85
2023-02-13T12:39:00.002Z,22.85
2023-02-13T12:39:59.969Z,22.85
2023-02-13T12:41:00.373Z,22.86
2023-02-13T12:41:59.939Z,22.87
2023-02-13T12:42:59.897Z,22.89
2023-02-13T12:43:59.855Z,22.87
2023-02-13T12:44:59.826Z,22.89
2023-02-13T12:45:59.867Z,22.88
2023-02-13T12:46:59.779Z,22.86
2023-02-13T12:47:59.773Z,22.87
2023-02-13T12:48:59.713Z,22.87
2023-02-13T12:49:59.692Z,22.88
2023-02-13T12:51:00.024Z,22.88
2023-02-13T12:51:59.611Z,22.87
2023-02-13T12:52:59.598Z,22.87
2023-02-13T12:53:59.557Z,22.87
2023-02-13T12:54:59.549Z,22.90
2023-02-13T12:55:59.517Z,22.91
2023-02-13T12:56:59.483Z,22.89
2023-02-13T12:57:59.457Z,22.91
2023-02-13T12:58:59.450Z,22.91
2023-02-13T12:59:59.401Z,22.92
2023-02-13T13:00:59.822Z,22.91
2023-02-13T13:01:59.393Z,22.95
2023-02-13T13:02:59.321Z,22.91
2023-02-13T13:03:59.302Z,22.91
2023-02-13T13:04:59.288Z,22.92
2023-02-13T13:06:11.008Z,22.88
2023-02-13T13:07:00.222Z,22.92
2023-02-13T13:07:59.185Z,22.87
2023-02-13T13:08:59.189Z,22.91
2023-02-13T13:09:59.129Z,22.92
2023-02-13T13:10:59.432Z,22.93
2023-02-13T13:11:59.061Z,22.90
2023-02-13T13:12:59.028Z,22.91
2023-02-13T13:13:59.011Z,22.93
2023-02-13T13:14:58.989Z,22.93
2023-02-13T13:15:59.007Z,22.92
2023-02-13T13:16:59.027Z,22.93
2023-02-13T13:17:58.903Z,22.93
2023-02-13T13:18:58.925Z,22.94
2023-02-13T13:19:58.872Z,22.95
2023-02-13T13:20:59.133Z,22.96
2023-02-13T13:21:58.827Z,22.94
2023-02-13T13:22:58.762Z,22.94
2023-02-13T13:23:58.729Z,22.98
2023-02-13T13:24:58.706Z,22.96
2023-02-13T13:25:58.679Z,22.96
2023-02-13T13:26:58.648Z,22.97
2023-02-13T13:27:58.658Z,22.98
2023-02-13T13:28:58.599Z,22.98
2023-02-13T13:29:58.649Z,22.99
2023-02-13T13:30:59.025Z,22.95
2023-02-13T13:31:58.663Z,22.96
2023-02-13T13:32:58.470Z,22.97
2023-02-13T13:33:58.451Z,22.94
2023-02-13T13:34:58.464Z,22.98
2023-02-13T13:35:58.375Z,22.98
2023-02-13T13:36:58.343Z,22.99
2023-02-13T13:37:58.321Z,22.97
2023-02-13T13:39:00.610Z,22.98
2023-02-13T13:39:58.267Z,22.98
2023-02-13T13:40:58.526Z,22.99
2023-02-13T13:41:58.200Z,22.96
2023-02-13T13:42:58.168Z,22.96
2023-02-13T13:43:58.144Z,22.97
2023-02-13T13:44:58.117Z,22.97
2023-02-13T13:45:58.154Z,22.95
2023-02-13T13:46:58.052Z,22.94
2023-02-13T13:47:58.010Z,22.94
2023-02-13T13:48:57.987Z,22.93
2023-02-13T13:49:57.952Z,22.93
2023-02-13T13:50:58.175Z,22.93
2023-02-13T13:51:57.886Z,22.92
2023-02-13T13:52:57.855Z,22.90
2023-02-13T13:53:57.858Z,22.93
2023-02-13T13:54:58.041Z,22.92
2023-02-13T13:55:57.769Z,22.90
2023-02-13T13:56:57.746Z,22.91
2023-02-13T13:57:57.715Z,22.90
2023-02-13T13:58:57.696Z,22.92