createdAt,value
2018-08-03T00:00:07.057Z,4.00
2018-08-03T00:01:07.097Z,4.00
2018-08-03T00:02:07.034Z,4.00
2018-08-03T00:03:07.025Z,4.00
2018-08-03T00:04:07.021Z,4.00
2018-08-03T00:05:07.009Z,4.00
2018-08-03T00:06:07.000Z,4.00
2018-08-03T00:07:06.981Z,4.00
2018-08-03T00:08:06.976Z,4.00
2018-08-03T00:09:06.962Z,4.00
2018-08-03T00:10:06.953Z,4.00
2018-08-03T00:11:06.946Z,4.00
2018-08-03T00:12:06.934Z,4.00
2018-08-03T00:13:06.924Z,4.00
2018-08-03T00:14:06.904Z,4.00
2018-08-03T00:15:06.897Z,4.00
2018-08-03T00:16:06.894Z,4.00
2018-08-03T00:17:06.875Z,4.00
2018-08-03T00:18:06.862Z,4.00
2018-08-03T00:19:06.853Z,4.00
2018-08-03T00:20:06.841Z,4.00
2018-08-03T00:21:06.846Z,4.00
2018-08-03T00:22:06.822Z,4.00
2018-08-03T00:23:06.809Z,4.00
2018-08-03T00:24:06.807Z,4.00
2018-08-03T00:25:06.844Z,4.00
2018-08-03T00:26:06.774Z,4.00
2018-08-03T00:27:06.766Z,4.00
2018-08-03T00:28:06.803Z,4.00
2018-08-03T00:29:06.745Z,4.00
2018-08-03T00:30:06.733Z,4.00
2018-08-03T00:31:06.732Z,4.00
2018-08-03T00:32:06.710Z,4.00
2018-08-03T00:33:06.710Z,4.00
2018-08-03T00:34:06.691Z,4.00
2018-08-03T00:35:06.681Z,4.00
2018-08-03T00:36:06.669Z,4.00
2018-08-03T00:37:06.655Z,4.00
2018-08-03T00:38:06.650Z,4.00
2018-08-03T00:39:06.635Z,4.00
2018-08-03T00:40:06.624Z,4.00
2018-08-03T00:41:06.722Z,4.00
2018-08-03T00:42:06.605Z,4.00
2018-08-03T00:43:06.594Z,4.00
2018-08-03T00:44:06.621Z,4.00
2018-08-03T00:45:06.571Z,4.00
2018-08-03T00:46:06.565Z,4.00
2018-08-03T00:47:06.548Z,4.00
2018-08-03T00:48:06.537Z,4.00
2018-08-03T00:49:06.525Z,4.00
2018-08-03T00:50:06.511Z,4.00
2018-08-03T00:51:06.503Z,4.00
2018-08-03T00:52:06.490Z,4.00
2018-08-03T00:53:06.481Z,4.00
2018-08-03T00:54:06.487Z,4.00
2018-08-03T00:55:06.458Z,4.00
2018-08-03T00:56:06.446Z,4.00
2018-08-03T00:57:06.539Z,4.00
2018-08-03T00:58:06.425Z,4.00
2018-08-03T00:59:06.412Z,4.00
2018-08-03T01:00:06.417Z,4.00
2018-08-03T01:01:06.392Z,4.00
2018-08-03T01:02:06.382Z,4.00
2018-08-03T01:03:06.372Z,4.00
2018-08-03T01:04:06.360Z,4.00
2018-08-03T01:05:06.347Z,4.00
2018-08-03T01:06:06.334Z,4.00
2018-08-03T01:07:06.335Z,4.00
2018-08-03T01:08:06.312Z,4.00
2018-08-03T01:09:06.306Z,4.00
2018-08-03T01:10:06.297Z,4.00
2018-08-03T01:11:06.284Z,4.00
2018-08-03T01:12:06.269Z,4.00
2018-08-03T01:13:06.261Z,4.00
2018-08-03T01:14:06.245Z,4.00
2018-08-03T01:15:06.235Z,4.00
2018-08-03T01:16:06.225Z,4.00
2018-08-03T01:17:06.212Z,4.00
2018-08-03T01:18:06.207Z,4.00
2018-08-03T01:19:06.199Z,4.00
2018-08-03T01:20:06.189Z,4.00
2018-08-03T01:21:06.210Z,4.00
2018-08-03T01:22:06.157Z,4.00
2018-08-03T01:23:06.145Z,4.00
2018-08-03T01:24:06.135Z,4.00
2018-08-03T01:25:06.127Z,4.00
2018-08-03T01:26:06.117Z,4.00
2018-08-03T01:27:06.104Z,4.00
2018-08-03T01:28:06.098Z,4.00
2018-08-03T01:29:06.077Z,4.00
2018-08-03T01:30:06.067Z,4.00
2018-08-03T01:31:06.054Z,4.00
2018-08-03T01:32:06.044Z,4.00
2018-08-03T01:33:06.032Z,4.00
2018-08-03T01:34:06.046Z,4.00
2018-08-03T01:35:06.009Z,4.00
2018-08-03T01:36:05.998Z,4.00
2018-08-03T01:37:05.986Z,4.00
2018-08-03T01:38:05.974Z,4.00
2018-08-03T01:39:05.969Z,4.00
2018-08-03T01:40:05.965Z,4.00
2018-08-03T01:41:05.944Z,4.00
2018-08-03T01:42:05.932Z,4.00
2018-08-03T01:43:05.918Z,4.00
2018-08-03T01:44:05.908Z,4.00
2018-08-03T01:45:05.901Z,4.00
2018-08-03T01:46:05.886Z,4.00
2018-08-03T01:47:06.013Z,4.00
2018-08-03T01:48:05.863Z,4.00
2018-08-03T01:49:05.854Z,4.00
2018-08-03T01:50:05.874Z,4.00
2018-08-03T01:51:06.837Z,4.00
2018-08-03T01:52:05.815Z,4.00
2018-08-03T01:53:05.854Z,4.00
2018-08-03T01:54:05.791Z,4.00
2018-08-03T01:55:05.789Z,4.00
2018-08-03T01:56:05.772Z,4.00
2018-08-03T01:57:05.761Z,4.00
2018-08-03T01:58:05.746Z,4.00
2018-08-03T01:59:05.793Z,4.00
2018-08-03T02:00:05.724Z,4.00
2018-08-03T02:01:05.712Z,4.00
2018-08-03T02:02:05.711Z,4.00
2018-08-03T02:03:05.695Z,4.00
2018-08-03T02:04:05.676Z,4.00
2018-08-03T02:05:05.672Z,4.00
2018-08-03T02:06:05.653Z,4.00
2018-08-03T02:07:05.644Z,4.00
2018-08-03T02:08:05.634Z,4.00
2018-08-03T02:09:05.621Z,4.00
2018-08-03T02:10:05.610Z,4.00
2018-08-03T02:11:05.597Z,4.00
2018-08-03T02:12:05.584Z,4.00
2018-08-03T02:13:05.572Z,4.00
2018-08-03T02:14:05.659Z,4.00
2018-08-03T02:15:05.956Z,4.00
2018-08-03T02:16:05.539Z,4.00
2018-08-03T02:18:32.799Z,4.00
2018-08-03T02:19:29.958Z,4.00
2018-08-03T02:24:50.118Z,4.00
2018-08-03T02:25:50.104Z,4.00
2018-08-03T02:26:50.092Z,4.00
2018-08-03T02:27:50.080Z,4.00
2018-08-03T02:28:50.127Z,4.00
2018-08-03T02:29:50.058Z,4.00
2018-08-03T02:30:50.043Z,4.00
2018-08-03T02:31:50.043Z,4.00
2018-08-03T02:32:50.021Z,4.00
2018-08-03T02:33:50.011Z,4.00
2018-08-03T02:34:50.004Z,4.00
2018-08-03T02:35:49.990Z,4.00
2018-08-03T02:36:49.971Z,4.00
2018-08-03T02:37:49.957Z,4.00
2018-08-03T02:38:49.947Z,4.00
2018-08-03T02:39:49.937Z,4.00
2018-08-03T02:40:49.930Z,4.00
2018-08-03T02:41:49.915Z,4.00
2018-08-03T02:42:49.902Z,4.00
2018-08-03T02:43:49.886Z,4.00
2018-08-03T02:44:50.030Z,4.00
2018-08-03T02:45:49.868Z,4.00
2018-08-03T02:46:49.850Z,4.00
2018-08-03T02:47:49.871Z,4.00
2018-08-03T02:48:49.830Z,4.00
2018-08-03T02:49:49.816Z,4.00
2018-08-03T02:50:49.803Z,4.00
2018-08-03T02:51:49.795Z,4.00
2018-08-03T02:52:49.778Z,4.00
2018-08-03T02:53:49.770Z,4.00
2018-08-03T02:54:49.756Z,4.00
2018-08-03T02:55:49.752Z,4.00
2018-08-03T02:56:49.732Z,4.00
2018-08-03T02:57:49.730Z,4.00
2018-08-03T02:58:49.708Z,4.00
2018-08-03T02:59:49.697Z,4.00
2018-08-03T03:00:49.801Z,4.00
2018-08-03T03:01:49.673Z,4.00
2018-08-03T03:02:49.664Z,4.00
2018-08-03T03:03:49.707Z,4.00
2018-08-03T03:04:49.646Z,4.00
2018-08-03T03:05:49.626Z,8.00
2018-08-03T03:06:49.670Z,4.00
2018-08-03T03:07:49.600Z,4.00
2018-08-03T03:08:49.595Z,4.00
2018-08-03T03:09:49.578Z,4.00
2018-08-03T03:10:49.566Z,4.00
2018-08-03T03:11:49.560Z,4.00
2018-08-03T03:12:49.544Z,4.00
2018-08-03T03:13:49.529Z,4.00
2018-08-03T03:14:49.526Z,8.00
2018-08-03T03:15:49.513Z,8.00
2018-08-03T03:16:49.497Z,4.00
2018-08-03T03:17:49.488Z,8.00
2018-08-03T03:18:49.474Z,8.00
2018-08-03T03:19:49.539Z,8.00
2018-08-03T03:20:49.452Z,8.00
2018-08-03T03:21:49.434Z,8.00
2018-08-03T03:22:49.421Z,8.00
2018-08-03T03:23:49.412Z,12.00
2018-08-03T03:24:49.565Z,12.00
2018-08-03T03:25:49.402Z,16.00
2018-08-03T03:26:49.374Z,16.00
2018-08-03T03:27:49.414Z,16.00
2018-08-03T03:28:49.361Z,16.00
2018-08-03T03:29:49.341Z,24.00
2018-08-03T03:30:49.326Z,24.00
2018-08-03T03:31:49.320Z,28.00
2018-08-03T03:32:49.304Z,28.00
2018-08-03T03:33:49.293Z,32.00
2018-08-03T03:34:49.280Z,36.00
2018-08-03T03:35:49.276Z,40.00
2018-08-03T03:36:49.255Z,48.00
2018-08-03T03:37:49.242Z,56.00
2018-08-03T03:38:49.233Z,60.00
2018-08-03T03:39:49.222Z,64.00
2018-08-03T03:40:49.323Z,72.00
2018-08-03T03:41:49.201Z,80.00
2018-08-03T03:42:49.187Z,92.00
2018-08-03T03:43:49.273Z,100.00
2018-08-03T03:44:49.160Z,112.00
2018-08-03T03:45:49.148Z,124.00
2018-08-03T03:46:49.134Z,136.00
2018-08-03T03:47:49.125Z,148.00
2018-08-03T03:48:49.110Z,164.00
2018-08-03T03:49:49.100Z,180.00
2018-08-03T03:50:49.089Z,192.00
2018-08-03T03:51:49.080Z,212.00
2018-08-03T03:52:49.064Z,228.00
2018-08-03T03:53:49.053Z,244.00
2018-08-03T03:54:49.038Z,264.00
2018-08-03T03:55:49.034Z,284.00
2018-08-03T03:56:49.013Z,304.00
2018-08-03T03:57:49.002Z,328.00
2018-08-03T03:58:48.989Z,348.00
2018-08-03T03:59:48.983Z,372.00
2018-08-03T04:00:48.972Z,396.00
2018-08-03T04:01:48.953Z,424.00
2018-08-03T04:02:48.940Z,452.00
2018-08-03T04:03:48.951Z,480.00
2018-08-03T04:04:48.918Z,508.00
2018-08-03T04:05:48.908Z,540.00
2018-08-03T04:06:48.891Z,576.00
2018-08-03T04:07:48.880Z,608.00
2018-08-03T04:08:48.870Z,644.00
2018-08-03T04:09:48.855Z,680.00
2018-08-03T04:10:48.850Z,720.00
2018-08-03T04:11:48.832Z,760.00
2018-08-03T04:12:48.819Z,800.00
2018-08-03T04:13:48.806Z,844.00
2018-08-03T04:14:48.801Z,884.00
2018-08-03T04:15:48.781Z,932.00
2018-08-03T04:16:48.769Z,976.00
2018-08-03T04:17:48.757Z,1024.00
2018-08-03T04:18:48.747Z,1072.00
2018-08-03T04:19:48.734Z,1124.00
2018-08-03T04:20:48.726Z,1172.00
2018-08-03T04:21:48.710Z,1228.00
2018-08-03T04:22:48.698Z,1276.00
2018-08-03T04:23:48.685Z,1336.00
2018-08-03T04:24:48.674Z,1384.00
2018-08-03T04:25:48.664Z,1444.00
2018-08-03T04:26:48.648Z,1496.00
2018-08-03T04:27:48.637Z,1552.00
2018-08-03T04:28:48.624Z,1612.00
2018-08-03T04:29:48.614Z,1668.00
2018-08-03T04:30:48.614Z,1724.00
2018-08-03T04:31:48.587Z,1784.00
2018-08-03T04:32:48.580Z,1836.00
2018-08-03T04:33:48.562Z,1888.00
2018-08-03T04:34:48.554Z,1944.00
2018-08-03T04:35:48.539Z,1996.00
2018-08-03T04:36:48.527Z,2052.00
2018-08-03T04:37:48.525Z,2108.00
2018-08-03T04:38:48.532Z,2172.00
2018-08-03T04:39:48.530Z,2228.00
2018-08-03T04:40:48.477Z,2288.00
2018-08-03T04:41:48.465Z,2352.00
2018-08-03T04:42:48.455Z,2408.00
2018-08-03T04:43:48.443Z,2464.00
2018-08-03T04:44:48.433Z,2520.00
2018-08-03T04:45:48.422Z,2580.00
2018-08-03T04:46:48.405Z,2640.00
2018-08-03T04:47:48.399Z,2696.00
2018-08-03T04:48:48.386Z,2756.00
2018-08-03T04:49:48.372Z,2812.00
2018-08-03T04:50:48.356Z,2868.00
2018-08-03T04:51:48.343Z,2924.00
2018-08-03T04:52:48.336Z,2980.00
2018-08-03T04:53:48.319Z,3032.00
2018-08-03T04:54:48.325Z,3084.00
2018-08-03T04:55:48.297Z,3140.00
2018-08-03T04:56:48.284Z,3188.00
2018-08-03T04:57:48.282Z,3248.00
2018-08-03T04:58:48.314Z,3308.00
2018-08-03T04:59:48.247Z,3368.00
2018-08-03T05:00:48.236Z,3440.00
2018-08-03T05:01:48.223Z,3500.00
2018-08-03T05:02:48.214Z,3568.00
2018-08-03T05:03:48.201Z,3632.00
2018-08-03T05:04:48.268Z,3696.00
2018-08-03T05:05:48.175Z,3760.00
2018-08-03T05:06:48.171Z,3824.00
2018-08-03T05:07:48.157Z,3896.00
2018-08-03T05:08:48.139Z,3952.00
2018-08-03T05:09:48.132Z,4020.00
2018-08-03T05:10:48.123Z,4088.00
2018-08-03T05:11:48.106Z,4148.00
2018-08-03T05:12:48.091Z,4212.00
2018-08-03T05:13:48.088Z,4280.00
2018-08-03T05:14:48.068Z,4344.00
2018-08-03T05:15:48.055Z,4416.00
2018-08-03T05:16:48.048Z,4488.00
2018-08-03T05:17:48.032Z,4556.00
2018-08-03T05:18:48.024Z,4616.00
2018-08-03T05:19:48.008Z,4688.00
2018-08-03T05:20:47.997Z,4756.00
2018-08-03T05:21:47.987Z,4816.00
2018-08-03T05:22:47.972Z,4884.00
2018-08-03T05:23:47.962Z,4964.00
2018-08-03T05:24:47.956Z,5032.00
2018-08-03T05:25:47.937Z,5112.00
2018-08-03T05:26:47.923Z,5188.00
2018-08-03T05:27:47.913Z,5264.00
2018-08-03T05:28:47.909Z,5336.00
2018-08-03T05:29:47.902Z,5416.00
2018-08-03T05:30:47.883Z,5472.00
2018-08-03T05:31:47.866Z,5548.00
2018-08-03T05:32:47.854Z,5636.00
2018-08-03T05:33:47.843Z,5724.00
2018-08-03T05:34:47.831Z,5880.00
2018-08-03T05:35:47.891Z,6136.00
2018-08-03T05:36:47.810Z,6616.00
2018-08-03T05:37:47.794Z,12124.00
2018-08-03T05:38:47.782Z,21728.00
2018-08-03T05:39:47.772Z,24608.00
2018-08-03T05:40:47.761Z,25472.00
2018-08-03T05:41:47.749Z,26016.00
2018-08-03T05:42:47.745Z,26208.00
2018-08-03T05:43:47.726Z,27136.00
2018-08-03T05:44:47.714Z,27520.00
2018-08-03T05:45:47.705Z,27232.00
2018-08-03T05:46:47.696Z,28512.00
2018-08-03T05:47:47.683Z,29152.00
2018-08-03T05:48:47.675Z,29088.00
2018-08-03T05:49:47.665Z,29248.00
2018-08-03T05:50:47.652Z,29184.00
2018-08-03T05:51:47.644Z,29984.00
2018-08-03T05:52:47.646Z,29920.00
2018-08-03T05:53:47.626Z,28864.00
2018-08-03T05:54:47.623Z,32352.00
2018-08-03T05:55:47.608Z,32800.00
2018-08-03T05:56:47.727Z,32672.00
2018-08-03T05:57:47.594Z,32416.00
2018-08-03T05:58:47.585Z,32800.00
2018-08-03T05:59:47.629Z,32992.00
2018-08-03T06:00:47.577Z,33344.00
2018-08-03T06:01:47.562Z,34272.00
2018-08-03T06:02:47.556Z,34656.00
2018-08-03T06:03:47.548Z,35200.00
2018-08-03T06:04:47.547Z,35712.00
2018-08-03T06:05:47.537Z,35712.00
2018-08-03T06:06:47.531Z,36128.00
2018-08-03T06:07:47.533Z,36288.00
2018-08-03T06:08:47.524Z,34912.00
2018-08-03T06:09:47.514Z,35744.00
2018-08-03T06:10:47.511Z,37568.00
2018-08-03T06:11:47.509Z,39872.00
2018-08-03T06:12:47.499Z,39744.00
2018-08-03T06:13:47.493Z,39360.00
2018-08-03T06:14:47.911Z,40896.00
2018-08-03T06:15:47.487Z,42304.00
2018-08-03T06:17:36.124Z,42240.00
2018-08-03T06:18:36.120Z,41792.00
2018-08-03T06:19:36.112Z,42752.00
2018-08-03T06:20:36.142Z,42624.00
2018-08-03T06:21:36.103Z,42912.00
2018-08-03T06:22:36.102Z,38784.00
2018-08-03T06:23:36.095Z,37344.00
2018-08-03T06:24:36.144Z,41824.00
2018-08-03T06:25:36.092Z,42720.00
2018-08-03T06:26:36.087Z,42496.00
2018-08-03T06:27:36.085Z,45184.00
2018-08-03T06:28:36.174Z,46304.00
2018-08-03T06:29:36.088Z,44352.00
2018-08-03T06:30:36.085Z,42912.00
2018-08-03T06:31:36.076Z,43680.00
2018-08-03T06:32:36.067Z,31168.00
2018-08-03T06:33:36.065Z,29632.00
2018-08-03T06:34:36.075Z,32192.00
2018-08-03T06:35:36.062Z,31520.00
2018-08-03T06:36:36.066Z,33088.00
2018-08-03T06:37:36.147Z,48832.00
2018-08-03T06:38:36.063Z,46880.00
2018-08-03T06:39:36.056Z,48960.00
2018-08-03T06:40:36.050Z,51488.00
2018-08-03T06:41:36.049Z,51456.00
2018-08-03T06:42:36.050Z,50112.00
2018-08-03T06:44:25.700Z,48480.00
2018-08-03T06:45:25.690Z,41472.00
2018-08-03T06:47:14.778Z,17280.00
2018-08-03T06:48:14.834Z,20608.00
2018-08-03T06:49:14.783Z,17088.00
2018-08-03T06:50:14.774Z,19040.00
2018-08-03T06:51:14.773Z,40160.00
2018-08-03T06:52:14.771Z,32224.00
2018-08-03T06:53:14.806Z,18400.00
2018-08-03T06:54:14.779Z,19616.00
2018-08-03T06:55:14.769Z,14400.00
2018-08-03T06:56:14.771Z,13836.00
2018-08-03T06:57:17.388Z,15428.00
2018-08-03T06:58:14.763Z,16368.00
2018-08-03T06:59:14.770Z,18560.00
2018-08-03T07:00:14.757Z,28064.00
2018-08-03T07:01:47.981Z,20992.00
2018-08-03T07:02:14.758Z,23616.00
2018-08-03T07:03:14.754Z,42976.00
2018-08-03T07:04:14.747Z,44736.00
2018-08-03T07:05:14.816Z,41920.00
2018-08-03T07:06:14.742Z,19328.00
2018-08-03T07:07:14.741Z,13732.00
2018-08-03T07:08:14.737Z,14408.00
2018-08-03T07:09:14.731Z,14904.00
2018-08-03T07:10:14.731Z,24832.00
2018-08-03T07:11:14.725Z,36096.00
2018-08-03T07:12:14.735Z,49536.00
2018-08-03T07:13:14.720Z,45824.00
2018-08-03T07:14:14.718Z,48288.00
2018-08-03T07:15:14.712Z,29600.00
2018-08-03T07:16:14.707Z,17136.00
2018-08-03T07:17:14.704Z,18304.00
2018-08-03T07:18:14.829Z,19232.00
2018-08-03T07:19:14.697Z,47040.00
2018-08-03T07:20:14.823Z,51360.00
2018-08-03T07:21:14.690Z,31712.00
2018-08-03T07:22:14.693Z,20960.00
2018-08-03T07:23:14.682Z,14004.00
2018-08-03T07:24:14.682Z,18048.00
2018-08-03T07:25:14.675Z,29056.00
2018-08-03T07:26:14.671Z,25088.00
2018-08-03T07:27:14.675Z,25376.00
2018-08-03T07:28:14.666Z,24896.00
2018-08-03T07:29:14.710Z,22688.00
2018-08-03T07:30:14.660Z,14252.00
2018-08-03T07:31:14.653Z,12348.00
2018-08-03T07:32:14.648Z,15916.00
2018-08-03T07:33:14.655Z,17492.00
2018-08-03T07:34:14.650Z,15608.00
2018-08-03T07:35:14.646Z,15312.00
2018-08-03T07:36:14.637Z,13932.00
2018-08-03T07:37:14.634Z,13624.00
2018-08-03T07:38:14.632Z,16868.00
2018-08-03T07:39:14.739Z,15884.00
2018-08-03T07:40:14.618Z,16784.00
2018-08-03T07:41:14.617Z,16460.00
2018-08-03T07:42:14.612Z,13544.00
2018-08-03T07:43:14.720Z,13580.00
2018-08-03T07:44:14.608Z,15308.00
2018-08-03T07:45:14.615Z,11720.00
2018-08-03T07:46:14.595Z,11724.00
2018-08-03T07:47:14.595Z,11868.00
2018-08-03T07:48:14.593Z,12196.00
2018-08-03T07:49:14.587Z,17320.00
2018-08-03T07:50:14.578Z,22144.00
2018-08-03T07:51:14.576Z,25248.00
2018-08-03T07:52:14.567Z,21664.00
2018-08-03T07:53:14.562Z,13436.00
2018-08-03T07:54:14.566Z,11952.00
2018-08-03T07:55:14.559Z,11984.00
2018-08-03T07:56:14.556Z,12156.00
2018-08-03T07:57:14.545Z,14780.00
2018-08-03T07:58:14.541Z,23584.00
2018-08-03T07:59:14.547Z,26976.00
2018-08-03T08:00:14.537Z,53408.00
2018-08-03T08:01:14.525Z,59360.00
2018-08-03T08:02:14.522Z,51360.00
2018-08-03T08:03:14.532Z,15448.00
2018-08-03T08:04:14.509Z,13544.00
2018-08-03T08:05:14.511Z,11816.00
2018-08-03T08:06:14.533Z,11712.00
2018-08-03T08:07:14.534Z,11628.00
2018-08-03T08:08:14.494Z,12248.00
2018-08-03T08:09:14.490Z,12428.00
2018-08-03T08:10:14.480Z,11500.00
2018-08-03T08:11:14.474Z,11512.00
2018-08-03T08:12:14.473Z,11848.00
2018-08-03T08:13:14.465Z,11404.00
2018-08-03T08:14:14.461Z,11616.00
2018-08-03T08:15:14.551Z,11584.00
2018-08-03T08:16:14.448Z,11448.00
2018-08-03T08:17:14.443Z,11492.00
2018-08-03T08:18:14.448Z,11504.00
2018-08-03T08:19:14.432Z,11512.00
2018-08-03T08:20:14.438Z,11524.00
2018-08-03T08:21:17.053Z,11496.00
2018-08-03T08:22:14.424Z,11656.00
2018-08-03T08:23:14.413Z,12720.00
2018-08-03T08:24:14.409Z,18656.00
2018-08-03T08:25:14.470Z,12972.00
2018-08-03T08:26:14.495Z,12256.00
2018-08-03T08:27:14.388Z,11416.00
2018-08-03T08:28:14.393Z,11492.00
2018-08-03T08:29:14.382Z,11456.00
2018-08-03T08:30:14.373Z,12252.00
2018-08-03T08:31:14.367Z,12488.00
2018-08-03T08:32:14.371Z,11804.00
2018-08-03T08:33:14.359Z,11520.00
2018-08-03T08:34:14.351Z,11516.00
2018-08-03T08:35:14.356Z,11588.00
2018-08-03T08:36:14.337Z,11604.00
2018-08-03T08:37:14.372Z,11764.00
2018-08-03T08:38:14.439Z,11716.00
2018-08-03T08:39:14.329Z,11816.00
2018-08-03T08:40:14.313Z,11812.00
2018-08-03T08:41:14.310Z,11968.00
2018-08-03T08:42:14.307Z,11976.00
2018-08-03T08:43:14.298Z,12044.00
2018-08-03T08:44:14.426Z,12220.00
2018-08-03T08:45:14.297Z,12116.00
2018-08-03T08:46:14.276Z,12332.00
2018-08-03T08:47:14.269Z,12208.00
2018-08-03T08:48:14.280Z,14444.00
2018-08-03T08:49:14.391Z,12184.00
2018-08-03T08:50:14.250Z,12052.00
2018-08-03T08:51:14.253Z,12012.00
2018-08-03T08:52:14.247Z,12044.00
2018-08-03T08:53:14.245Z,12216.00
2018-08-03T08:54:14.229Z,12160.00
2018-08-03T08:55:14.221Z,12176.00
2018-08-03T08:56:14.217Z,12192.00
2018-08-03T08:57:14.217Z,12224.00
2018-08-03T08:58:14.204Z,12312.00
2018-08-03T08:59:14.196Z,12384.00
2018-08-03T09:00:14.199Z,12528.00
2018-08-03T09:01:14.239Z,12552.00
2018-08-03T09:02:14.230Z,12556.00
2018-08-03T09:03:14.172Z,12620.00
2018-08-03T09:04:14.173Z,12768.00
2018-08-03T09:05:14.213Z,12744.00
2018-08-03T09:06:14.156Z,12828.00
2018-08-03T09:07:14.148Z,12996.00
2018-08-03T09:08:14.144Z,15004.00
2018-08-03T09:09:14.139Z,13892.00
2018-08-03T09:10:14.129Z,14840.00
2018-08-03T09:11:14.131Z,50944.00
2018-08-03T09:12:14.119Z,50912.00
2018-08-03T09:13:14.178Z,53600.00
2018-08-03T09:14:14.112Z,47872.00
2018-08-03T09:15:14.254Z,37920.00
2018-08-03T09:16:14.109Z,14600.00
2018-08-03T09:17:14.091Z,76224.00
2018-08-03T09:18:14.087Z,37664.00
2018-08-03T09:19:14.084Z,69248.00
2018-08-03T09:20:14.075Z,43200.00
2018-08-03T09:21:14.073Z,57376.00
2018-08-03T09:22:14.116Z,79200.00
2018-08-03T09:23:14.064Z,81536.00
2018-08-03T09:24:14.062Z,77792.00
2018-08-03T09:25:14.056Z,16168.00
2018-08-03T09:26:14.052Z,37824.00
2018-08-03T09:27:14.058Z,74400.00
2018-08-03T09:28:14.083Z,39520.00
2018-08-03T09:29:14.050Z,40096.00
2018-08-03T09:30:14.037Z,29696.00
2018-08-03T09:31:14.033Z,72256.00
2018-08-03T09:32:14.029Z,60736.00
2018-08-03T09:33:14.035Z,66560.00
2018-08-03T09:34:14.034Z,60640.00
2018-08-03T09:35:14.018Z,50016.00
2018-08-03T09:36:14.114Z,20544.00
2018-08-03T09:37:14.015Z,72704.00
2018-08-03T09:38:14.010Z,16352.00
2018-08-03T09:39:14.007Z,16868.00
2018-08-03T09:40:14.003Z,16604.00
2018-08-03T09:41:14.006Z,16172.00
2018-08-03T09:42:13.997Z,16340.00
2018-08-03T09:43:13.993Z,16096.00
2018-08-03T09:44:13.992Z,16052.00
2018-08-03T09:45:13.992Z,25600.00
2018-08-03T09:46:14.005Z,16388.00
2018-08-03T09:47:13.983Z,14304.00
2018-08-03T09:48:13.988Z,25024.00
2018-08-03T09:49:14.048Z,21856.00
2018-08-03T09:50:13.979Z,23008.00
2018-08-03T09:51:13.976Z,90816.00
2018-08-03T09:52:13.969Z,90592.00
2018-08-03T09:53:13.964Z,88576.00
2018-08-03T09:54:13.969Z,68544.00
2018-08-03T09:55:14.000Z,90912.00
2018-08-03T09:56:14.771Z,93568.00
2018-08-03T09:57:17.794Z,92544.00
2018-08-03T09:58:13.959Z,87232.00
2018-08-03T09:59:14.052Z,87008.00
2018-08-03T10:00:13.963Z,87808.00
2018-08-03T10:01:13.973Z,94336.00
2018-08-03T10:02:14.018Z,97088.00
2018-08-03T10:03:13.958Z,97056.00
2018-08-03T10:04:13.966Z,96160.00
2018-08-03T10:05:13.958Z,19296.00
2018-08-03T10:06:13.967Z,91936.00
2018-08-03T10:07:13.980Z,84032.00
2018-08-03T10:08:13.971Z,74720.00
2018-08-03T10:09:13.969Z,74400.00
2018-08-03T10:10:13.972Z,81248.00
2018-08-03T10:11:13.971Z,85408.00
2018-08-03T10:12:14.090Z,80224.00
2018-08-03T10:13:13.981Z,77536.00
2018-08-03T10:14:13.990Z,88832.00
2018-08-03T10:15:13.991Z,97920.00
2018-08-03T10:16:13.992Z,103392.00
2018-08-03T10:17:14.000Z,104384.00
2018-08-03T10:18:14.011Z,102880.00
2018-08-03T10:19:14.009Z,99200.00
2018-08-03T10:20:14.021Z,98944.00
2018-08-03T10:21:14.021Z,100192.00
2018-08-03T10:22:14.044Z,100192.00
2018-08-03T10:23:14.035Z,101248.00
2018-08-03T10:24:14.039Z,103712.00
2018-08-03T10:25:14.047Z,106048.00
2018-08-03T10:26:14.053Z,107968.00
2018-08-03T10:27:14.058Z,103872.00
2018-08-03T10:28:14.077Z,101888.00
2018-08-03T10:29:14.076Z,104704.00
2018-08-03T10:30:14.085Z,105792.00
2018-08-03T10:31:14.104Z,102496.00
2018-08-03T10:32:14.100Z,104480.00
2018-08-03T10:33:14.106Z,106912.00
2018-08-03T10:34:14.123Z,107104.00
2018-08-03T10:35:14.123Z,103360.00
2018-08-03T10:36:14.134Z,103104.00
2018-08-03T10:37:14.138Z,103168.00
2018-08-03T10:38:14.149Z,104416.00
2018-08-03T10:39:14.164Z,106944.00
2018-08-03T10:40:14.164Z,104960.00
2018-08-03T10:41:14.170Z,99968.00
2018-08-03T10:42:14.179Z,92768.00
2018-08-03T10:43:14.207Z,89984.00
2018-08-03T10:44:14.198Z,91712.00
2018-08-03T10:45:14.208Z,92160.00
2018-08-03T10:46:14.214Z,92992.00
2018-08-03T10:47:14.248Z,95744.00
2018-08-03T10:48:14.230Z,96000.00
2018-08-03T10:49:14.245Z,96896.00
2018-08-03T10:50:14.257Z,100800.00
2018-08-03T10:51:14.260Z,101472.00
2018-08-03T10:52:14.267Z,95520.00
2018-08-03T10:53:14.281Z,91584.00
2018-08-03T10:54:14.288Z,90464.00
2018-08-03T10:55:14.300Z,92800.00
2018-08-03T10:56:14.314Z,95232.00
2018-08-03T10:57:14.317Z,96576.00
2018-08-03T10:58:14.370Z,97024.00
2018-08-03T10:59:14.332Z,95840.00
2018-08-03T11:00:14.355Z,94944.00
2018-08-03T11:01:14.361Z,94720.00
2018-08-03T11:02:14.363Z,91872.00
2018-08-03T11:03:14.374Z,90976.00
2018-08-03T11:04:14.376Z,89760.00
2018-08-03T11:05:14.390Z,89408.00
2018-08-03T11:06:14.394Z,91744.00
2018-08-03T11:07:14.429Z,92160.00
2018-08-03T11:08:14.409Z,89952.00
2018-08-03T11:09:14.425Z,87392.00
2018-08-03T11:10:14.437Z,87776.00
2018-08-03T11:11:14.436Z,85920.00
2018-08-03T11:12:14.443Z,82272.00
2018-08-03T11:13:14.460Z,81504.00
2018-08-03T11:14:14.470Z,77344.00
2018-08-03T11:15:14.469Z,83424.00
2018-08-03T11:16:14.478Z,87104.00
2018-08-03T11:17:14.485Z,85664.00
2018-08-03T11:18:14.494Z,83840.00
2018-08-03T11:19:14.504Z,80704.00
2018-08-03T11:20:14.513Z,84352.00
2018-08-03T11:21:14.546Z,83968.00
2018-08-03T11:22:14.528Z,86240.00
2018-08-03T11:23:14.536Z,78624.00
2018-08-03T11:24:14.626Z,79552.00
2018-08-03T11:25:14.554Z,80768.00
2018-08-03T11:26:14.564Z,81632.00
2018-08-03T11:27:14.581Z,77376.00
2018-08-03T11:28:14.579Z,16912.00
2018-08-03T11:29:14.588Z,33408.00
2018-08-03T11:30:14.599Z,16620.00
2018-08-03T11:31:14.604Z,15612.00
2018-08-03T11:32:14.618Z,14728.00
2018-08-03T11:33:14.621Z,14004.00
2018-08-03T11:34:14.621Z,13012.00
2018-08-03T11:35:14.670Z,12756.00
2018-08-03T11:36:14.649Z,12840.00
2018-08-03T11:37:14.639Z,13268.00
2018-08-03T11:38:14.657Z,13480.00
2018-08-03T11:39:14.664Z,14272.00
2018-08-03T11:40:14.651Z,17764.00
2018-08-03T11:41:14.715Z,16372.00
2018-08-03T11:42:14.668Z,73664.00
2018-08-03T11:43:14.665Z,78528.00
2018-08-03T11:44:14.686Z,65696.00
2018-08-03T11:45:14.676Z,15452.00
2018-08-03T11:46:14.676Z,14936.00
2018-08-03T11:47:14.680Z,15000.00
2018-08-03T11:48:14.680Z,14808.00
2018-08-03T11:49:14.677Z,14740.00
2018-08-03T11:50:14.681Z,23008.00
2018-08-03T11:51:14.682Z,69824.00
2018-08-03T11:52:14.687Z,63744.00
2018-08-03T11:53:14.687Z,52320.00
2018-08-03T11:54:14.710Z,68352.00
2018-08-03T11:55:14.689Z,71904.00
2018-08-03T11:56:14.710Z,71392.00
2018-08-03T11:57:14.693Z,40672.00
2018-08-03T11:58:14.694Z,12696.00
2018-08-03T11:59:14.697Z,12160.00
2018-08-03T12:00:14.710Z,12152.00
2018-08-03T12:01:14.710Z,13636.00
2018-08-03T12:02:14.702Z,12800.00
2018-08-03T12:03:14.702Z,12352.00
2018-08-03T12:04:14.713Z,11508.00
2018-08-03T12:05:14.703Z,11488.00
2018-08-03T12:06:14.716Z,11160.00
2018-08-03T12:07:14.712Z,11276.00
2018-08-03T12:08:14.707Z,11380.00
2018-08-03T12:09:14.704Z,11860.00
2018-08-03T12:10:14.709Z,12116.00
2018-08-03T12:11:14.704Z,12356.00
2018-08-03T12:12:15.322Z,12708.00
2018-08-03T12:13:14.704Z,13140.00
2018-08-03T12:14:14.705Z,13472.00
2018-08-03T12:15:14.705Z,13076.00
2018-08-03T12:16:14.701Z,12564.00
2018-08-03T12:17:14.701Z,12444.00
2018-08-03T12:18:14.699Z,12612.00
2018-08-03T12:19:14.697Z,12944.00
2018-08-03T12:20:14.704Z,13184.00
2018-08-03T12:21:14.696Z,13360.00