createdAt,value
2019-03-27T00:00:09.386Z,99.99
2019-03-27T00:01:09.356Z,99.99
2019-03-27T00:02:09.299Z,99.99
2019-03-27T00:03:09.257Z,99.99
2019-03-27T00:04:09.268Z,99.99
2019-03-27T00:05:09.159Z,99.99
2019-03-27T00:06:09.320Z,99.99
2019-03-27T00:07:09.070Z,99.99
2019-03-27T00:08:09.037Z,99.99
2019-03-27T00:09:08.969Z,99.99
2019-03-27T00:10:08.923Z,99.99
2019-03-27T00:11:08.906Z,99.99
2019-03-27T00:12:08.830Z,99.99
2019-03-27T00:13:08.805Z,99.99
2019-03-27T00:14:08.750Z,99.99
2019-03-27T00:15:13.109Z,99.99
2019-03-27T00:16:08.661Z,99.99
2019-03-27T00:17:08.603Z,99.99
2019-03-27T00:18:08.566Z,99.99
2019-03-27T00:19:08.512Z,99.99
2019-03-27T00:20:08.476Z,99.99
2019-03-27T00:21:08.440Z,99.99
2019-03-27T00:22:08.373Z,99.99
2019-03-27T00:23:08.334Z,99.99
2019-03-27T00:24:08.293Z,99.99
2019-03-27T00:25:08.242Z,99.99
2019-03-27T00:26:08.188Z,99.99
2019-03-27T00:27:08.150Z,99.99
2019-03-27T00:28:08.104Z,99.99
2019-03-27T00:29:08.063Z,99.99
2019-03-27T00:30:08.021Z,99.99
2019-03-27T00:31:07.973Z,99.99
2019-03-27T00:32:07.934Z,99.99
2019-03-27T00:33:07.882Z,99.99
2019-03-27T00:34:07.829Z,99.99
2019-03-27T00:35:07.786Z,99.99
2019-03-27T00:36:07.751Z,99.99
2019-03-27T00:37:07.683Z,99.99
2019-03-27T00:38:07.657Z,99.99
2019-03-27T00:39:07.598Z,99.99
2019-03-27T00:40:07.558Z,99.99
2019-03-27T00:41:07.521Z,99.99
2019-03-27T00:42:07.458Z,99.99
2019-03-27T00:43:07.427Z,99.99
2019-03-27T00:44:07.363Z,99.99
2019-03-27T00:45:07.316Z,99.99
2019-03-27T00:46:07.292Z,99.99
2019-03-27T00:47:07.236Z,99.99
2019-03-27T00:48:07.198Z,99.99
2019-03-27T00:49:07.139Z,99.99
2019-03-27T00:50:07.095Z,99.99
2019-03-27T00:51:07.047Z,99.99
2019-03-27T00:52:07.007Z,99.99
2019-03-27T00:53:06.961Z,99.99
2019-03-27T00:54:06.922Z,99.99
2019-03-27T00:55:06.869Z,99.99
2019-03-27T00:56:06.830Z,99.99
2019-03-27T00:57:06.771Z,99.99
2019-03-27T00:58:06.739Z,99.99
2019-03-27T00:59:06.686Z,99.99
2019-03-27T01:00:06.629Z,99.99
2019-03-27T01:01:06.601Z,99.99
2019-03-27T01:02:06.547Z,99.99
2019-03-27T01:03:06.501Z,99.99
2019-03-27T01:04:06.456Z,99.99
2019-03-27T01:05:06.410Z,99.99
2019-03-27T01:06:06.371Z,99.99
2019-03-27T01:07:06.398Z,99.99
2019-03-27T01:08:06.263Z,99.99
2019-03-27T01:09:06.235Z,99.99
2019-03-27T01:10:06.175Z,99.99
2019-03-27T01:11:06.124Z,99.99
2019-03-27T01:12:06.096Z,99.99
2019-03-27T01:13:06.043Z,99.99
2019-03-27T01:14:05.997Z,99.99
2019-03-27T01:15:05.946Z,99.99
2019-03-27T01:16:05.905Z,99.99
2019-03-27T01:17:05.866Z,99.99
2019-03-27T01:18:05.823Z,99.99
2019-03-27T01:19:05.765Z,99.99
2019-03-27T01:20:05.722Z,99.99
2019-03-27T01:21:05.676Z,99.99
2019-03-27T01:22:05.625Z,99.99
2019-03-27T01:23:05.584Z,99.99
2019-03-27T01:24:05.533Z,99.99
2019-03-27T01:25:05.500Z,99.99
2019-03-27T01:26:05.441Z,99.99
2019-03-27T01:27:05.388Z,99.99
2019-03-27T01:28:05.345Z,99.99
2019-03-27T01:29:05.295Z,99.99
2019-03-27T01:30:05.275Z,99.99
2019-03-27T01:31:05.212Z,99.99
2019-03-27T01:32:05.166Z,99.99
2019-03-27T01:33:05.120Z,99.99
2019-03-27T01:34:05.075Z,99.99
2019-03-27T01:35:05.021Z,99.99
2019-03-27T01:36:04.983Z,99.99
2019-03-27T01:37:04.944Z,99.99
2019-03-27T01:38:04.904Z,99.99
2019-03-27T01:39:04.840Z,99.99
2019-03-27T01:40:04.791Z,99.99
2019-03-27T01:41:04.758Z,99.99
2019-03-27T01:42:04.720Z,99.99
2019-03-27T01:43:04.661Z,99.99
2019-03-27T01:44:04.607Z,99.99
2019-03-27T01:45:04.562Z,99.99
2019-03-27T01:46:04.523Z,99.99
2019-03-27T01:47:04.469Z,99.99
2019-03-27T01:48:04.424Z,99.99
2019-03-27T01:49:04.393Z,99.99
2019-03-27T01:50:04.345Z,99.99
2019-03-27T01:51:04.307Z,99.99
2019-03-27T01:52:04.260Z,99.99
2019-03-27T01:53:04.193Z,99.99
2019-03-27T01:54:04.164Z,99.99
2019-03-27T01:55:04.115Z,99.99
2019-03-27T01:56:04.057Z,99.99
2019-03-27T01:57:04.032Z,99.99
2019-03-27T01:58:03.979Z,99.99
2019-03-27T01:59:03.921Z,99.99
2019-03-27T02:00:03.880Z,99.99
2019-03-27T02:01:03.834Z,99.99
2019-03-27T02:02:03.794Z,99.99
2019-03-27T02:03:03.748Z,99.99
2019-03-27T02:04:03.696Z,99.99
2019-03-27T02:05:03.657Z,99.99
2019-03-27T02:06:03.596Z,99.99
2019-03-27T02:07:03.564Z,99.99
2019-03-27T02:08:03.513Z,99.99
2019-03-27T02:09:03.470Z,99.99
2019-03-27T02:10:03.433Z,99.99
2019-03-27T02:11:03.385Z,99.99
2019-03-27T02:12:03.343Z,99.99
2019-03-27T02:13:03.275Z,99.99
2019-03-27T02:14:03.258Z,99.99
2019-03-27T02:15:03.198Z,99.99
2019-03-27T02:16:07.130Z,99.99
2019-03-27T02:17:03.104Z,99.99
2019-03-27T02:18:03.053Z,99.99
2019-03-27T02:19:03.001Z,99.99
2019-03-27T02:20:02.975Z,99.99
2019-03-27T02:21:02.932Z,99.99
2019-03-27T02:22:02.876Z,99.99
2019-03-27T02:23:02.828Z,99.99
2019-03-27T02:24:02.790Z,99.99
2019-03-27T02:25:02.735Z,99.99
2019-03-27T02:26:02.686Z,99.99
2019-03-27T02:27:02.652Z,99.99
2019-03-27T02:28:02.606Z,99.99
2019-03-27T02:29:02.547Z,99.99
2019-03-27T02:30:02.502Z,99.99
2019-03-27T02:31:02.468Z,99.99
2019-03-27T02:32:02.413Z,99.99
2019-03-27T02:33:02.361Z,99.99
2019-03-27T02:34:02.324Z,99.99
2019-03-27T02:35:02.277Z,99.99
2019-03-27T02:36:02.234Z,99.99
2019-03-27T02:37:02.172Z,99.99
2019-03-27T02:38:02.148Z,99.99
2019-03-27T02:39:02.080Z,99.99
2019-03-27T02:40:02.054Z,99.99
2019-03-27T02:41:02.000Z,99.99
2019-03-27T02:42:01.961Z,99.99
2019-03-27T02:43:01.916Z,99.99
2019-03-27T02:44:01.863Z,99.99
2019-03-27T02:45:01.921Z,99.99
2019-03-27T02:46:01.777Z,99.99
2019-03-27T02:47:01.718Z,99.99
2019-03-27T02:48:01.685Z,99.99
2019-03-27T02:49:01.631Z,99.99
2019-03-27T02:50:01.596Z,99.99
2019-03-27T02:51:01.532Z,99.99
2019-03-27T02:52:01.503Z,99.99
2019-03-27T02:53:01.446Z,99.99
2019-03-27T02:54:01.400Z,99.99
2019-03-27T02:55:01.356Z,99.99
2019-03-27T02:56:01.297Z,99.99
2019-03-27T02:57:01.259Z,99.99
2019-03-27T02:58:01.271Z,99.99
2019-03-27T02:59:01.168Z,99.99
2019-03-27T03:00:01.134Z,99.99
2019-03-27T03:01:01.092Z,99.99
2019-03-27T03:02:01.047Z,99.99
2019-03-27T03:03:00.975Z,99.99
2019-03-27T03:04:00.940Z,99.99
2019-03-27T03:05:00.894Z,99.99
2019-03-27T03:06:00.861Z,99.99
2019-03-27T03:07:00.810Z,99.99
2019-03-27T03:08:00.754Z,99.99
2019-03-27T03:09:00.718Z,99.99
2019-03-27T03:10:00.664Z,99.99
2019-03-27T03:11:00.619Z,99.99
2019-03-27T03:12:00.591Z,99.99
2019-03-27T03:13:00.512Z,99.99
2019-03-27T03:14:00.588Z,99.99
2019-03-27T03:15:00.505Z,99.99
2019-03-27T03:16:00.434Z,99.99
2019-03-27T03:17:00.337Z,99.99
2019-03-27T03:18:00.303Z,99.99
2019-03-27T03:19:00.259Z,99.99
2019-03-27T03:20:00.573Z,99.99
2019-03-27T03:21:00.150Z,99.99
2019-03-27T03:22:00.120Z,99.99
2019-03-27T03:23:00.059Z,99.99
2019-03-27T03:24:00.020Z,99.99
2019-03-27T03:24:59.985Z,99.99
2019-03-27T03:25:59.923Z,99.99
2019-03-27T03:26:59.903Z,99.99
2019-03-27T03:27:59.848Z,99.99
2019-03-27T03:28:59.799Z,99.99
2019-03-27T03:29:59.731Z,99.99
2019-03-27T03:30:59.698Z,99.99
2019-03-27T03:31:59.649Z,99.99
2019-03-27T03:32:59.601Z,99.99
2019-03-27T03:33:59.548Z,99.99
2019-03-27T03:34:59.515Z,99.99
2019-03-27T03:35:59.475Z,99.99
2019-03-27T03:36:59.410Z,99.99
2019-03-27T03:37:59.363Z,99.99
2019-03-27T03:38:59.324Z,99.99
2019-03-27T03:39:59.284Z,99.99
2019-03-27T03:40:59.238Z,99.99
2019-03-27T03:41:59.206Z,99.99
2019-03-27T03:42:59.137Z,99.99
2019-03-27T03:43:59.091Z,99.99
2019-03-27T03:44:59.048Z,99.99
2019-03-27T03:45:58.996Z,99.99
2019-03-27T03:47:00.491Z,99.99
2019-03-27T03:47:58.920Z,99.99
2019-03-27T03:48:58.866Z,99.99
2019-03-27T03:49:58.824Z,99.99
2019-03-27T03:50:58.789Z,99.99
2019-03-27T03:51:58.735Z,99.99
2019-03-27T03:52:58.682Z,99.99
2019-03-27T03:53:58.626Z,99.99
2019-03-27T03:54:58.604Z,99.99
2019-03-27T03:55:58.538Z,99.99
2019-03-27T03:56:58.503Z,99.99
2019-03-27T03:57:58.445Z,99.99
2019-03-27T03:58:58.412Z,99.99
2019-03-27T03:59:58.365Z,99.99
2019-03-27T04:00:58.314Z,99.99
2019-03-27T04:01:58.273Z,99.99
2019-03-27T04:02:58.234Z,99.99
2019-03-27T04:03:58.192Z,99.99
2019-03-27T04:04:58.127Z,99.99
2019-03-27T04:05:58.083Z,99.99
2019-03-27T04:06:58.050Z,99.99
2019-03-27T04:07:58.005Z,99.99
2019-03-27T04:08:57.959Z,99.99
2019-03-27T04:09:57.899Z,99.99
2019-03-27T04:10:57.871Z,99.99
2019-03-27T04:11:57.842Z,99.99
2019-03-27T04:12:57.786Z,99.99
2019-03-27T04:13:57.721Z,99.99
2019-03-27T04:14:57.675Z,99.99
2019-03-27T04:15:57.625Z,99.99
2019-03-27T04:16:57.571Z,99.99
2019-03-27T04:17:57.541Z,99.99
2019-03-27T04:18:57.488Z,99.99
2019-03-27T04:19:57.446Z,99.99
2019-03-27T04:20:57.407Z,99.99
2019-03-27T04:21:57.349Z,99.99
2019-03-27T04:22:57.302Z,99.99
2019-03-27T04:23:57.273Z,99.99
2019-03-27T04:24:57.224Z,99.99
2019-03-27T04:26:12.623Z,99.99
2019-03-27T04:26:57.113Z,99.99
2019-03-27T04:27:57.073Z,99.99
2019-03-27T04:28:57.029Z,99.99
2019-03-27T04:29:56.989Z,99.99
2019-03-27T04:30:56.941Z,99.99
2019-03-27T04:31:56.884Z,99.99
2019-03-27T04:32:56.843Z,99.99
2019-03-27T04:33:56.921Z,99.99
2019-03-27T04:34:56.751Z,99.99
2019-03-27T04:35:56.698Z,99.99
2019-03-27T04:36:56.665Z,99.99
2019-03-27T04:37:56.627Z,99.99
2019-03-27T04:38:56.567Z,99.99
2019-03-27T04:39:56.534Z,99.99
2019-03-27T04:40:56.468Z,99.99
2019-03-27T04:41:56.421Z,99.99
2019-03-27T04:42:56.376Z,99.99
2019-03-27T04:43:56.329Z,99.99
2019-03-27T04:44:56.284Z,99.99
2019-03-27T04:45:56.238Z,99.99
2019-03-27T04:46:56.214Z,99.99
2019-03-27T04:47:56.161Z,99.99
2019-03-27T04:48:56.120Z,99.99
2019-03-27T04:49:56.082Z,99.99
2019-03-27T04:50:56.021Z,99.99
2019-03-27T04:51:55.969Z,99.99
2019-03-27T04:52:55.916Z,99.99
2019-03-27T04:53:55.891Z,99.99
2019-03-27T04:54:55.831Z,99.99
2019-03-27T04:55:55.776Z,99.99
2019-03-27T04:56:55.731Z,99.99
2019-03-27T04:57:55.685Z,99.99
2019-03-27T04:58:55.652Z,99.99
2019-03-27T04:59:55.615Z,99.99
2019-03-27T05:00:55.560Z,99.99
2019-03-27T05:01:55.501Z,99.99
2019-03-27T05:02:55.462Z,99.99
2019-03-27T05:03:55.425Z,99.99
2019-03-27T05:04:55.370Z,99.99
2019-03-27T05:05:55.339Z,99.99
2019-03-27T05:06:55.281Z,99.99
2019-03-27T05:07:55.253Z,99.99
2019-03-27T05:08:55.180Z,99.99
2019-03-27T05:09:55.146Z,99.99
2019-03-27T05:10:55.096Z,99.99
2019-03-27T05:11:55.062Z,99.99
2019-03-27T05:12:54.996Z,99.99
2019-03-27T05:13:54.962Z,99.99
2019-03-27T05:14:54.907Z,99.99
2019-03-27T05:15:54.857Z,99.99
2019-03-27T05:16:54.821Z,99.99
2019-03-27T05:17:54.778Z,99.99
2019-03-27T05:18:54.744Z,99.99
2019-03-27T05:19:54.680Z,99.99
2019-03-27T05:20:54.640Z,99.99
2019-03-27T05:21:54.588Z,99.99
2019-03-27T05:22:54.533Z,99.99
2019-03-27T05:23:54.496Z,99.99
2019-03-27T05:24:54.443Z,99.99
2019-03-27T05:25:54.404Z,99.99
2019-03-27T05:26:54.351Z,99.99
2019-03-27T05:27:54.394Z,99.99
2019-03-27T05:28:54.266Z,99.99
2019-03-27T05:29:54.240Z,99.99
2019-03-27T05:30:54.181Z,99.99
2019-03-27T05:31:54.140Z,99.99
2019-03-27T05:32:54.095Z,99.99
2019-03-27T05:33:54.041Z,99.99
2019-03-27T05:34:53.995Z,99.99
2019-03-27T05:35:53.943Z,99.99
2019-03-27T05:36:53.889Z,99.99
2019-03-27T05:37:53.864Z,99.99
2019-03-27T05:38:53.808Z,99.99
2019-03-27T05:39:53.760Z,99.88
2019-03-27T05:40:53.714Z,99.79
2019-03-27T05:41:53.682Z,99.98
2019-03-27T05:43:00.675Z,99.99
2019-03-27T05:43:53.651Z,99.99
2019-03-27T05:44:53.536Z,99.99
2019-03-27T05:45:53.507Z,99.99
2019-03-27T05:46:53.448Z,99.99
2019-03-27T05:47:59.412Z,99.99
2019-03-27T05:48:53.357Z,99.99
2019-03-27T05:49:53.314Z,99.99
2019-03-27T05:50:53.253Z,99.98
2019-03-27T05:51:53.211Z,99.99
2019-03-27T05:52:53.159Z,99.99
2019-03-27T05:53:53.125Z,99.99
2019-03-27T05:54:53.072Z,99.99
2019-03-27T05:55:53.033Z,99.99
2019-03-27T05:56:52.974Z,99.99
2019-03-27T05:57:52.941Z,99.99
2019-03-27T05:58:52.878Z,99.99
2019-03-27T05:59:52.849Z,99.99
2019-03-27T06:00:52.790Z,99.99
2019-03-27T06:01:52.744Z,99.99
2019-03-27T06:02:52.702Z,99.99
2019-03-27T06:03:52.644Z,99.99
2019-03-27T06:04:52.613Z,99.99
2019-03-27T06:05:52.572Z,99.99
2019-03-27T06:06:52.525Z,99.99
2019-03-27T06:07:52.474Z,99.99
2019-03-27T06:08:52.427Z,99.99
2019-03-27T06:09:52.368Z,99.99
2019-03-27T06:10:52.330Z,99.99
2019-03-27T06:11:52.296Z,99.99
2019-03-27T06:12:52.241Z,99.99
2019-03-27T06:13:52.195Z,99.99
2019-03-27T06:14:52.149Z,99.99
2019-03-27T06:15:52.102Z,99.99
2019-03-27T06:16:52.051Z,99.99
2019-03-27T06:17:52.018Z,99.99
2019-03-27T06:18:51.964Z,99.99
2019-03-27T06:19:51.917Z,99.99
2019-03-27T06:20:51.859Z,99.99
2019-03-27T06:21:51.832Z,99.99
2019-03-27T06:22:51.774Z,99.99
2019-03-27T06:23:51.740Z,99.99
2019-03-27T06:24:51.694Z,99.99
2019-03-27T06:25:51.651Z,99.99
2019-03-27T06:26:51.594Z,99.99
2019-03-27T06:27:51.535Z,99.99
2019-03-27T06:28:51.509Z,99.99
2019-03-27T06:29:51.463Z,99.99
2019-03-27T06:30:51.409Z,99.99
2019-03-27T06:31:51.351Z,99.99
2019-03-27T06:32:51.324Z,99.99
2019-03-27T06:33:51.270Z,99.99
2019-03-27T06:34:51.212Z,99.99
2019-03-27T06:35:51.218Z,99.99
2019-03-27T06:36:51.133Z,99.99
2019-03-27T06:37:51.092Z,99.99
2019-03-27T06:38:51.042Z,99.99
2019-03-27T06:39:50.980Z,99.99
2019-03-27T06:40:50.942Z,99.74
2019-03-27T06:41:50.890Z,99.84
2019-03-27T06:42:50.861Z,99.99
2019-03-27T06:43:50.802Z,99.99
2019-03-27T06:44:50.769Z,99.99
2019-03-27T06:45:50.722Z,99.64
2019-03-27T06:46:50.669Z,99.99
2019-03-27T06:47:50.624Z,99.84
2019-03-27T06:48:50.570Z,99.99
2019-03-27T06:49:50.539Z,99.99
2019-03-27T06:50:50.491Z,99.99
2019-03-27T06:51:50.445Z,99.99
2019-03-27T06:52:50.390Z,99.99
2019-03-27T06:53:50.353Z,99.99
2019-03-27T06:54:50.298Z,99.93
2019-03-27T06:55:50.252Z,99.99
2019-03-27T06:56:50.200Z,99.55
2019-03-27T06:57:50.167Z,99.74
2019-03-27T06:58:54.721Z,99.55
2019-03-27T06:59:50.062Z,99.74
2019-03-27T07:00:50.016Z,99.16
2019-03-27T07:01:49.983Z,99.74
2019-03-27T07:02:49.936Z,99.64
2019-03-27T07:03:49.907Z,99.16
2019-03-27T07:04:49.842Z,99.84
2019-03-27T07:05:49.783Z,99.07
2019-03-27T07:06:49.737Z,99.16
2019-03-27T07:07:49.692Z,99.26
2019-03-27T07:08:49.657Z,99.74
2019-03-27T07:09:49.598Z,99.99
2019-03-27T07:10:49.557Z,99.64
2019-03-27T07:11:49.511Z,99.84
2019-03-27T07:12:49.473Z,99.74
2019-03-27T07:13:49.425Z,99.74
2019-03-27T07:14:49.367Z,99.55
2019-03-27T07:15:49.327Z,99.35
2019-03-27T07:16:49.279Z,99.45
2019-03-27T07:17:49.241Z,99.45
2019-03-27T07:18:49.190Z,99.35
2019-03-27T07:19:49.147Z,99.55
2019-03-27T07:20:49.094Z,99.55
2019-03-27T07:21:49.038Z,99.55
2019-03-27T07:22:48.995Z,99.55
2019-03-27T07:23:48.955Z,99.55
2019-03-27T07:24:48.916Z,99.55
2019-03-27T07:25:48.870Z,99.64
2019-03-27T07:26:48.803Z,99.16
2019-03-27T07:27:48.771Z,98.77
2019-03-27T07:28:48.718Z,99.16
2019-03-27T07:29:48.677Z,99.16
2019-03-27T07:30:48.638Z,99.84
2019-03-27T07:31:48.580Z,99.35
2019-03-27T07:32:48.525Z,99.74
2019-03-27T07:33:48.487Z,99.26
2019-03-27T07:34:48.432Z,99.55
2019-03-27T07:35:48.387Z,99.35
2019-03-27T07:36:48.340Z,99.45
2019-03-27T07:37:48.301Z,99.35
2019-03-27T07:38:48.247Z,98.49
2019-03-27T07:39:48.225Z,98.68
2019-03-27T07:40:48.175Z,98.77
2019-03-27T07:41:48.132Z,99.35
2019-03-27T07:42:48.070Z,99.64
2019-03-27T07:43:48.016Z,99.16
2019-03-27T07:44:47.989Z,99.26
2019-03-27T07:45:47.928Z,99.07
2019-03-27T07:46:47.898Z,99.26
2019-03-27T07:47:48.294Z,99.07
2019-03-27T07:48:53.883Z,99.26
2019-03-27T07:49:47.753Z,99.07
2019-03-27T07:50:47.712Z,99.07
2019-03-27T07:51:47.659Z,99.55
2019-03-27T07:52:47.613Z,99.16
2019-03-27T07:53:47.553Z,99.74
2019-03-27T07:54:47.515Z,99.93
2019-03-27T07:55:47.474Z,99.35
2019-03-27T07:56:47.418Z,99.26
2019-03-27T07:57:47.381Z,99.35
2019-03-27T07:58:47.331Z,98.49
2019-03-27T07:59:47.283Z,98.87
2019-03-27T08:00:47.243Z,98.68
2019-03-27T08:01:47.197Z,98.58
2019-03-27T08:02:47.137Z,98.87
2019-03-27T08:03:47.104Z,99.64
2019-03-27T08:04:47.045Z,99.64
2019-03-27T08:05:46.999Z,99.16
2019-03-27T08:06:46.973Z,99.35
2019-03-27T08:07:46.929Z,99.35
2019-03-27T08:08:46.880Z,98.97
2019-03-27T08:09:46.856Z,99.07
2019-03-27T08:10:46.789Z,99.74
2019-03-27T08:11:46.729Z,99.55
2019-03-27T08:12:46.678Z,99.74
2019-03-27T08:13:46.651Z,99.99
2019-03-27T08:14:46.684Z,99.74
2019-03-27T08:15:46.559Z,99.64
2019-03-27T08:16:46.501Z,99.99
2019-03-27T08:17:46.446Z,99.99
2019-03-27T08:18:46.411Z,99.99
2019-03-27T08:19:46.358Z,99.99
2019-03-27T08:20:46.318Z,99.45
2019-03-27T08:21:46.259Z,99.45
2019-03-27T08:22:46.220Z,99.74
2019-03-27T08:23:46.188Z,99.55
2019-03-27T08:24:46.140Z,99.99
2019-03-27T08:25:46.095Z,99.99
2019-03-27T08:26:46.048Z,99.99
2019-03-27T08:27:45.981Z,99.99
2019-03-27T08:28:45.948Z,99.99
2019-03-27T08:29:45.901Z,99.99
2019-03-27T08:30:45.855Z,99.99
2019-03-27T08:31:45.796Z,99.84
2019-03-27T08:32:45.754Z,99.64
2019-03-27T08:33:45.712Z,99.35
2019-03-27T08:34:45.659Z,99.64
2019-03-27T08:35:45.631Z,99.35
2019-03-27T08:36:45.572Z,99.99
2019-03-27T08:37:45.526Z,99.99
2019-03-27T08:38:45.495Z,99.99
2019-03-27T08:39:45.426Z,99.99
2019-03-27T08:40:45.392Z,99.99
2019-03-27T08:41:45.345Z,99.99
2019-03-27T08:42:45.313Z,99.99
2019-03-27T08:43:45.260Z,99.99
2019-03-27T08:44:45.193Z,99.99
2019-03-27T08:45:45.162Z,99.64
2019-03-27T08:46:45.124Z,99.74
2019-03-27T08:47:45.055Z,99.55
2019-03-27T08:48:45.016Z,99.99
2019-03-27T08:49:44.975Z,99.84
2019-03-27T08:50:44.936Z,99.99
2019-03-27T08:51:44.883Z,99.99
2019-03-27T08:52:44.824Z,99.99
2019-03-27T08:53:44.776Z,99.99
2019-03-27T08:54:44.744Z,99.99
2019-03-27T08:55:44.697Z,99.99
2019-03-27T08:56:44.641Z,99.35
2019-03-27T08:57:44.612Z,98.87
2019-03-27T08:58:44.566Z,99.74
2019-03-27T08:59:44.513Z,99.74
2019-03-27T09:00:44.476Z,99.74
2019-03-27T09:01:44.407Z,99.74
2019-03-27T09:02:44.383Z,99.64
2019-03-27T09:03:44.314Z,99.93
2019-03-27T09:04:44.290Z,99.99
2019-03-27T09:05:44.223Z,99.99
2019-03-27T09:06:44.199Z,99.99
2019-03-27T09:07:44.143Z,99.99
2019-03-27T09:08:44.090Z,99.99
2019-03-27T09:09:44.037Z,99.99
2019-03-27T09:10:43.999Z,99.99
2019-03-27T09:11:43.945Z,99.99
2019-03-27T09:12:43.905Z,99.93
2019-03-27T09:13:43.860Z,99.99
2019-03-27T09:14:43.814Z,99.99
2019-03-27T09:15:43.769Z,99.84
2019-03-27T09:16:43.713Z,99.99
2019-03-27T09:17:43.679Z,99.99
2019-03-27T09:18:43.633Z,99.99
2019-03-27T09:19:43.583Z,99.99
2019-03-27T09:20:43.626Z,99.99
2019-03-27T09:21:43.481Z,99.99
2019-03-27T09:22:43.437Z,99.99
2019-03-27T09:23:45.695Z,99.99
2019-03-27T09:24:43.342Z,99.99
2019-03-27T09:25:43.306Z,99.99
2019-03-27T09:26:43.250Z,99.99
2019-03-27T09:27:43.205Z,99.99
2019-03-27T09:28:43.165Z,99.99
2019-03-27T09:29:43.110Z,99.50
2019-03-27T09:30:43.088Z,98.92
2019-03-27T09:31:45.215Z,99.21
2019-03-27T09:32:42.993Z,99.99
2019-03-27T09:33:42.946Z,99.79
2019-03-27T09:34:42.900Z,99.99
2019-03-27T09:35:42.853Z,99.99
2019-03-27T09:36:42.788Z,99.99
2019-03-27T09:37:42.748Z,99.99
2019-03-27T09:38:42.707Z,99.88
2019-03-27T09:39:42.668Z,99.79
2019-03-27T09:40:42.613Z,99.30
2019-03-27T09:41:42.574Z,99.74
2019-03-27T09:42:42.513Z,99.35
2019-03-27T09:43:42.470Z,98.49
2019-03-27T09:44:42.439Z,98.54
2019-03-27T09:45:42.378Z,98.63
2019-03-27T09:46:42.344Z,98.68
2019-03-27T09:47:42.298Z,98.44
2019-03-27T09:48:42.239Z,99.11
2019-03-27T09:49:49.621Z,99.02
2019-03-27T09:50:42.139Z,98.29
2019-03-27T09:51:42.106Z,98.58
2019-03-27T09:52:42.063Z,98.77
2019-03-27T09:53:42.013Z,98.68
2019-03-27T09:54:41.970Z,98.39
2019-03-27T09:55:41.914Z,97.33
2019-03-27T09:56:41.878Z,97.24
2019-03-27T09:57:41.840Z,96.94
2019-03-27T09:58:41.783Z,97.72
2019-03-27T09:59:41.729Z,97.14
2019-03-27T10:00:41.695Z,97.04
2019-03-27T10:01:41.651Z,97.04
2019-03-27T10:02:41.584Z,96.75
2019-03-27T10:03:41.553Z,96.94
2019-03-27T10:04:41.516Z,96.56
2019-03-27T10:05:41.460Z,96.46
2019-03-27T10:06:41.398Z,96.03
2019-03-27T10:07:41.360Z,95.89
2019-03-27T10:08:41.325Z,96.12
2019-03-27T10:09:41.283Z,96.12
2019-03-27T10:10:41.297Z,95.93
2019-03-27T10:11:41.185Z,96.32
2019-03-27T10:12:41.137Z,95.89
2019-03-27T10:13:41.086Z,96.37
2019-03-27T10:14:41.054Z,96.32
2019-03-27T10:15:40.988Z,96.22
2019-03-27T10:16:40.941Z,96.41
2019-03-27T10:17:40.915Z,96.61
2019-03-27T10:18:40.864Z,95.26
2019-03-27T10:19:40.804Z,96.03
2019-03-27T10:20:40.752Z,96.94
2019-03-27T10:21:40.715Z,97.04
2019-03-27T10:22:40.668Z,96.66
2019-03-27T10:23:40.629Z,96.41
2019-03-27T10:24:40.591Z,96.70
2019-03-27T10:25:40.532Z,95.54
2019-03-27T10:26:42.727Z,94.48
2019-03-27T10:27:40.451Z,94.48
2019-03-27T10:28:40.401Z,94.43
2019-03-27T10:29:40.351Z,93.85
2019-03-27T10:30:40.300Z,93.66
2019-03-27T10:31:40.264Z,93.08
2019-03-27T10:32:40.201Z,93.08
2019-03-27T10:33:40.163Z,92.41
2019-03-27T10:34:40.122Z,92.41
2019-03-27T10:35:40.085Z,91.83
2019-03-27T10:36:40.018Z,92.02
2019-03-27T10:37:39.986Z,91.54
2019-03-27T10:38:41.701Z,92.02
2019-03-27T10:39:39.900Z,92.22
2019-03-27T10:40:39.836Z,92.02
2019-03-27T10:41:39.804Z,91.68
2019-03-27T10:42:39.755Z,89.13
2019-03-27T10:43:39.718Z,89.61
2019-03-27T10:44:39.659Z,88.75
2019-03-27T10:45:39.613Z,88.40
2019-03-27T10:46:39.559Z,88.50
2019-03-27T10:47:39.524Z,88.59
2019-03-27T10:48:51.944Z,88.75
2019-03-27T10:49:39.436Z,89.17
2019-03-27T10:50:39.385Z,88.98
2019-03-27T10:51:39.345Z,88.35
2019-03-27T10:52:39.307Z,83.64
2019-03-27T10:53:39.256Z,80.19
2019-03-27T10:54:39.217Z,74.71
2019-03-27T10:55:39.180Z,69.96
2019-03-27T10:56:39.122Z,67.34
2019-03-27T10:57:39.065Z,67.15
2019-03-27T10:58:39.028Z,67.60
2019-03-27T10:59:38.993Z,69.22
2019-03-27T11:00:38.934Z,70.45
2019-03-27T11:01:38.892Z,72.02
2019-03-27T11:02:38.845Z,72.47
2019-03-27T11:03:38.810Z,74.12
2019-03-27T11:04:38.777Z,74.96
2019-03-27T11:05:38.728Z,75.79
2019-03-27T11:06:38.680Z,75.98
2019-03-27T11:07:38.650Z,76.08
2019-03-27T11:08:38.700Z,75.50
2019-03-27T11:09:38.562Z,75.27
2019-03-27T11:10:38.511Z,77.26
2019-03-27T11:11:38.467Z,78.81
2019-03-27T11:12:38.427Z,78.91
2019-03-27T11:13:38.374Z,79.45
2019-03-27T11:14:38.567Z,79.64
2019-03-27T11:15:38.293Z,80.71
2019-03-27T11:16:38.250Z,79.29
2019-03-27T11:17:38.192Z,78.75
2019-03-27T11:18:38.167Z,78.08
2019-03-27T11:19:38.116Z,77.50
2019-03-27T11:20:38.077Z,77.30
2019-03-27T11:21:38.014Z,75.79
2019-03-27T11:22:37.986Z,75.40
2019-03-27T11:23:37.934Z,75.85
2019-03-27T11:24:37.896Z,75.50
2019-03-27T11:25:37.845Z,75.50
2019-03-27T11:26:37.807Z,75.83
2019-03-27T11:27:37.762Z,75.21
2019-03-27T11:28:37.713Z,75.02
2019-03-27T11:29:37.664Z,75.73
2019-03-27T11:30:37.654Z,74.57
2019-03-27T11:31:37.591Z,74.92
2019-03-27T11:32:37.546Z,75.31
2019-03-27T11:33:37.505Z,75.11
2019-03-27T11:34:37.446Z,75.70
2019-03-27T11:35:37.401Z,75.70
2019-03-27T11:36:37.487Z,74.82
2019-03-27T11:37:37.328Z,75.15
2019-03-27T11:38:37.817Z,74.47
2019-03-27T11:39:37.231Z,73.83
2019-03-27T11:40:37.173Z,73.35
2019-03-27T11:41:37.152Z,72.18
2019-03-27T11:42:37.092Z,71.99
2019-03-27T11:43:37.054Z,71.89
2019-03-27T11:44:36.996Z,71.50
2019-03-27T11:45:36.954Z,72.09
2019-03-27T11:46:36.937Z,71.89
2019-03-27T11:47:36.878Z,72.15
2019-03-27T11:48:36.842Z,72.34
2019-03-27T11:49:36.776Z,72.15
2019-03-27T11:50:44.914Z,71.99
2019-03-27T11:51:36.689Z,72.28
2019-03-27T11:52:36.650Z,72.57
2019-03-27T11:53:36.618Z,71.80
2019-03-27T11:54:36.576Z,70.25
2019-03-27T11:55:36.531Z,72.31
2019-03-27T11:56:36.476Z,71.89
2019-03-27T11:57:36.446Z,71.41
2019-03-27T11:58:36.383Z,71.99
2019-03-27T11:59:36.347Z,71.31
2019-03-27T12:00:36.305Z,71.37
2019-03-27T12:01:41.993Z,72.28
2019-03-27T12:02:36.207Z,72.38
2019-03-27T12:03:36.165Z,71.41
2019-03-27T12:04:36.111Z,70.25
2019-03-27T12:05:36.082Z,70.54
2019-03-27T12:06:36.039Z,71.66
2019-03-27T12:07:35.991Z,72.15
2019-03-27T12:08:35.949Z,72.34
2019-03-27T12:09:35.916Z,72.15
2019-03-27T12:10:35.858Z,71.89
2019-03-27T12:11:35.824Z,70.63
2019-03-27T12:12:35.772Z,71.80
2019-03-27T12:13:35.737Z,71.70
2019-03-27T12:14:35.674Z,71.54
2019-03-27T12:15:35.627Z,70.09
2019-03-27T12:16:35.606Z,70.44
2019-03-27T12:17:35.564Z,69.99
2019-03-27T12:18:35.512Z,71.06
2019-03-27T12:19:37.862Z,70.09
2019-03-27T12:20:35.422Z,69.31
2019-03-27T12:21:35.443Z,69.21
2019-03-27T12:22:35.339Z,69.70
2019-03-27T12:23:35.285Z,69.79
2019-03-27T12:24:35.245Z,69.89
2019-03-27T12:25:35.199Z,69.89
2019-03-27T12:26:35.164Z,69.50
2019-03-27T12:27:35.114Z,69.89
2019-03-27T12:28:35.064Z,68.86
2019-03-27T12:29:35.011Z,67.99
2019-03-27T12:30:34.994Z,68.76
2019-03-27T12:31:34.922Z,68.66
2019-03-27T12:32:34.893Z,69.15
2019-03-27T12:33:34.843Z,69.02
2019-03-27T12:34:36.844Z,68.96
2019-03-27T12:35:34.759Z,69.73
2019-03-27T12:36:34.745Z,67.50
2019-03-27T12:37:34.671Z,66.92
2019-03-27T12:38:34.628Z,67.40
2019-03-27T12:39:34.582Z,66.92
2019-03-27T12:40:34.549Z,65.66
2019-03-27T12:41:34.495Z,66.05
2019-03-27T12:42:34.452Z,66.37
2019-03-27T12:43:34.402Z,66.34
2019-03-27T12:44:34.368Z,63.62
2019-03-27T12:45:34.312Z,64.69
2019-03-27T12:46:34.274Z,64.69
2019-03-27T12:47:34.218Z,65.27
2019-03-27T12:48:34.185Z,65.95
2019-03-27T12:49:34.131Z,65.20
2019-03-27T12:50:34.105Z,64.78
2019-03-27T12:51:34.058Z,63.43