createdAt,value
2022-10-18T00:01:00.981Z,5.95
2022-10-18T00:03:29.165Z,5.50
2022-10-18T00:05:57.409Z,5.43
2022-10-18T00:08:25.417Z,4.90
2022-10-18T00:10:53.364Z,5.72
2022-10-18T00:13:21.940Z,5.20
2022-10-18T00:15:51.156Z,5.80
2022-10-18T00:18:21.191Z,5.53
2022-10-18T00:20:58.567Z,5.57
2022-10-18T00:23:27.701Z,5.40
2022-10-18T00:26:03.773Z,5.25
2022-10-18T00:28:32.012Z,5.90
2022-10-18T00:31:11.005Z,5.53
2022-10-18T00:33:40.598Z,5.40
2022-10-18T00:36:09.006Z,5.45
2022-10-18T00:38:37.621Z,5.50
2022-10-18T00:41:07.017Z,5.50
2022-10-18T00:43:50.191Z,6.00
2022-10-18T00:46:18.145Z,4.68
2022-10-18T00:48:47.731Z,5.40
2022-10-18T00:51:17.851Z,5.10
2022-10-18T00:53:46.139Z,5.57
2022-10-18T00:56:15.143Z,5.43
2022-10-18T00:58:44.090Z,4.70
2022-10-18T01:01:12.040Z,4.90
2022-10-18T01:03:40.346Z,5.30
2022-10-18T01:06:10.629Z,4.80
2022-10-18T01:08:47.749Z,4.70
2022-10-18T01:11:29.849Z,4.90
2022-10-18T01:14:16.668Z,4.95
2022-10-18T01:16:50.056Z,5.22
2022-10-18T01:19:48.953Z,4.95
2022-10-18T01:22:24.720Z,4.97
2022-10-18T01:25:04.404Z,4.30
2022-10-18T01:27:46.357Z,4.70
2022-10-18T01:30:39.013Z,4.40
2022-10-18T01:33:14.507Z,3.97
2022-10-18T01:35:48.788Z,4.70
2022-10-18T01:38:18.898Z,5.10
2022-10-18T01:40:50.120Z,5.10
2022-10-18T01:43:20.032Z,4.80
2022-10-18T01:45:50.404Z,4.70
2022-10-18T01:48:19.386Z,5.07
2022-10-18T01:50:47.236Z,4.70
2022-10-18T01:53:30.355Z,5.18
2022-10-18T01:56:17.386Z,4.50
2022-10-18T01:58:55.620Z,4.60
2022-10-18T02:01:34.346Z,4.90
2022-10-18T02:04:11.270Z,5.00
2022-10-18T02:06:44.728Z,4.90
2022-10-18T02:09:18.090Z,4.60
2022-10-18T02:11:49.193Z,4.50
2022-10-18T02:14:19.706Z,4.32
2022-10-18T02:16:51.429Z,4.90
2022-10-18T02:21:55.351Z,4.40
2022-10-18T02:24:28.515Z,3.92
2022-10-18T02:26:56.429Z,4.20
2022-10-18T02:29:25.086Z,3.88
2022-10-18T02:32:01.540Z,4.00
2022-10-18T02:34:33.288Z,3.80
2022-10-18T02:37:02.467Z,3.60
2022-10-18T02:39:35.059Z,3.58
2022-10-18T02:42:06.777Z,3.60
2022-10-18T02:44:34.904Z,3.10
2022-10-18T02:47:05.161Z,3.23
2022-10-18T02:49:33.032Z,3.00
2022-10-18T02:52:00.968Z,3.03
2022-10-18T02:54:28.833Z,2.78
2022-10-18T02:56:56.750Z,3.10
2022-10-18T02:59:24.664Z,3.58
2022-10-18T03:01:52.622Z,3.00
2022-10-18T03:04:22.143Z,2.90
2022-10-18T03:06:50.058Z,2.50
2022-10-18T03:09:17.964Z,2.85
2022-10-18T03:11:45.881Z,3.10
2022-10-18T03:14:13.966Z,3.00
2022-10-18T03:16:41.920Z,3.22
2022-10-18T03:19:09.800Z,3.30
2022-10-18T03:21:39.081Z,3.60
2022-10-18T03:24:07.738Z,3.57
2022-10-18T03:26:35.898Z,3.13
2022-10-18T03:29:03.862Z,2.70
2022-10-18T03:31:32.054Z,3.00
2022-10-18T03:33:59.987Z,3.03
2022-10-18T03:36:27.993Z,3.22
2022-10-18T03:38:57.279Z,3.20
2022-10-18T03:41:25.204Z,3.60
2022-10-18T03:43:53.039Z,3.00
2022-10-18T03:46:20.973Z,3.40
2022-10-18T03:48:48.870Z,3.80
2022-10-18T03:51:16.803Z,3.67
2022-10-18T03:53:44.702Z,4.07
2022-10-18T03:56:13.941Z,3.90
2022-10-18T03:58:41.848Z,4.00
2022-10-18T04:01:09.845Z,3.80
2022-10-18T04:03:37.825Z,4.50
2022-10-18T04:06:07.809Z,4.32
2022-10-18T04:08:35.689Z,4.47
2022-10-18T04:11:08.270Z,3.65
2022-10-18T04:13:37.571Z,4.35
2022-10-18T04:16:05.926Z,4.20
2022-10-18T04:18:33.809Z,4.73
2022-10-18T04:21:01.800Z,4.88
2022-10-18T04:23:30.360Z,4.50
2022-10-18T04:25:59.769Z,4.60
2022-10-18T04:28:27.726Z,4.35
2022-10-18T04:30:57.965Z,4.80
2022-10-18T04:33:25.911Z,5.00
2022-10-18T04:35:54.567Z,4.77
2022-10-18T04:38:22.500Z,4.35
2022-10-18T04:40:50.663Z,4.50
2022-10-18T04:43:18.547Z,4.20
2022-10-18T04:45:48.053Z,4.78
2022-10-18T04:48:17.823Z,4.60
2022-10-18T04:50:48.621Z,5.25
2022-10-18T04:53:17.168Z,5.00
2022-10-18T04:55:46.167Z,5.53
2022-10-18T04:58:14.131Z,5.53
2022-10-18T05:00:42.348Z,4.93
2022-10-18T05:03:13.350Z,5.30
2022-10-18T05:06:00.885Z,5.38
2022-10-18T05:08:30.485Z,6.65
2022-10-18T05:10:58.486Z,6.05
2022-10-18T05:13:26.544Z,5.93
2022-10-18T05:15:54.461Z,6.47
2022-10-18T05:18:22.401Z,6.20
2022-10-18T05:20:51.683Z,6.00
2022-10-18T05:23:19.607Z,6.00
2022-10-18T05:25:47.540Z,5.60
2022-10-18T05:28:38.302Z,5.63
2022-10-18T05:31:04.521Z,4.80
2022-10-18T05:33:33.058Z,4.85
2022-10-18T05:36:02.636Z,4.40
2022-10-18T05:38:31.423Z,3.67
2022-10-18T05:40:59.877Z,3.40
2022-10-18T05:43:29.636Z,4.00
2022-10-18T05:45:57.799Z,4.23
2022-10-18T05:48:26.585Z,3.57
2022-10-18T05:50:54.601Z,3.88
2022-10-18T05:53:36.254Z,4.00
2022-10-18T05:56:05.692Z,4.05
2022-10-18T05:58:33.631Z,4.95
2022-10-18T06:01:01.852Z,5.45
2022-10-18T06:03:30.684Z,4.85
2022-10-18T06:06:01.215Z,4.85
2022-10-18T06:08:30.839Z,4.10
2022-10-18T06:10:58.781Z,3.90
2022-10-18T06:13:27.153Z,3.60
2022-10-18T06:15:58.120Z,3.35
2022-10-18T06:18:26.304Z,3.20
2022-10-18T06:20:58.445Z,3.30
2022-10-18T06:23:27.045Z,3.43
2022-10-18T06:26:00.136Z,2.80
2022-10-18T06:28:28.603Z,3.00
2022-10-18T06:30:56.877Z,2.60
2022-10-18T06:33:24.927Z,2.55
2022-10-18T06:35:59.905Z,3.10
2022-10-18T06:38:28.461Z,2.90
2022-10-18T06:40:58.940Z,3.13
2022-10-18T06:43:27.516Z,3.58
2022-10-18T06:45:56.068Z,4.18
2022-10-18T06:48:24.926Z,3.80
2022-10-18T06:50:54.754Z,3.87
2022-10-18T06:53:22.678Z,3.90
2022-10-18T06:55:50.598Z,3.65
2022-10-18T06:58:19.892Z,3.00
2022-10-18T07:00:47.964Z,2.65
2022-10-18T07:03:16.010Z,2.40
2022-10-18T07:05:44.093Z,2.45
2022-10-18T07:08:12.054Z,2.30
2022-10-18T07:10:39.976Z,2.40
2022-10-18T07:13:30.774Z,2.20
2022-10-18T07:16:10.581Z,2.30
2022-10-18T07:18:42.321Z,1.92
2022-10-18T07:21:11.756Z,2.10
2022-10-18T07:23:41.746Z,1.80
2022-10-18T07:26:15.114Z,2.00
2022-10-18T07:28:43.526Z,1.90
2022-10-18T07:31:14.042Z,2.03
2022-10-18T07:33:42.934Z,1.90
2022-10-18T07:36:12.813Z,1.65
2022-10-18T07:38:41.133Z,2.08
2022-10-18T07:41:11.292Z,2.30
2022-10-18T07:43:43.654Z,1.80
2022-10-18T07:46:13.869Z,2.42
2022-10-18T07:48:42.046Z,2.10
2022-10-18T07:51:10.821Z,3.00
2022-10-18T07:53:38.838Z,4.75
2022-10-18T07:56:09.772Z,4.60
2022-10-18T07:58:38.026Z,3.67
2022-10-18T08:01:08.185Z,3.45
2022-10-18T08:03:39.275Z,3.20
2022-10-18T08:06:09.697Z,3.50
2022-10-18T08:08:39.197Z,3.40
2022-10-18T08:11:08.898Z,3.20
2022-10-18T08:13:37.014Z,2.85
2022-10-18T08:16:07.226Z,3.20
2022-10-18T08:18:35.564Z,3.75
2022-10-18T08:21:06.310Z,2.70
2022-10-18T08:23:34.763Z,3.40
2022-10-18T08:26:03.340Z,2.97
2022-10-18T08:28:31.716Z,2.58
2022-10-18T08:31:03.865Z,3.40
2022-10-18T08:33:31.910Z,3.28
2022-10-18T08:36:01.582Z,7.90
2022-10-18T08:38:32.512Z,4.30
2022-10-18T08:41:01.625Z,4.03
2022-10-18T08:43:36.974Z,3.92
2022-10-18T08:46:05.329Z,4.15
2022-10-18T08:48:40.166Z,4.43
2022-10-18T08:51:16.278Z,4.63
2022-10-18T08:53:52.910Z,3.88
2022-10-18T08:56:24.166Z,3.63
2022-10-18T08:58:52.155Z,3.50
2022-10-18T09:01:29.629Z,4.07
2022-10-18T09:04:10.549Z,3.97
2022-10-18T09:06:50.055Z,3.70
2022-10-18T09:09:32.268Z,3.47
2022-10-18T09:12:07.448Z,3.20
2022-10-18T09:14:52.323Z,3.10
2022-10-18T09:17:31.530Z,2.93
2022-10-18T09:20:16.267Z,2.63
2022-10-18T09:22:53.799Z,2.90
2022-10-18T09:25:25.352Z,3.17
2022-10-18T09:27:58.269Z,2.55
2022-10-18T09:30:44.284Z,2.43
2022-10-18T09:33:25.378Z,2.28
2022-10-18T09:35:57.945Z,1.98
2022-10-18T09:38:31.106Z,2.28
2022-10-18T09:41:05.553Z,2.53
2022-10-18T09:43:46.904Z,2.20
2022-10-18T09:46:16.449Z,1.98
2022-10-18T09:48:49.494Z,2.40
2022-10-18T09:51:22.083Z,1.48
2022-10-18T09:54:15.741Z,1.97
2022-10-18T09:56:49.782Z,2.10
2022-10-18T09:59:30.965Z,1.73
2022-10-18T10:01:59.008Z,2.10
2022-10-18T10:04:27.014Z,1.60
2022-10-18T10:06:56.817Z,1.60
2022-10-18T10:09:29.434Z,1.70
2022-10-18T10:11:59.505Z,1.95
2022-10-18T10:14:30.248Z,1.77
2022-10-18T10:17:02.157Z,1.70
2022-10-18T10:19:34.593Z,1.67
2022-10-18T10:22:07.084Z,1.60
2022-10-18T10:24:48.709Z,2.10
2022-10-18T10:27:25.577Z,1.75
2022-10-18T10:30:02.909Z,1.50
2022-10-18T10:32:45.343Z,1.65
2022-10-18T10:35:33.885Z,1.60
2022-10-18T10:38:24.980Z,1.70
2022-10-18T10:40:52.985Z,1.30
2022-10-18T10:43:38.168Z,1.40
2022-10-18T10:46:10.690Z,1.80
2022-10-18T10:48:47.711Z,1.58
2022-10-18T10:51:18.057Z,1.50
2022-10-18T10:53:52.178Z,1.50
2022-10-18T10:56:25.368Z,1.77
2022-10-18T10:58:56.763Z,1.67
2022-10-18T11:01:27.963Z,1.65
2022-10-18T11:03:58.069Z,1.80
2022-10-18T11:07:05.032Z,1.85
2022-10-18T11:09:46.568Z,1.60
2022-10-18T11:12:34.428Z,1.80
2022-10-18T11:15:21.053Z,1.40
2022-10-18T11:18:00.622Z,1.80
2022-10-18T11:20:33.683Z,1.67
2022-10-18T11:23:04.513Z,1.60
2022-10-18T11:26:03.520Z,1.13
2022-10-18T11:28:46.686Z,1.30
2022-10-18T11:31:23.020Z,1.63
2022-10-18T11:34:10.364Z,1.40
2022-10-18T11:36:54.843Z,1.40
2022-10-18T11:39:30.677Z,1.20
2022-10-18T11:42:10.993Z,1.30
2022-10-18T11:44:46.661Z,1.52
2022-10-18T11:47:25.170Z,1.20
2022-10-18T11:50:06.506Z,1.60
2022-10-18T11:52:42.773Z,0.90
2022-10-18T11:55:33.561Z,1.20
2022-10-18T11:58:11.150Z,1.10
2022-10-18T12:00:49.186Z,1.02
2022-10-18T12:03:43.471Z,1.67
2022-10-18T12:06:17.785Z,1.10
2022-10-18T12:08:48.610Z,0.80
2022-10-18T12:11:19.457Z,1.20
2022-10-18T12:13:51.156Z,1.30
2022-10-18T12:16:38.830Z,0.90
2022-10-18T12:19:23.600Z,1.50
2022-10-18T12:21:57.387Z,1.83
2022-10-18T12:24:29.422Z,1.20
2022-10-18T12:27:01.788Z,1.30
2022-10-18T12:29:34.605Z,1.50
2022-10-18T12:32:09.223Z,1.30
2022-10-18T12:34:44.458Z,2.00
2022-10-18T12:37:32.697Z,1.67
2022-10-18T12:40:14.243Z,1.70
2022-10-18T12:42:46.667Z,1.20
2022-10-18T12:45:28.077Z,1.15
2022-10-18T12:47:59.820Z,1.27
2022-10-18T12:50:34.705Z,1.00
2022-10-18T12:53:16.051Z,1.40
2022-10-18T12:55:46.220Z,1.33
2022-10-18T12:58:27.050Z,1.40
2022-10-18T13:01:01.226Z,1.20
2022-10-18T13:04:02.503Z,1.38
2022-10-18T13:07:03.949Z,1.70
2022-10-18T13:09:35.328Z,1.30
2022-10-18T13:12:47.158Z,1.50
2022-10-18T13:15:38.222Z,1.50
2022-10-18T13:18:19.746Z,1.40
2022-10-18T13:20:57.762Z,1.55
2022-10-18T13:23:39.018Z,1.60
2022-10-18T13:26:21.812Z,1.20
2022-10-18T13:28:58.803Z,1.40
2022-10-18T13:31:36.422Z,1.30
2022-10-18T13:34:24.055Z,1.23
2022-10-18T13:36:58.694Z,1.40
2022-10-18T13:39:27.177Z,1.40
2022-10-18T13:42:21.404Z,1.20
2022-10-18T13:44:49.325Z,2.10
2022-10-18T13:47:33.634Z,1.48
2022-10-18T13:50:37.379Z,1.60
2022-10-18T13:53:34.058Z,1.50
2022-10-18T13:56:31.952Z,1.10
2022-10-18T13:59:16.043Z,1.33
2022-10-18T14:01:56.813Z,1.52
2022-10-18T14:04:40.809Z,1.50
2022-10-18T14:07:11.139Z,1.42
2022-10-18T14:09:48.872Z,1.20
2022-10-18T14:12:27.126Z,1.53
2022-10-18T14:15:04.288Z,1.30
2022-10-18T14:20:24.781Z,1.80
2022-10-18T14:23:03.483Z,1.47
2022-10-18T14:25:35.560Z,1.85
2022-10-18T14:28:14.190Z,1.50
2022-10-18T14:30:57.662Z,2.05
2022-10-18T14:33:34.786Z,1.30
2022-10-18T14:36:10.371Z,1.40
2022-10-18T14:38:52.568Z,1.20
2022-10-18T14:41:23.600Z,1.45
2022-10-18T14:43:52.293Z,1.30
2022-10-18T14:46:29.150Z,1.70
2022-10-18T14:49:00.829Z,1.20
2022-10-18T14:51:37.428Z,1.37
2022-10-18T14:54:05.430Z,1.80
2022-10-18T14:56:38.809Z,1.20
2022-10-18T14:59:15.660Z,1.67
2022-10-18T15:01:53.488Z,1.10
2022-10-18T15:04:27.656Z,1.50
2022-10-18T15:06:56.986Z,1.10
2022-10-18T15:09:25.701Z,1.33
2022-10-18T15:11:57.723Z,1.40
2022-10-18T15:14:28.376Z,1.20
2022-10-18T15:17:02.858Z,1.42
2022-10-18T15:19:34.209Z,1.30
2022-10-18T15:22:30.319Z,1.33
2022-10-18T15:25:16.364Z,1.30
2022-10-18T15:27:46.635Z,1.35
2022-10-18T15:30:25.561Z,1.70
2022-10-18T15:32:56.448Z,1.50
2022-10-18T15:35:28.561Z,1.30
2022-10-18T15:37:58.123Z,1.80
2022-10-18T15:40:39.652Z,1.60
2022-10-18T15:43:35.941Z,1.81
2022-10-18T15:46:06.953Z,2.10
2022-10-18T15:48:39.449Z,1.70
2022-10-18T15:51:09.194Z,1.42
2022-10-18T15:53:51.150Z,2.00
2022-10-18T15:56:43.154Z,1.47
2022-10-18T15:59:24.343Z,1.50
2022-10-18T16:01:52.372Z,1.85
2022-10-18T16:04:25.264Z,2.10
2022-10-18T16:06:54.324Z,1.70
2022-10-18T16:09:23.738Z,1.70
2022-10-18T16:11:56.380Z,1.70
2022-10-18T16:14:26.276Z,1.50
2022-10-18T16:17:00.874Z,1.65
2022-10-18T16:19:31.222Z,1.50
2022-10-18T16:22:05.213Z,1.55
2022-10-18T16:24:34.462Z,1.67
2022-10-18T16:27:02.530Z,1.33
2022-10-18T16:29:32.493Z,1.73
2022-10-18T16:32:01.171Z,1.65
2022-10-18T16:34:32.149Z,1.70
2022-10-18T16:37:00.186Z,2.08
2022-10-18T16:39:28.457Z,2.25
2022-10-18T16:41:56.367Z,2.33
2022-10-18T16:44:24.336Z,2.43
2022-10-18T16:46:54.043Z,2.03
2022-10-18T16:49:26.290Z,2.40
2022-10-18T16:51:56.230Z,2.60
2022-10-18T16:54:24.503Z,3.20
2022-10-18T16:56:52.497Z,2.65
2022-10-18T16:59:25.190Z,2.20
2022-10-18T17:01:53.180Z,2.70
2022-10-18T17:04:21.185Z,2.17
2022-10-18T17:06:49.201Z,2.50
2022-10-18T17:09:18.755Z,2.92
2022-10-18T17:11:46.684Z,2.63
2022-10-18T17:14:14.592Z,3.10
2022-10-18T17:16:45.641Z,2.90
2022-10-18T17:19:16.962Z,2.97
2022-10-18T17:21:44.903Z,3.25
2022-10-18T17:24:12.992Z,2.83
2022-10-18T17:26:42.881Z,3.43
2022-10-18T17:29:10.963Z,3.03
2022-10-18T17:31:38.976Z,3.38
2022-10-18T17:34:06.922Z,3.00
2022-10-18T17:36:35.390Z,2.80
2022-10-18T17:39:03.580Z,2.13
2022-10-18T17:41:31.941Z,2.70
2022-10-18T17:44:03.450Z,2.60
2022-10-18T17:46:31.817Z,2.45
2022-10-18T17:49:00.054Z,2.80
2022-10-18T17:51:28.057Z,2.25
2022-10-18T17:53:56.126Z,2.65
2022-10-18T17:56:24.709Z,2.80
2022-10-18T17:58:53.111Z,2.67
2022-10-18T18:01:23.592Z,2.70
2022-10-18T18:03:56.649Z,2.35
2022-10-18T18:06:30.708Z,2.70
2022-10-18T18:08:59.712Z,2.30
2022-10-18T18:11:29.244Z,2.70
2022-10-18T18:13:57.266Z,3.60
2022-10-18T18:16:28.128Z,3.00
2022-10-18T18:18:57.632Z,3.17
2022-10-18T18:21:26.464Z,2.97
2022-10-18T18:23:54.466Z,2.70
2022-10-18T18:26:22.767Z,3.20
2022-10-18T18:28:51.054Z,2.83
2022-10-18T18:31:20.407Z,3.00
2022-10-18T18:33:49.888Z,3.00
2022-10-18T18:36:18.366Z,3.10
2022-10-18T18:38:47.193Z,3.50
2022-10-18T18:41:16.727Z,3.20
2022-10-18T18:43:46.397Z,3.83
2022-10-18T18:46:14.486Z,3.10
2022-10-18T18:48:42.439Z,4.15
2022-10-18T18:51:14.341Z,4.00
2022-10-18T18:53:44.061Z,3.47
2022-10-18T18:56:14.932Z,3.80
2022-10-18T18:58:44.051Z,3.20
2022-10-18T19:01:14.680Z,3.42
2022-10-18T19:03:42.999Z,3.97
2022-10-18T19:06:15.783Z,3.10
2022-10-18T19:08:45.657Z,3.60
2022-10-18T19:11:15.850Z,3.80
2022-10-18T19:13:44.187Z,3.60
2022-10-18T19:16:20.093Z,3.53
2022-10-18T19:18:55.805Z,3.28
2022-10-18T19:21:26.944Z,3.25
2022-10-18T19:23:56.102Z,3.25
2022-10-18T19:26:33.483Z,3.40
2022-10-18T19:29:04.184Z,3.13
2022-10-18T19:31:32.125Z,3.10
2022-10-18T19:34:00.346Z,3.60
2022-10-18T19:36:30.123Z,3.60
2022-10-18T19:38:58.793Z,3.03
2022-10-18T19:41:28.399Z,3.38
2022-10-18T19:43:56.482Z,3.77
2022-10-18T19:46:24.772Z,3.08
2022-10-18T19:48:54.074Z,3.07
2022-10-18T19:51:26.872Z,3.03
2022-10-18T19:53:57.583Z,3.47
2022-10-18T19:56:27.165Z,3.10
2022-10-18T19:58:55.311Z,3.13
2022-10-18T20:01:23.617Z,3.70
2022-10-18T20:03:51.877Z,2.85
2022-10-18T20:06:19.907Z,3.80
2022-10-18T20:08:48.604Z,3.75
2022-10-18T20:11:20.153Z,3.60
2022-10-18T20:13:48.639Z,3.70
2022-10-18T20:16:18.473Z,3.70
2022-10-18T20:18:46.438Z,4.15
2022-10-18T20:21:15.668Z,3.65
2022-10-18T20:23:45.161Z,3.75
2022-10-18T20:26:18.161Z,3.67
2022-10-18T20:28:56.025Z,3.80
2022-10-18T20:31:25.599Z,3.72
2022-10-18T20:33:58.353Z,3.30
2022-10-18T20:36:27.466Z,3.90
2022-10-18T20:38:56.175Z,3.50
2022-10-18T20:41:26.011Z,3.70
2022-10-18T20:43:57.258Z,3.20
2022-10-18T20:46:26.739Z,3.43
2022-10-18T20:48:55.196Z,3.40
2022-10-18T20:51:23.842Z,3.47
2022-10-18T20:53:53.361Z,3.10
2022-10-18T20:56:22.813Z,3.30
2022-10-18T20:58:52.566Z,3.75
2022-10-18T21:01:23.815Z,3.60
2022-10-18T21:03:53.903Z,3.70
2022-10-18T21:06:23.699Z,3.47
2022-10-18T21:08:54.749Z,3.40
2022-10-18T21:11:22.893Z,3.03
2022-10-18T21:13:54.722Z,3.30
2022-10-18T21:16:23.945Z,3.20
2022-10-18T21:18:51.904Z,3.57
2022-10-18T21:21:22.804Z,3.60
2022-10-18T21:23:51.820Z,3.55
2022-10-18T21:26:22.479Z,3.17
2022-10-18T21:28:51.574Z,3.73
2022-10-18T21:31:21.108Z,3.40
2022-10-18T21:33:54.234Z,3.60
2022-10-18T21:36:22.520Z,4.00
2022-10-18T21:38:50.524Z,4.28
2022-10-18T21:41:20.189Z,4.55
2022-10-18T21:43:50.772Z,3.85
2022-10-18T21:46:21.097Z,4.10
2022-10-18T21:48:52.780Z,4.15
2022-10-18T21:51:22.846Z,3.83
2022-10-18T21:53:53.716Z,3.83
2022-10-18T21:56:22.959Z,4.00
2022-10-18T21:58:51.354Z,4.03
2022-10-18T22:01:21.586Z,4.00
2022-10-18T22:03:53.348Z,4.80
2022-10-18T22:06:22.063Z,5.40
2022-10-18T22:08:52.260Z,4.75
2022-10-18T22:11:22.723Z,4.57
2022-10-18T22:13:50.950Z,4.40
2022-10-18T22:16:18.992Z,4.47
2022-10-18T22:18:48.336Z,4.60
2022-10-18T22:21:19.618Z,4.40
2022-10-18T22:23:49.558Z,3.83
2022-10-18T22:26:19.781Z,3.80
2022-10-18T22:28:48.417Z,3.40
2022-10-18T22:31:17.544Z,4.30
2022-10-18T22:33:46.338Z,4.80
2022-10-18T22:36:14.875Z,4.00
2022-10-18T22:38:44.166Z,4.00
2022-10-18T22:41:12.771Z,3.50
2022-10-18T22:43:41.106Z,3.85
2022-10-18T22:46:11.562Z,4.38
2022-10-18T22:48:39.755Z,3.73
2022-10-18T22:51:08.819Z,3.90
2022-10-18T22:53:37.949Z,4.20
2022-10-18T22:56:08.618Z,3.40
2022-10-18T22:58:36.642Z,4.20
2022-10-18T23:01:06.650Z,3.60
2022-10-18T23:03:35.024Z,3.72
2022-10-18T23:06:03.369Z,3.60
2022-10-18T23:08:31.871Z,3.35
2022-10-18T23:11:00.877Z,2.90
2022-10-18T23:13:30.194Z,3.72
2022-10-18T23:16:04.617Z,3.30
2022-10-18T23:18:33.188Z,4.13
2022-10-18T23:21:05.322Z,3.60
2022-10-18T23:23:35.479Z,3.10
2022-10-18T23:26:04.977Z,3.90
2022-10-18T23:28:36.607Z,3.88
2022-10-18T23:31:09.384Z,3.10
2022-10-18T23:33:37.815Z,3.50
2022-10-18T23:36:07.078Z,3.38
2022-10-18T23:38:37.468Z,3.35
2022-10-18T23:41:05.806Z,3.50
2022-10-18T23:43:35.538Z,3.10
2022-10-18T23:46:04.160Z,3.63
2022-10-18T23:48:34.186Z,3.40
2022-10-18T23:51:03.036Z,3.90
2022-10-18T23:53:31.668Z,3.40
2022-10-18T23:56:01.196Z,3.47
2022-10-18T23:58:31.361Z,3.30
