createdAt,value
2023-02-23T00:02:30.356Z,48.92
2023-02-23T00:07:36.690Z,38.13
2023-02-23T00:12:39.534Z,41.22
2023-02-23T00:17:42.565Z,40.08
2023-02-23T00:22:46.652Z,40.20
2023-02-23T00:27:50.241Z,36.78
2023-02-23T00:32:53.464Z,37.90
2023-02-23T00:37:57.555Z,42.90
2023-02-23T00:43:01.648Z,40.42
2023-02-23T00:48:10.690Z,43.95
2023-02-23T00:53:16.683Z,40.05
2023-02-23T00:58:19.686Z,42.95
2023-02-23T01:03:22.516Z,43.40
2023-02-23T01:08:27.894Z,51.35
2023-02-23T01:13:30.716Z,45.10
2023-02-23T01:18:34.719Z,43.55
2023-02-23T01:23:39.065Z,48.67
2023-02-23T01:28:42.458Z,48.75
2023-02-23T01:33:45.977Z,49.05
2023-02-23T01:38:50.312Z,49.33
2023-02-23T01:43:58.091Z,54.38
2023-02-23T01:49:01.294Z,58.53
2023-02-23T01:54:10.902Z,54.75
2023-02-23T01:59:16.667Z,57.42
2023-02-23T02:04:20.750Z,63.33
2023-02-23T02:09:28.285Z,72.38
2023-02-23T02:14:32.275Z,68.78
2023-02-23T02:20:26.472Z,66.00
2023-02-23T02:25:44.547Z,74.00
2023-02-23T02:31:37.372Z,65.93
2023-02-23T02:37:19.271Z,74.47
2023-02-23T02:42:34.035Z,65.72
2023-02-23T02:47:40.640Z,77.35
2023-02-23T02:52:54.204Z,87.82
2023-02-23T02:58:02.187Z,87.40
2023-02-23T03:03:23.515Z,93.85
2023-02-23T03:08:52.015Z,82.82
2023-02-23T03:14:24.573Z,88.32
2023-02-23T03:19:47.611Z,86.13
2023-02-23T03:25:16.235Z,84.90
2023-02-23T03:30:44.604Z,85.82
2023-02-23T03:36:10.836Z,86.00
2023-02-23T03:41:36.397Z,88.72
2023-02-23T03:46:58.501Z,92.55
2023-02-23T03:52:25.785Z,91.50
2023-02-23T03:57:49.987Z,99.13
2023-02-23T04:03:13.598Z,99.30
2023-02-23T04:08:38.313Z,100.05
2023-02-23T04:13:46.329Z,107.07
2023-02-23T04:18:49.170Z,103.78
2023-02-23T04:23:52.135Z,103.07
2023-02-23T04:28:56.292Z,107.90
2023-02-23T04:33:59.075Z,118.35
2023-02-23T04:39:01.875Z,124.53
2023-02-23T04:44:06.247Z,123.85
2023-02-23T04:49:09.045Z,119.97
2023-02-23T04:54:11.942Z,133.95
2023-02-23T04:59:16.141Z,119.57
2023-02-23T05:04:18.928Z,142.52
2023-02-23T05:09:21.775Z,143.10
2023-02-23T05:14:27.103Z,144.05
2023-02-23T05:19:30.081Z,140.00
2023-02-23T05:24:32.968Z,166.70
2023-02-23T05:29:37.294Z,181.48
2023-02-23T05:34:41.019Z,166.68
2023-02-23T05:39:43.780Z,158.60
2023-02-23T05:44:47.954Z,150.68
2023-02-23T05:49:50.710Z,139.35
2023-02-23T05:54:53.502Z,143.45
2023-02-23T05:59:57.696Z,147.25
2023-02-23T06:05:00.459Z,150.18
2023-02-23T06:10:07.281Z,161.32
2023-02-23T06:15:35.910Z,159.68
2023-02-23T06:20:40.440Z,159.70
2023-02-23T06:25:43.367Z,172.23
2023-02-23T06:30:48.673Z,170.05
2023-02-23T06:35:51.516Z,178.30
2023-02-23T06:40:54.501Z,168.95
2023-02-23T06:45:58.645Z,170.48
2023-02-23T06:51:01.788Z,180.77
2023-02-23T06:56:05.462Z,166.85
2023-02-23T07:01:09.938Z,172.27
2023-02-23T07:06:12.752Z,162.50
2023-02-23T07:11:18.761Z,161.45
2023-02-23T07:16:24.182Z,167.15
2023-02-23T07:21:27.104Z,143.48
2023-02-23T07:26:29.998Z,136.13
2023-02-23T07:31:34.279Z,107.47
2023-02-23T07:36:37.505Z,107.05
2023-02-23T07:41:40.346Z,98.00
2023-02-23T07:46:54.780Z,103.57
2023-02-23T07:51:57.962Z,104.50
2023-02-23T07:57:37.893Z,101.40
2023-02-23T08:02:42.337Z,107.45
2023-02-23T08:07:45.387Z,112.00
2023-02-23T08:12:48.155Z,131.80
2023-02-23T08:17:52.672Z,137.93
2023-02-23T08:22:55.886Z,141.65
2023-02-23T08:28:04.803Z,144.05
2023-02-23T08:33:09.005Z,136.25
2023-02-23T08:38:11.777Z,148.05
2023-02-23T08:43:14.487Z,148.07
2023-02-23T08:48:18.647Z,150.77
2023-02-23T08:53:23.165Z,159.45
2023-02-23T08:58:26.020Z,162.82
2023-02-23T09:03:31.153Z,163.85
2023-02-23T09:08:33.942Z,162.25
2023-02-23T09:13:37.041Z,149.05
2023-02-23T09:18:42.212Z,144.13
2023-02-23T09:23:45.955Z,138.40
2023-02-23T09:28:49.021Z,143.88
2023-02-23T09:33:54.288Z,143.00
2023-02-23T09:38:57.801Z,127.95
2023-02-23T09:44:03.815Z,128.60
2023-02-23T09:49:16.470Z,131.10
2023-02-23T09:59:25.024Z,117.38
2023-02-23T10:04:32.287Z,108.57
2023-02-23T10:09:52.236Z,102.85
2023-02-23T10:15:16.956Z,93.90
2023-02-23T10:20:28.258Z,91.90
2023-02-23T10:25:36.516Z,93.93
2023-02-23T10:30:42.201Z,89.72
2023-02-23T10:35:47.192Z,91.85
2023-02-23T10:40:55.048Z,98.40
2023-02-23T10:45:57.882Z,104.00
2023-02-23T10:51:04.392Z,104.28
2023-02-23T10:56:10.798Z,108.80
2023-02-23T11:01:14.895Z,114.65
2023-02-23T11:06:32.776Z,107.18
2023-02-23T11:11:35.620Z,105.22
2023-02-23T11:16:40.374Z,107.50
2023-02-23T11:21:52.430Z,112.22
2023-02-23T11:27:00.296Z,106.30
2023-02-23T11:32:10.528Z,124.38
2023-02-23T11:37:23.346Z,106.97
2023-02-23T11:47:31.535Z,98.82
2023-02-23T11:52:36.515Z,100.00
2023-02-23T11:57:39.430Z,112.70
2023-02-23T12:02:51.927Z,100.65
2023-02-23T12:08:02.336Z,104.43
2023-02-23T12:13:17.937Z,109.18
2023-02-23T12:18:37.896Z,111.25
2023-02-23T12:23:48.649Z,111.30
2023-02-23T12:28:58.811Z,115.68
2023-02-23T12:34:05.294Z,114.00
2023-02-23T12:39:18.535Z,110.55
2023-02-23T12:44:33.289Z,120.53
2023-02-23T12:49:42.508Z,109.18
2023-02-23T12:54:47.977Z,116.30
2023-02-23T13:00:20.466Z,129.10
2023-02-23T13:05:28.487Z,118.68
2023-02-23T13:10:41.659Z,120.60
2023-02-23T13:16:01.047Z,123.63
2023-02-23T13:21:12.774Z,124.85
2023-02-23T13:26:28.697Z,124.85
2023-02-23T13:31:35.286Z,114.45
2023-02-23T13:36:40.703Z,131.32
2023-02-23T13:41:56.962Z,124.75
2023-02-23T13:47:10.634Z,126.72
2023-02-23T13:52:24.079Z,105.90
2023-02-23T13:57:29.185Z,97.32
2023-02-23T14:02:36.488Z,91.78
2023-02-23T14:07:42.593Z,81.60
2023-02-23T14:13:07.109Z,77.72
2023-02-23T14:18:34.458Z,76.40
2023-02-23T14:23:51.498Z,71.93
2023-02-23T14:29:25.742Z,69.95
2023-02-23T14:34:47.145Z,80.93
2023-02-23T14:39:51.604Z,78.80
2023-02-23T14:44:57.347Z,80.95
2023-02-23T14:50:02.493Z,73.82
2023-02-23T14:55:20.996Z,77.25
2023-02-23T15:00:27.484Z,77.13
2023-02-23T15:05:32.604Z,70.00
2023-02-23T15:10:38.267Z,75.22
2023-02-23T15:15:46.500Z,64.70
2023-02-23T15:20:50.228Z,59.95
2023-02-23T15:25:53.109Z,59.33
2023-02-23T15:31:00.842Z,73.57
2023-02-23T15:36:09.196Z,73.68
2023-02-23T15:41:19.616Z,73.53
2023-02-23T15:46:27.726Z,67.43
2023-02-23T15:51:36.127Z,63.13
2023-02-23T15:56:39.000Z,62.83
2023-02-23T16:01:46.301Z,66.38
2023-02-23T16:06:54.533Z,63.13
2023-02-23T16:12:02.717Z,61.22
2023-02-23T16:17:11.688Z,58.40
2023-02-23T16:22:22.658Z,69.78
2023-02-23T16:27:27.478Z,71.43
2023-02-23T16:32:38.885Z,63.25
2023-02-23T16:37:58.195Z,64.38
2023-02-23T16:43:01.105Z,61.75
2023-02-23T16:48:11.599Z,63.22
2023-02-23T16:53:15.298Z,66.78
2023-02-23T16:58:21.913Z,63.42
2023-02-23T17:03:27.851Z,78.18
2023-02-23T17:08:31.690Z,74.68
2023-02-23T17:13:35.477Z,63.60
2023-02-23T17:18:42.790Z,71.95
2023-02-23T17:23:50.892Z,60.28
2023-02-23T17:28:54.030Z,67.65
2023-02-23T17:33:58.387Z,66.72
2023-02-23T17:39:01.871Z,85.07
2023-02-23T17:44:05.893Z,76.95
2023-02-23T17:49:10.108Z,96.30
2023-02-23T17:54:12.950Z,93.38
2023-02-23T17:59:15.855Z,81.47
2023-02-23T18:04:20.019Z,93.53
2023-02-23T18:09:22.806Z,103.80
2023-02-23T18:14:25.613Z,100.00
2023-02-23T18:19:30.562Z,104.97
2023-02-23T18:24:33.374Z,94.60
2023-02-23T18:29:37.211Z,90.70
2023-02-23T18:34:41.415Z,98.70
2023-02-23T18:39:44.205Z,87.40
2023-02-23T18:44:47.120Z,103.50
2023-02-23T18:49:52.706Z,105.70
2023-02-23T18:54:55.761Z,103.28
2023-02-23T18:59:58.639Z,108.15
2023-02-23T19:05:03.088Z,105.70
2023-02-23T19:10:09.030Z,101.13
2023-02-23T19:15:12.304Z,106.22
2023-02-23T19:20:17.187Z,112.88
2023-02-23T19:25:20.025Z,119.60
2023-02-23T19:30:22.891Z,118.03
2023-02-23T19:35:27.043Z,103.57
2023-02-23T19:40:30.878Z,111.43
2023-02-23T19:45:33.758Z,37.72
2023-02-23T19:50:37.984Z,27.35
2023-02-23T19:55:41.721Z,21.60
2023-02-23T20:00:46.989Z,19.75
2023-02-23T20:05:51.175Z,24.10
2023-02-23T20:10:54.088Z,24.65
2023-02-23T20:16:02.075Z,30.55
2023-02-23T20:21:10.281Z,28.77
2023-02-23T20:26:16.472Z,29.85
2023-02-23T20:31:21.996Z,36.60
2023-02-23T20:36:26.894Z,33.08
2023-02-23T20:41:31.492Z,28.17
2023-02-23T20:46:34.287Z,29.75
2023-02-23T20:51:40.094Z,30.60
2023-02-23T20:56:44.547Z,26.00
2023-02-23T21:01:47.563Z,30.02
2023-02-23T21:06:51.773Z,27.17
2023-02-23T21:11:55.387Z,32.72
2023-02-23T21:16:58.655Z,26.10
2023-02-23T21:22:04.307Z,44.40
2023-02-23T21:27:12.617Z,27.35
2023-02-23T21:32:16.720Z,31.02
2023-02-23T21:37:21.031Z,34.65
2023-02-23T21:42:24.080Z,38.97
2023-02-23T21:47:27.003Z,28.25
2023-02-23T21:52:31.382Z,36.13
2023-02-23T21:57:34.239Z,29.30
2023-02-23T22:02:40.945Z,35.65
2023-02-23T22:07:51.236Z,29.45
2023-02-23T22:12:55.831Z,31.77
2023-02-23T22:17:58.791Z,32.22
2023-02-23T22:23:03.452Z,40.67
2023-02-23T22:28:09.028Z,31.27
2023-02-23T22:33:12.167Z,37.80
2023-02-23T22:38:19.068Z,30.77
2023-02-23T22:43:22.778Z,34.55
2023-02-23T22:48:28.375Z,33.97
2023-02-23T22:53:33.429Z,34.47
2023-02-23T22:58:36.735Z,33.22
2023-02-23T23:03:41.448Z,25.98
2023-02-23T23:08:49.040Z,27.60
2023-02-23T23:13:53.656Z,24.90
2023-02-23T23:18:58.304Z,29.60
2023-02-23T23:24:05.689Z,26.67
2023-02-23T23:29:11.243Z,33.72
2023-02-23T23:34:16.476Z,33.05
2023-02-23T23:39:23.205Z,44.83
2023-02-23T23:44:29.102Z,22.30
2023-02-23T23:49:35.697Z,34.85
2023-02-23T23:54:41.177Z,28.80
2023-02-23T23:59:46.143Z,27.00
