createdAt,value
2022-08-17T00:02:13.251Z,21.55
2022-08-17T00:05:32.311Z,21.53
2022-08-17T00:08:39.501Z,21.51
2022-08-17T00:12:41.280Z,21.49
2022-08-17T00:15:11.269Z,21.47
2022-08-17T00:18:53.877Z,21.45
2022-08-17T00:22:32.890Z,21.44
2022-08-17T00:25:13.080Z,21.43
2022-08-17T00:28:17.777Z,21.38
2022-08-17T00:31:22.950Z,21.38
2022-08-17T00:34:27.922Z,21.38
2022-08-17T00:37:31.709Z,21.36
2022-08-17T00:40:44.475Z,21.35
2022-08-17T00:43:51.970Z,21.34
2022-08-17T00:46:56.150Z,21.31
2022-08-17T00:49:59.918Z,21.30
2022-08-17T00:53:05.075Z,21.28
2022-08-17T00:56:28.906Z,21.29
2022-08-17T00:59:37.828Z,21.27
2022-08-17T01:02:46.458Z,21.25
2022-08-17T01:05:52.823Z,21.22
2022-08-17T01:08:59.441Z,21.21
2022-08-17T01:12:06.694Z,21.18
2022-08-17T01:15:12.702Z,21.16
2022-08-17T01:18:17.069Z,21.14
2022-08-17T01:21:27.936Z,21.15
2022-08-17T01:24:34.179Z,21.12
2022-08-17T01:27:39.464Z,21.11
2022-08-17T01:30:58.895Z,21.10
2022-08-17T01:34:09.204Z,21.08
2022-08-17T01:37:13.938Z,21.07
2022-08-17T01:40:24.278Z,21.06
2022-08-17T01:43:33.057Z,21.03
2022-08-17T01:46:38.343Z,21.01
2022-08-17T01:49:42.031Z,21.01
2022-08-17T01:52:49.811Z,21.00
2022-08-17T01:55:59.133Z,20.98
2022-08-17T01:59:02.951Z,20.97
2022-08-17T02:02:07.572Z,20.93
2022-08-17T02:05:11.263Z,20.92
2022-08-17T02:08:19.906Z,20.90
2022-08-17T02:11:25.569Z,20.89
2022-08-17T02:14:29.654Z,20.87
2022-08-17T02:17:33.779Z,20.85
2022-08-17T02:20:42.474Z,20.85
2022-08-17T02:23:50.338Z,20.83
2022-08-17T02:26:55.517Z,20.81
2022-08-17T02:29:59.832Z,20.80
2022-08-17T02:33:06.407Z,20.78
2022-08-17T02:36:14.245Z,20.75
2022-08-17T02:39:18.594Z,20.72
2022-08-17T02:42:28.627Z,20.72
2022-08-17T02:45:32.310Z,20.70
2022-08-17T02:48:35.996Z,20.67
2022-08-17T02:51:39.752Z,20.65
2022-08-17T02:54:43.557Z,20.65
2022-08-17T02:57:48.887Z,20.63
2022-08-17T03:00:52.616Z,20.61
2022-08-17T03:03:59.849Z,20.59
2022-08-17T03:07:04.405Z,20.56
2022-08-17T03:10:09.561Z,20.53
2022-08-17T03:13:15.735Z,20.53
2022-08-17T03:16:19.471Z,20.51
2022-08-17T03:19:23.279Z,20.48
2022-08-17T03:22:36.842Z,20.47
2022-08-17T03:25:44.064Z,20.45
2022-08-17T03:28:49.310Z,20.43
2022-08-17T03:31:53.457Z,20.41
2022-08-17T03:35:00.538Z,20.41
2022-08-17T03:38:05.432Z,20.37
2022-08-17T03:41:09.171Z,20.38
2022-08-17T03:44:14.318Z,20.36
2022-08-17T03:47:41.300Z,20.35
2022-08-17T03:51:05.245Z,20.34
2022-08-17T03:54:27.857Z,20.32
2022-08-17T03:57:32.203Z,20.33
2022-08-17T04:00:39.733Z,20.32
2022-08-17T04:03:43.746Z,20.30
2022-08-17T04:06:48.434Z,20.28
2022-08-17T04:09:52.390Z,20.25
2022-08-17T04:12:56.472Z,20.26
2022-08-17T04:16:01.993Z,20.24
2022-08-17T04:19:06.918Z,20.23
2022-08-17T04:22:10.693Z,20.21
2022-08-17T04:25:36.453Z,20.20
2022-08-17T04:28:40.281Z,20.19
2022-08-17T04:31:45.958Z,20.19
2022-08-17T04:34:49.800Z,20.18
2022-08-17T04:37:54.177Z,20.16
2022-08-17T04:41:16.444Z,20.15
2022-08-17T04:44:36.772Z,20.13
2022-08-17T04:47:43.061Z,20.12
2022-08-17T04:50:48.623Z,20.11
2022-08-17T04:53:54.902Z,20.10
2022-08-17T04:56:58.852Z,20.08
2022-08-17T05:00:03.218Z,20.07
2022-08-17T05:03:08.416Z,20.04
2022-08-17T05:06:12.201Z,20.04
2022-08-17T05:09:17.467Z,20.03
2022-08-17T05:12:21.214Z,20.02
2022-08-17T05:15:25.008Z,20.00
2022-08-17T05:18:32.025Z,20.01
2022-08-17T05:21:35.816Z,20.01
2022-08-17T05:24:43.490Z,20.02
2022-08-17T05:27:59.168Z,20.03
2022-08-17T05:31:06.312Z,20.01
2022-08-17T05:34:11.578Z,19.97
2022-08-17T05:37:15.449Z,19.97
2022-08-17T05:40:20.853Z,19.98
2022-08-17T05:43:27.129Z,19.98
2022-08-17T05:46:36.884Z,19.99
2022-08-17T05:49:42.160Z,19.99
2022-08-17T05:52:51.451Z,20.01
2022-08-17T05:56:29.511Z,20.02
2022-08-17T05:59:56.616Z,20.03
2022-08-17T06:03:27.101Z,20.05
2022-08-17T06:06:41.513Z,20.08
2022-08-17T06:09:56.110Z,20.07
2022-08-17T06:13:13.504Z,20.10
2022-08-17T06:16:37.897Z,20.10
2022-08-17T06:19:48.834Z,20.12
2022-08-17T06:23:04.023Z,20.18
2022-08-17T06:26:15.502Z,20.22
2022-08-17T06:29:33.529Z,20.25
2022-08-17T06:32:38.262Z,20.28
2022-08-17T06:35:53.125Z,20.32
2022-08-17T06:39:14.457Z,20.36
2022-08-17T06:42:54.882Z,20.38
2022-08-17T06:46:02.285Z,20.41
2022-08-17T06:49:19.865Z,20.44
2022-08-17T06:52:46.297Z,20.46
2022-08-17T06:55:59.929Z,20.54
2022-08-17T06:59:05.422Z,20.64
2022-08-17T07:02:14.080Z,20.72
2022-08-17T07:05:20.949Z,20.79
2022-08-17T07:08:35.285Z,20.74
2022-08-17T07:11:49.112Z,20.95
2022-08-17T07:15:10.013Z,21.04
2022-08-17T07:18:15.635Z,21.09
2022-08-17T07:21:33.437Z,21.15
2022-08-17T07:24:47.277Z,21.23
2022-08-17T07:27:56.005Z,21.26
2022-08-17T07:31:00.019Z,21.28
2022-08-17T07:34:14.555Z,21.30
2022-08-17T07:37:20.617Z,21.35
2022-08-17T07:40:31.535Z,21.38
2022-08-17T07:43:46.140Z,21.42
2022-08-17T07:47:09.458Z,21.45
2022-08-17T07:50:28.954Z,21.51
2022-08-17T07:53:33.042Z,21.52
2022-08-17T07:56:44.477Z,21.55
2022-08-17T08:00:19.563Z,21.60
2022-08-17T08:03:34.076Z,21.61
2022-08-17T08:06:52.719Z,21.66
2022-08-17T08:10:07.013Z,21.68
2022-08-17T08:13:14.630Z,21.68
2022-08-17T08:16:30.650Z,21.73
2022-08-17T08:19:37.612Z,21.74
2022-08-17T08:22:51.354Z,21.77
2022-08-17T08:26:13.152Z,21.81
2022-08-17T08:29:28.413Z,21.84
2022-08-17T08:32:48.623Z,21.88
2022-08-17T08:35:58.948Z,21.88
2022-08-17T08:39:07.441Z,21.93
2022-08-17T08:42:23.846Z,21.95
2022-08-17T08:45:39.191Z,21.96
2022-08-17T08:49:11.997Z,21.98
2022-08-17T08:52:30.902Z,22.00
2022-08-17T08:55:54.266Z,22.02
2022-08-17T08:59:07.293Z,22.02
2022-08-17T09:02:24.848Z,22.06
2022-08-17T09:05:44.041Z,22.07
2022-08-17T09:09:03.006Z,22.08
2022-08-17T09:12:21.348Z,22.11
2022-08-17T09:15:29.837Z,22.12
2022-08-17T09:19:03.386Z,22.14
2022-08-17T09:22:12.057Z,22.17
2022-08-17T09:25:18.535Z,22.18
2022-08-17T09:28:28.844Z,22.20
2022-08-17T09:31:49.257Z,22.21
2022-08-17T09:35:11.370Z,22.24
2022-08-17T09:38:31.850Z,22.27
2022-08-17T09:41:48.680Z,22.27
2022-08-17T09:45:04.134Z,22.26
2022-08-17T09:48:18.826Z,22.28
2022-08-17T09:51:32.136Z,22.29
2022-08-17T09:54:40.657Z,22.30
2022-08-17T09:58:04.972Z,22.32
2022-08-17T10:01:21.240Z,22.32
2022-08-17T10:04:39.728Z,22.35
2022-08-17T10:07:48.405Z,22.34
2022-08-17T10:11:05.686Z,22.35
2022-08-17T10:14:37.231Z,22.37
2022-08-17T10:17:47.712Z,22.38
2022-08-17T10:21:21.906Z,22.39
2022-08-17T10:25:21.343Z,22.42
2022-08-17T10:28:25.874Z,22.45
2022-08-17T10:31:39.982Z,22.46
2022-08-17T10:34:56.306Z,22.46
2022-08-17T10:38:21.548Z,22.49
2022-08-17T10:41:36.843Z,22.48
2022-08-17T10:44:51.348Z,22.50
2022-08-17T10:48:05.156Z,22.51
2022-08-17T10:51:12.795Z,22.52
2022-08-17T10:54:38.909Z,22.55
2022-08-17T10:57:51.911Z,22.56
2022-08-17T11:01:02.301Z,22.57
2022-08-17T11:04:25.063Z,22.58
2022-08-17T11:07:46.334Z,22.59
2022-08-17T11:11:09.756Z,22.62
2022-08-17T11:14:36.620Z,22.63
2022-08-17T11:18:17.860Z,22.66
2022-08-17T11:21:47.575Z,22.64
2022-08-17T11:24:54.710Z,22.62
2022-08-17T11:28:09.329Z,22.63
2022-08-17T11:31:37.790Z,22.62
2022-08-17T11:34:44.934Z,22.59
2022-08-17T11:38:00.065Z,22.58
2022-08-17T11:41:22.357Z,22.62
2022-08-17T11:44:47.941Z,22.62
2022-08-17T11:48:27.724Z,22.59
2022-08-17T11:52:04.985Z,22.61
2022-08-17T11:55:37.474Z,22.58
2022-08-17T11:58:45.931Z,22.56
2022-08-17T12:01:55.793Z,22.57
2022-08-17T12:05:12.323Z,22.57
2022-08-17T12:08:21.622Z,22.56
2022-08-17T12:12:11.042Z,22.56
2022-08-17T12:15:10.076Z,22.55
2022-08-17T12:18:21.130Z,22.56
2022-08-17T12:21:37.446Z,22.54
2022-08-17T12:24:55.695Z,22.56
2022-08-17T12:28:05.623Z,22.55
2022-08-17T12:31:18.991Z,22.57
2022-08-17T12:34:27.656Z,22.58
2022-08-17T12:37:35.668Z,22.61
2022-08-17T12:40:39.477Z,22.64
2022-08-17T12:43:44.730Z,22.68
2022-08-17T12:46:56.131Z,22.70
2022-08-17T12:50:28.478Z,22.73
2022-08-17T12:53:35.197Z,22.74
2022-08-17T12:56:40.328Z,22.76
2022-08-17T12:59:50.139Z,22.80
2022-08-17T13:02:56.327Z,22.81
2022-08-17T13:06:02.274Z,22.83
2022-08-17T13:09:11.663Z,22.86
2022-08-17T13:12:15.408Z,22.88
2022-08-17T13:15:27.488Z,22.90
2022-08-17T13:18:41.823Z,22.94
2022-08-17T13:21:47.887Z,22.94
2022-08-17T13:24:54.477Z,22.97
2022-08-17T13:27:58.812Z,22.98
2022-08-17T13:31:52.076Z,23.01
2022-08-17T13:35:14.381Z,23.00
2022-08-17T13:38:40.549Z,23.04
2022-08-17T13:41:44.581Z,23.02
2022-08-17T13:44:48.636Z,23.02
2022-08-17T13:48:06.425Z,23.04
2022-08-17T13:51:18.389Z,23.03
2022-08-17T13:54:27.876Z,23.01
2022-08-17T13:57:32.197Z,23.00
2022-08-17T14:00:37.451Z,23.00
2022-08-17T14:03:42.599Z,22.99
2022-08-17T14:06:54.027Z,23.00
2022-08-17T14:10:01.500Z,22.99
2022-08-17T14:13:05.452Z,22.98
2022-08-17T14:16:09.307Z,22.97
2022-08-17T14:19:15.877Z,22.99
2022-08-17T14:22:23.741Z,22.98
2022-08-17T14:25:29.957Z,22.97
2022-08-17T14:28:34.090Z,22.98
2022-08-17T14:31:40.318Z,22.97
2022-08-17T14:34:49.569Z,22.96
2022-08-17T14:37:54.120Z,22.96
2022-08-17T14:40:58.559Z,22.97
2022-08-17T14:44:02.574Z,22.98
2022-08-17T14:47:07.197Z,22.99
2022-08-17T14:50:19.534Z,22.99
2022-08-17T14:53:23.360Z,23.01
2022-08-17T14:56:27.365Z,23.02
2022-08-17T14:59:35.625Z,23.03
2022-08-17T15:02:48.259Z,23.04
2022-08-17T15:05:53.907Z,23.04
2022-08-17T15:08:57.626Z,23.05
2022-08-17T15:12:03.096Z,23.06
2022-08-17T15:15:08.540Z,23.06
2022-08-17T15:18:12.312Z,23.07
2022-08-17T15:21:18.200Z,23.06
2022-08-17T15:24:22.022Z,23.07
2022-08-17T15:27:32.590Z,23.08
2022-08-17T15:30:36.960Z,23.09
2022-08-17T15:33:40.996Z,23.09
2022-08-17T15:36:49.373Z,23.10
2022-08-17T15:39:53.781Z,23.10
2022-08-17T15:42:57.924Z,23.10
2022-08-17T15:46:04.807Z,23.08
2022-08-17T15:49:09.104Z,23.08
2022-08-17T15:52:19.700Z,23.08
2022-08-17T15:55:24.252Z,23.06
2022-08-17T15:58:32.253Z,23.06
2022-08-17T16:02:20.012Z,23.06
2022-08-17T16:05:05.824Z,23.09
2022-08-17T16:08:20.728Z,23.12
2022-08-17T16:11:25.294Z,23.14
2022-08-17T16:14:34.829Z,23.16
2022-08-17T16:17:40.765Z,23.18
2022-08-17T16:20:44.575Z,23.20
2022-08-17T16:23:51.474Z,23.23
2022-08-17T16:26:55.597Z,23.24
2022-08-17T16:29:59.395Z,23.25
2022-08-17T16:33:03.575Z,23.27
2022-08-17T16:36:08.364Z,23.29
2022-08-17T16:39:14.888Z,23.30
2022-08-17T16:42:28.225Z,23.33
2022-08-17T16:45:40.162Z,23.33
2022-08-17T16:48:46.374Z,23.32
2022-08-17T16:51:50.183Z,23.32
2022-08-17T16:54:56.511Z,23.33
2022-08-17T16:58:00.876Z,23.32
2022-08-17T17:01:05.521Z,23.31
2022-08-17T17:04:14.719Z,23.30
2022-08-17T17:07:38.879Z,23.30
2022-08-17T17:10:47.090Z,23.27
2022-08-17T17:13:55.223Z,23.25
2022-08-17T17:17:04.510Z,23.25
2022-08-17T17:20:13.165Z,23.23
2022-08-17T17:23:31.393Z,23.22
2022-08-17T17:26:52.058Z,23.20
2022-08-17T17:30:08.662Z,23.19
2022-08-17T17:33:17.424Z,23.17
2022-08-17T17:36:27.267Z,23.16
2022-08-17T17:39:41.668Z,23.15
2022-08-17T17:42:51.340Z,23.13
2022-08-17T17:45:58.696Z,23.12
2022-08-17T17:49:23.326Z,23.10
2022-08-17T17:52:36.260Z,23.09
2022-08-17T17:55:59.539Z,23.08
2022-08-17T17:59:15.101Z,23.05
2022-08-17T18:02:52.625Z,23.03
2022-08-17T18:06:09.745Z,23.02
2022-08-17T18:09:33.913Z,23.01
2022-08-17T18:12:44.897Z,22.98
2022-08-17T18:15:54.067Z,22.96
2022-08-17T18:18:58.051Z,22.93
2022-08-17T18:22:08.300Z,22.95
2022-08-17T18:25:40.337Z,22.96
2022-08-17T18:28:44.333Z,22.93
2022-08-17T18:31:52.608Z,22.94
2022-08-17T18:34:59.644Z,22.94
2022-08-17T18:38:22.556Z,22.94
2022-08-17T18:41:30.435Z,22.92
2022-08-17T18:44:45.271Z,22.92
2022-08-17T18:47:55.987Z,22.88
2022-08-17T18:51:02.018Z,22.88
2022-08-17T18:54:15.203Z,22.88
2022-08-17T18:57:31.012Z,22.88
2022-08-17T19:00:38.393Z,22.87
2022-08-17T19:03:46.504Z,22.86
2022-08-17T19:07:04.667Z,22.86
2022-08-17T19:10:21.801Z,22.86
2022-08-17T19:13:32.408Z,22.85
2022-08-17T19:16:49.168Z,22.84
2022-08-17T19:19:59.063Z,22.84
2022-08-17T19:23:16.634Z,22.84
2022-08-17T19:26:53.258Z,22.83
2022-08-17T19:29:55.916Z,22.83
2022-08-17T19:32:59.732Z,22.81
2022-08-17T19:36:08.784Z,22.81
2022-08-17T19:39:26.563Z,22.82
2022-08-17T19:42:53.844Z,22.82
2022-08-17T19:46:06.142Z,22.83
2022-08-17T19:49:17.129Z,22.82
2022-08-17T19:52:40.171Z,22.83
2022-08-17T19:55:52.354Z,22.83
2022-08-17T19:59:02.653Z,22.83
2022-08-17T20:02:23.181Z,22.83
2022-08-17T20:05:30.199Z,22.86
2022-08-17T20:08:39.867Z,22.92
2022-08-17T20:11:48.541Z,22.98
2022-08-17T20:14:57.196Z,23.04
2022-08-17T20:18:03.430Z,23.10
2022-08-17T20:21:20.475Z,23.17
2022-08-17T20:24:33.609Z,23.22
2022-08-17T20:27:50.806Z,23.29
2022-08-17T20:30:55.334Z,23.31
2022-08-17T20:34:37.046Z,23.36
2022-08-17T20:37:44.675Z,23.39
2022-08-17T20:41:13.796Z,23.44
2022-08-17T20:44:33.635Z,23.48
2022-08-17T20:48:07.486Z,23.50
2022-08-17T20:51:24.363Z,23.53
2022-08-17T20:54:50.482Z,23.54
2022-08-17T20:57:54.570Z,23.55
2022-08-17T21:01:13.021Z,23.60
2022-08-17T21:04:44.773Z,23.62
2022-08-17T21:07:58.116Z,23.63
2022-08-17T21:11:20.412Z,23.65
2022-08-17T21:14:58.063Z,23.68
2022-08-17T21:18:10.475Z,23.67
2022-08-17T21:21:25.132Z,23.66
2022-08-17T21:24:43.515Z,23.66
2022-08-17T21:27:58.572Z,23.64
2022-08-17T21:31:09.206Z,23.56
2022-08-17T21:34:30.091Z,23.50
2022-08-17T21:37:41.905Z,23.42
2022-08-17T21:40:50.080Z,23.36
2022-08-17T21:43:57.208Z,23.30
2022-08-17T21:47:15.917Z,23.24
2022-08-17T21:50:22.421Z,23.15
2022-08-17T21:53:33.315Z,23.09
2022-08-17T21:56:41.739Z,23.04
2022-08-17T21:59:45.711Z,22.98
2022-08-17T22:02:55.915Z,22.93
2022-08-17T22:05:59.682Z,22.88
2022-08-17T22:09:13.734Z,22.85
2022-08-17T22:12:20.522Z,22.81
2022-08-17T22:15:24.402Z,22.76
2022-08-17T22:18:29.252Z,22.73
2022-08-17T22:21:33.061Z,22.70
2022-08-17T22:24:37.358Z,22.67
2022-08-17T22:27:56.478Z,22.66
2022-08-17T22:31:01.665Z,22.61
2022-08-17T22:34:13.668Z,22.58
2022-08-17T22:37:27.486Z,22.54
2022-08-17T22:40:35.037Z,22.50
2022-08-17T22:43:43.080Z,22.46
2022-08-17T22:46:58.867Z,22.47
2022-08-17T22:50:05.952Z,22.43
2022-08-17T22:53:33.633Z,22.41
2022-08-17T22:56:55.542Z,22.37
2022-08-17T23:00:01.093Z,22.35
2022-08-17T23:03:10.537Z,22.34
2022-08-17T23:06:14.295Z,22.31
2022-08-17T23:09:18.112Z,22.30
2022-08-17T23:12:27.416Z,22.29
2022-08-17T23:15:34.000Z,22.26
2022-08-17T23:18:37.951Z,22.22
2022-08-17T23:21:44.782Z,22.21
2022-08-17T23:24:50.676Z,22.19
2022-08-17T23:27:54.543Z,22.18
2022-08-17T23:30:59.768Z,22.16
2022-08-17T23:34:04.930Z,22.16
2022-08-17T23:37:12.889Z,22.15
2022-08-17T23:40:16.873Z,22.14
2022-08-17T23:43:25.534Z,22.11
2022-08-17T23:46:32.792Z,22.10
2022-08-17T23:49:37.476Z,22.07
2022-08-17T23:52:42.434Z,22.04
2022-08-17T23:55:46.178Z,22.02
2022-08-17T23:59:08.326Z,22.00
