createdAt,value
2022-10-21T00:00:58.460Z,16.37
2022-10-21T00:06:30.190Z,16.21
2022-10-21T00:12:01.947Z,16.15
2022-10-21T00:17:33.647Z,16.18
2022-10-21T00:23:05.338Z,16.17
2022-10-21T00:28:37.067Z,16.14
2022-10-21T00:34:08.778Z,16.12
2022-10-21T00:39:40.474Z,16.05
2022-10-21T00:45:16.587Z,15.98
2022-10-21T00:50:48.337Z,15.92
2022-10-21T00:56:20.013Z,15.92
2022-10-21T01:01:51.779Z,15.83
2022-10-21T01:07:23.502Z,15.83
2022-10-21T01:12:55.285Z,15.85
2022-10-21T01:18:26.951Z,15.9
2022-10-21T01:23:58.927Z,15.9
2022-10-21T01:29:30.478Z,15.95
2022-10-21T01:35:02.141Z,16.01
2022-10-21T01:40:33.943Z,16.02
2022-10-21T01:46:09.975Z,15.95
2022-10-21T01:51:41.722Z,15.91
2022-10-21T01:57:13.442Z,15.81
2022-10-21T02:02:45.178Z,15.81
2022-10-21T02:08:16.910Z,15.98
2022-10-21T02:13:48.586Z,15.96
2022-10-21T02:19:20.419Z,15.98
2022-10-21T02:24:52.050Z,15.93
2022-10-21T02:30:23.802Z,15.77
2022-10-21T02:35:55.498Z,15.81
2022-10-21T02:41:27.256Z,15.83
2022-10-21T02:47:03.425Z,15.88
2022-10-21T02:52:35.058Z,16.01
2022-10-21T02:58:06.758Z,16.11
2022-10-21T03:03:38.543Z,16.18
2022-10-21T03:09:10.291Z,16.23
2022-10-21T03:14:41.947Z,16.13
2022-10-21T03:20:13.908Z,16.18
2022-10-21T03:25:45.374Z,16.22
2022-10-21T03:31:17.105Z,16.32
2022-10-21T03:36:48.821Z,16.21
2022-10-21T03:42:20.542Z,16.34
2022-10-21T03:47:56.650Z,16.36
2022-10-21T03:53:41.697Z,16.29
2022-10-21T03:59:00.158Z,16.17
2022-10-21T04:04:31.826Z,16.52
2022-10-21T04:10:03.877Z,16.68
2022-10-21T04:15:35.286Z,16.65
2022-10-21T04:21:07.010Z,16.81
2022-10-21T04:26:38.889Z,16.61
2022-10-21T04:32:10.438Z,16.66
2022-10-21T04:37:42.241Z,16.87
2022-10-21T04:43:14.716Z,16.77
2022-10-21T04:48:50.797Z,16.89
2022-10-21T04:54:22.582Z,16.99
2022-10-21T04:59:54.345Z,17.29
2022-10-21T05:05:26.041Z,17.35
2022-10-21T05:10:57.770Z,17.37
2022-10-21T05:16:29.501Z,17.3
2022-10-21T05:22:01.219Z,17.45
2022-10-21T05:27:32.974Z,17.31
2022-10-21T05:33:04.654Z,17.21
2022-10-21T05:38:36.419Z,17.25
2022-10-21T05:44:08.147Z,17.26
2022-10-21T05:49:44.238Z,17.2
2022-10-21T05:55:15.957Z,17.08
2022-10-21T06:00:47.716Z,17.04
2022-10-21T06:06:19.394Z,17.14
2022-10-21T06:11:51.129Z,17.11
2022-10-21T06:17:22.841Z,17.04
2022-10-21T06:22:54.531Z,17.09
2022-10-21T06:28:26.253Z,17.37
2022-10-21T06:33:58.022Z,17.49
2022-10-21T06:39:29.693Z,17.77
2022-10-21T06:45:01.442Z,17.64
2022-10-21T06:50:39.528Z,17.71
2022-10-21T06:56:11.302Z,17.59
2022-10-21T07:01:59.027Z,17.24
2022-10-21T07:07:14.691Z,17.39
2022-10-21T07:12:46.457Z,17.53
2022-10-21T07:18:18.218Z,17.48
2022-10-21T07:23:49.888Z,17.6
2022-10-21T07:29:21.600Z,17.75
2022-10-21T07:34:53.465Z,17.59
2022-10-21T07:40:25.063Z,17.51
2022-10-21T07:45:56.795Z,17.42
2022-10-21T07:51:32.931Z,17.67
2022-10-21T07:57:04.650Z,17.81
2022-10-21T08:02:36.576Z,17.63
2022-10-21T08:08:08.126Z,17.45
2022-10-21T08:13:39.836Z,17.5
2022-10-21T08:19:11.498Z,17.28
2022-10-21T08:24:43.212Z,17.39
2022-10-21T08:30:14.975Z,17.3
2022-10-21T08:35:46.689Z,17.4
2022-10-21T08:41:18.430Z,17.43
2022-10-21T08:46:50.176Z,17.29
2022-10-21T08:52:26.244Z,17.44
2022-10-21T08:57:57.986Z,17.26
2022-10-21T09:03:29.714Z,17.45
2022-10-21T09:09:01.658Z,16.93
2022-10-21T09:14:33.193Z,17.29
2022-10-21T09:20:05.111Z,17.14
2022-10-21T09:25:36.618Z,17.48
2022-10-21T09:31:08.377Z,17.19
2022-10-21T09:36:40.112Z,17.43
2022-10-21T09:42:23.024Z,17.27
2022-10-21T09:47:43.565Z,17.36
2022-10-21T09:53:22.786Z,17.36
2022-10-21T09:58:55.731Z,17.54
2022-10-21T10:04:25.105Z,17.68
2022-10-21T10:09:56.804Z,17.54
2022-10-21T10:15:29.447Z,17.49
2022-10-21T10:21:00.275Z,17.66
2022-10-21T10:26:31.973Z,17.78
2022-10-21T10:32:03.713Z,17.96
2022-10-21T10:37:35.435Z,17.84
2022-10-21T10:43:07.182Z,17.75
2022-10-21T10:48:38.919Z,17.69
2022-10-21T10:54:17.029Z,17.74
2022-10-21T10:56:49.410Z,17.78
2022-10-21T11:02:20.874Z,17.77
2022-10-21T11:07:52.614Z,17.73
2022-10-21T11:13:24.351Z,17.85
2022-10-21T11:18:56.066Z,17.9
2022-10-21T11:24:27.776Z,17.89
2022-10-21T11:29:59.526Z,17.97
2022-10-21T11:35:31.274Z,18.1
2022-10-21T11:41:02.966Z,18.2
2022-10-21T11:46:34.727Z,18.31
2022-10-21T11:52:06.463Z,18.54
2022-10-21T11:57:42.538Z,18.47
2022-10-21T12:03:14.294Z,18.33
2022-10-21T12:08:46.203Z,18.31
2022-10-21T12:14:17.769Z,18.42
2022-10-21T12:19:49.544Z,18.36
2022-10-21T12:25:21.421Z,18.32
2022-10-21T12:30:53.085Z,18.38
2022-10-21T12:36:24.916Z,18.4
2022-10-21T12:41:56.482Z,18.34
2022-10-21T12:47:28.306Z,18.31
2022-10-21T12:52:59.957Z,18.3
2022-10-21T12:58:38.089Z,18.37
2022-10-21T13:04:09.768Z,18.36
2022-10-21T13:09:41.562Z,18.44
2022-10-21T13:15:13.268Z,18.59
2022-10-21T13:20:48.009Z,18.87
2022-10-21T13:26:19.718Z,18.68
2022-10-21T13:31:51.500Z,18.48
2022-10-21T13:37:23.182Z,18.58
2022-10-21T13:42:55.011Z,18.62
2022-10-21T13:48:26.635Z,18.53
2022-10-21T13:53:58.408Z,18.37
2022-10-21T13:59:34.480Z,18.4
2022-10-21T14:05:06.315Z,18.39
2022-10-21T14:10:37.927Z,18.38
2022-10-21T14:16:09.768Z,18.18
2022-10-21T14:21:41.421Z,18.17
2022-10-21T14:27:13.212Z,18.42
2022-10-21T14:32:44.886Z,18.31
2022-10-21T14:38:16.618Z,18.32
2022-10-21T14:43:48.311Z,18.27
2022-10-21T14:49:20.019Z,18.12
2022-10-21T14:54:51.754Z,18.09
2022-10-21T15:00:29.793Z,18.2
2022-10-21T15:05:59.641Z,18.03
2022-10-21T15:11:31.389Z,18.01
2022-10-21T15:17:03.219Z,17.86
2022-10-21T15:22:34.833Z,17.87
2022-10-21T15:28:06.657Z,17.73
2022-10-21T15:33:38.351Z,17.75
2022-10-21T15:39:10.067Z,17.76
2022-10-21T15:44:41.810Z,17.73
2022-10-21T15:50:13.496Z,17.8
2022-10-21T15:55:45.445Z,17.78
2022-10-21T16:01:21.422Z,17.76
2022-10-21T16:06:53.242Z,17.69
2022-10-21T16:12:24.826Z,17.62
2022-10-21T16:17:56.601Z,17.61
2022-10-21T16:23:28.285Z,17.6
2022-10-21T16:29:00.073Z,17.48
2022-10-21T16:34:31.747Z,17.56
2022-10-21T16:40:03.646Z,17.39
2022-10-21T16:45:35.390Z,17.41
2022-10-21T16:51:07.051Z,17.42
2022-10-21T16:56:38.816Z,17.53
2022-10-21T17:02:15.010Z,17.41
2022-10-21T17:07:46.744Z,17.42
2022-10-21T17:13:18.382Z,17.49
2022-10-21T17:18:50.089Z,17.45
2022-10-21T17:32:57.262Z,17.47
2022-10-21T17:38:28.887Z,17.46
2022-10-21T17:44:00.401Z,17.39
2022-10-21T17:49:32.161Z,17.41
2022-10-21T17:55:03.894Z,17.4
2022-10-21T18:00:35.644Z,17.35
2022-10-21T18:06:11.926Z,17.34
2022-10-21T18:11:43.563Z,17.37
2022-10-21T18:17:15.189Z,17.31
2022-10-21T18:22:46.865Z,17.22
2022-10-21T18:28:18.623Z,17.34
2022-10-21T18:33:50.345Z,17.38
2022-10-21T18:39:22.046Z,17.41
2022-10-21T18:44:53.858Z,17.3
2022-10-21T18:50:25.546Z,17.16
2022-10-21T18:55:57.520Z,17.31
2022-10-21T19:01:29.090Z,17.24
2022-10-21T19:07:05.126Z,17.24
2022-10-21T19:12:36.851Z,17.13
2022-10-21T19:18:08.940Z,17.15
2022-10-21T19:23:40.305Z,17.14
2022-10-21T19:29:12.027Z,17.16
2022-10-21T19:34:43.729Z,17.18
2022-10-21T19:40:15.697Z,17.22
2022-10-21T19:45:47.406Z,17.23
2022-10-21T19:51:19.088Z,17.33
2022-10-21T19:56:50.944Z,17.31
2022-10-21T20:02:22.377Z,17.43
2022-10-21T20:07:58.734Z,17.51
2022-10-21T20:13:30.221Z,17.41
2022-10-21T20:19:02.366Z,17.44
2022-10-21T20:24:33.910Z,17.55
2022-10-21T20:30:05.649Z,17.6
2022-10-21T20:35:37.144Z,17.64
2022-10-21T20:41:08.843Z,17.62
2022-10-21T20:46:40.903Z,17.63
2022-10-21T20:52:12.297Z,17.7
2022-10-21T20:57:44.074Z,17.53
2022-10-21T21:03:15.978Z,17.53
2022-10-21T21:09:14.981Z,17.53
2022-10-21T21:14:25.623Z,17.43
2022-10-21T21:19:57.363Z,17.41
2022-10-21T21:25:29.082Z,17.34
2022-10-21T21:31:01.086Z,17.31
2022-10-21T21:36:32.589Z,17.18
2022-10-21T21:42:04.272Z,16.9
2022-10-21T21:47:36.618Z,17.07
2022-10-21T21:53:07.706Z,16.79
2022-10-21T21:58:39.450Z,16.71
2022-10-21T22:04:11.170Z,16.44
2022-10-21T22:09:47.274Z,16.37
2022-10-21T22:15:35.991Z,16.32
2022-10-21T22:20:50.934Z,16.16
2022-10-21T22:26:22.423Z,16.04
2022-10-21T22:31:54.203Z,15.98
2022-10-21T22:37:25.998Z,15.89
2022-10-21T22:42:57.650Z,15.82
2022-10-21T22:48:29.382Z,15.94
2022-10-21T22:54:01.834Z,16.08
2022-10-21T22:59:32.994Z,16.15
2022-10-21T23:05:04.621Z,15.92
2022-10-21T23:10:40.646Z,16.16
2022-10-21T23:16:12.381Z,16.33
2022-10-21T23:21:44.102Z,15.97
2022-10-21T23:27:15.840Z,16.09
2022-10-21T23:32:47.569Z,16.16
2022-10-21T23:38:19.861Z,15.53
2022-10-21T23:43:51.001Z,15.58
2022-10-21T23:49:22.902Z,15.81
2022-10-21T23:54:54.457Z,15.37
