createdAt,value
2022-09-14T00:00:26.261Z,10.8
2022-09-14T00:02:26.741Z,8.1
2022-09-14T00:04:27.505Z,9.4
2022-09-14T00:06:28.136Z,9.2
2022-09-14T00:08:29.262Z,9
2022-09-14T00:10:28.458Z,6.3
2022-09-14T00:12:22.633Z,8.5
2022-09-14T00:14:25.904Z,9.7
2022-09-14T00:16:31.154Z,10.3
2022-09-14T00:18:29.511Z,11.3
2022-09-14T00:20:25.970Z,14
2022-09-14T00:22:21.974Z,9.5
2022-09-14T00:24:20.283Z,9.9
2022-09-14T00:26:21.754Z,8.7
2022-09-14T00:28:27.609Z,11.2
2022-09-14T00:30:24.931Z,15.3
2022-09-14T00:32:26.041Z,11.3
2022-09-14T00:34:25.261Z,11.8
2022-09-14T00:36:27.257Z,10.3
2022-09-14T00:38:24.944Z,11.1
2022-09-14T00:40:28.397Z,13.1
2022-09-14T00:42:25.375Z,9
2022-09-14T00:44:26.453Z,10.8
2022-09-14T00:46:25.964Z,9.8
2022-09-14T00:48:27.449Z,10.3
2022-09-14T00:50:28.992Z,11.9
2022-09-14T00:52:26.949Z,9.3
2022-09-14T00:54:20.650Z,10.8
2022-09-14T00:56:25.600Z,13.5
2022-09-14T00:58:27.308Z,13
2022-09-14T01:00:28.415Z,12
2022-09-14T01:02:25.892Z,7.9
2022-09-14T01:04:23.468Z,10.2
2022-09-14T01:06:28.551Z,7.4
2022-09-14T01:08:27.221Z,7.8
2022-09-14T01:10:28.258Z,11.9
2022-09-14T01:12:24.451Z,10.2
2022-09-14T01:14:23.589Z,15.6
2022-09-14T01:16:25.659Z,11.8
2022-09-14T01:18:21.712Z,13
2022-09-14T01:20:26.646Z,10.8
2022-09-14T01:22:28.398Z,9.4
2022-09-14T01:24:25.257Z,10.5
2022-09-14T01:26:25.107Z,9.3
2022-09-14T01:28:28.270Z,9.5
2022-09-14T01:30:24.862Z,9.8
2022-09-14T01:32:21.084Z,9.6
2022-09-14T01:34:26.751Z,9.9
2022-09-14T01:36:26.601Z,10.5
2022-09-14T01:38:22.083Z,12.5
2022-09-14T01:40:26.140Z,13
2022-09-14T01:42:25.519Z,8.5
2022-09-14T01:44:20.541Z,12.9
2022-09-14T01:46:26.079Z,10.5
2022-09-14T01:48:24.502Z,9.1
2022-09-14T01:50:24.754Z,7.9
2022-09-14T01:52:22.734Z,7.8
2022-09-14T01:54:26.421Z,7.2
2022-09-14T01:56:24.285Z,12.2
2022-09-14T01:58:24.412Z,7.7
2022-09-14T02:00:25.729Z,8.6
2022-09-14T02:02:26.248Z,9.6
2022-09-14T02:04:25.104Z,8.6
2022-09-14T02:06:23.371Z,7.4
2022-09-14T02:08:28.963Z,9
2022-09-14T02:10:24.401Z,7.7
2022-09-14T02:12:28.113Z,9.4
2022-09-14T02:14:28.075Z,8.8
2022-09-14T02:16:26.925Z,7.2
2022-09-14T02:18:28.001Z,11.4
2022-09-14T02:20:23.083Z,8.7
2022-09-14T02:22:28.702Z,9.1
2022-09-14T02:24:25.750Z,8
2022-09-14T02:26:28.020Z,10.5
2022-09-14T02:28:26.453Z,7.6
2022-09-14T02:30:24.214Z,8.9
2022-09-14T02:32:26.174Z,11
2022-09-14T02:34:25.736Z,8.1
2022-09-14T02:36:26.953Z,8.3
2022-09-14T02:38:26.814Z,7.4
2022-09-14T02:40:22.884Z,7.8
2022-09-14T02:42:25.161Z,9.5
2022-09-14T02:44:25.610Z,7.8
2022-09-14T02:46:25.247Z,14.9
2022-09-14T02:48:21.614Z,10.4
2022-09-14T02:50:28.174Z,8.2
2022-09-14T02:52:24.654Z,12.5
2022-09-14T02:54:25.419Z,8.5
2022-09-14T02:56:22.212Z,8.2
2022-09-14T02:58:28.232Z,11.5
2022-09-14T03:00:25.446Z,10.4
2022-09-14T03:02:27.978Z,8.1
2022-09-14T03:04:23.066Z,12.5
2022-09-14T03:06:30.815Z,8.6
2022-09-14T03:08:24.812Z,7.9
2022-09-14T03:10:27.765Z,9.3
2022-09-14T03:12:25.052Z,9.9
2022-09-14T03:14:23.509Z,9
2022-09-14T03:16:28.145Z,10.3
2022-09-14T03:18:27.218Z,10.4
2022-09-14T03:20:26.301Z,10.6
2022-09-14T03:24:24.969Z,9.5
2022-09-14T03:26:27.778Z,9
2022-09-14T03:28:26.919Z,8.8
2022-09-14T03:30:28.385Z,10.2
2022-09-14T03:32:22.042Z,12.3
2022-09-14T03:34:24.089Z,9.6
2022-09-14T03:36:24.969Z,11
2022-09-14T03:38:29.445Z,12.4
2022-09-14T03:40:29.005Z,15.9
2022-09-14T03:42:26.467Z,9.9
2022-09-14T03:44:26.098Z,11.4
2022-09-14T03:46:25.729Z,10
2022-09-14T03:48:27.155Z,9.6
2022-09-14T03:50:25.476Z,10
2022-09-14T03:52:27.309Z,9.4
2022-09-14T03:54:23.215Z,9.3
2022-09-14T03:56:25.904Z,9.1
2022-09-14T03:58:27.445Z,14.5
2022-09-14T04:00:28.252Z,8.1
2022-09-14T04:02:20.640Z,9.7
2022-09-14T04:04:25.602Z,9.3
2022-09-14T04:06:27.216Z,8
2022-09-14T04:08:27.896Z,10.2
2022-09-14T04:10:21.950Z,11.2
2022-09-14T04:12:25.993Z,10.1
2022-09-14T04:14:19.835Z,8.3
2022-09-14T04:16:26.203Z,9.7
2022-09-14T04:18:28.586Z,7.8
2022-09-14T04:20:21.508Z,8
2022-09-14T04:22:28.377Z,8.3
2022-09-14T04:24:30.642Z,9.9
2022-09-14T04:26:20.703Z,12.6
2022-09-14T04:28:27.069Z,10.7
2022-09-14T04:30:24.090Z,11.9
2022-09-14T04:32:25.881Z,11.8
2022-09-14T04:34:23.664Z,14.1
2022-09-14T04:36:28.785Z,13.5
2022-09-14T04:38:24.141Z,12.4
2022-09-14T04:40:23.827Z,11.5
2022-09-14T04:42:24.487Z,12.7
2022-09-14T04:44:22.663Z,10
2022-09-14T04:46:26.315Z,12.8
2022-09-14T04:48:24.015Z,10.3
2022-09-14T04:50:26.742Z,10.6
2022-09-14T04:52:27.212Z,12.5
2022-09-14T04:54:24.045Z,13.4
2022-09-14T04:56:26.615Z,10.4
2022-09-14T04:58:24.580Z,13.4
2022-09-14T05:00:24.645Z,13
2022-09-14T05:02:25.099Z,15.1
2022-09-14T05:04:23.383Z,12.1
2022-09-14T05:06:23.133Z,10.7
2022-09-14T05:08:20.761Z,14
2022-09-14T05:10:25.439Z,10.1
2022-09-14T05:12:20.528Z,12
2022-09-14T05:14:23.758Z,11.2
2022-09-14T05:16:24.015Z,10.9
2022-09-14T05:18:27.201Z,11.2
2022-09-14T05:20:30.208Z,9.2
2022-09-14T05:22:26.306Z,11.8
2022-09-14T05:24:24.124Z,11
2022-09-14T05:26:30.298Z,11.3
2022-09-14T05:28:28.801Z,10.3
2022-09-14T05:30:27.944Z,11.7
2022-09-14T05:32:28.577Z,10.9
2022-09-14T05:34:28.612Z,10.6
2022-09-14T05:36:25.797Z,10.5
2022-09-14T05:38:28.785Z,11.9
2022-09-14T05:40:28.179Z,9.1
2022-09-14T05:42:26.966Z,10.8
2022-09-14T05:44:25.128Z,8.5
2022-09-14T05:46:28.383Z,10.1
2022-09-14T05:48:25.085Z,9.2
2022-09-14T05:50:27.925Z,11.4
2022-09-14T05:52:28.139Z,10.9
2022-09-14T05:54:25.422Z,12
2022-09-14T05:56:25.158Z,12.2
2022-09-14T05:58:27.494Z,10.5
2022-09-14T06:00:25.701Z,12.5
2022-09-14T06:02:24.915Z,11.6
2022-09-14T06:04:22.098Z,13.5
2022-09-14T06:06:23.104Z,11.7
2022-09-14T06:08:24.212Z,12.7
2022-09-14T06:10:27.657Z,9.3
2022-09-14T06:12:25.866Z,10.2
2022-09-14T06:14:20.108Z,10.4
2022-09-14T06:16:24.528Z,9.8
2022-09-14T06:18:25.360Z,10
2022-09-14T06:20:26.792Z,11.4
2022-09-14T06:22:24.198Z,8.8
2022-09-14T06:24:24.903Z,10.5
2022-09-14T06:26:26.511Z,12.1
2022-09-14T06:28:28.081Z,11.1
2022-09-14T06:30:26.025Z,10.5
2022-09-14T06:32:25.993Z,11.3
2022-09-14T06:34:24.041Z,11.1
2022-09-14T06:36:25.703Z,10
2022-09-14T06:38:28.206Z,8.9
2022-09-14T06:40:28.666Z,10.5
2022-09-14T06:42:27.765Z,11.1
2022-09-14T06:44:29.129Z,10.5
2022-09-14T06:46:28.054Z,8.9
2022-09-14T06:48:29.510Z,10.8
2022-09-14T06:50:25.044Z,11.4
2022-09-14T06:52:29.450Z,8.7
2022-09-14T06:54:31.818Z,9.6
2022-09-14T06:56:21.639Z,8.6
2022-09-14T06:58:26.299Z,8.8
2022-09-14T07:00:27.032Z,8.4
2022-09-14T07:02:28.370Z,9.1
2022-09-14T07:04:27.023Z,9.3
2022-09-14T07:06:28.146Z,8.5
2022-09-14T07:08:26.715Z,10.4
2022-09-14T07:10:25.101Z,8.3
2022-09-14T07:12:28.761Z,10.3
2022-09-14T07:14:31.567Z,8.8
2022-09-14T07:16:20.270Z,9.3
2022-09-14T07:18:26.885Z,11.7
2022-09-14T07:20:26.341Z,10.5
2022-09-14T07:22:26.996Z,9
2022-09-14T07:24:25.776Z,8
2022-09-14T07:26:27.947Z,9.2
2022-09-14T07:28:22.782Z,9.1
2022-09-14T07:30:28.533Z,12.8
2022-09-14T07:32:25.502Z,9.1
2022-09-14T07:34:22.544Z,8.8
2022-09-14T07:36:29.505Z,10.6
2022-09-14T07:38:55.551Z,9.6
2022-09-14T07:40:28.317Z,9.7
2022-09-14T07:42:25.177Z,9.3
2022-09-14T07:44:23.473Z,8.5
2022-09-14T07:46:28.700Z,9.3
2022-09-14T07:48:28.216Z,9
2022-09-14T07:50:27.252Z,8.8
2022-09-14T07:52:25.342Z,8.9
2022-09-14T07:54:23.995Z,9.1
2022-09-14T07:56:29.237Z,8.3
2022-09-14T07:58:35.751Z,10.1
2022-09-14T08:00:34.805Z,9.1
2022-09-14T08:02:24.010Z,8.1
2022-09-14T08:04:28.064Z,10.2
2022-09-14T08:06:26.233Z,7.9
2022-09-14T08:08:27.585Z,8.3
2022-09-14T08:10:21.205Z,8.7
2022-09-14T08:12:27.542Z,9.7
2022-09-14T08:14:25.280Z,7.9
2022-09-14T08:16:22.109Z,8.4
2022-09-14T08:18:25.698Z,9.7
2022-09-14T08:20:25.698Z,8.4
2022-09-14T08:22:27.355Z,8
2022-09-14T08:24:26.593Z,8.2
2022-09-14T08:26:28.242Z,10.2
2022-09-14T08:28:30.397Z,8.8
2022-09-14T08:30:25.662Z,7.9
2022-09-14T08:32:23.514Z,9.2
2022-09-14T08:34:27.763Z,8
2022-09-14T08:36:58.169Z,10.9
2022-09-14T08:38:58.497Z,9.7
2022-09-14T08:40:54.798Z,8
2022-09-14T08:42:53.061Z,9.4
2022-09-14T08:44:42.761Z,9.6
2022-09-14T08:46:38.838Z,9.5
2022-09-14T08:48:31.100Z,10.6
2022-09-14T08:50:26.359Z,9.8
2022-09-14T08:52:27.486Z,12.1
2022-09-14T08:54:28.596Z,12.8
2022-09-14T08:56:26.710Z,11.3
2022-09-14T08:58:27.781Z,12
2022-09-14T09:00:26.287Z,13.6
2022-09-14T09:02:24.959Z,13.9
2022-09-14T09:04:27.975Z,11.9
2022-09-14T09:06:24.535Z,14
2022-09-14T09:08:29.464Z,12.3
2022-09-14T09:10:28.064Z,13.6
2022-09-14T09:12:29.426Z,14
2022-09-14T09:14:25.718Z,12
2022-09-14T09:16:27.561Z,12.9
2022-09-14T09:18:27.131Z,11.1
2022-09-14T09:20:28.320Z,13.7
2022-09-14T09:22:26.024Z,15.9
2022-09-14T09:24:23.847Z,13.4
2022-09-14T09:26:23.916Z,14.1
2022-09-14T09:28:26.006Z,15.8
2022-09-14T09:30:26.892Z,14.1
2022-09-14T09:32:24.297Z,15
2022-09-14T09:34:24.567Z,13.3
2022-09-14T09:36:22.943Z,14.4
2022-09-14T09:38:20.890Z,12.6
2022-09-14T09:40:26.268Z,14
2022-09-14T09:42:27.659Z,14.4
2022-09-14T09:44:28.857Z,14.9
2022-09-14T09:46:28.036Z,13.9
2022-09-14T09:48:27.549Z,10.7
2022-09-14T09:50:29.142Z,10.4
2022-09-14T09:52:24.906Z,9.6
2022-09-14T09:56:27.510Z,11.5
2022-09-14T09:58:30.672Z,10.2
2022-09-14T10:00:21.618Z,11.2
2022-09-14T10:02:25.519Z,9.7
2022-09-14T10:04:26.634Z,10.4
2022-09-14T10:06:29.900Z,12.2
2022-09-14T10:08:25.630Z,11.6
2022-09-14T10:10:30.171Z,11.5
2022-09-14T10:12:25.444Z,13.1
2022-09-14T10:14:21.036Z,13.2
2022-09-14T10:16:27.853Z,14.7
2022-09-14T10:18:26.144Z,14.3
2022-09-14T10:20:26.809Z,15.4
2022-09-14T10:22:31.250Z,13.6
2022-09-14T10:24:23.774Z,14.4
2022-09-14T10:26:24.884Z,17
2022-09-14T10:28:27.815Z,13.1
2022-09-14T10:30:26.247Z,14.7
2022-09-14T10:32:27.201Z,16.3
2022-09-14T10:34:24.507Z,13.9
2022-09-14T10:36:25.445Z,18.2
2022-09-14T10:38:26.910Z,16
2022-09-14T10:42:25.376Z,18.1
2022-09-14T10:44:23.501Z,16.9
2022-09-14T10:46:28.436Z,16.2
2022-09-14T10:48:25.025Z,17.5
2022-09-14T10:50:22.186Z,15.9
2022-09-14T10:52:24.917Z,15
2022-09-14T10:54:26.953Z,16.8
2022-09-14T10:56:27.623Z,16.1
2022-09-14T10:58:29.931Z,17.1
2022-09-14T11:00:26.726Z,13.7
2022-09-14T11:02:29.405Z,12.8
2022-09-14T11:04:26.606Z,15.6
2022-09-14T11:06:27.858Z,14.9
2022-09-14T11:08:21.478Z,11.3
2022-09-14T11:10:28.054Z,12.1
2022-09-14T11:12:27.824Z,11.4
2022-09-14T11:14:20.513Z,12.5
2022-09-14T11:16:25.782Z,11.5
2022-09-14T11:18:28.680Z,10.6
2022-09-14T11:20:28.279Z,12
2022-09-14T11:22:27.716Z,12.8
2022-09-14T11:24:26.385Z,10.6
2022-09-14T11:28:31.506Z,12
2022-09-14T11:30:28.474Z,12.2
2022-09-14T11:32:27.862Z,9.9
2022-09-14T11:34:23.745Z,11
2022-09-14T11:36:26.711Z,10.6
2022-09-14T11:38:28.989Z,8.8
2022-09-14T11:40:26.661Z,9.7
2022-09-14T11:42:26.544Z,7.7
2022-09-14T11:44:24.421Z,7.6
2022-09-14T11:46:30.307Z,7.1
2022-09-14T11:48:41.809Z,9.4
2022-09-14T11:50:27.408Z,7
2022-09-14T11:52:28.284Z,7.3
2022-09-14T11:54:23.414Z,7.5
2022-09-14T11:56:26.356Z,5.6
2022-09-14T12:00:25.955Z,5.8
2022-09-14T12:02:25.431Z,5.9
2022-09-14T12:04:23.492Z,6.1
2022-09-14T12:06:27.339Z,7.2
2022-09-14T12:08:27.224Z,6.9
2022-09-14T12:10:20.199Z,6.3
2022-09-14T12:12:25.004Z,5.5
2022-09-14T12:14:23.200Z,6.5
2022-09-14T12:16:31.541Z,5.4
2022-09-14T12:18:46.029Z,6.4
2022-09-14T12:20:28.277Z,6.1
2022-09-14T12:22:21.349Z,5.4
2022-09-14T12:26:28.050Z,7.1
2022-09-14T12:28:24.987Z,6.4
2022-09-14T12:30:26.297Z,6.5
2022-09-14T12:32:21.595Z,5.8
2022-09-14T12:34:24.769Z,6
2022-09-14T12:36:26.225Z,5.6
2022-09-14T12:38:26.981Z,5.8
2022-09-14T12:42:25.398Z,6.6
2022-09-14T12:44:20.561Z,7.4
2022-09-14T12:46:26.998Z,7
2022-09-14T12:50:28.155Z,5.8
2022-09-14T12:52:28.790Z,6.3
2022-09-14T12:54:24.240Z,7.4
2022-09-14T12:56:25.187Z,5.5
2022-09-14T12:58:29.153Z,7
2022-09-14T13:00:26.274Z,6.8
2022-09-14T13:02:29.109Z,6
2022-09-14T13:04:27.076Z,7.3
2022-09-14T13:06:27.772Z,6.1
2022-09-14T13:08:25.384Z,7.4
2022-09-14T13:10:21.036Z,7.6
2022-09-14T13:12:28.299Z,7.2
2022-09-14T13:14:25.270Z,6.9
2022-09-14T13:16:26.103Z,9.5
2022-09-14T13:18:25.798Z,7.1
2022-09-14T13:20:28.631Z,6.6
2022-09-14T13:22:26.648Z,7.5
2022-09-14T13:24:26.976Z,8
2022-09-14T13:26:28.948Z,8.6
2022-09-14T13:28:31.272Z,7.3
2022-09-14T13:30:27.313Z,8.9
2022-09-14T13:34:24.671Z,11.5
2022-09-14T13:36:28.922Z,10.6
2022-09-14T13:38:28.545Z,10.7
2022-09-14T13:40:28.848Z,11.3
2022-09-14T13:42:27.470Z,14
2022-09-14T13:44:25.237Z,15.1
2022-09-14T13:46:28.543Z,15.7
2022-09-14T13:50:28.012Z,15.8
2022-09-14T13:53:00.640Z,20.6
2022-09-14T13:54:47.527Z,15.5
2022-09-14T13:56:38.052Z,16.5
2022-09-14T13:58:35.480Z,16.3
2022-09-14T14:00:29.969Z,16.4
2022-09-14T14:02:28.007Z,19.6
2022-09-14T14:04:23.530Z,23.3
2022-09-14T14:06:29.370Z,22.4
2022-09-14T14:12:29.213Z,19.8
2022-09-14T14:14:30.770Z,19.1
2022-09-14T14:16:22.603Z,19
2022-09-14T14:18:31.492Z,17.7
2022-09-14T14:20:24.931Z,19.2
2022-09-14T14:22:27.634Z,14.6
2022-09-14T14:24:27.815Z,15.6
2022-09-14T14:26:24.943Z,16.3
2022-09-14T14:28:25.709Z,18.1
2022-09-14T14:30:22.910Z,18
2022-09-14T14:32:24.333Z,15.5
2022-09-14T14:34:25.109Z,17.5
2022-09-14T14:36:21.236Z,17.6
2022-09-14T14:38:27.690Z,18.2
2022-09-14T14:40:28.094Z,18.3
2022-09-14T14:42:28.705Z,16.8
2022-09-14T14:44:25.015Z,15.9
2022-09-14T14:46:26.155Z,16.6
2022-09-14T14:52:23.720Z,19.3
2022-09-14T14:54:26.787Z,14.5
2022-09-14T14:56:26.871Z,14.9
2022-09-14T14:58:28.257Z,16.1
2022-09-14T15:02:28.125Z,16.8
2022-09-14T15:04:24.278Z,15.7
2022-09-14T15:06:26.682Z,16.6
2022-09-14T15:08:28.368Z,18.2
2022-09-14T15:10:20.550Z,16.4
2022-09-14T15:12:27.271Z,15.2
2022-09-14T15:14:30.625Z,15
2022-09-14T15:16:24.979Z,16.4
2022-09-14T15:18:26.837Z,13.4
2022-09-14T15:20:21.399Z,13.8
2022-09-14T15:22:25.987Z,15.5
2022-09-14T15:24:26.789Z,15.3
2022-09-14T15:26:26.061Z,15
2022-09-14T15:28:27.120Z,16.1
2022-09-14T15:30:34.684Z,15.3
2022-09-14T15:32:29.086Z,17.2
2022-09-14T15:34:23.872Z,15.4
2022-09-14T15:36:23.064Z,14.2
2022-09-14T15:38:23.339Z,17.9
2022-09-14T15:40:28.354Z,16
2022-09-14T15:42:27.914Z,18.7
2022-09-14T15:44:23.648Z,20.4
2022-09-14T15:46:26.245Z,18.1
2022-09-14T15:48:28.298Z,16.4
2022-09-14T15:52:21.588Z,16.3
2022-09-14T15:54:26.062Z,22.5
2022-09-14T15:56:31.589Z,18.2
2022-09-14T15:58:24.976Z,17.5
2022-09-14T16:00:26.820Z,20.8
2022-09-14T16:02:29.986Z,17.8
2022-09-14T16:04:24.269Z,20.3
2022-09-14T16:06:27.230Z,16.4
2022-09-14T16:08:26.536Z,16
2022-09-14T16:10:28.800Z,16.3
2022-09-14T16:12:27.813Z,16.8
2022-09-14T16:14:26.146Z,16
2022-09-14T16:16:22.944Z,14.5
2022-09-14T16:18:26.247Z,14.1
2022-09-14T16:20:27.855Z,14.4
2022-09-14T16:22:25.648Z,18.2
2022-09-14T16:24:24.876Z,17.3
2022-09-14T16:26:25.558Z,18.3
2022-09-14T16:28:29.405Z,16
2022-09-14T16:30:27.505Z,14.1
2022-09-14T16:32:27.238Z,14.4
2022-09-14T16:34:24.803Z,15
2022-09-14T16:36:23.613Z,15.7
2022-09-14T16:38:28.701Z,16.6
2022-09-14T16:40:27.482Z,13.4
2022-09-14T16:42:26.655Z,18.2
2022-09-14T16:44:26.976Z,15.7
2022-09-14T16:46:21.511Z,18.4
2022-09-14T16:48:27.123Z,17
2022-09-14T16:50:23.125Z,16.8
2022-09-14T16:52:25.856Z,16.7
2022-09-14T16:54:22.224Z,18.3
2022-09-14T16:56:27.190Z,18
2022-09-14T16:58:30.500Z,23.9
2022-09-14T17:00:27.205Z,18
2022-09-14T17:02:22.661Z,18.5
2022-09-14T17:04:25.181Z,17.9
2022-09-14T17:06:31.160Z,19.4
2022-09-14T17:08:29.581Z,15.5
2022-09-14T17:10:24.295Z,16.1
2022-09-14T17:12:26.104Z,16.8
2022-09-14T17:14:26.483Z,15.7
2022-09-14T17:18:28.884Z,14.5
2022-09-14T17:20:27.403Z,16.7
2022-09-14T17:22:27.538Z,17.6
2022-09-14T17:24:25.938Z,17.1
2022-09-14T17:26:27.652Z,17.2
2022-09-14T17:28:27.255Z,18.6
2022-09-14T17:30:29.232Z,18.1
2022-09-14T17:32:34.661Z,20.2
2022-09-14T17:34:34.328Z,18.9
2022-09-14T17:36:29.164Z,22.2
2022-09-14T17:38:31.116Z,20
2022-09-14T17:40:27.279Z,22
2022-09-14T17:42:31.604Z,24.3
2022-09-14T17:44:32.253Z,20.1
2022-09-14T17:46:33.935Z,19.3
2022-09-14T17:48:23.298Z,19.9
2022-09-14T17:50:28.943Z,17.2
2022-09-14T17:52:24.682Z,18.6
2022-09-14T17:54:28.420Z,18.8
2022-09-14T17:56:27.319Z,21.7
2022-09-14T17:58:26.979Z,18.8
2022-09-14T18:00:28.011Z,19.3
2022-09-14T18:02:21.774Z,22.5
2022-09-14T18:04:25.571Z,21.4
2022-09-14T18:06:24.830Z,23.7
2022-09-14T18:08:23.302Z,21.3
2022-09-14T18:10:26.768Z,23.7
2022-09-14T18:12:21.927Z,23.6
2022-09-14T18:14:25.780Z,26.4
2022-09-14T18:16:28.061Z,23.9
2022-09-14T18:18:28.829Z,25.9
2022-09-14T18:20:24.471Z,26.5
2022-09-14T18:22:26.729Z,23
2022-09-14T18:24:27.336Z,24.8
2022-09-14T18:26:20.929Z,29.3
2022-09-14T18:28:26.393Z,24.9
2022-09-14T18:30:28.750Z,26.6
2022-09-14T18:34:28.388Z,28.2
2022-09-14T18:36:29.254Z,24.7
2022-09-14T18:38:23.786Z,26.8
2022-09-14T18:40:27.326Z,28.9
2022-09-14T18:42:26.366Z,30.8
2022-09-14T18:44:20.543Z,31.3
2022-09-14T18:46:35.757Z,29.4
2022-09-14T18:48:26.944Z,30.5
2022-09-14T18:50:26.493Z,32.1
2022-09-14T18:52:28.463Z,29.7
2022-09-14T18:54:27.635Z,31.2
2022-09-14T18:56:27.456Z,29.4
2022-09-14T18:58:26.484Z,31.8
2022-09-14T19:00:27.987Z,28.8
2022-09-14T19:02:28.990Z,27.9
2022-09-14T19:04:19.660Z,25.8
2022-09-14T19:06:26.930Z,31.9
2022-09-14T19:08:25.598Z,31.2
2022-09-14T19:10:27.585Z,34.7
2022-09-14T19:12:25.827Z,35.9
2022-09-14T19:14:23.258Z,41.5
2022-09-14T19:16:25.412Z,38.1
2022-09-14T19:18:25.122Z,40.8
2022-09-14T19:20:24.603Z,34.3
2022-09-14T19:22:24.855Z,33.1
2022-09-14T19:24:24.301Z,34.3
2022-09-14T19:26:28.025Z,32
2022-09-14T19:28:27.930Z,29.5
2022-09-14T19:30:30.178Z,31.7
2022-09-14T19:32:24.497Z,37.6
2022-09-14T19:34:23.300Z,31.8
2022-09-14T19:36:25.305Z,28.6
2022-09-14T19:38:26.337Z,32.6
2022-09-14T19:40:27.141Z,33.7
2022-09-14T19:42:29.268Z,32.5
2022-09-14T19:44:23.884Z,34.9
2022-09-14T19:46:27.828Z,32.9
2022-09-14T19:48:28.223Z,29.5
2022-09-14T19:50:27.280Z,30.2
2022-09-14T19:52:19.980Z,35.4
2022-09-14T19:54:24.543Z,41.7
2022-09-14T19:56:26.193Z,40.9
2022-09-14T19:58:22.291Z,41.8
2022-09-14T20:00:27.170Z,40.3
2022-09-14T20:02:27.465Z,34.6
2022-09-14T20:04:23.964Z,43.6
2022-09-14T20:06:26.592Z,40
2022-09-14T20:08:26.400Z,37.1
2022-09-14T20:10:20.233Z,30.3
2022-09-14T20:12:25.125Z,32.7
2022-09-14T20:16:27.607Z,31.5
2022-09-14T20:18:27.907Z,35.9
2022-09-14T20:20:27.736Z,40.6
2022-09-14T20:22:26.181Z,42.8
2022-09-14T20:24:25.088Z,35.4
2022-09-14T20:26:26.521Z,37.4
2022-09-14T20:28:28.913Z,40.9
2022-09-14T20:30:27.281Z,33.6
2022-09-14T20:32:27.057Z,43.7
2022-09-14T20:34:23.741Z,38.2
2022-09-14T20:36:28.178Z,41.8
2022-09-14T20:38:26.695Z,40
2022-09-14T20:40:26.421Z,34.9
2022-09-14T20:42:29.756Z,33
2022-09-14T20:44:23.254Z,35.8
2022-09-14T20:46:27.794Z,30.2
2022-09-14T20:48:20.520Z,31.2
2022-09-14T20:50:29.649Z,28.7
2022-09-14T20:52:26.073Z,33.6
2022-09-14T20:54:24.450Z,29.6
2022-09-14T20:56:27.513Z,31.4
2022-09-14T20:58:25.241Z,27
2022-09-14T21:00:26.455Z,33.4
2022-09-14T21:02:22.503Z,27.5
2022-09-14T21:04:24.823Z,32.9
2022-09-14T21:06:27.366Z,35
2022-09-14T21:08:28.343Z,29.6
2022-09-14T21:10:33.242Z,28
2022-09-14T21:12:29.067Z,37.2
2022-09-14T21:14:24.800Z,35.4
2022-09-14T21:16:26.514Z,37.9
2022-09-14T21:18:29.198Z,36.9
2022-09-14T21:20:27.723Z,44.7
2022-09-14T21:22:26.873Z,37.1
2022-09-14T21:24:24.511Z,36.9
2022-09-14T21:26:27.634Z,39.2
2022-09-14T21:28:30.035Z,33.5
2022-09-14T21:30:24.590Z,34.5
2022-09-14T21:32:22.695Z,34.3
2022-09-14T21:34:23.657Z,40.2
2022-09-14T21:36:24.801Z,35.7
2022-09-14T21:38:25.370Z,30.2
2022-09-14T21:40:25.691Z,32.1
2022-09-14T21:42:23.256Z,35.1
2022-09-14T21:44:21.505Z,30
2022-09-14T21:46:27.711Z,32.7
2022-09-14T21:48:26.391Z,31.1
2022-09-14T21:50:27.928Z,37.5
2022-09-14T21:52:28.989Z,32.1
2022-09-14T21:54:20.032Z,32.2
2022-09-14T21:56:24.908Z,35.2
2022-09-14T21:58:25.427Z,35.6
2022-09-14T22:00:35.214Z,36
2022-09-14T22:02:27.926Z,28.4
2022-09-14T22:04:25.081Z,33.2
2022-09-14T22:06:25.847Z,27.4
2022-09-14T22:08:24.975Z,27.5
2022-09-14T22:10:27.611Z,40.6
2022-09-14T22:12:27.001Z,30.9
2022-09-14T22:14:23.332Z,31.5
2022-09-14T22:16:26.243Z,33.1
2022-09-14T22:18:26.378Z,32.2
2022-09-14T22:20:24.762Z,31.8
2022-09-14T22:22:26.896Z,33.4
2022-09-14T22:24:26.189Z,36.5
2022-09-14T22:26:26.778Z,38.7
2022-09-14T22:28:29.977Z,35.8
2022-09-14T22:30:28.469Z,31.8
2022-09-14T22:32:26.164Z,34.4
2022-09-14T22:34:24.211Z,43
2022-09-14T22:36:27.703Z,33
2022-09-14T22:38:26.363Z,38.2
2022-09-14T22:40:27.008Z,35.4
2022-09-14T22:42:26.205Z,36.5
2022-09-14T22:44:23.231Z,35.3
2022-09-14T22:46:20.723Z,37.6
2022-09-14T22:48:29.433Z,37.2
2022-09-14T22:50:24.739Z,38.2
2022-09-14T22:52:26.748Z,38.6
2022-09-14T22:54:23.016Z,34.3
2022-09-14T22:56:27.771Z,38.7
2022-09-14T22:58:27.968Z,37.1
2022-09-14T23:00:22.680Z,36.6
2022-09-14T23:02:27.604Z,33.9
2022-09-14T23:04:23.073Z,40.9
2022-09-14T23:06:26.964Z,38.2
2022-09-14T23:08:24.422Z,39.8
2022-09-14T23:10:20.308Z,43.2
2022-09-14T23:12:27.281Z,46
2022-09-14T23:14:21.641Z,38.5
2022-09-14T23:16:28.657Z,42.2
2022-09-14T23:18:26.991Z,46.4
2022-09-14T23:20:24.411Z,39.8
2022-09-14T23:22:25.357Z,42.7
2022-09-14T23:24:21.819Z,41.8
2022-09-14T23:26:24.878Z,47.5
2022-09-14T23:28:24.425Z,37.9
2022-09-14T23:30:26.657Z,42.5
2022-09-14T23:32:23.466Z,41.4
2022-09-14T23:34:23.033Z,48.6
2022-09-14T23:36:23.186Z,40.8
2022-09-14T23:38:25.264Z,42.7
2022-09-14T23:40:26.173Z,45.8
2022-09-14T23:42:29.779Z,43.7
2022-09-14T23:44:21.975Z,44.8
2022-09-14T23:46:29.317Z,45.4
2022-09-14T23:48:23.889Z,40.7
2022-09-14T23:50:24.895Z,47.1
2022-09-14T23:52:25.857Z,42.6
2022-09-14T23:54:25.018Z,47.1
2022-09-14T23:56:26.717Z,51.6
2022-09-14T23:58:25.377Z,46.1
