createdAt,value
2017-09-08T00:00:36.353Z,0
2017-09-08T00:01:16.892Z,0
2017-09-08T00:01:57.436Z,0
2017-09-08T00:02:37.974Z,0
2017-09-08T00:03:18.510Z,0
2017-09-08T00:03:59.043Z,0
2017-09-08T00:04:39.580Z,0
2017-09-08T00:05:20.115Z,0
2017-09-08T00:06:00.657Z,0
2017-09-08T00:06:41.193Z,0
2017-09-08T00:07:21.729Z,0
2017-09-08T00:08:02.269Z,0
2017-09-08T00:08:42.804Z,0
2017-09-08T00:09:23.326Z,0
2017-09-08T00:10:03.863Z,0
2017-09-08T00:10:44.405Z,0
2017-09-08T00:11:24.944Z,0
2017-09-08T00:12:05.466Z,0
2017-09-08T00:12:46.000Z,0
2017-09-08T00:13:26.537Z,0
2017-09-08T00:14:07.075Z,0
2017-09-08T00:14:47.616Z,0
2017-09-08T00:15:28.137Z,0
2017-09-08T00:16:08.668Z,0
2017-09-08T00:16:49.197Z,0
2017-09-08T00:17:29.719Z,0
2017-09-08T00:18:10.284Z,0
2017-09-08T00:18:50.820Z,0
2017-09-08T00:19:31.356Z,0
2017-09-08T00:20:11.902Z,0
2017-09-08T00:20:52.432Z,0
2017-09-08T00:21:32.970Z,0
2017-09-08T00:22:13.501Z,0
2017-09-08T00:22:54.104Z,0
2017-09-08T00:23:34.641Z,0
2017-09-08T00:24:15.183Z,0
2017-09-08T00:24:55.714Z,0
2017-09-08T00:25:36.234Z,0
2017-09-08T00:26:16.779Z,0
2017-09-08T00:26:57.311Z,0
2017-09-08T00:27:37.846Z,0
2017-09-08T00:28:18.379Z,0
2017-09-08T00:28:58.909Z,0
2017-09-08T00:29:39.443Z,0
2017-09-08T00:30:19.967Z,0
2017-09-08T00:31:00.509Z,0
2017-09-08T00:31:41.046Z,0
2017-09-08T00:32:21.568Z,0
2017-09-08T00:33:02.103Z,0
2017-09-08T00:33:42.646Z,0
2017-09-08T00:34:23.190Z,0
2017-09-08T00:35:03.736Z,0
2017-09-08T00:35:44.269Z,0
2017-09-08T00:36:24.808Z,0
2017-09-08T00:37:05.337Z,0
2017-09-08T00:37:45.870Z,0
2017-09-08T00:38:26.400Z,0
2017-09-08T00:39:06.937Z,0
2017-09-08T00:39:47.471Z,0
2017-09-08T00:40:28.018Z,0
2017-09-08T00:41:08.552Z,0
2017-09-08T00:41:49.082Z,0
2017-09-08T00:42:29.597Z,0
2017-09-08T00:43:10.151Z,0
2017-09-08T00:43:50.681Z,0
2017-09-08T00:44:31.211Z,0
2017-09-08T00:45:11.749Z,0
2017-09-08T00:45:52.286Z,0
2017-09-08T00:46:32.818Z,0
2017-09-08T00:47:13.357Z,0
2017-09-08T00:47:53.903Z,0
2017-09-08T00:48:34.444Z,0
2017-09-08T00:49:14.982Z,0
2017-09-08T00:49:55.531Z,0
2017-09-08T00:50:36.062Z,0
2017-09-08T00:51:16.596Z,0
2017-09-08T00:51:57.133Z,0
2017-09-08T00:52:37.665Z,0
2017-09-08T00:53:18.199Z,0
2017-09-08T00:53:58.738Z,0
2017-09-08T00:54:39.281Z,0
2017-09-08T00:55:19.815Z,0
2017-09-08T00:56:00.351Z,0
2017-09-08T00:56:40.889Z,0
2017-09-08T00:57:21.417Z,0
2017-09-08T00:58:01.962Z,0
2017-09-08T00:58:42.501Z,0
2017-09-08T00:59:23.036Z,0
2017-09-08T01:00:03.569Z,0
2017-09-08T01:00:44.104Z,0
2017-09-08T01:01:24.635Z,0
2017-09-08T01:02:05.186Z,0
2017-09-08T01:02:45.704Z,0
2017-09-08T01:03:26.226Z,0
2017-09-08T01:04:06.764Z,0
2017-09-08T01:04:47.295Z,0
2017-09-08T01:05:27.830Z,0
2017-09-08T01:06:08.372Z,0
2017-09-08T01:06:48.912Z,0
2017-09-08T01:07:29.452Z,0
2017-09-08T01:08:10.018Z,0
2017-09-08T01:08:50.533Z,0
2017-09-08T01:09:31.085Z,0
2017-09-08T01:10:11.654Z,0
2017-09-08T01:10:52.196Z,0
2017-09-08T01:11:32.726Z,0
2017-09-08T01:12:13.269Z,0
2017-09-08T01:12:53.856Z,0
2017-09-08T01:13:34.367Z,0
2017-09-08T01:14:14.903Z,0
2017-09-08T01:14:55.441Z,0
2017-09-08T01:15:35.982Z,0
2017-09-08T01:16:16.504Z,0
2017-09-08T01:16:57.053Z,0
2017-09-08T01:17:37.572Z,0
2017-09-08T01:18:18.111Z,0
2017-09-08T01:18:58.636Z,0
2017-09-08T01:19:39.173Z,0
2017-09-08T01:20:19.708Z,0
2017-09-08T01:21:00.237Z,0
2017-09-08T01:21:40.759Z,0
2017-09-08T01:22:21.290Z,0
2017-09-08T01:23:01.825Z,0
2017-09-08T01:23:42.365Z,0
2017-09-08T01:24:22.900Z,0
2017-09-08T01:25:03.429Z,0
2017-09-08T01:25:43.956Z,0
2017-09-08T01:26:24.506Z,0
2017-09-08T01:27:05.041Z,0
2017-09-08T01:27:45.576Z,0
2017-09-08T01:28:26.109Z,0
2017-09-08T01:29:06.651Z,0
2017-09-08T01:29:47.190Z,0
2017-09-08T01:30:27.726Z,0
2017-09-08T01:31:08.260Z,0
2017-09-08T01:31:48.795Z,0
2017-09-08T01:32:29.332Z,0
2017-09-08T01:33:09.865Z,0
2017-09-08T01:33:50.509Z,0
2017-09-08T01:34:31.037Z,0
2017-09-08T01:35:11.572Z,0
2017-09-08T01:35:52.103Z,0
2017-09-08T01:36:32.639Z,0
2017-09-08T01:37:13.177Z,0
2017-09-08T01:37:53.721Z,0
2017-09-08T01:38:34.260Z,0
2017-09-08T01:39:14.788Z,0
2017-09-08T01:39:55.330Z,0
2017-09-08T01:40:35.869Z,0
2017-09-08T01:41:16.400Z,0
2017-09-08T01:41:56.939Z,0
2017-09-08T01:42:37.475Z,0
2017-09-08T01:43:18.013Z,0
2017-09-08T01:43:58.544Z,0
2017-09-08T01:44:39.082Z,0
2017-09-08T01:45:19.623Z,0
2017-09-08T01:46:00.160Z,0
2017-09-08T01:46:40.690Z,0
2017-09-08T01:47:21.228Z,0
2017-09-08T01:48:01.764Z,0
2017-09-08T01:48:42.297Z,0
2017-09-08T01:49:22.827Z,0
2017-09-08T01:50:03.364Z,0
2017-09-08T01:50:43.899Z,0
2017-09-08T01:51:24.431Z,0
2017-09-08T01:52:04.981Z,0
2017-09-08T01:52:45.514Z,0
2017-09-08T01:53:26.049Z,0
2017-09-08T01:54:06.588Z,0
2017-09-08T01:54:47.126Z,0
2017-09-08T01:55:27.667Z,0
2017-09-08T01:56:08.202Z,0
2017-09-08T01:56:48.742Z,0
2017-09-08T01:57:29.288Z,0
2017-09-08T01:58:09.822Z,0
2017-09-08T01:58:50.365Z,0
2017-09-08T01:59:30.900Z,0
2017-09-08T02:00:11.429Z,0
2017-09-08T02:00:51.972Z,0
2017-09-08T02:01:32.515Z,0
2017-09-08T02:02:13.057Z,0
2017-09-08T02:02:53.589Z,0
2017-09-08T02:03:34.124Z,0
2017-09-08T02:04:14.660Z,0
2017-09-08T02:04:55.256Z,0
2017-09-08T02:05:35.800Z,0
2017-09-08T02:06:16.332Z,0
2017-09-08T02:06:56.873Z,0
2017-09-08T02:07:37.410Z,0
2017-09-08T02:08:17.946Z,0
2017-09-08T02:08:58.474Z,0
2017-09-08T02:09:39.003Z,0
2017-09-08T02:10:19.551Z,0
2017-09-08T02:11:00.086Z,0
2017-09-08T02:11:40.618Z,0
2017-09-08T02:12:21.155Z,0
2017-09-08T02:13:01.698Z,0
2017-09-08T02:13:42.233Z,0
2017-09-08T02:14:22.773Z,0
2017-09-08T02:15:03.316Z,0
2017-09-08T02:15:43.875Z,0
2017-09-08T02:16:24.387Z,0
2017-09-08T02:17:04.925Z,0
2017-09-08T02:17:45.461Z,0
2017-09-08T02:18:26.005Z,0
2017-09-08T02:19:06.541Z,0
2017-09-08T02:19:47.077Z,0
2017-09-08T02:20:27.620Z,0
2017-09-08T02:21:08.159Z,0
2017-09-08T02:21:48.681Z,0
2017-09-08T02:22:29.218Z,0
2017-09-08T02:23:09.751Z,0
2017-09-08T02:23:50.292Z,0
2017-09-08T02:24:30.832Z,0
2017-09-08T02:25:11.375Z,0
2017-09-08T02:25:51.898Z,0
2017-09-08T02:26:32.432Z,0
2017-09-08T02:27:13.056Z,0
2017-09-08T02:27:53.553Z,0
2017-09-08T02:28:34.086Z,0
2017-09-08T02:29:14.622Z,0
2017-09-08T02:29:55.158Z,0
2017-09-08T02:30:35.702Z,0
2017-09-08T02:31:16.247Z,0
2017-09-08T02:31:56.782Z,0
2017-09-08T02:32:37.324Z,0
2017-09-08T02:33:17.852Z,0
2017-09-08T02:33:58.387Z,0
2017-09-08T02:34:38.925Z,0
2017-09-08T02:35:19.463Z,0
2017-09-08T02:36:00.005Z,0
2017-09-08T02:36:40.542Z,0
2017-09-08T02:37:21.084Z,0
2017-09-08T02:38:01.622Z,0
2017-09-08T02:38:42.160Z,0
2017-09-08T02:39:22.700Z,0
2017-09-08T02:40:03.239Z,0
2017-09-08T02:40:43.779Z,0
2017-09-08T02:41:24.321Z,0
2017-09-08T02:42:04.857Z,0
2017-09-08T02:42:45.394Z,0
2017-09-08T02:43:25.931Z,0
2017-09-08T02:44:06.470Z,0
2017-09-08T02:44:47.005Z,0
2017-09-08T02:45:27.549Z,0
2017-09-08T02:46:08.078Z,0
2017-09-08T02:46:48.613Z,0
2017-09-08T02:47:29.151Z,0
2017-09-08T02:48:09.685Z,0
2017-09-08T02:48:50.216Z,0
2017-09-08T02:49:30.751Z,0
2017-09-08T02:50:11.291Z,0
2017-09-08T02:50:51.824Z,0
2017-09-08T02:51:32.369Z,0
2017-09-08T02:52:12.907Z,0
2017-09-08T02:52:53.448Z,0
2017-09-08T02:53:33.986Z,0
2017-09-08T02:54:14.523Z,0
2017-09-08T02:54:55.057Z,0
2017-09-08T02:55:35.581Z,0
2017-09-08T02:56:16.124Z,0
2017-09-08T02:56:56.662Z,0
2017-09-08T02:57:37.223Z,0
2017-09-08T02:58:17.729Z,0
2017-09-08T02:58:58.296Z,0
2017-09-08T02:59:38.844Z,0
2017-09-08T03:00:19.384Z,0
2017-09-08T03:00:59.938Z,0
2017-09-08T03:01:40.444Z,0
2017-09-08T03:02:20.979Z,0
2017-09-08T03:03:01.515Z,0
2017-09-08T03:03:42.058Z,0
2017-09-08T03:04:22.596Z,0
2017-09-08T03:05:03.135Z,0
2017-09-08T03:05:43.663Z,0
2017-09-08T03:06:24.214Z,0
2017-09-08T03:07:04.738Z,0
2017-09-08T03:07:45.297Z,0
2017-09-08T03:08:25.835Z,0
2017-09-08T03:09:06.372Z,0
2017-09-08T03:09:46.914Z,0
2017-09-08T03:10:27.429Z,0
2017-09-08T03:11:07.958Z,0
2017-09-08T03:11:48.494Z,0
2017-09-08T03:12:29.028Z,0
2017-09-08T03:13:09.571Z,0
2017-09-08T03:13:50.105Z,0
2017-09-08T03:14:30.635Z,0
2017-09-08T03:15:11.169Z,0
2017-09-08T03:15:51.712Z,0
2017-09-08T03:16:32.252Z,0
2017-09-08T03:17:12.787Z,0
2017-09-08T03:17:53.319Z,0
2017-09-08T03:18:33.940Z,0
2017-09-08T03:19:14.467Z,0
2017-09-08T03:19:55.003Z,0
2017-09-08T03:20:35.541Z,0
2017-09-08T03:21:16.124Z,0
2017-09-08T03:21:56.658Z,0
2017-09-08T03:22:37.198Z,0
2017-09-08T03:23:17.737Z,0
2017-09-08T03:23:58.274Z,0
2017-09-08T03:24:38.803Z,0
2017-09-08T03:25:19.330Z,0
2017-09-08T03:25:59.865Z,0
2017-09-08T03:26:40.401Z,0
2017-09-08T03:27:20.932Z,0
2017-09-08T03:28:01.484Z,0
2017-09-08T03:28:42.022Z,0
2017-09-08T03:29:22.570Z,0
2017-09-08T03:30:03.106Z,0
2017-09-08T03:30:43.649Z,0
2017-09-08T03:31:24.179Z,0
2017-09-08T03:32:04.718Z,0
2017-09-08T03:32:45.263Z,0
2017-09-08T03:33:25.801Z,0
2017-09-08T03:34:06.339Z,0
2017-09-08T03:34:46.875Z,0
2017-09-08T03:35:27.411Z,0
2017-09-08T03:36:07.935Z,0
2017-09-08T03:36:48.472Z,0
2017-09-08T03:37:29.012Z,0
2017-09-08T03:38:09.550Z,0
2017-09-08T03:38:50.092Z,0
2017-09-08T03:39:30.628Z,0
2017-09-08T03:40:11.164Z,0
2017-09-08T03:40:51.699Z,0
2017-09-08T03:41:32.228Z,0
2017-09-08T03:42:12.757Z,0
2017-09-08T03:42:53.302Z,0
2017-09-08T03:43:33.841Z,0
2017-09-08T03:44:14.383Z,0
2017-09-08T03:44:54.914Z,0
2017-09-08T03:45:35.445Z,0
2017-09-08T03:46:15.966Z,0
2017-09-08T03:46:56.490Z,0
2017-09-08T03:47:37.021Z,0
2017-09-08T03:48:17.572Z,0
2017-09-08T03:48:58.157Z,0
2017-09-08T03:49:38.699Z,0
2017-09-08T03:50:19.235Z,0
2017-09-08T03:50:59.771Z,0
2017-09-08T03:51:40.293Z,0
2017-09-08T03:52:23.049Z,0
2017-09-08T03:53:02.932Z,0
2017-09-08T03:53:43.459Z,0
2017-09-08T03:54:24.022Z,0
2017-09-08T03:55:04.696Z,0
2017-09-08T03:55:45.336Z,0
2017-09-08T03:56:25.739Z,0
2017-09-08T03:57:06.267Z,0
2017-09-08T03:57:46.802Z,0
2017-09-08T03:58:27.341Z,0
2017-09-08T03:59:07.877Z,0
2017-09-08T03:59:48.425Z,0
2017-09-08T04:00:28.952Z,0
2017-09-08T04:01:09.491Z,0
2017-09-08T04:01:50.020Z,0
2017-09-08T04:02:30.537Z,0
2017-09-08T04:03:11.061Z,0
2017-09-08T04:03:51.606Z,0
2017-09-08T04:04:32.138Z,0
2017-09-08T04:05:12.674Z,0
2017-09-08T04:05:53.208Z,0
2017-09-08T04:06:33.744Z,0
2017-09-08T04:07:14.287Z,0
2017-09-08T04:07:54.825Z,0
2017-09-08T04:08:35.364Z,0
2017-09-08T04:09:15.915Z,0
2017-09-08T04:09:56.457Z,0
2017-09-08T04:10:36.976Z,0
2017-09-08T04:11:17.517Z,0
2017-09-08T04:11:58.027Z,0
2017-09-08T04:12:38.542Z,0
2017-09-08T04:13:19.060Z,0
2017-09-08T04:13:59.575Z,0
2017-09-08T04:14:40.135Z,0
2017-09-08T04:15:20.674Z,0
2017-09-08T04:16:01.175Z,0
2017-09-08T04:16:41.694Z,0
2017-09-08T04:17:22.226Z,0
2017-09-08T04:18:02.736Z,0
2017-09-08T04:18:43.262Z,0
2017-09-08T04:19:23.832Z,0
2017-09-08T04:20:04.324Z,0
2017-09-08T04:20:44.882Z,0
2017-09-08T04:21:25.392Z,0
2017-09-08T04:22:05.909Z,0
2017-09-08T04:22:46.440Z,0
2017-09-08T04:23:26.967Z,0
2017-09-08T04:24:07.499Z,0
2017-09-08T04:24:48.408Z,0
2017-09-08T04:25:28.946Z,0
2017-09-08T04:26:09.504Z,0
2017-09-08T04:26:49.995Z,0
2017-09-08T04:27:30.516Z,0
2017-09-08T04:28:11.047Z,0
2017-09-08T04:28:51.603Z,0
2017-09-08T04:29:32.139Z,0
2017-09-08T04:30:12.676Z,0
2017-09-08T04:30:53.219Z,0
2017-09-08T04:31:33.758Z,0
2017-09-08T04:32:14.299Z,0
2017-09-08T04:32:54.832Z,0
2017-09-08T04:33:35.372Z,0
2017-09-08T04:34:15.899Z,0
2017-09-08T04:34:56.423Z,0
2017-09-08T04:35:36.968Z,0
2017-09-08T04:36:17.491Z,0
2017-09-08T04:36:58.029Z,0
2017-09-08T04:37:38.567Z,0
2017-09-08T04:38:19.099Z,0
2017-09-08T04:38:59.643Z,0
2017-09-08T04:39:40.174Z,0
2017-09-08T04:40:20.703Z,0
2017-09-08T04:41:01.228Z,0
2017-09-08T04:41:41.747Z,0
2017-09-08T04:42:22.330Z,0
2017-09-08T04:43:02.850Z,0
2017-09-08T04:43:43.374Z,0
2017-09-08T04:44:23.917Z,0
2017-09-08T04:45:04.424Z,0
2017-09-08T04:45:44.958Z,0
2017-09-08T04:46:25.479Z,0
2017-09-08T04:47:06.043Z,0
2017-09-08T04:47:46.577Z,0
2017-09-08T04:48:27.072Z,0
2017-09-08T04:49:07.569Z,0
2017-09-08T04:49:48.067Z,0
2017-09-08T04:50:28.607Z,0
2017-09-08T04:51:09.194Z,0
2017-09-08T04:51:51.237Z,0
2017-09-08T04:52:31.828Z,0
2017-09-08T04:53:12.371Z,0
2017-09-08T04:53:52.900Z,0
2017-09-08T04:54:33.430Z,0
2017-09-08T04:55:14.849Z,0
2017-09-08T04:55:55.475Z,0
2017-09-08T04:56:35.938Z,0
2017-09-08T04:57:16.486Z,0
2017-09-08T04:57:57.271Z,0
2017-09-08T04:58:37.816Z,0
2017-09-08T04:59:19.541Z,0
2017-09-08T05:00:00.038Z,0
2017-09-08T05:00:40.546Z,0
2017-09-08T05:01:21.139Z,0
2017-09-08T05:02:01.706Z,0
2017-09-08T05:02:42.559Z,0
2017-09-08T05:03:22.739Z,0
2017-09-08T05:04:03.305Z,0
2017-09-08T05:04:45.139Z,0
2017-09-08T05:05:25.739Z,0
2017-09-08T05:06:06.336Z,0
2017-09-08T05:06:47.025Z,0
2017-09-08T05:07:27.764Z,0
2017-09-08T05:08:08.262Z,0
2017-09-08T05:08:48.823Z,0
2017-09-08T05:09:30.924Z,0
2017-09-08T05:10:11.421Z,5
2017-09-08T05:10:52.116Z,5
2017-09-08T05:11:32.666Z,5
2017-09-08T05:12:13.133Z,5
2017-09-08T05:12:53.649Z,5
2017-09-08T05:13:34.216Z,5
2017-09-08T05:14:14.730Z,5
2017-09-08T05:14:55.271Z,5
2017-09-08T05:15:35.800Z,5
2017-09-08T05:16:16.326Z,5
2017-09-08T05:16:56.864Z,5
2017-09-08T05:17:37.404Z,10
2017-09-08T05:18:17.932Z,10
2017-09-08T05:18:58.479Z,10
2017-09-08T05:19:39.014Z,10
2017-09-08T05:20:19.544Z,10
2017-09-08T05:21:00.073Z,10
2017-09-08T05:21:40.613Z,10
2017-09-08T05:22:21.155Z,10
2017-09-08T05:23:01.675Z,10
2017-09-08T05:23:42.192Z,10
2017-09-08T05:24:22.726Z,10
2017-09-08T05:25:03.261Z,15
2017-09-08T05:25:43.790Z,15
2017-09-08T05:26:24.313Z,15
2017-09-08T05:27:04.839Z,15
2017-09-08T05:27:45.362Z,15
2017-09-08T05:28:25.883Z,20
2017-09-08T05:29:06.452Z,20
2017-09-08T05:29:47.005Z,20
2017-09-08T05:30:27.535Z,25
2017-09-08T05:31:08.068Z,25
2017-09-08T05:31:48.600Z,25
2017-09-08T05:32:29.129Z,25
2017-09-08T05:33:09.670Z,30
2017-09-08T05:33:50.206Z,30
2017-09-08T05:34:30.739Z,30
2017-09-08T05:35:11.252Z,30
2017-09-08T05:35:51.782Z,35
2017-09-08T05:36:32.309Z,35
2017-09-08T05:37:12.837Z,35
2017-09-08T05:37:53.372Z,35
2017-09-08T05:38:33.898Z,35
2017-09-08T05:39:14.414Z,35
2017-09-08T05:39:54.941Z,35
2017-09-08T05:40:35.463Z,35
2017-09-08T05:41:17.615Z,35
2017-09-08T05:41:58.156Z,40
2017-09-08T05:42:38.698Z,40
2017-09-08T05:43:19.228Z,40
2017-09-08T05:43:59.761Z,45
2017-09-08T05:44:40.285Z,45
2017-09-08T05:45:20.812Z,45
2017-09-08T05:46:01.350Z,45
2017-09-08T05:46:41.878Z,45
2017-09-08T05:47:22.434Z,50
2017-09-08T05:48:02.939Z,50
2017-09-08T05:48:43.479Z,55
2017-09-08T05:49:24.009Z,55
2017-09-08T05:50:04.554Z,60
2017-09-08T05:50:45.086Z,60
2017-09-08T05:51:25.611Z,65
2017-09-08T05:52:06.143Z,70
2017-09-08T05:52:46.670Z,70
2017-09-08T05:53:27.200Z,70
2017-09-08T05:54:07.736Z,75
2017-09-08T05:54:48.270Z,75
2017-09-08T05:55:28.804Z,80
2017-09-08T05:56:09.336Z,80
2017-09-08T05:56:49.870Z,80
2017-09-08T05:57:30.409Z,85
2017-09-08T05:58:10.951Z,85
2017-09-08T05:58:51.479Z,85
2017-09-08T05:59:32.060Z,85
2017-09-08T06:00:12.631Z,85
2017-09-08T06:00:53.140Z,80
2017-09-08T06:01:33.682Z,80
2017-09-08T06:02:14.208Z,75
2017-09-08T06:02:54.730Z,70
2017-09-08T06:03:35.299Z,70
2017-09-08T06:04:15.835Z,65
2017-09-08T06:04:56.372Z,65
2017-09-08T06:05:36.914Z,65
2017-09-08T06:06:17.448Z,60
2017-09-08T06:06:57.976Z,60
2017-09-08T06:07:38.503Z,55
2017-09-08T06:08:19.018Z,50
2017-09-08T06:08:59.576Z,45
2017-09-08T06:09:40.082Z,40
2017-09-08T06:10:20.599Z,40
2017-09-08T06:11:01.137Z,40
2017-09-08T06:11:41.658Z,35
2017-09-08T06:12:22.193Z,35
2017-09-08T06:13:02.719Z,35
2017-09-08T06:13:43.265Z,35
2017-09-08T06:14:23.797Z,35
2017-09-08T06:15:04.337Z,35
2017-09-08T06:15:44.876Z,35
2017-09-08T06:16:25.410Z,35
2017-09-08T06:17:05.953Z,40
2017-09-08T06:17:46.494Z,40
2017-09-08T06:18:27.025Z,40
2017-09-08T06:19:07.555Z,40
2017-09-08T06:19:48.093Z,45
2017-09-08T06:20:28.662Z,40
2017-09-08T06:21:09.165Z,40
2017-09-08T06:21:49.710Z,40
2017-09-08T06:22:30.237Z,40
2017-09-08T06:23:10.771Z,40
2017-09-08T06:23:51.306Z,40
2017-09-08T06:24:31.823Z,45
2017-09-08T06:25:12.360Z,45
2017-09-08T06:25:52.913Z,40
2017-09-08T06:26:33.432Z,40
2017-09-08T06:27:13.975Z,40
2017-09-08T06:27:54.506Z,45
2017-09-08T06:28:35.036Z,45
2017-09-08T06:29:15.564Z,45
2017-09-08T06:29:56.091Z,45
2017-09-08T06:30:36.617Z,45
2017-09-08T06:31:17.154Z,50
2017-09-08T06:31:57.702Z,50
2017-09-08T06:32:38.226Z,50
2017-09-08T06:33:18.746Z,50
2017-09-08T06:33:59.279Z,50
2017-09-08T06:34:39.811Z,55
2017-09-08T06:35:20.365Z,55
2017-09-08T06:36:00.889Z,50
2017-09-08T06:36:41.426Z,50
2017-09-08T06:37:21.998Z,50
2017-09-08T06:38:02.541Z,50
2017-09-08T06:38:43.085Z,55
2017-09-08T06:39:23.623Z,55
2017-09-08T06:40:04.149Z,60
2017-09-08T06:40:44.667Z,60
2017-09-08T06:41:25.197Z,60
2017-09-08T06:42:05.726Z,60
2017-09-08T06:42:46.276Z,60
2017-09-08T06:43:26.800Z,65
2017-09-08T06:44:07.320Z,65
2017-09-08T06:44:47.857Z,70
2017-09-08T06:45:28.396Z,70
2017-09-08T06:46:08.930Z,75
2017-09-08T06:46:49.467Z,75
2017-09-08T06:47:29.988Z,75
2017-09-08T06:48:10.528Z,75
2017-09-08T06:48:51.067Z,75
2017-09-08T06:49:31.605Z,75
2017-09-08T06:50:12.110Z,75
2017-09-08T06:50:52.634Z,75
2017-09-08T06:51:33.172Z,80
2017-09-08T06:52:13.712Z,80
2017-09-08T06:52:54.241Z,75
2017-09-08T06:53:34.767Z,75
2017-09-08T06:54:15.308Z,75
2017-09-08T06:54:55.829Z,75
2017-09-08T06:55:36.381Z,75
2017-09-08T06:56:16.905Z,80
2017-09-08T06:56:57.445Z,80
2017-09-08T06:57:37.974Z,80
2017-09-08T06:58:18.494Z,85
2017-09-08T06:58:59.024Z,85
2017-09-08T06:59:39.562Z,80
2017-09-08T07:00:20.105Z,80
2017-09-08T07:01:00.648Z,80
2017-09-08T07:01:41.206Z,85
2017-09-08T07:02:21.740Z,85
2017-09-08T07:03:02.288Z,85
2017-09-08T07:03:42.812Z,85
2017-09-08T07:04:23.353Z,80
2017-09-08T07:05:03.888Z,75
2017-09-08T07:05:44.429Z,75
2017-09-08T07:06:24.964Z,70
2017-09-08T07:07:05.497Z,70
2017-09-08T07:07:46.034Z,75
2017-09-08T07:08:26.552Z,75
2017-09-08T07:09:07.080Z,80
2017-09-08T07:09:47.625Z,90
2017-09-08T07:10:28.166Z,95
2017-09-08T07:11:08.702Z,95
2017-09-08T07:11:49.237Z,100
2017-09-08T07:12:29.767Z,100
2017-09-08T07:13:10.302Z,105
2017-09-08T07:13:50.840Z,105
2017-09-08T07:14:31.380Z,105
2017-09-08T07:15:11.913Z,105
2017-09-08T07:15:52.447Z,105
2017-09-08T07:16:32.977Z,100
2017-09-08T07:17:13.496Z,90
2017-09-08T07:17:54.029Z,90
2017-09-08T07:18:34.570Z,90
2017-09-08T07:19:15.088Z,90
2017-09-08T07:19:55.626Z,90
2017-09-08T07:20:36.165Z,100
2017-09-08T07:21:16.689Z,105
2017-09-08T07:21:57.230Z,115
2017-09-08T07:22:37.767Z,115
2017-09-08T07:23:18.308Z,115
2017-09-08T07:23:58.827Z,110
2017-09-08T07:24:39.364Z,110
2017-09-08T07:25:19.891Z,110
2017-09-08T07:26:00.419Z,105
2017-09-08T07:26:40.958Z,100
2017-09-08T07:27:21.491Z,100
2017-09-08T07:28:02.014Z,100
2017-09-08T07:28:42.572Z,100
2017-09-08T07:29:23.085Z,100
2017-09-08T07:30:03.615Z,100
2017-09-08T07:30:44.159Z,105
2017-09-08T07:31:24.686Z,105
2017-09-08T07:32:05.218Z,105
2017-09-08T07:32:45.752Z,105
2017-09-08T07:33:26.293Z,105
2017-09-08T07:34:06.822Z,105
2017-09-08T07:34:47.362Z,105
2017-09-08T07:35:27.893Z,105
2017-09-08T07:36:08.416Z,110
2017-09-08T07:36:48.957Z,120
2017-09-08T07:37:29.488Z,120
2017-09-08T07:38:10.025Z,125
2017-09-08T07:38:50.567Z,125
2017-09-08T07:39:31.119Z,125
2017-09-08T07:40:11.644Z,125
2017-09-08T07:40:52.173Z,125
2017-09-08T07:41:32.689Z,125
2017-09-08T07:42:13.217Z,130
2017-09-08T07:42:53.756Z,135
2017-09-08T07:43:34.295Z,140
2017-09-08T07:44:14.850Z,150
2017-09-08T07:44:55.361Z,155
2017-09-08T07:45:35.906Z,150
2017-09-08T07:46:16.441Z,145
2017-09-08T07:46:56.981Z,150
2017-09-08T07:47:37.522Z,160
2017-09-08T07:48:18.064Z,165
2017-09-08T07:48:58.592Z,160
2017-09-08T07:49:39.118Z,150
2017-09-08T07:50:19.660Z,155
2017-09-08T07:51:00.196Z,160
2017-09-08T07:51:40.732Z,155
2017-09-08T07:52:21.253Z,150
2017-09-08T07:53:01.783Z,150
2017-09-08T07:53:42.316Z,155
2017-09-08T07:54:22.845Z,165
2017-09-08T07:55:03.380Z,165
2017-09-08T07:55:43.908Z,160
2017-09-08T07:56:24.445Z,165
2017-09-08T07:57:04.976Z,170
2017-09-08T07:57:45.503Z,170
2017-09-08T07:58:26.066Z,160
2017-09-08T07:59:06.599Z,145
2017-09-08T07:59:47.167Z,140
2017-09-08T08:00:27.705Z,145
2017-09-08T08:01:08.247Z,150
2017-09-08T08:01:48.785Z,145
2017-09-08T08:02:29.316Z,140
2017-09-08T08:03:09.854Z,130
2017-09-08T08:03:50.381Z,120
2017-09-08T08:04:30.910Z,110
2017-09-08T08:05:11.454Z,100
2017-09-08T08:05:51.990Z,95
2017-09-08T08:06:32.528Z,90
2017-09-08T08:07:13.059Z,90
2017-09-08T08:07:53.594Z,95
2017-09-08T08:08:34.114Z,95
2017-09-08T08:09:14.654Z,95
2017-09-08T08:09:55.192Z,90
2017-09-08T08:10:35.720Z,90
2017-09-08T08:11:16.254Z,95
2017-09-08T08:11:56.786Z,95
2017-09-08T08:12:37.317Z,95
2017-09-08T08:13:17.865Z,95
2017-09-08T08:13:58.403Z,100
2017-09-08T08:14:38.957Z,105
2017-09-08T08:15:19.500Z,105
2017-09-08T08:16:00.065Z,105
2017-09-08T08:16:40.576Z,105
2017-09-08T08:17:21.105Z,110
2017-09-08T08:18:01.627Z,115
2017-09-08T08:18:42.169Z,125
2017-09-08T08:19:22.704Z,145
2017-09-08T08:20:03.248Z,165
2017-09-08T08:20:43.776Z,180
2017-09-08T08:21:24.303Z,190
2017-09-08T08:22:04.847Z,200
2017-09-08T08:22:45.375Z,205
2017-09-08T08:23:25.913Z,205
2017-09-08T08:24:06.454Z,210
2017-09-08T08:24:46.973Z,215
2017-09-08T08:25:27.508Z,220
2017-09-08T08:26:08.028Z,225
2017-09-08T08:26:48.557Z,215
2017-09-08T08:27:29.107Z,210
2017-09-08T08:28:09.640Z,200
2017-09-08T08:28:50.181Z,200
2017-09-08T08:29:30.711Z,195
2017-09-08T08:30:11.246Z,185
2017-09-08T08:30:51.773Z,175
2017-09-08T08:31:32.334Z,170
2017-09-08T08:32:12.872Z,170
2017-09-08T08:32:53.408Z,170
2017-09-08T08:33:33.942Z,165
2017-09-08T08:34:14.465Z,160
2017-09-08T08:34:55.004Z,160
2017-09-08T08:35:35.542Z,155
2017-09-08T08:36:16.074Z,150
2017-09-08T08:36:56.643Z,155
2017-09-08T08:37:37.151Z,155
2017-09-08T08:38:17.677Z,155
2017-09-08T08:38:58.219Z,150
2017-09-08T08:39:38.755Z,150
2017-09-08T08:40:19.291Z,150
2017-09-08T08:40:59.817Z,155
2017-09-08T08:41:40.365Z,150
2017-09-08T08:42:20.908Z,140
2017-09-08T08:43:01.438Z,140
2017-09-08T08:43:41.962Z,140
2017-09-08T08:44:22.498Z,140
2017-09-08T08:45:03.020Z,135
2017-09-08T08:45:43.551Z,125
2017-09-08T08:46:24.083Z,120
2017-09-08T08:47:04.624Z,120
2017-09-08T08:47:45.174Z,120
2017-09-08T08:48:25.693Z,120
2017-09-08T08:49:06.225Z,120
2017-09-08T08:49:46.758Z,120
2017-09-08T08:50:27.293Z,125
2017-09-08T08:51:07.827Z,125
2017-09-08T08:51:48.356Z,130
2017-09-08T08:52:28.882Z,125
2017-09-08T08:53:09.427Z,125
2017-09-08T08:53:50.009Z,125
2017-09-08T08:54:30.555Z,130
2017-09-08T08:55:11.105Z,130
2017-09-08T08:55:51.633Z,130
2017-09-08T08:56:32.159Z,130
2017-09-08T08:57:12.682Z,125
2017-09-08T08:57:53.217Z,120
2017-09-08T08:58:33.748Z,115
2017-09-08T08:59:14.270Z,115
2017-09-08T08:59:54.793Z,115
2017-09-08T09:00:35.412Z,120
2017-09-08T09:01:15.948Z,130
2017-09-08T09:01:56.488Z,130
2017-09-08T09:02:37.028Z,130
2017-09-08T09:03:17.556Z,130
2017-09-08T09:03:58.085Z,130
2017-09-08T09:04:38.608Z,125
2017-09-08T09:05:19.150Z,125
2017-09-08T09:05:59.692Z,130
2017-09-08T09:06:40.204Z,130
2017-09-08T09:07:20.736Z,130
2017-09-08T09:08:01.278Z,135
2017-09-08T09:08:41.800Z,130
2017-09-08T09:09:22.348Z,125
2017-09-08T09:10:02.868Z,125
2017-09-08T09:10:43.410Z,125
2017-09-08T09:11:23.945Z,130
2017-09-08T09:12:04.477Z,135
2017-09-08T09:12:45.023Z,135
2017-09-08T09:13:25.562Z,140
2017-09-08T09:14:06.102Z,140
2017-09-08T09:14:46.629Z,145
2017-09-08T09:15:27.148Z,145
2017-09-08T09:16:07.671Z,145
2017-09-08T09:16:48.197Z,140
2017-09-08T09:17:28.725Z,140
2017-09-08T09:18:09.252Z,135
2017-09-08T09:18:49.775Z,135
2017-09-08T09:19:30.316Z,130
2017-09-08T09:20:10.852Z,130
2017-09-08T09:20:51.397Z,125
2017-09-08T09:21:31.915Z,120
2017-09-08T09:22:12.442Z,115
2017-09-08T09:22:52.981Z,110
2017-09-08T09:23:33.512Z,105
2017-09-08T09:24:14.048Z,105
2017-09-08T09:24:54.573Z,110
2017-09-08T09:25:35.096Z,110
2017-09-08T09:26:15.622Z,105
2017-09-08T09:26:56.170Z,100
2017-09-08T09:27:36.712Z,95
2017-09-08T09:28:17.237Z,95
2017-09-08T09:28:57.767Z,95
2017-09-08T09:29:38.292Z,90
2017-09-08T09:30:18.823Z,90
2017-09-08T09:30:59.358Z,90
2017-09-08T09:31:39.872Z,90
2017-09-08T09:32:20.399Z,85
2017-09-08T09:33:00.931Z,85
2017-09-08T09:33:41.467Z,85
2017-09-08T09:34:22.007Z,85
2017-09-08T09:35:02.534Z,80
2017-09-08T09:35:43.060Z,75
2017-09-08T09:36:23.603Z,75
2017-09-08T09:37:04.133Z,75
2017-09-08T09:37:44.677Z,70
2017-09-08T09:38:25.221Z,70
2017-09-08T09:39:05.757Z,65
2017-09-08T09:39:46.302Z,65
2017-09-08T09:40:26.823Z,65
2017-09-08T09:41:07.368Z,70
2017-09-08T09:41:47.886Z,80
2017-09-08T09:42:28.433Z,80
2017-09-08T09:43:08.975Z,80
2017-09-08T09:43:49.511Z,75
2017-09-08T09:44:30.042Z,75
2017-09-08T09:45:10.575Z,75