createdAt,value
2022-10-22T00:01:18.337Z,14.30
2022-10-22T00:03:45.009Z,14.38
2022-10-22T00:06:11.619Z,14.36
2022-10-22T00:11:14.554Z,14.35
2022-10-22T00:13:41.322Z,14.40
2022-10-22T00:16:08.104Z,14.42
2022-10-22T00:18:34.870Z,14.38
2022-10-22T00:21:02.394Z,14.39
2022-10-22T00:23:28.856Z,14.44
2022-10-22T00:25:55.872Z,14.49
2022-10-22T00:28:22.769Z,14.44
2022-10-22T00:30:54.864Z,14.42
2022-10-22T00:33:21.222Z,14.41
2022-10-22T00:35:47.626Z,14.42
2022-10-22T00:38:14.004Z,14.38
2022-10-22T00:40:40.383Z,14.38
2022-10-22T00:43:09.930Z,14.37
2022-10-22T00:45:36.245Z,14.39
2022-10-22T00:48:10.370Z,14.37
2022-10-22T00:50:56.300Z,14.29
2022-10-22T00:53:27.296Z,14.20
2022-10-22T00:55:54.850Z,14.26
2022-10-22T00:58:26.351Z,14.30
2022-10-22T01:00:53.150Z,14.28
2022-10-22T01:03:19.556Z,14.22
2022-10-22T01:06:06.334Z,14.29
2022-10-22T01:08:47.904Z,14.25
2022-10-22T01:11:37.688Z,14.17
2022-10-22T01:14:12.943Z,14.19
2022-10-22T01:16:51.847Z,14.22
2022-10-22T01:19:43.278Z,14.23
2022-10-22T01:22:24.960Z,14.21
2022-10-22T01:24:57.179Z,14.26
2022-10-22T01:27:34.846Z,14.39
2022-10-22T01:30:08.862Z,14.35
2022-10-22T01:32:41.737Z,14.31
2022-10-22T01:35:12.154Z,14.28
2022-10-22T01:37:45.030Z,14.28
2022-10-22T01:40:11.899Z,14.24
2022-10-22T01:42:38.344Z,14.25
2022-10-22T01:45:11.360Z,14.22
2022-10-22T01:47:55.809Z,14.36
2022-10-22T01:50:31.239Z,14.36
2022-10-22T01:53:27.875Z,14.31
2022-10-22T01:56:12.987Z,14.43
2022-10-22T01:58:54.267Z,14.37
2022-10-22T02:01:34.312Z,14.35
2022-10-22T02:04:09.975Z,14.39
2022-10-22T02:06:38.980Z,14.36
2022-10-22T02:09:07.634Z,14.32
2022-10-22T02:11:34.480Z,14.26
2022-10-22T02:14:04.915Z,14.17
2022-10-22T02:16:41.877Z,14.16
2022-10-22T02:19:37.510Z,14.20
2022-10-22T02:22:04.911Z,14.27
2022-10-22T02:24:31.631Z,14.24
2022-10-22T02:27:12.526Z,14.27
2022-10-22T02:29:49.757Z,14.24
2022-10-22T02:32:21.576Z,14.29
2022-10-22T02:34:49.830Z,14.22
2022-10-22T02:37:18.356Z,14.27
2022-10-22T02:39:45.453Z,14.24
2022-10-22T02:42:12.682Z,14.21
2022-10-22T02:44:39.004Z,14.21
2022-10-22T02:47:05.383Z,14.13
2022-10-22T02:49:31.791Z,14.20
2022-10-22T02:51:58.510Z,14.19
2022-10-22T02:54:24.931Z,14.22
2022-10-22T02:56:51.414Z,14.30
2022-10-22T02:59:17.809Z,14.23
2022-10-22T03:01:44.205Z,14.22
2022-10-22T03:04:10.651Z,14.21
2022-10-22T03:06:37.097Z,14.16
2022-10-22T03:09:03.534Z,14.13
2022-10-22T03:11:29.939Z,14.16
2022-10-22T03:13:56.299Z,14.18
2022-10-22T03:16:22.685Z,14.16
2022-10-22T03:18:49.020Z,14.19
2022-10-22T03:21:34.171Z,14.29
2022-10-22T03:24:05.319Z,14.23
2022-10-22T03:26:32.531Z,14.29
2022-10-22T03:29:00.760Z,14.30
2022-10-22T03:31:27.181Z,14.29
2022-10-22T03:33:53.688Z,14.35
2022-10-22T03:36:20.097Z,14.25
2022-10-22T03:38:46.512Z,14.25
2022-10-22T03:41:12.960Z,14.19
2022-10-22T03:43:40.845Z,14.21
2022-10-22T03:46:07.320Z,14.10
2022-10-22T03:48:33.722Z,14.04
2022-10-22T03:51:00.039Z,14.01
2022-10-22T03:53:26.413Z,13.94
2022-10-22T03:55:52.812Z,13.91
2022-10-22T03:58:19.157Z,13.92
2022-10-22T04:00:45.551Z,13.92
2022-10-22T04:03:11.987Z,13.85
2022-10-22T04:05:38.377Z,13.84
2022-10-22T04:08:04.778Z,13.74
2022-10-22T04:10:31.167Z,13.63
2022-10-22T04:12:57.514Z,13.62
2022-10-22T04:15:26.695Z,13.59
2022-10-22T04:17:53.065Z,13.56
2022-10-22T04:20:19.670Z,13.43
2022-10-22T04:22:46.094Z,13.49
2022-10-22T04:25:12.467Z,13.49
2022-10-22T04:27:39.238Z,13.47
2022-10-22T04:30:06.653Z,13.48
2022-10-22T04:32:33.040Z,13.42
2022-10-22T04:34:59.420Z,13.38
2022-10-22T04:37:25.785Z,13.32
2022-10-22T04:39:52.146Z,13.33
2022-10-22T04:42:18.487Z,13.31
2022-10-22T04:44:44.915Z,13.25
2022-10-22T04:47:11.263Z,13.23
2022-10-22T04:49:37.592Z,13.23
2022-10-22T04:52:04.066Z,13.17
2022-10-22T04:54:32.969Z,13.22
2022-10-22T04:56:59.802Z,13.16
2022-10-22T04:59:26.171Z,13.14
2022-10-22T05:01:52.593Z,13.14
2022-10-22T05:04:19.648Z,13.16
2022-10-22T05:06:46.252Z,13.13
2022-10-22T05:09:18.839Z,13.12
2022-10-22T05:11:48.739Z,13.11
2022-10-22T05:14:21.509Z,13.12
2022-10-22T05:16:49.184Z,13.03
2022-10-22T05:19:19.619Z,13.02
2022-10-22T05:21:46.084Z,12.97
2022-10-22T05:24:13.194Z,12.93
2022-10-22T05:26:39.611Z,12.92
2022-10-22T05:29:05.969Z,12.89
2022-10-22T05:31:32.307Z,12.88
2022-10-22T05:33:58.727Z,12.85
2022-10-22T05:36:25.668Z,12.75
2022-10-22T05:38:52.198Z,12.70
2022-10-22T05:41:24.321Z,12.67
2022-10-22T05:43:51.159Z,12.62
2022-10-22T05:46:22.909Z,12.50
2022-10-22T05:48:51.320Z,12.44
2022-10-22T05:51:18.258Z,12.51
2022-10-22T05:53:45.770Z,12.56
2022-10-22T05:56:15.228Z,12.46
2022-10-22T05:58:43.576Z,12.47
2022-10-22T06:01:16.968Z,12.54
2022-10-22T06:03:44.272Z,12.56
2022-10-22T06:06:19.691Z,12.55
2022-10-22T06:08:48.910Z,12.61
2022-10-22T06:11:17.795Z,12.70
2022-10-22T06:13:45.456Z,12.71
2022-10-22T06:16:12.226Z,12.72
2022-10-22T06:18:38.633Z,12.71
2022-10-22T06:21:10.487Z,12.81
2022-10-22T06:23:38.266Z,12.85
2022-10-22T06:26:05.428Z,12.95
2022-10-22T06:28:32.487Z,12.89
2022-10-22T06:30:59.951Z,12.86
2022-10-22T06:33:27.359Z,12.94
2022-10-22T06:35:53.907Z,12.98
2022-10-22T06:38:20.668Z,12.85
2022-10-22T06:40:47.086Z,12.97
2022-10-22T06:43:14.853Z,13.07
2022-10-22T06:45:41.294Z,13.05
2022-10-22T06:48:07.736Z,13.19
2022-10-22T06:50:34.972Z,13.24
2022-10-22T06:53:01.585Z,13.34
2022-10-22T06:55:28.014Z,13.45
2022-10-22T06:57:55.145Z,13.49
2022-10-22T07:00:22.272Z,13.55
2022-10-22T07:02:57.786Z,13.59
2022-10-22T07:05:25.704Z,13.67
2022-10-22T07:07:52.086Z,13.67
2022-10-22T07:10:18.695Z,13.77
2022-10-22T07:12:45.074Z,13.83
2022-10-22T07:15:11.736Z,13.83
2022-10-22T07:20:10.082Z,13.84
2022-10-22T07:22:36.426Z,13.92
2022-10-22T07:25:06.552Z,13.86
2022-10-22T07:27:33.812Z,13.94
2022-10-22T07:30:01.346Z,13.98
2022-10-22T07:32:28.018Z,13.98
2022-10-22T07:34:54.408Z,13.94
2022-10-22T07:37:21.953Z,13.92
2022-10-22T07:39:49.089Z,13.98
2022-10-22T07:42:15.618Z,13.93
2022-10-22T07:44:41.977Z,13.91
2022-10-22T07:47:08.992Z,13.82
2022-10-22T07:49:35.354Z,13.91
2022-10-22T07:52:01.841Z,13.83
2022-10-22T07:54:28.297Z,13.86
2022-10-22T07:56:54.680Z,13.87
2022-10-22T07:59:21.074Z,13.88
2022-10-22T08:01:47.497Z,13.93
2022-10-22T08:04:13.950Z,14.04
2022-10-22T08:06:42.518Z,14.10
2022-10-22T08:09:12.072Z,14.24
2022-10-22T08:11:39.056Z,14.24
2022-10-22T08:14:05.389Z,14.32
2022-10-22T08:16:31.738Z,14.37
2022-10-22T08:18:58.182Z,14.34
2022-10-22T08:21:24.661Z,14.43
2022-10-22T08:23:51.011Z,14.37
2022-10-22T08:26:18.114Z,14.36
2022-10-22T08:28:44.517Z,14.34
2022-10-22T08:31:11.198Z,14.39
2022-10-22T08:33:39.223Z,14.33
2022-10-22T08:36:06.061Z,14.29
2022-10-22T08:38:32.483Z,14.37
2022-10-22T08:41:09.093Z,14.38
2022-10-22T08:43:52.197Z,14.33
2022-10-22T08:46:36.674Z,14.38
2022-10-22T08:51:40.516Z,14.75
2022-10-22T08:54:25.824Z,14.93
2022-10-22T08:57:20.080Z,15.02
2022-10-22T08:59:56.628Z,15.16
2022-10-22T09:02:40.877Z,15.26
2022-10-22T09:05:18.046Z,15.27
2022-10-22T09:07:49.876Z,15.34
2022-10-22T09:10:19.310Z,15.36
2022-10-22T09:12:47.844Z,15.41
2022-10-22T09:15:15.571Z,15.52
2022-10-22T09:17:48.358Z,15.55
2022-10-22T09:20:26.722Z,15.54
2022-10-22T09:22:57.425Z,15.66
2022-10-22T09:25:27.294Z,15.77
2022-10-22T09:27:58.206Z,15.90
2022-10-22T09:30:28.339Z,16.07
2022-10-22T09:33:20.256Z,16.15
2022-10-22T09:35:54.661Z,16.20
2022-10-22T09:38:26.764Z,16.21
2022-10-22T09:40:55.611Z,16.04
2022-10-22T09:43:22.256Z,15.97
2022-10-22T09:45:55.924Z,15.87
2022-10-22T09:48:34.900Z,15.82
2022-10-22T09:51:21.853Z,15.71
2022-10-22T09:54:00.652Z,15.67
2022-10-22T09:56:44.377Z,15.64
2022-10-22T09:59:19.845Z,15.58
2022-10-22T10:02:08.417Z,15.60
2022-10-22T10:04:58.761Z,15.62
2022-10-22T10:07:44.574Z,15.69
2022-10-22T10:10:50.233Z,15.72
2022-10-22T10:13:28.781Z,15.82
2022-10-22T10:16:05.103Z,15.98
2022-10-22T10:19:01.866Z,16.13
2022-10-22T10:21:37.183Z,16.28
2022-10-22T10:24:37.249Z,16.35
2022-10-22T10:27:30.257Z,16.42
2022-10-22T10:30:25.133Z,16.39
2022-10-22T10:33:00.030Z,16.45
2022-10-22T10:35:32.916Z,16.44
2022-10-22T10:38:28.849Z,16.42
2022-10-22T10:41:15.951Z,16.49
2022-10-22T10:44:09.913Z,16.57
2022-10-22T10:46:52.755Z,16.68
2022-10-22T10:49:29.391Z,16.74
2022-10-22T10:52:06.769Z,16.74
2022-10-22T10:54:45.899Z,16.71
2022-10-22T10:57:18.819Z,16.76
2022-10-22T11:00:11.503Z,16.80
2022-10-22T11:03:04.624Z,16.74
2022-10-22T11:05:58.848Z,16.84
2022-10-22T11:08:37.053Z,16.89
2022-10-22T11:11:19.875Z,16.83
2022-10-22T11:14:19.499Z,16.84
2022-10-22T11:16:49.128Z,16.82
2022-10-22T11:19:49.661Z,16.80
2022-10-22T11:22:28.452Z,16.84
2022-10-22T11:25:05.807Z,16.86
2022-10-22T11:27:47.035Z,16.98
2022-10-22T11:30:37.649Z,17.13
2022-10-22T11:33:07.542Z,17.39
2022-10-22T11:35:35.728Z,17.57
2022-10-22T11:38:05.758Z,17.67
2022-10-22T11:40:34.354Z,17.55
2022-10-22T11:43:08.401Z,17.45
2022-10-22T11:45:43.234Z,17.37
2022-10-22T11:48:09.797Z,17.28
2022-10-22T11:50:48.779Z,17.40
2022-10-22T11:53:18.828Z,17.48
2022-10-22T11:55:55.371Z,17.55
2022-10-22T11:58:39.340Z,17.53
2022-10-22T12:01:08.632Z,17.49
2022-10-22T12:03:35.297Z,17.46
2022-10-22T12:06:15.693Z,17.40
2022-10-22T12:08:52.879Z,17.37
2022-10-22T12:11:19.520Z,17.35
2022-10-22T12:13:58.520Z,17.40
2022-10-22T12:16:37.857Z,17.24
2022-10-22T12:19:18.127Z,17.13
2022-10-22T12:21:51.939Z,17.08
2022-10-22T12:24:21.058Z,17.06
2022-10-22T12:26:52.807Z,17.26
2022-10-22T12:29:26.716Z,17.29
2022-10-22T12:31:54.151Z,17.32
2022-10-22T12:34:25.095Z,17.24
2022-10-22T12:36:54.023Z,17.17
2022-10-22T12:39:25.510Z,17.16
2022-10-22T12:41:54.174Z,17.26
2022-10-22T12:44:21.058Z,17.18
2022-10-22T12:46:53.140Z,17.32
2022-10-22T12:49:25.299Z,17.32
2022-10-22T12:51:51.795Z,17.42
2022-10-22T12:54:24.402Z,17.51
2022-10-22T12:56:52.823Z,17.54
2022-10-22T12:59:25.766Z,17.48
2022-10-22T13:01:53.261Z,17.50
2022-10-22T13:04:22.843Z,17.49
2022-10-22T13:06:54.467Z,17.37
2022-10-22T13:09:26.821Z,17.42
2022-10-22T13:12:01.805Z,17.48
2022-10-22T13:14:30.607Z,17.37
2022-10-22T13:17:10.638Z,17.28
2022-10-22T13:19:40.331Z,17.24
2022-10-22T13:22:34.683Z,17.24
2022-10-22T13:25:13.424Z,17.25
2022-10-22T13:27:44.488Z,17.18
2022-10-22T13:30:25.851Z,17.20
2022-10-22T13:32:55.779Z,17.14
2022-10-22T13:35:26.022Z,17.13
2022-10-22T13:37:52.805Z,17.09
2022-10-22T13:40:19.814Z,16.99
2022-10-22T13:42:46.231Z,17.00
2022-10-22T13:45:13.910Z,17.06
2022-10-22T13:47:42.048Z,17.01
2022-10-22T13:50:16.695Z,16.97
2022-10-22T13:52:57.639Z,16.91
2022-10-22T13:55:26.770Z,16.99
2022-10-22T13:58:06.295Z,17.06
2022-10-22T14:00:32.975Z,17.17
2022-10-22T14:02:59.992Z,17.28
2022-10-22T14:05:26.370Z,17.39
2022-10-22T14:07:52.904Z,17.45
2022-10-22T14:10:24.477Z,17.49
2022-10-22T14:12:53.435Z,17.49
2022-10-22T14:15:27.582Z,17.53
2022-10-22T14:17:57.445Z,17.37
2022-10-22T14:20:26.622Z,17.44
2022-10-22T14:22:53.481Z,17.54
2022-10-22T14:25:23.110Z,17.49
2022-10-22T14:27:49.607Z,17.44
2022-10-22T14:30:18.811Z,17.45
2022-10-22T14:32:45.823Z,17.41
2022-10-22T14:35:14.097Z,17.61
2022-10-22T14:37:40.912Z,17.72
2022-10-22T14:40:08.869Z,17.84
2022-10-22T14:42:41.632Z,17.76
2022-10-22T14:45:21.580Z,17.72
2022-10-22T14:47:49.312Z,17.72
2022-10-22T14:50:16.173Z,17.81
2022-10-22T14:52:43.604Z,17.94
2022-10-22T14:55:12.118Z,17.81
2022-10-22T14:57:39.535Z,17.66
2022-10-22T15:00:09.401Z,17.50
2022-10-22T15:02:35.944Z,17.36
2022-10-22T15:05:02.587Z,17.16
2022-10-22T15:07:29.011Z,17.02
2022-10-22T15:09:55.409Z,16.90
2022-10-22T15:12:21.781Z,16.83
2022-10-22T15:14:48.359Z,16.81
2022-10-22T15:17:15.908Z,16.79
2022-10-22T15:19:43.531Z,16.82
2022-10-22T15:22:11.418Z,16.85
2022-10-22T15:24:38.363Z,16.85
2022-10-22T15:27:04.867Z,16.80
2022-10-22T15:29:32.545Z,16.68
2022-10-22T15:32:00.406Z,16.49
2022-10-22T15:34:29.203Z,16.31
2022-10-22T15:36:57.383Z,16.11
2022-10-22T15:39:24.438Z,15.98
2022-10-22T15:41:51.817Z,15.88
2022-10-22T15:44:20.627Z,15.71
2022-10-22T15:46:47.088Z,15.55
2022-10-22T15:49:14.398Z,15.38
2022-10-22T15:51:41.017Z,15.20
2022-10-22T15:54:10.195Z,15.07
2022-10-22T15:56:36.713Z,14.90
2022-10-22T15:59:06.489Z,14.81
2022-10-22T16:01:34.694Z,14.71
2022-10-22T16:04:02.685Z,14.64
2022-10-22T16:06:38.964Z,14.52
2022-10-22T16:09:08.502Z,14.40
2022-10-22T16:11:35.847Z,14.40
2022-10-22T16:14:02.518Z,14.34
2022-10-22T16:16:31.211Z,14.30
2022-10-22T16:18:57.583Z,14.26
2022-10-22T16:21:24.461Z,14.21
2022-10-22T16:23:51.188Z,14.23
2022-10-22T16:26:19.011Z,14.23
2022-10-22T16:28:46.765Z,14.20
2022-10-22T16:31:15.567Z,14.21
2022-10-22T16:33:47.817Z,14.17
2022-10-22T16:36:18.314Z,14.07
2022-10-22T16:38:48.692Z,14.07
2022-10-22T16:41:18.665Z,14.07
2022-10-22T16:43:48.250Z,14.02
2022-10-22T16:46:16.303Z,14.01
2022-10-22T16:48:47.240Z,14.00
2022-10-22T16:51:15.456Z,14.00
2022-10-22T16:53:41.990Z,13.96
2022-10-22T16:56:10.474Z,13.97
2022-10-22T16:58:38.180Z,13.93
2022-10-22T17:01:09.294Z,13.93
2022-10-22T17:03:36.624Z,13.94
2022-10-22T17:06:04.354Z,13.91
2022-10-22T17:08:32.322Z,13.85
2022-10-22T17:11:04.941Z,13.76
2022-10-22T17:13:31.295Z,13.76
2022-10-22T17:16:09.021Z,13.68
2022-10-22T17:18:37.649Z,13.65
2022-10-22T17:21:05.409Z,13.60
2022-10-22T17:23:31.837Z,13.53
2022-10-22T17:26:04.451Z,13.47
2022-10-22T17:28:30.931Z,13.39
2022-10-22T17:31:17.589Z,13.34
2022-10-22T17:33:44.137Z,13.32
2022-10-22T17:36:12.754Z,13.30
2022-10-22T17:38:41.106Z,13.28
2022-10-22T17:41:12.494Z,13.28
2022-10-22T17:43:40.970Z,13.35
2022-10-22T17:46:12.978Z,13.37
2022-10-22T17:48:39.415Z,13.46
2022-10-22T17:51:10.791Z,13.54
2022-10-22T17:53:40.512Z,13.62
2022-10-22T17:56:10.029Z,13.69
2022-10-22T17:58:37.261Z,13.63
2022-10-22T18:01:04.716Z,13.58
2022-10-22T18:03:32.229Z,13.57
2022-10-22T18:06:05.990Z,13.47
2022-10-22T18:08:32.569Z,13.63
2022-10-22T18:10:59.811Z,13.63
2022-10-22T18:13:26.145Z,13.61
2022-10-22T18:15:56.501Z,13.62
2022-10-22T18:18:23.814Z,13.64
2022-10-22T18:20:51.495Z,13.55
2022-10-22T18:23:18.390Z,13.54
2022-10-22T18:25:46.137Z,13.52
2022-10-22T18:28:13.758Z,13.47
2022-10-22T18:30:42.750Z,13.54
2022-10-22T18:33:12.671Z,13.50
2022-10-22T18:35:41.207Z,13.40
2022-10-22T18:38:08.409Z,13.43
2022-10-22T18:40:35.943Z,13.35
2022-10-22T18:43:03.348Z,13.25
2022-10-22T18:45:29.934Z,13.13
2022-10-22T18:47:56.323Z,13.06
2022-10-22T18:50:22.724Z,13.08
2022-10-22T18:52:49.136Z,13.06
2022-10-22T18:55:15.589Z,13.07
2022-10-22T18:57:41.952Z,13.13
2022-10-22T19:00:08.955Z,13.19
2022-10-22T19:02:35.303Z,13.18
2022-10-22T19:05:01.684Z,13.09
2022-10-22T19:07:28.052Z,13.00
2022-10-22T19:09:54.424Z,12.93
2022-10-22T19:12:21.541Z,12.95
2022-10-22T19:14:48.850Z,12.87
2022-10-22T19:17:15.379Z,12.86
2022-10-22T19:19:44.274Z,12.81
2022-10-22T19:22:10.913Z,12.80
2022-10-22T19:24:37.555Z,12.76
2022-10-22T19:27:04.294Z,12.72
2022-10-22T19:29:31.865Z,12.68
2022-10-22T19:31:58.500Z,12.67
2022-10-22T19:34:25.316Z,12.65
2022-10-22T19:36:52.020Z,12.63
2022-10-22T19:39:20.871Z,12.62
2022-10-22T19:41:47.449Z,12.58
2022-10-22T19:44:14.069Z,12.54
2022-10-22T19:46:41.556Z,12.53
2022-10-22T19:49:08.184Z,12.48
2022-10-22T19:51:34.808Z,12.48
2022-10-22T19:54:07.741Z,12.45
2022-10-22T19:56:36.043Z,12.44
2022-10-22T19:59:03.943Z,12.52
2022-10-22T20:01:31.891Z,12.59
2022-10-22T20:03:58.621Z,12.64
2022-10-22T20:06:25.155Z,12.61
2022-10-22T20:08:55.192Z,12.63
2022-10-22T20:11:28.344Z,12.55
2022-10-22T20:13:55.902Z,12.61
2022-10-22T20:16:25.414Z,12.65
2022-10-22T20:18:52.654Z,12.66
2022-10-22T20:21:20.047Z,12.69
2022-10-22T20:23:51.305Z,12.67
2022-10-22T20:26:17.782Z,12.65
2022-10-22T20:28:46.514Z,12.73
2022-10-22T20:31:17.386Z,12.70
2022-10-22T20:33:43.953Z,12.67
2022-10-22T20:36:14.086Z,12.66
2022-10-22T20:38:40.596Z,12.66
2022-10-22T20:41:10.418Z,12.66
2022-10-22T20:43:37.435Z,12.70
2022-10-22T20:46:04.445Z,12.70
2022-10-22T20:48:32.306Z,12.75
2022-10-22T20:51:00.062Z,12.81
2022-10-22T20:53:27.465Z,12.89
2022-10-22T20:55:57.417Z,12.94
2022-10-22T20:58:26.685Z,12.95
2022-10-22T21:00:54.920Z,12.91
2022-10-22T21:03:21.723Z,12.91
2022-10-22T21:05:48.451Z,13.04
2022-10-22T21:08:18.681Z,13.01
2022-10-22T21:10:48.772Z,13.00
2022-10-22T21:13:16.518Z,13.09
2022-10-22T21:15:42.971Z,13.11
2022-10-22T21:18:09.646Z,13.11
2022-10-22T21:20:38.972Z,13.14
2022-10-22T21:23:05.621Z,13.06
2022-10-22T21:25:32.069Z,13.11
2022-10-22T21:27:58.748Z,13.10
2022-10-22T21:30:25.184Z,13.11
2022-10-22T21:32:51.792Z,13.05
2022-10-22T21:35:18.259Z,13.07
2022-10-22T21:37:44.965Z,13.07
2022-10-22T21:40:11.938Z,13.05
2022-10-22T21:42:38.544Z,13.02
2022-10-22T21:45:10.456Z,12.99
2022-10-22T21:47:40.039Z,13.02
2022-10-22T21:50:07.167Z,13.05
2022-10-22T21:52:33.790Z,13.12
2022-10-22T21:55:00.447Z,13.03
2022-10-22T21:57:26.911Z,13.03
2022-10-22T21:59:53.577Z,13.05
2022-10-22T22:04:47.708Z,13.10
2022-10-22T22:07:14.206Z,13.03
2022-10-22T22:09:46.799Z,13.05
2022-10-22T22:12:13.355Z,13.08
2022-10-22T22:14:40.171Z,13.06
2022-10-22T22:17:06.586Z,13.01
2022-10-22T22:19:33.392Z,12.97
2022-10-22T22:21:59.829Z,12.99
2022-10-22T22:24:27.657Z,12.99
2022-10-22T22:26:54.097Z,12.93
2022-10-22T22:29:20.728Z,12.91
2022-10-22T22:31:47.223Z,12.85
2022-10-22T22:34:15.629Z,12.88
2022-10-22T22:36:47.071Z,12.85
2022-10-22T22:39:20.024Z,12.83
2022-10-22T22:41:47.078Z,12.79
2022-10-22T22:44:13.854Z,12.89
2022-10-22T22:46:40.865Z,12.79
2022-10-22T22:49:07.580Z,12.81
2022-10-22T22:51:34.521Z,12.80
2022-10-22T22:54:01.359Z,12.82
2022-10-22T22:56:30.577Z,12.78
2022-10-22T22:58:57.529Z,12.80
2022-10-22T23:01:30.275Z,12.75
2022-10-22T23:04:10.595Z,12.78
2022-10-22T23:06:37.697Z,12.84
2022-10-22T23:09:06.498Z,12.93
2022-10-22T23:11:33.979Z,12.93
2022-10-22T23:14:02.747Z,12.92
2022-10-22T23:16:32.748Z,12.84
2022-10-22T23:19:01.011Z,12.80
2022-10-22T23:21:39.333Z,12.81
2022-10-22T23:24:09.530Z,12.75
2022-10-22T23:26:39.501Z,12.76
2022-10-22T23:29:10.207Z,12.79
2022-10-22T23:31:37.290Z,12.77
2022-10-22T23:34:06.005Z,12.78
2022-10-22T23:36:37.215Z,12.77
2022-10-22T23:39:08.875Z,12.78
2022-10-22T23:41:35.565Z,12.81
2022-10-22T23:44:03.344Z,12.82
2022-10-22T23:46:30.225Z,12.82
2022-10-22T23:48:56.732Z,12.84
2022-10-22T23:51:23.263Z,12.78
2022-10-22T23:53:55.833Z,12.73
2022-10-22T23:56:22.442Z,12.82
2022-10-22T23:58:53.641Z,12.69
