createdAt,value
2019-04-16T00:00:42.505Z,67.63
2019-04-16T00:01:44.373Z,67.55
2019-04-16T00:02:40.784Z,67.76
2019-04-16T00:03:39.776Z,67.35
2019-04-16T00:04:39.790Z,66.93
2019-04-16T00:05:39.759Z,66.93
2019-04-16T00:06:39.740Z,67.14
2019-04-16T00:07:39.732Z,67.24
2019-04-16T00:08:39.712Z,67.03
2019-04-16T00:09:39.746Z,66.93
2019-04-16T00:10:39.716Z,67.14
2019-04-16T00:11:39.684Z,67.45
2019-04-16T00:12:39.670Z,67.66
2019-04-16T00:13:39.652Z,67.76
2019-04-16T00:14:39.651Z,67.45
2019-04-16T00:15:41.439Z,67.66
2019-04-16T00:16:41.404Z,68.00
2019-04-16T00:17:39.617Z,67.90
2019-04-16T00:18:39.608Z,67.69
2019-04-16T00:19:39.595Z,68.10
2019-04-16T00:20:39.597Z,68.21
2019-04-16T00:21:41.178Z,68.31
2019-04-16T00:22:39.574Z,68.24
2019-04-16T00:23:39.543Z,68.44
2019-04-16T00:24:39.529Z,68.31
2019-04-16T00:25:39.571Z,69.04
2019-04-16T00:26:39.508Z,69.14
2019-04-16T00:27:39.508Z,68.31
2019-04-16T00:28:39.491Z,68.44
2019-04-16T00:29:39.910Z,68.31
2019-04-16T00:30:39.461Z,68.52
2019-04-16T00:31:39.483Z,69.14
2019-04-16T00:32:42.462Z,69.07
2019-04-16T00:33:42.653Z,68.76
2019-04-16T00:34:39.433Z,68.86
2019-04-16T00:35:39.408Z,68.65
2019-04-16T00:36:39.416Z,68.79
2019-04-16T00:37:39.395Z,68.44
2019-04-16T00:38:40.907Z,68.44
2019-04-16T00:39:39.405Z,68.86
2019-04-16T00:40:39.366Z,69.27
2019-04-16T00:41:39.383Z,69.17
2019-04-16T00:42:39.338Z,68.86
2019-04-16T00:43:39.332Z,69.17
2019-04-16T00:44:39.326Z,69.59
2019-04-16T00:45:39.315Z,69.48
2019-04-16T00:46:39.307Z,69.27
2019-04-16T00:47:39.300Z,69.48
2019-04-16T00:48:39.274Z,69.62
2019-04-16T00:49:39.270Z,69.48
2019-04-16T00:50:39.254Z,69.52
2019-04-16T00:51:39.261Z,69.52
2019-04-16T00:52:39.238Z,69.31
2019-04-16T00:53:39.763Z,69.42
2019-04-16T00:54:42.142Z,69.62
2019-04-16T00:55:39.193Z,69.31
2019-04-16T00:56:39.196Z,69.48
2019-04-16T00:57:39.176Z,69.48
2019-04-16T00:58:39.160Z,69.52
2019-04-16T00:59:39.157Z,69.31
2019-04-16T01:00:39.139Z,69.62
2019-04-16T01:01:39.137Z,69.83
2019-04-16T01:02:39.135Z,69.83
2019-04-16T01:03:39.117Z,69.73
2019-04-16T01:04:39.107Z,70.17
2019-04-16T01:05:39.104Z,69.93
2019-04-16T01:06:40.629Z,69.83
2019-04-16T01:07:39.072Z,70.04
2019-04-16T01:08:39.053Z,69.73
2019-04-16T01:09:39.041Z,70.17
2019-04-16T01:10:39.031Z,70.07
2019-04-16T01:11:39.025Z,70.17
2019-04-16T01:12:39.018Z,70.28
2019-04-16T01:13:38.990Z,70.07
2019-04-16T01:14:39.024Z,70.59
2019-04-16T01:15:38.974Z,70.38
2019-04-16T01:16:38.968Z,70.28
2019-04-16T01:17:39.002Z,70.17
2019-04-16T01:18:39.392Z,70.38
2019-04-16T01:19:41.078Z,70.59
2019-04-16T01:20:40.426Z,70.28
2019-04-16T01:21:38.905Z,70.59
2019-04-16T01:22:38.929Z,70.38
2019-04-16T01:23:38.903Z,70.59
2019-04-16T01:24:38.884Z,70.38
2019-04-16T01:25:38.866Z,70.72
2019-04-16T01:26:38.864Z,70.38
2019-04-16T01:27:38.868Z,71.00
2019-04-16T01:28:38.824Z,70.48
2019-04-16T01:29:38.812Z,70.69
2019-04-16T01:30:38.813Z,71.03
2019-04-16T01:31:39.310Z,70.48
2019-04-16T01:32:42.476Z,70.38
2019-04-16T01:33:38.775Z,71.11
2019-04-16T01:34:38.765Z,70.72
2019-04-16T01:35:38.765Z,71.03
2019-04-16T01:36:38.742Z,70.83
2019-04-16T01:37:38.770Z,70.72
2019-04-16T01:38:38.726Z,71.14
2019-04-16T01:39:38.735Z,71.24
2019-04-16T01:40:38.708Z,71.34
2019-04-16T01:41:38.682Z,71.24
2019-04-16T01:42:38.695Z,71.14
2019-04-16T01:43:38.664Z,71.45
2019-04-16T01:44:38.643Z,71.14
2019-04-16T01:45:38.640Z,70.93
2019-04-16T01:46:38.637Z,71.66
2019-04-16T01:47:38.640Z,71.24
2019-04-16T01:48:39.616Z,71.34
2019-04-16T01:49:39.283Z,71.55
2019-04-16T01:50:38.590Z,72.17
2019-04-16T01:51:38.579Z,72.66
2019-04-16T01:52:38.606Z,72.07
2019-04-16T01:53:38.569Z,71.83
2019-04-16T01:54:38.546Z,71.45
2019-04-16T01:55:38.557Z,72.07
2019-04-16T01:56:38.525Z,72.07
2019-04-16T01:57:38.512Z,71.76
2019-04-16T01:58:38.515Z,71.14
2019-04-16T01:59:38.494Z,70.62
2019-04-16T02:00:39.218Z,70.20
2019-04-16T02:01:40.346Z,70.20
2019-04-16T02:02:38.455Z,70.62
2019-04-16T02:03:38.469Z,70.41
2019-04-16T02:04:38.429Z,70.48
2019-04-16T02:05:38.446Z,70.28
2019-04-16T02:06:38.418Z,71.00
2019-04-16T02:07:38.399Z,69.76
2019-04-16T02:08:38.400Z,69.65
2019-04-16T02:09:38.373Z,69.55
2019-04-16T02:10:39.107Z,70.38
2019-04-16T02:11:38.807Z,69.65
2019-04-16T02:12:38.414Z,69.55
2019-04-16T02:13:38.356Z,69.45
2019-04-16T02:14:38.326Z,69.55
2019-04-16T02:15:38.332Z,69.65
2019-04-16T02:16:38.328Z,69.45
2019-04-16T02:17:38.285Z,69.34
2019-04-16T02:18:38.316Z,68.51
2019-04-16T02:19:38.266Z,69.55
2019-04-16T02:20:39.328Z,69.65
2019-04-16T02:21:38.985Z,69.65
2019-04-16T02:22:38.243Z,69.65
2019-04-16T02:23:38.227Z,69.34
2019-04-16T02:24:38.239Z,68.82
2019-04-16T02:25:38.211Z,68.93
2019-04-16T02:26:38.198Z,68.93
2019-04-16T02:27:38.192Z,68.51
2019-04-16T02:28:38.252Z,68.82
2019-04-16T02:29:38.177Z,68.93
2019-04-16T02:30:39.701Z,69.03
2019-04-16T02:31:38.140Z,69.13
2019-04-16T02:32:38.116Z,68.72
2019-04-16T02:33:38.126Z,68.20
2019-04-16T02:34:38.128Z,68.41
2019-04-16T02:35:38.093Z,68.51
2019-04-16T02:36:38.085Z,68.93
2019-04-16T02:37:38.086Z,69.13
2019-04-16T02:38:38.095Z,68.72
2019-04-16T02:39:49.064Z,69.34
2019-04-16T02:40:39.042Z,69.45
2019-04-16T02:41:38.036Z,69.34
2019-04-16T02:42:38.026Z,69.55
2019-04-16T02:43:40.888Z,69.34
2019-04-16T02:44:38.040Z,69.55
2019-04-16T02:45:37.984Z,69.34
2019-04-16T02:46:37.987Z,69.55
2019-04-16T02:47:41.907Z,68.62
2019-04-16T02:48:37.941Z,68.93
2019-04-16T02:49:37.949Z,68.69
2019-04-16T02:50:37.943Z,69.10
2019-04-16T02:51:41.226Z,69.03
2019-04-16T02:52:37.898Z,68.69
2019-04-16T02:53:37.903Z,68.48
2019-04-16T02:54:37.901Z,68.59
2019-04-16T02:55:42.600Z,69.21
2019-04-16T02:56:38.859Z,67.76
2019-04-16T02:57:37.861Z,67.55
2019-04-16T02:58:37.842Z,67.82
2019-04-16T02:59:37.856Z,67.76
2019-04-16T03:00:37.856Z,66.82
2019-04-16T03:01:37.795Z,66.93
2019-04-16T03:02:37.793Z,67.20
2019-04-16T03:03:37.790Z,66.82
2019-04-16T03:04:37.768Z,67.13
2019-04-16T03:05:37.774Z,67.58
2019-04-16T03:06:37.745Z,67.13
2019-04-16T03:07:37.731Z,67.37
2019-04-16T03:08:37.724Z,67.68
2019-04-16T03:09:40.253Z,66.96
2019-04-16T03:10:37.732Z,67.99
2019-04-16T03:11:37.715Z,68.51
2019-04-16T03:12:37.711Z,68.20
2019-04-16T03:13:37.666Z,68.72
2019-04-16T03:14:37.669Z,68.72
2019-04-16T03:15:37.666Z,68.72
2019-04-16T03:16:38.624Z,68.10
2019-04-16T03:17:39.643Z,68.10
2019-04-16T03:18:38.619Z,68.10
2019-04-16T03:19:39.024Z,67.89
2019-04-16T03:20:37.596Z,67.27
2019-04-16T03:21:37.607Z,67.16
2019-04-16T03:22:37.585Z,67.47
2019-04-16T03:23:37.839Z,67.37
2019-04-16T03:24:40.118Z,67.92
2019-04-16T03:25:37.541Z,67.92
2019-04-16T03:26:37.564Z,68.23
2019-04-16T03:27:37.524Z,68.16
2019-04-16T03:28:37.529Z,68.23
2019-04-16T03:29:37.551Z,68.75
2019-04-16T03:30:42.425Z,68.68
2019-04-16T03:31:38.513Z,68.96
2019-04-16T03:32:37.473Z,68.88
2019-04-16T03:33:37.457Z,68.75
2019-04-16T03:34:37.450Z,68.05
2019-04-16T03:35:37.427Z,68.37
2019-04-16T03:36:37.467Z,68.68
2019-04-16T03:37:37.411Z,69.20
2019-04-16T03:38:41.828Z,68.99
2019-04-16T03:39:37.394Z,69.30
2019-04-16T03:40:37.380Z,69.30
2019-04-16T03:41:37.371Z,69.09
2019-04-16T03:42:37.373Z,68.88
2019-04-16T03:43:37.357Z,69.30
2019-04-16T03:44:37.544Z,68.78
2019-04-16T03:45:37.570Z,68.88
2019-04-16T03:46:39.930Z,68.68
2019-04-16T03:47:37.363Z,68.99
2019-04-16T03:48:37.286Z,69.71
2019-04-16T03:49:37.289Z,69.37
2019-04-16T03:50:37.272Z,69.30
2019-04-16T03:51:37.257Z,68.68
2019-04-16T03:52:37.516Z,68.96
2019-04-16T03:53:37.229Z,69.20
2019-04-16T03:54:37.240Z,68.33
2019-04-16T03:55:37.228Z,68.65
2019-04-16T03:56:37.195Z,68.85
2019-04-16T03:57:37.213Z,68.02
2019-04-16T03:58:38.394Z,67.82
2019-04-16T03:59:39.947Z,67.09
2019-04-16T04:00:37.148Z,66.88
2019-04-16T04:01:37.177Z,67.12
2019-04-16T04:02:37.158Z,67.40
2019-04-16T04:03:37.137Z,68.16
2019-04-16T04:04:37.102Z,67.95
2019-04-16T04:05:37.096Z,67.95
2019-04-16T04:06:39.645Z,68.57
2019-04-16T04:07:37.110Z,68.78
2019-04-16T04:08:37.079Z,68.78
2019-04-16T04:09:37.065Z,68.50
2019-04-16T04:10:37.805Z,68.57
2019-04-16T04:11:40.892Z,68.71
2019-04-16T04:12:37.020Z,68.47
2019-04-16T04:13:37.024Z,68.60
2019-04-16T04:14:37.014Z,68.91
2019-04-16T04:15:36.998Z,68.60
2019-04-16T04:16:36.973Z,69.12
2019-04-16T04:17:38.806Z,68.60
2019-04-16T04:18:36.972Z,69.33
2019-04-16T04:19:36.951Z,68.71
2019-04-16T04:20:36.925Z,68.91
2019-04-16T04:21:36.930Z,69.02
2019-04-16T04:22:36.907Z,68.88
2019-04-16T04:23:36.935Z,69.02
2019-04-16T04:24:36.897Z,68.71
2019-04-16T04:25:37.098Z,68.81
2019-04-16T04:26:41.236Z,69.12
2019-04-16T04:27:37.864Z,68.91
2019-04-16T04:28:36.875Z,69.54
2019-04-16T04:29:36.831Z,70.17
2019-04-16T04:30:36.823Z,69.96
2019-04-16T04:31:36.809Z,70.27
2019-04-16T04:32:36.801Z,70.34
2019-04-16T04:33:40.712Z,70.34
2019-04-16T04:34:36.776Z,70.34
2019-04-16T04:35:36.767Z,70.03
2019-04-16T04:36:36.754Z,68.78
2019-04-16T04:37:36.759Z,68.26
2019-04-16T04:38:37.497Z,68.57
2019-04-16T04:39:36.729Z,68.68
2019-04-16T04:40:44.445Z,68.78
2019-04-16T04:41:37.721Z,69.30
2019-04-16T04:42:36.711Z,68.88
2019-04-16T04:43:36.718Z,68.57
2019-04-16T04:44:37.108Z,68.68
2019-04-16T04:45:37.743Z,68.78
2019-04-16T04:46:36.664Z,68.47
2019-04-16T04:47:36.660Z,68.05
2019-04-16T04:48:36.649Z,67.54
2019-04-16T04:49:36.648Z,67.12
2019-04-16T04:50:36.619Z,67.54
2019-04-16T04:51:42.689Z,67.64
2019-04-16T04:52:37.603Z,67.95
2019-04-16T04:53:36.584Z,67.74
2019-04-16T04:54:36.594Z,67.64
2019-04-16T04:55:36.566Z,67.12
2019-04-16T04:56:36.546Z,67.54
2019-04-16T04:57:36.552Z,67.85
2019-04-16T04:58:36.527Z,67.74
2019-04-16T04:59:37.451Z,67.85
2019-04-16T05:00:37.479Z,67.92
2019-04-16T05:01:36.488Z,67.92
2019-04-16T05:02:36.472Z,66.99
2019-04-16T05:03:36.495Z,66.99
2019-04-16T05:04:36.514Z,67.12
2019-04-16T05:05:36.448Z,67.02
2019-04-16T05:06:36.427Z,66.78
2019-04-16T05:07:36.439Z,67.09
2019-04-16T05:08:36.404Z,67.22
2019-04-16T05:09:36.825Z,67.22
2019-04-16T05:10:39.791Z,67.12
2019-04-16T05:11:37.374Z,67.09
2019-04-16T05:12:36.362Z,67.64
2019-04-16T05:13:36.357Z,67.09
2019-04-16T05:14:36.474Z,67.09
2019-04-16T05:15:36.329Z,67.61
2019-04-16T05:16:36.324Z,67.09
2019-04-16T05:17:38.605Z,66.57
2019-04-16T05:18:38.309Z,65.53
2019-04-16T05:19:37.323Z,66.47
2019-04-16T05:20:36.269Z,65.73
2019-04-16T05:21:36.266Z,66.05
2019-04-16T05:22:36.252Z,65.11
2019-04-16T05:23:37.673Z,65.50
2019-04-16T05:24:37.647Z,65.29
2019-04-16T05:25:36.266Z,65.50
2019-04-16T05:26:37.065Z,65.08
2019-04-16T05:27:40.289Z,65.70
2019-04-16T05:28:36.201Z,65.29
2019-04-16T05:29:36.221Z,65.39
2019-04-16T05:30:36.182Z,65.91
2019-04-16T05:31:36.150Z,65.60
2019-04-16T05:32:36.183Z,65.19
2019-04-16T05:33:37.428Z,64.98
2019-04-16T05:34:37.410Z,65.47
2019-04-16T05:35:38.578Z,65.19
2019-04-16T05:36:40.068Z,64.98
2019-04-16T05:37:36.088Z,65.78
2019-04-16T05:38:36.089Z,65.68
2019-04-16T05:39:36.059Z,65.89
2019-04-16T05:40:36.084Z,65.37
2019-04-16T05:41:36.045Z,65.58
2019-04-16T05:42:36.041Z,65.78
2019-04-16T05:43:36.079Z,64.64
2019-04-16T05:44:35.997Z,64.64
2019-04-16T05:45:37.821Z,64.75
2019-04-16T05:46:38.398Z,65.03
2019-04-16T05:47:35.973Z,65.34
2019-04-16T05:48:35.964Z,64.61
2019-04-16T05:49:35.958Z,63.57
2019-04-16T05:50:35.969Z,63.68
2019-04-16T05:51:36.005Z,64.61
2019-04-16T05:52:36.657Z,64.82
2019-04-16T05:53:37.397Z,64.61
2019-04-16T05:54:35.894Z,64.61
2019-04-16T05:55:35.961Z,64.09
2019-04-16T05:56:35.897Z,63.54
2019-04-16T05:57:35.869Z,63.13
2019-04-16T05:58:35.870Z,63.34
2019-04-16T05:59:35.847Z,63.44
2019-04-16T06:00:38.597Z,63.54
2019-04-16T06:01:36.993Z,63.65
2019-04-16T06:02:35.807Z,63.10
2019-04-16T06:03:35.807Z,62.51
2019-04-16T06:04:35.797Z,62.99
2019-04-16T06:05:35.785Z,62.27
2019-04-16T06:06:35.794Z,62.27
2019-04-16T06:07:37.982Z,62.37
2019-04-16T06:08:40.406Z,62.48
2019-04-16T06:09:36.728Z,62.16
2019-04-16T06:10:35.729Z,61.76
2019-04-16T06:11:36.675Z,62.37
2019-04-16T06:12:39.526Z,62.27
2019-04-16T06:13:35.679Z,62.35
2019-04-16T06:14:35.669Z,62.48
2019-04-16T06:15:35.996Z,62.45
2019-04-16T06:16:35.665Z,62.87
2019-04-16T06:17:35.658Z,62.14
2019-04-16T06:18:38.037Z,62.14
2019-04-16T06:19:35.642Z,61.41
2019-04-16T06:20:35.607Z,61.31
2019-04-16T06:21:35.626Z,61.52
2019-04-16T06:22:35.589Z,61.31
2019-04-16T06:23:35.599Z,61.52
2019-04-16T06:24:36.131Z,61.69
2019-04-16T06:25:40.899Z,61.59
2019-04-16T06:26:36.602Z,61.38
2019-04-16T06:27:35.528Z,61.18
2019-04-16T06:28:35.553Z,61.69
2019-04-16T06:29:35.516Z,61.90
2019-04-16T06:30:35.506Z,61.69
2019-04-16T06:31:36.221Z,60.56
2019-04-16T06:32:35.483Z,61.87
2019-04-16T06:33:35.463Z,60.74
2019-04-16T06:34:35.455Z,60.94
2019-04-16T06:35:42.988Z,60.22
2019-04-16T06:36:36.438Z,60.32
2019-04-16T06:37:35.434Z,59.99
2019-04-16T06:38:35.419Z,59.91
2019-04-16T06:39:35.399Z,59.57
2019-04-16T06:40:35.384Z,59.91
2019-04-16T06:41:41.844Z,60.40
2019-04-16T06:42:38.524Z,60.30
2019-04-16T06:43:35.350Z,60.91
2019-04-16T06:44:35.360Z,60.81
2019-04-16T06:45:37.057Z,60.91
2019-04-16T06:46:39.461Z,60.91
2019-04-16T06:47:35.360Z,60.71
2019-04-16T06:48:35.345Z,61.12
2019-04-16T06:49:35.294Z,60.40
2019-04-16T06:50:39.587Z,60.16
2019-04-16T06:51:36.270Z,60.37
2019-04-16T06:52:35.248Z,60.37
2019-04-16T06:53:35.263Z,59.85
2019-04-16T06:54:35.233Z,59.85
2019-04-16T06:55:36.209Z,59.85
2019-04-16T06:56:37.355Z,59.13
2019-04-16T06:57:36.211Z,57.89
2019-04-16T06:58:50.299Z,58.72
2019-04-16T06:59:36.167Z,58.40
2019-04-16T07:00:35.316Z,58.61
2019-04-16T07:01:37.447Z,58.07
2019-04-16T07:02:37.388Z,58.28
2019-04-16T07:03:35.132Z,58.59
2019-04-16T07:04:35.121Z,58.38
2019-04-16T07:05:35.107Z,58.38
2019-04-16T07:06:36.298Z,58.38
2019-04-16T07:07:40.049Z,58.35
2019-04-16T07:08:38.126Z,57.86
2019-04-16T07:09:41.504Z,58.04
2019-04-16T07:10:44.401Z,57.73
2019-04-16T07:11:36.035Z,57.63
2019-04-16T07:12:38.489Z,58.15
2019-04-16T07:13:35.032Z,57.53
2019-04-16T07:14:36.191Z,58.04
2019-04-16T07:15:35.010Z,58.15
2019-04-16T07:16:34.996Z,57.32
2019-04-16T07:17:34.965Z,57.73
2019-04-16T07:18:35.526Z,57.73
2019-04-16T07:19:34.947Z,57.81
2019-04-16T07:20:34.941Z,57.81
2019-04-16T07:21:34.937Z,57.81
2019-04-16T07:22:34.939Z,57.81
2019-04-16T07:23:35.109Z,57.91
2019-04-16T07:24:37.026Z,58.43
2019-04-16T07:25:39.445Z,57.50
2019-04-16T07:26:38.564Z,57.50
2019-04-16T07:27:38.248Z,56.34
2019-04-16T07:28:35.003Z,56.65
2019-04-16T07:29:34.876Z,56.23
2019-04-16T07:30:38.477Z,55.72
2019-04-16T07:31:35.257Z,56.41
2019-04-16T07:32:34.800Z,55.18
2019-04-16T07:33:34.812Z,54.77
2019-04-16T07:34:34.874Z,55.49
2019-04-16T07:35:34.798Z,54.86
2019-04-16T07:36:34.769Z,54.97
2019-04-16T07:37:34.752Z,55.18
2019-04-16T07:38:35.429Z,54.35
2019-04-16T07:39:37.098Z,53.91
2019-04-16T07:40:34.716Z,54.22
2019-04-16T07:41:34.699Z,54.22
2019-04-16T07:42:34.689Z,53.91
2019-04-16T07:43:34.723Z,53.81
2019-04-16T07:44:36.537Z,54.20
2019-04-16T07:45:34.690Z,54.41
2019-04-16T07:46:34.720Z,54.30
2019-04-16T07:47:34.643Z,54.38
2019-04-16T07:48:34.683Z,54.92
2019-04-16T07:49:34.610Z,54.92
2019-04-16T07:50:34.608Z,54.10
2019-04-16T07:51:36.102Z,53.38
2019-04-16T07:52:34.576Z,53.48
2019-04-16T07:53:34.574Z,53.97
2019-04-16T07:54:34.549Z,53.14
2019-04-16T07:55:34.544Z,53.76
2019-04-16T07:56:34.530Z,53.14
2019-04-16T07:57:34.527Z,53.04
2019-04-16T07:58:34.529Z,53.12
2019-04-16T07:59:34.503Z,52.71
2019-04-16T08:00:34.481Z,52.61
2019-04-16T08:01:34.480Z,52.29
2019-04-16T08:02:34.463Z,52.27
2019-04-16T08:03:34.473Z,51.55
2019-04-16T08:04:35.606Z,51.45
2019-04-16T08:05:34.438Z,51.65
2019-04-16T08:06:34.429Z,51.04
2019-04-16T08:07:34.411Z,51.55
2019-04-16T08:08:34.429Z,52.06
2019-04-16T08:09:34.381Z,51.86
2019-04-16T08:10:34.392Z,51.96
2019-04-16T08:11:34.355Z,51.12
2019-04-16T08:12:34.360Z,50.93
2019-04-16T08:13:34.421Z,50.60
2019-04-16T08:14:34.355Z,51.22
2019-04-16T08:15:34.319Z,51.61
2019-04-16T08:16:46.572Z,50.27
2019-04-16T08:17:35.302Z,50.58
2019-04-16T08:18:34.299Z,50.16
2019-04-16T08:19:37.126Z,49.96
2019-04-16T08:20:34.255Z,49.76
2019-04-16T08:21:34.258Z,49.63
2019-04-16T08:22:34.263Z,49.52
2019-04-16T08:23:34.220Z,49.43
2019-04-16T08:24:34.235Z,49.32
2019-04-16T08:25:34.979Z,49.84
2019-04-16T08:26:34.197Z,49.32
2019-04-16T08:27:34.192Z,50.02
2019-04-16T08:28:34.193Z,48.99
2019-04-16T08:29:34.189Z,48.58
2019-04-16T08:30:37.241Z,48.68
2019-04-16T08:31:35.137Z,47.55
2019-04-16T08:32:34.127Z,46.61
2019-04-16T08:33:34.189Z,46.73
2019-04-16T08:34:34.121Z,46.40
2019-04-16T08:35:34.107Z,47.33
2019-04-16T08:36:34.146Z,47.94
2019-04-16T08:37:48.014Z,47.84
2019-04-16T08:38:35.062Z,47.84
2019-04-16T08:39:36.827Z,46.50
2019-04-16T08:40:35.058Z,47.71
2019-04-16T08:41:34.033Z,46.28
2019-04-16T08:42:43.946Z,46.07
2019-04-16T08:43:35.018Z,46.89
2019-04-16T08:44:35.653Z,47.92
2019-04-16T08:45:39.138Z,47.81
2019-04-16T08:46:34.981Z,47.71
2019-04-16T08:47:33.962Z,46.38
2019-04-16T08:48:33.969Z,45.64
2019-04-16T08:49:33.947Z,44.82
2019-04-16T08:50:33.949Z,44.20
2019-04-16T08:51:37.028Z,45.64
2019-04-16T08:52:33.958Z,45.83
2019-04-16T08:53:35.607Z,46.34
2019-04-16T08:54:33.872Z,45.21
2019-04-16T08:55:33.878Z,44.70
2019-04-16T08:56:33.998Z,45.00
2019-04-16T08:57:34.026Z,45.60
2019-04-16T08:58:35.722Z,45.09
2019-04-16T08:59:33.827Z,43.55
2019-04-16T09:00:33.843Z,44.04
2019-04-16T09:01:33.879Z,43.22
2019-04-16T09:02:33.793Z,43.43
2019-04-16T09:03:33.785Z,41.78
2019-04-16T09:04:34.715Z,42.81
2019-04-16T09:05:33.952Z,42.30
2019-04-16T09:06:33.804Z,41.97
2019-04-16T09:07:33.806Z,42.58
2019-04-16T09:08:33.807Z,40.95
2019-04-16T09:09:33.719Z,39.60
2019-04-16T09:10:33.693Z,41.13
2019-04-16T09:11:35.313Z,39.80
2019-04-16T09:12:33.746Z,40.01
2019-04-16T09:13:33.731Z,42.26
2019-04-16T09:14:33.656Z,40.01
2019-04-16T09:15:33.645Z,39.72
2019-04-16T09:16:33.654Z,39.19
2019-04-16T09:17:33.629Z,39.29
2019-04-16T09:18:33.620Z,39.78
2019-04-16T09:19:33.589Z,40.01
2019-04-16T09:20:34.730Z,40.70
2019-04-16T09:21:33.610Z,39.69
2019-04-16T09:22:47.836Z,39.89
2019-04-16T09:23:34.558Z,40.30
2019-04-16T09:24:33.542Z,39.89
2019-04-16T09:25:33.535Z,40.60
2019-04-16T09:26:33.536Z,38.96
2019-04-16T09:27:34.287Z,37.95
2019-04-16T09:28:33.500Z,38.66
2019-04-16T09:29:33.487Z,37.52
2019-04-16T09:30:33.478Z,35.47
2019-04-16T09:31:33.481Z,35.68
2019-04-16T09:32:33.460Z,37.11
2019-04-16T09:33:34.392Z,37.09
2019-04-16T09:34:35.603Z,36.90
2019-04-16T09:35:34.424Z,36.49
2019-04-16T09:36:33.441Z,36.68
2019-04-16T09:37:35.780Z,35.86
2019-04-16T09:38:33.395Z,36.99
2019-04-16T09:39:33.401Z,37.40
2019-04-16T09:40:33.585Z,37.19
2019-04-16T09:41:33.614Z,36.79
2019-04-16T09:42:33.347Z,36.88
2019-04-16T09:43:33.321Z,36.88
2019-04-16T09:44:35.337Z,37.70
2019-04-16T09:45:33.827Z,37.09
2019-04-16T09:46:50.317Z,37.89
2019-04-16T09:47:34.299Z,37.09
2019-04-16T09:48:34.786Z,36.97
2019-04-16T09:49:34.369Z,37.38
2019-04-16T09:50:33.253Z,36.56
2019-04-16T09:51:33.251Z,36.77
2019-04-16T09:52:33.226Z,36.77
2019-04-16T09:53:34.522Z,36.65
2019-04-16T09:54:34.214Z,36.75
2019-04-16T09:55:33.190Z,37.16
2019-04-16T09:56:33.284Z,37.59
2019-04-16T09:57:33.178Z,36.46
2019-04-16T09:58:34.917Z,37.67
2019-04-16T09:59:33.145Z,37.48
2019-04-16T10:00:33.147Z,36.85
2019-04-16T10:01:33.147Z,36.85
2019-04-16T10:02:33.121Z,35.95
2019-04-16T10:03:33.105Z,36.75
2019-04-16T10:04:33.102Z,36.87
2019-04-16T10:05:33.099Z,36.85
2019-04-16T10:06:33.083Z,36.56
2019-04-16T10:07:33.087Z,37.05
2019-04-16T10:08:33.077Z,36.87
2019-04-16T10:09:33.046Z,37.46
2019-04-16T10:10:33.048Z,37.28
2019-04-16T10:11:35.718Z,37.57
2019-04-16T10:12:33.015Z,38.28
2019-04-16T10:13:35.837Z,36.44
2019-04-16T10:14:32.991Z,36.55
2019-04-16T10:15:32.972Z,35.73
2019-04-16T10:16:32.983Z,36.55
2019-04-16T10:17:32.939Z,36.55
2019-04-16T10:18:35.218Z,36.22
2019-04-16T10:19:32.923Z,36.94
2019-04-16T10:20:32.932Z,36.63
2019-04-16T10:21:32.943Z,37.04
2019-04-16T10:22:32.907Z,36.43
2019-04-16T10:23:32.882Z,36.92
2019-04-16T10:24:32.863Z,37.84
2019-04-16T10:25:33.734Z,36.94
2019-04-16T10:26:32.868Z,37.33
2019-04-16T10:27:32.843Z,35.92
2019-04-16T10:28:33.896Z,35.92
2019-04-16T10:29:32.822Z,37.55
2019-04-16T10:30:32.820Z,36.94
2019-04-16T10:31:32.803Z,36.92
2019-04-16T10:32:32.791Z,35.60
2019-04-16T10:33:32.806Z,36.41
2019-04-16T10:34:36.064Z,36.02
2019-04-16T10:35:32.758Z,34.80
2019-04-16T10:36:37.165Z,34.48
2019-04-16T10:37:33.730Z,35.30
2019-04-16T10:38:32.733Z,36.10
2019-04-16T10:39:32.740Z,35.08
2019-04-16T10:40:32.714Z,35.60
2019-04-16T10:41:32.720Z,35.19
2019-04-16T10:42:32.669Z,34.88
2019-04-16T10:43:43.824Z,35.27
2019-04-16T10:44:33.710Z,35.06
2019-04-16T10:45:32.631Z,34.45
2019-04-16T10:46:32.642Z,33.13
2019-04-16T10:47:35.626Z,32.82
2019-04-16T10:48:32.662Z,32.93
2019-04-16T10:49:32.578Z,33.03
2019-04-16T10:50:32.594Z,32.72
2019-04-16T10:51:32.582Z,33.13
2019-04-16T10:52:32.561Z,34.05
2019-04-16T10:53:32.555Z,34.35
2019-04-16T10:54:33.785Z,35.17
2019-04-16T10:55:32.533Z,35.47
2019-04-16T10:56:32.533Z,35.37
2019-04-16T10:57:32.514Z,34.66
2019-04-16T10:58:32.479Z,35.27
2019-04-16T10:59:32.489Z,35.06
2019-04-16T11:00:32.491Z,35.47
2019-04-16T11:01:34.973Z,35.37
2019-04-16T11:02:32.489Z,35.06
2019-04-16T11:03:34.834Z,34.56
2019-04-16T11:04:32.416Z,35.47
2019-04-16T11:05:32.422Z,34.25
2019-04-16T11:06:32.418Z,33.13
2019-04-16T11:07:32.847Z,32.82
2019-04-16T11:08:32.765Z,32.82
2019-04-16T11:09:32.430Z,32.62
2019-04-16T11:10:32.880Z,32.93
2019-04-16T11:11:32.382Z,32.72
2019-04-16T11:12:32.399Z,33.23
2019-04-16T11:13:32.310Z,32.91
2019-04-16T11:14:32.324Z,34.75
2019-04-16T11:15:32.302Z,33.93
2019-04-16T11:16:32.330Z,34.03
2019-04-16T11:17:32.296Z,33.01
2019-04-16T11:18:32.268Z,33.42
2019-04-16T11:19:32.261Z,32.81
2019-04-16T11:20:32.241Z,32.69
2019-04-16T11:21:32.251Z,33.61
2019-04-16T11:22:32.229Z,33.61
2019-04-16T11:23:32.232Z,33.01
2019-04-16T11:24:32.239Z,31.98
2019-04-16T11:25:32.182Z,31.67
2019-04-16T11:26:32.231Z,31.18
2019-04-16T11:27:32.184Z,31.99
2019-04-16T11:28:32.169Z,32.08
2019-04-16T11:29:32.145Z,32.81
2019-04-16T11:30:32.159Z,33.01
2019-04-16T11:31:32.117Z,33.20
2019-04-16T11:32:32.161Z,33.29
2019-04-16T11:33:32.092Z,33.00
2019-04-16T11:34:32.100Z,35.22
2019-04-16T11:35:32.078Z,32.47
2019-04-16T11:36:32.090Z,32.07
2019-04-16T11:37:36.026Z,32.27
2019-04-16T11:38:32.082Z,32.15
2019-04-16T11:39:32.033Z,32.66
2019-04-16T11:40:32.055Z,31.76
2019-04-16T11:41:32.006Z,32.07
2019-04-16T11:42:32.062Z,32.27
2019-04-16T11:43:32.040Z,32.78
2019-04-16T11:44:32.015Z,32.07
2019-04-16T11:45:31.963Z,31.56
2019-04-16T11:46:31.954Z,33.39
2019-04-16T11:47:34.114Z,32.88
2019-04-16T11:48:37.298Z,32.57
2019-04-16T11:49:32.925Z,32.87
2019-04-16T11:50:32.916Z,33.98
2019-04-16T11:51:31.930Z,32.87
2019-04-16T11:52:31.909Z,32.87
2019-04-16T11:53:31.887Z,32.76
2019-04-16T11:54:31.864Z,34.29
2019-04-16T11:55:31.855Z,33.48
2019-04-16T11:56:31.845Z,32.46
2019-04-16T11:57:33.361Z,32.14
2019-04-16T11:58:31.874Z,31.73
2019-04-16T11:59:31.813Z,33.58
2019-04-16T12:00:31.779Z,35.51
2019-04-16T12:01:31.805Z,33.05
2019-04-16T12:02:31.778Z,32.75
2019-04-16T12:03:34.762Z,31.93
2019-04-16T12:04:31.769Z,31.22
2019-04-16T12:05:31.737Z,31.93
2019-04-16T12:06:31.720Z,32.24
2019-04-16T12:07:31.737Z,31.83
2019-04-16T12:08:31.756Z,31.63
2019-04-16T12:09:31.694Z,30.71
2019-04-16T12:10:31.700Z,32.14
2019-04-16T12:11:31.677Z,30.51
2019-04-16T12:12:31.674Z,31.02
2019-04-16T12:13:31.689Z,30.91
2019-04-16T12:14:34.631Z,31.43
2019-04-16T12:15:31.645Z,32.14
2019-04-16T12:16:31.676Z,31.22
2019-04-16T12:17:31.606Z,30.00
2019-04-16T12:18:32.158Z,29.60
2019-04-16T12:19:31.588Z,31.02
2019-04-16T12:20:31.608Z,32.14
2019-04-16T12:21:31.588Z,32.73
2019-04-16T12:22:31.554Z,30.80
2019-04-16T12:23:31.565Z,30.60
2019-04-16T12:24:31.543Z,31.31
2019-04-16T12:25:31.506Z,31.10
2019-04-16T12:26:31.517Z,32.12
2019-04-16T12:27:31.531Z,33.65
2019-04-16T12:28:31.539Z,32.71
2019-04-16T12:29:31.462Z,32.01
2019-04-16T12:30:31.486Z,32.53
2019-04-16T12:31:31.433Z,32.41
2019-04-16T12:32:31.487Z,32.83
2019-04-16T12:33:31.453Z,30.60
2019-04-16T12:34:31.432Z,29.79
2019-04-16T12:35:34.765Z,31.21
2019-04-16T12:36:31.397Z,30.80
2019-04-16T12:37:31.402Z,31.10
2019-04-16T12:38:31.394Z,30.29
2019-04-16T12:39:31.372Z,30.29
2019-04-16T12:40:31.383Z,31.51
2019-04-16T12:41:31.348Z,31.71
2019-04-16T12:42:31.319Z,31.92
2019-04-16T12:43:31.317Z,31.09
2019-04-16T12:44:44.469Z,30.28
2019-04-16T12:45:32.291Z,31.90
2019-04-16T12:46:31.279Z,30.18
2019-04-16T12:47:31.295Z,29.77
2019-04-16T12:48:31.262Z,29.77
2019-04-16T12:49:31.241Z,29.96
2019-04-16T12:50:31.278Z,29.14
2019-04-16T12:51:31.282Z,30.26
2019-04-16T12:52:31.218Z,29.45