createdAt,value
2018-09-30T06:45:11.676Z,7.43
2018-09-30T06:48:20.845Z,7.60
2018-09-30T06:51:30.279Z,8.30
2018-09-30T06:54:39.422Z,10.77
2018-09-30T06:57:48.683Z,6.07
2018-09-30T07:00:58.087Z,6.57
2018-09-30T07:04:07.335Z,6.83
2018-09-30T07:07:17.092Z,6.23
2018-09-30T07:10:26.335Z,6.70
2018-09-30T07:13:35.591Z,8.27
2018-09-30T07:16:44.961Z,9.67
2018-09-30T07:19:54.039Z,7.13
2018-09-30T07:23:03.386Z,8.47
2018-09-30T07:26:19.084Z,5.80
2018-09-30T07:29:28.287Z,6.07
2018-09-30T07:32:37.643Z,8.10
2018-09-30T07:35:46.899Z,6.60
2018-09-30T07:38:56.246Z,7.00
2018-09-30T07:42:05.457Z,7.47
2018-09-30T07:45:14.743Z,7.70
2018-09-30T07:48:23.879Z,6.17
2018-09-30T07:51:33.325Z,7.63
2018-09-30T07:54:42.749Z,7.87
2018-09-30T07:57:51.920Z,6.93
2018-09-30T08:01:01.271Z,9.00
2018-09-30T08:04:10.549Z,7.50
2018-09-30T08:07:19.931Z,8.00
2018-09-30T08:10:29.274Z,4.80
2018-09-30T08:13:38.343Z,9.67
2018-09-30T08:16:47.524Z,8.87
2018-09-30T08:19:56.744Z,9.83
2018-09-30T08:23:05.879Z,7.87
2018-09-30T08:26:15.039Z,10.37
2018-09-30T08:29:24.103Z,8.40
2018-09-30T08:32:33.551Z,7.40
2018-09-30T08:35:45.854Z,6.53
2018-09-30T08:38:54.990Z,7.47
2018-09-30T08:42:04.415Z,8.08
2018-09-30T08:45:13.615Z,7.12
2018-09-30T08:48:22.945Z,8.03
2018-09-30T08:51:32.486Z,7.42
2018-09-30T08:54:41.823Z,7.50
2018-09-30T08:57:51.127Z,8.13
2018-09-30T09:01:00.410Z,7.15
2018-09-30T09:04:09.590Z,8.48
2018-09-30T09:07:18.796Z,7.70
2018-09-30T09:10:28.089Z,5.10
2018-09-30T09:13:37.332Z,11.38
2018-09-30T09:16:46.480Z,7.05
2018-09-30T09:19:56.593Z,12.03
2018-09-30T09:23:06.003Z,6.87
2018-09-30T09:26:15.288Z,8.93
2018-09-30T09:29:24.427Z,7.37
2018-09-30T09:32:37.595Z,6.27
2018-09-30T09:35:46.795Z,7.27
2018-09-30T09:38:55.998Z,7.60
2018-09-30T09:42:05.246Z,11.47
2018-09-30T09:45:14.459Z,7.73
2018-09-30T09:48:23.710Z,7.10
2018-09-30T09:51:33.003Z,7.43
2018-09-30T09:54:42.390Z,6.07
2018-09-30T09:57:51.707Z,5.37
2018-09-30T10:01:04.923Z,6.80
2018-09-30T10:05:11.392Z,6.37
2018-09-30T10:08:20.672Z,5.57
2018-09-30T10:11:30.045Z,5.57
2018-09-30T10:14:39.283Z,5.70
2018-09-30T10:17:48.598Z,5.37
2018-09-30T10:20:57.743Z,4.20
2018-09-30T10:24:07.941Z,6.33
2018-09-30T10:27:17.224Z,6.50
2018-09-30T10:30:26.561Z,5.93
2018-09-30T10:33:35.988Z,5.33
2018-09-30T10:36:45.298Z,5.43
2018-09-30T10:39:54.538Z,6.60
2018-09-30T10:43:03.856Z,4.93
2018-09-30T10:46:13.212Z,10.10
2018-09-30T10:49:22.600Z,6.33
2018-09-30T10:52:31.923Z,6.37
2018-09-30T10:55:41.263Z,15.63
2018-09-30T10:58:50.682Z,5.03
2018-09-30T11:01:59.859Z,6.70
2018-09-30T11:05:09.326Z,9.07
2018-09-30T11:08:18.716Z,4.87
2018-09-30T11:11:28.006Z,6.70
2018-09-30T11:14:37.229Z,5.07
2018-09-30T11:17:46.724Z,5.63
2018-09-30T11:20:55.974Z,6.20
2018-09-30T11:24:05.599Z,6.40
2018-09-30T11:27:14.691Z,6.60
2018-09-30T11:30:24.195Z,12.37
2018-09-30T11:33:33.355Z,5.87
2018-09-30T11:36:42.585Z,9.17
2018-09-30T11:39:52.206Z,10.27
2018-09-30T11:43:01.590Z,8.40
2018-09-30T11:46:10.803Z,10.70
2018-09-30T11:49:20.840Z,6.70
2018-09-30T11:52:30.197Z,6.00
2018-09-30T11:55:39.391Z,9.07
2018-09-30T11:58:48.758Z,7.93
2018-09-30T12:01:58.180Z,7.40
2018-09-30T12:05:07.479Z,9.13
2018-09-30T12:08:16.609Z,4.00
2018-09-30T12:11:25.795Z,5.27
2018-09-30T12:14:35.198Z,8.67
2018-09-30T12:17:44.520Z,8.70
2018-09-30T12:20:53.949Z,8.33
2018-09-30T12:24:03.207Z,6.53
2018-09-30T12:27:12.578Z,5.93
2018-09-30T12:30:22.089Z,4.47
2018-09-30T12:33:31.328Z,7.03
2018-09-30T12:36:40.560Z,8.27
2018-09-30T12:39:49.839Z,5.47
2018-09-30T12:42:59.109Z,9.60
2018-09-30T12:46:08.693Z,14.27
2018-09-30T12:49:18.227Z,9.27
2018-09-30T12:52:27.606Z,5.10
2018-09-30T12:55:36.809Z,4.40
2018-09-30T12:58:46.043Z,5.13
2018-09-30T13:01:55.615Z,7.17
2018-09-30T13:05:05.121Z,4.23
2018-09-30T13:08:14.402Z,7.77
2018-09-30T13:11:23.568Z,8.30
2018-09-30T13:14:32.799Z,6.47
2018-09-30T13:17:42.026Z,6.73
2018-09-30T13:20:51.372Z,6.40
2018-09-30T13:24:20.746Z,7.50
2018-09-30T13:27:30.065Z,6.90
2018-09-30T13:30:39.338Z,7.40
2018-09-30T13:33:48.566Z,8.73
2018-09-30T13:36:57.807Z,7.80
2018-09-30T13:40:07.258Z,8.37
2018-09-30T13:43:16.353Z,7.53
2018-09-30T13:46:25.759Z,3.73
2018-09-30T13:49:35.180Z,5.43
2018-09-30T13:52:44.467Z,3.30
2018-09-30T13:55:53.709Z,5.93
2018-09-30T13:59:03.109Z,9.43
2018-09-30T14:02:12.518Z,6.23
2018-09-30T14:05:21.950Z,7.90
2018-09-30T14:08:31.195Z,5.80
2018-09-30T14:11:40.492Z,5.40
2018-09-30T14:14:49.789Z,7.10
2018-09-30T14:17:58.983Z,7.40
2018-09-30T14:21:08.201Z,5.37
2018-09-30T14:24:17.614Z,8.17
2018-09-30T14:27:26.990Z,7.23
2018-09-30T14:30:36.045Z,4.70
2018-09-30T14:33:45.548Z,8.37
2018-09-30T14:36:55.011Z,6.57
2018-09-30T14:40:04.451Z,7.33
2018-09-30T14:43:13.586Z,7.57
2018-09-30T14:46:22.863Z,5.43
2018-09-30T14:49:32.206Z,8.60
2018-09-30T14:52:41.451Z,5.87
2018-09-30T14:55:50.758Z,7.43
2018-09-30T14:58:59.938Z,4.27
2018-09-30T15:02:09.119Z,7.07
2018-09-30T15:05:18.452Z,8.97
2018-09-30T15:08:27.787Z,5.57
2018-09-30T15:11:37.303Z,7.03
2018-09-30T15:14:46.459Z,9.63
2018-09-30T15:17:55.631Z,5.47
2018-09-30T15:21:04.841Z,10.77
2018-09-30T15:24:14.020Z,6.83
2018-09-30T15:27:23.259Z,7.43
2018-09-30T15:30:32.615Z,5.93
2018-09-30T15:33:41.783Z,9.87
2018-09-30T15:36:51.226Z,6.70
2018-09-30T15:40:00.454Z,8.43
2018-09-30T15:43:09.704Z,7.23
2018-09-30T15:46:18.911Z,7.83
2018-09-30T15:49:28.218Z,8.43
2018-09-30T15:52:37.652Z,4.53
2018-09-30T15:55:47.011Z,8.30
2018-09-30T15:58:56.118Z,6.67
2018-09-30T16:02:05.462Z,10.23
2018-09-30T16:05:14.694Z,9.93
2018-09-30T16:08:24.015Z,8.70
2018-09-30T16:11:33.194Z,8.00
2018-09-30T16:14:42.654Z,9.97
2018-09-30T16:17:52.066Z,10.47
2018-09-30T16:21:01.314Z,23.73
2018-09-30T16:24:10.628Z,9.30
2018-09-30T16:27:19.883Z,13.03
2018-09-30T16:30:29.235Z,10.77
2018-09-30T16:33:38.643Z,9.07
2018-09-30T16:36:47.904Z,10.13
2018-09-30T16:39:57.176Z,8.77
2018-09-30T16:43:06.290Z,6.83
2018-09-30T16:46:15.755Z,11.70
2018-09-30T16:49:25.034Z,8.00
2018-09-30T16:52:34.415Z,8.93
2018-09-30T16:55:43.603Z,11.70
2018-09-30T16:58:52.875Z,18.63
2018-09-30T17:02:02.009Z,7.83
2018-09-30T17:05:11.281Z,15.50
2018-09-30T17:08:20.681Z,7.47
2018-09-30T17:11:29.851Z,9.63
2018-09-30T17:14:39.232Z,9.43
2018-09-30T17:17:48.537Z,10.63
2018-09-30T17:20:57.791Z,12.97
2018-09-30T17:24:07.172Z,6.77
2018-09-30T17:27:16.462Z,8.10
2018-09-30T17:30:25.831Z,10.07
2018-09-30T17:33:35.016Z,9.87
2018-09-30T17:36:44.256Z,5.10
2018-09-30T17:39:53.804Z,8.90
2018-09-30T17:43:02.955Z,6.03
2018-09-30T17:46:12.148Z,8.67
2018-09-30T17:49:21.516Z,13.33
2018-09-30T17:52:30.923Z,7.93
2018-09-30T17:55:40.252Z,4.17
2018-09-30T17:58:49.508Z,5.40
2018-09-30T18:01:58.959Z,9.67
2018-09-30T18:05:08.206Z,10.53
2018-09-30T18:08:17.574Z,12.63
2018-09-30T18:11:26.727Z,12.47
2018-09-30T18:14:35.970Z,12.13
2018-09-30T18:17:45.380Z,11.73
2018-09-30T18:20:54.880Z,17.43
2018-09-30T18:24:04.531Z,18.07
2018-09-30T18:27:13.689Z,14.53
2018-09-30T18:30:23.380Z,20.30
2018-09-30T18:33:32.728Z,14.47
2018-09-30T18:36:42.111Z,19.37
2018-09-30T18:39:51.493Z,17.27
2018-09-30T18:43:00.507Z,18.93
2018-09-30T18:46:09.739Z,35.70
2018-09-30T18:49:19.015Z,19.80
2018-09-30T18:52:28.471Z,20.33
2018-09-30T18:55:37.577Z,21.97
2018-09-30T18:58:46.862Z,22.80
2018-09-30T19:01:56.183Z,18.00
2018-09-30T19:05:05.519Z,23.57
2018-09-30T19:08:14.842Z,25.40
2018-09-30T19:11:24.169Z,29.23
2018-09-30T19:14:33.555Z,23.67
2018-09-30T19:17:42.957Z,22.50
2018-09-30T19:20:52.355Z,22.97
2018-09-30T19:24:01.649Z,19.83
2018-09-30T19:27:10.891Z,16.43
2018-09-30T19:30:20.107Z,20.63
2018-09-30T19:33:29.821Z,19.63
2018-09-30T19:36:38.933Z,20.17
2018-09-30T19:39:48.261Z,19.00
2018-09-30T19:42:57.410Z,24.13
2018-09-30T19:46:07.057Z,25.40
2018-09-30T19:49:16.360Z,24.50
2018-09-30T19:52:25.683Z,21.83
2018-09-30T19:55:35.036Z,22.20
2018-09-30T19:58:44.404Z,22.50
2018-09-30T20:01:53.687Z,23.03
2018-09-30T20:05:02.922Z,24.83
2018-09-30T20:08:12.251Z,23.43
2018-09-30T20:11:21.534Z,20.37
2018-09-30T20:14:30.789Z,24.30
2018-09-30T20:17:39.958Z,26.27
2018-09-30T20:20:49.464Z,29.23
2018-09-30T20:23:58.871Z,24.57
2018-09-30T20:27:08.317Z,23.83
2018-09-30T20:30:17.626Z,24.13
2018-09-30T20:33:27.101Z,26.40
2018-09-30T20:36:36.740Z,26.17
2018-09-30T20:39:46.116Z,32.10
2018-09-30T20:42:55.906Z,24.70
2018-09-30T20:46:05.258Z,30.70
2018-09-30T20:49:14.592Z,26.50
2018-09-30T20:52:24.138Z,22.60
2018-09-30T20:55:34.084Z,25.83
2018-09-30T20:58:43.420Z,17.37
2018-09-30T21:01:52.816Z,17.87
2018-09-30T21:05:11.925Z,21.60
2018-09-30T21:08:21.031Z,16.67
2018-09-30T21:11:30.218Z,15.40
2018-09-30T21:14:39.465Z,23.30
2018-09-30T21:17:48.690Z,21.50
2018-09-30T21:20:58.240Z,19.57
2018-09-30T21:24:07.520Z,23.60
2018-09-30T21:27:16.639Z,24.37
2018-09-30T21:30:26.024Z,21.63
2018-09-30T21:33:35.382Z,24.63
2018-09-30T21:36:44.458Z,22.33
2018-09-30T21:39:53.631Z,19.80
2018-09-30T21:43:02.924Z,23.90
2018-09-30T21:46:12.086Z,21.00
2018-09-30T21:49:21.239Z,21.47
2018-09-30T21:52:30.527Z,21.27
2018-09-30T21:55:40.093Z,17.60
2018-09-30T21:58:49.262Z,20.63
2018-09-30T22:01:58.435Z,22.87
2018-09-30T22:05:07.604Z,20.53
2018-09-30T22:08:16.834Z,16.83
2018-09-30T22:11:26.661Z,19.00
2018-09-30T22:14:35.979Z,16.27
2018-09-30T22:17:45.344Z,19.87
2018-09-30T22:20:54.766Z,20.07
2018-09-30T22:24:04.151Z,17.70
2018-09-30T22:27:13.327Z,16.90
2018-09-30T22:30:22.784Z,20.63
2018-09-30T22:33:32.208Z,20.00
2018-09-30T22:36:42.593Z,17.90
2018-09-30T22:39:51.800Z,16.07
2018-09-30T22:43:01.051Z,20.07
2018-09-30T22:46:10.750Z,15.20
2018-09-30T22:49:19.895Z,11.47
2018-09-30T22:52:29.222Z,13.00
2018-09-30T22:55:38.467Z,20.17
2018-09-30T22:58:47.736Z,16.20
2018-09-30T23:01:57.049Z,24.53
2018-09-30T23:05:07.561Z,23.90
2018-09-30T23:08:16.897Z,28.47
2018-09-30T23:11:26.036Z,22.07
2018-09-30T23:14:35.234Z,21.43
2018-09-30T23:17:44.509Z,26.57
2018-09-30T23:20:54.004Z,29.53
2018-09-30T23:24:03.163Z,29.30
2018-09-30T23:27:12.783Z,24.93
2018-09-30T23:30:21.952Z,26.30
2018-09-30T23:33:31.161Z,22.37
2018-09-30T23:36:40.540Z,25.53
2018-09-30T23:39:50.174Z,24.90
2018-09-30T23:42:59.301Z,28.63
2018-09-30T23:46:08.730Z,23.67
2018-09-30T23:49:18.138Z,27.90
2018-09-30T23:52:27.363Z,24.23
2018-09-30T23:55:36.813Z,17.87
2018-09-30T23:58:46.142Z,18.87
