createdAt,value
2023-03-06T00:00:14.718Z,0.00
2023-03-06T00:01:14.718Z,0.00
2023-03-06T00:02:14.728Z,0.00
2023-03-06T00:03:14.736Z,0.00
2023-03-06T00:04:14.744Z,0.00
2023-03-06T00:05:14.760Z,0.00
2023-03-06T00:06:14.825Z,0.00
2023-03-06T00:07:14.775Z,0.00
2023-03-06T00:08:14.772Z,0.00
2023-03-06T00:09:14.779Z,0.00
2023-03-06T00:10:14.808Z,0.00
2023-03-06T00:11:14.794Z,0.00
2023-03-06T00:12:14.803Z,0.00
2023-03-06T00:13:14.817Z,0.00
2023-03-06T00:14:14.815Z,0.00
2023-03-06T00:15:14.834Z,0.00
2023-03-06T00:16:14.853Z,0.00
2023-03-06T00:17:14.837Z,0.00
2023-03-06T00:18:14.844Z,0.00
2023-03-06T00:19:14.857Z,0.00
2023-03-06T00:20:14.867Z,0.00
2023-03-06T00:21:14.866Z,0.00
2023-03-06T00:22:14.876Z,0.00
2023-03-06T00:23:14.886Z,0.00
2023-03-06T00:24:14.890Z,0.00
2023-03-06T00:25:14.913Z,0.00
2023-03-06T00:26:14.902Z,0.00
2023-03-06T00:27:14.910Z,0.00
2023-03-06T00:28:14.939Z,0.00
2023-03-06T00:29:14.924Z,0.00
2023-03-06T00:30:14.930Z,0.00
2023-03-06T00:31:14.982Z,0.00
2023-03-06T00:32:14.960Z,0.00
2023-03-06T00:33:14.950Z,0.00
2023-03-06T00:34:14.971Z,0.00
2023-03-06T00:35:14.967Z,0.00
2023-03-06T00:36:14.974Z,0.00
2023-03-06T00:37:14.978Z,0.00
2023-03-06T00:38:14.992Z,0.00
2023-03-06T00:39:14.995Z,0.00
2023-03-06T00:40:15.013Z,0.00
2023-03-06T00:41:15.010Z,0.00
2023-03-06T00:42:15.015Z,0.00
2023-03-06T00:43:15.019Z,0.00
2023-03-06T00:44:15.029Z,0.00
2023-03-06T00:45:15.050Z,0.00
2023-03-06T00:46:15.046Z,0.00
2023-03-06T00:47:15.053Z,0.00
2023-03-06T00:48:15.064Z,0.00
2023-03-06T00:49:15.065Z,0.00
2023-03-06T00:50:15.076Z,0.00
2023-03-06T00:51:15.079Z,0.00
2023-03-06T00:52:15.102Z,0.00
2023-03-06T00:53:15.098Z,0.00
2023-03-06T00:54:15.105Z,0.00
2023-03-06T00:55:15.135Z,0.00
2023-03-06T00:56:15.115Z,0.00
2023-03-06T00:57:15.121Z,0.00
2023-03-06T00:58:15.126Z,0.00
2023-03-06T00:59:15.136Z,0.00
2023-03-06T01:00:15.146Z,0.00
2023-03-06T01:01:15.163Z,0.00
2023-03-06T01:02:15.173Z,0.00
2023-03-06T01:03:15.166Z,0.00
2023-03-06T01:04:15.172Z,0.00
2023-03-06T01:05:15.180Z,0.00
2023-03-06T01:06:15.185Z,0.00
2023-03-06T01:07:15.192Z,0.00
2023-03-06T01:08:15.200Z,0.00
2023-03-06T01:09:15.206Z,0.00
2023-03-06T01:10:15.213Z,0.00
2023-03-06T01:11:15.220Z,0.00
2023-03-06T01:12:15.230Z,0.00
2023-03-06T01:13:15.238Z,0.00
2023-03-06T01:14:15.242Z,0.00
2023-03-06T01:15:15.256Z,0.00
2023-03-06T01:16:15.294Z,0.00
2023-03-06T01:17:15.260Z,0.00
2023-03-06T01:18:15.272Z,0.00
2023-03-06T01:19:15.280Z,0.00
2023-03-06T01:20:15.287Z,0.00
2023-03-06T01:21:15.294Z,0.00
2023-03-06T01:22:15.300Z,0.00
2023-03-06T01:23:15.309Z,0.00
2023-03-06T01:24:15.315Z,0.00
2023-03-06T01:25:15.320Z,0.00
2023-03-06T01:26:15.331Z,0.00
2023-03-06T01:27:15.353Z,0.00
2023-03-06T01:28:15.348Z,0.00
2023-03-06T01:29:15.354Z,0.00
2023-03-06T01:30:15.358Z,0.00
2023-03-06T01:31:15.411Z,0.00
2023-03-06T01:32:15.414Z,0.00
2023-03-06T01:33:15.380Z,0.00
2023-03-06T01:34:15.387Z,0.00
2023-03-06T01:35:15.408Z,0.00
2023-03-06T01:36:15.404Z,0.00
2023-03-06T01:37:15.411Z,0.00
2023-03-06T01:38:15.417Z,0.00
2023-03-06T01:39:15.424Z,0.00
2023-03-06T01:40:15.435Z,0.00
2023-03-06T01:41:15.439Z,0.00
2023-03-06T01:42:15.451Z,0.00
2023-03-06T01:43:15.459Z,0.00
2023-03-06T01:44:15.470Z,0.00
2023-03-06T01:45:15.472Z,0.00
2023-03-06T01:46:15.546Z,0.00
2023-03-06T01:47:15.489Z,0.00
2023-03-06T01:48:15.496Z,0.00
2023-03-06T01:49:15.499Z,0.00
2023-03-06T01:50:15.513Z,0.00
2023-03-06T01:51:15.530Z,0.00
2023-03-06T01:52:15.529Z,0.00
2023-03-06T01:53:15.551Z,0.00
2023-03-06T01:54:15.540Z,0.00
2023-03-06T01:55:15.552Z,0.00
2023-03-06T01:56:15.560Z,0.00
2023-03-06T01:57:15.564Z,0.00
2023-03-06T01:58:15.572Z,0.00
2023-03-06T01:59:15.581Z,0.00
2023-03-06T02:00:15.591Z,0.00
2023-03-06T02:01:15.617Z,0.00
2023-03-06T02:02:15.623Z,0.00
2023-03-06T02:03:15.612Z,0.00
2023-03-06T02:04:15.618Z,0.00
2023-03-06T02:05:15.625Z,0.00
2023-03-06T02:06:15.634Z,0.00
2023-03-06T02:07:15.651Z,0.00
2023-03-06T02:08:15.651Z,0.00
2023-03-06T02:09:15.654Z,0.00
2023-03-06T02:10:15.668Z,0.00
2023-03-06T02:11:15.712Z,0.00
2023-03-06T02:12:15.678Z,0.00
2023-03-06T02:13:15.683Z,0.00
2023-03-06T02:14:15.691Z,0.00
2023-03-06T02:15:15.718Z,0.00
2023-03-06T02:16:15.713Z,0.00
2023-03-06T02:17:15.715Z,0.00
2023-03-06T02:18:15.721Z,0.00
2023-03-06T02:19:15.731Z,0.00
2023-03-06T02:20:15.736Z,0.00
2023-03-06T02:21:15.743Z,0.00
2023-03-06T02:22:15.759Z,0.00
2023-03-06T02:23:15.773Z,0.00
2023-03-06T02:24:15.767Z,0.00
2023-03-06T02:25:15.777Z,0.00
2023-03-06T02:26:15.804Z,0.00
2023-03-06T02:27:15.789Z,0.00
2023-03-06T02:28:15.798Z,0.00
2023-03-06T02:29:15.804Z,0.00
2023-03-06T02:30:15.819Z,0.00
2023-03-06T02:31:15.870Z,0.00
2023-03-06T02:32:15.865Z,0.00
2023-03-06T02:33:15.840Z,0.00
2023-03-06T02:34:15.839Z,0.00
2023-03-06T02:35:15.849Z,0.00
2023-03-06T02:36:15.863Z,0.00
2023-03-06T02:37:15.866Z,0.00
2023-03-06T02:38:15.872Z,0.00
2023-03-06T02:39:15.881Z,0.00
2023-03-06T02:40:15.885Z,0.00
2023-03-06T02:41:15.895Z,0.00
2023-03-06T02:42:15.901Z,0.00
2023-03-06T02:43:15.911Z,0.00
2023-03-06T02:44:15.920Z,0.00
2023-03-06T02:45:15.923Z,0.00
2023-03-06T02:46:15.973Z,0.00
2023-03-06T02:47:15.936Z,0.00
2023-03-06T02:48:15.950Z,0.00
2023-03-06T02:49:15.952Z,0.00
2023-03-06T02:50:15.968Z,0.00
2023-03-06T02:51:15.963Z,0.00
2023-03-06T02:52:15.971Z,0.00
2023-03-06T02:53:15.991Z,0.00
2023-03-06T02:54:15.985Z,0.00
2023-03-06T02:55:15.991Z,0.00
2023-03-06T02:56:16.002Z,0.00
2023-03-06T02:57:16.010Z,0.00
2023-03-06T02:58:16.020Z,0.00
2023-03-06T02:59:16.036Z,0.00
2023-03-06T03:00:16.030Z,0.00
2023-03-06T03:01:16.075Z,0.00
2023-03-06T03:02:16.055Z,0.00
2023-03-06T03:03:16.052Z,0.00
2023-03-06T03:04:16.117Z,0.00
2023-03-06T03:05:16.069Z,0.00
2023-03-06T03:06:16.074Z,0.00
2023-03-06T03:07:16.081Z,0.00
2023-03-06T03:08:16.094Z,0.00
2023-03-06T03:09:16.094Z,0.00
2023-03-06T03:10:16.101Z,0.00
2023-03-06T03:11:16.121Z,0.00
2023-03-06T03:12:16.117Z,0.00
2023-03-06T03:13:16.126Z,0.00
2023-03-06T03:14:16.131Z,0.00
2023-03-06T03:15:16.151Z,0.00
2023-03-06T03:16:16.236Z,0.00
2023-03-06T03:17:16.157Z,0.00
2023-03-06T03:18:16.165Z,0.00
2023-03-06T03:19:16.180Z,0.00
2023-03-06T03:20:16.201Z,0.00
2023-03-06T03:21:16.191Z,0.00
2023-03-06T03:22:16.201Z,0.00
2023-03-06T03:23:16.201Z,0.00
2023-03-06T03:24:16.240Z,0.00
2023-03-06T03:25:16.218Z,0.00
2023-03-06T03:26:16.233Z,0.00
2023-03-06T03:27:16.241Z,0.00
2023-03-06T03:28:16.244Z,0.00
2023-03-06T03:29:16.252Z,0.00
2023-03-06T03:30:16.273Z,0.00
2023-03-06T03:31:16.304Z,0.00
2023-03-06T03:32:16.318Z,0.00
2023-03-06T03:33:16.282Z,0.00
2023-03-06T03:34:16.292Z,0.00
2023-03-06T03:35:16.295Z,0.00
2023-03-06T03:36:16.303Z,0.00
2023-03-06T03:37:16.312Z,0.00
2023-03-06T03:38:16.318Z,0.00
2023-03-06T03:39:16.327Z,0.00
2023-03-06T03:40:16.334Z,0.00
2023-03-06T03:41:16.358Z,0.00
2023-03-06T03:42:16.351Z,0.00
2023-03-06T03:43:16.368Z,0.00
2023-03-06T03:44:16.379Z,0.00
2023-03-06T03:45:16.381Z,0.00
2023-03-06T03:46:16.414Z,0.00
2023-03-06T03:47:16.390Z,0.00
2023-03-06T03:48:16.401Z,0.00
2023-03-06T03:49:16.404Z,0.00
2023-03-06T03:50:16.425Z,0.00
2023-03-06T03:51:16.460Z,0.00
2023-03-06T03:52:16.442Z,0.00
2023-03-06T03:53:16.439Z,0.00
2023-03-06T03:54:16.445Z,0.00
2023-03-06T03:55:16.449Z,0.00
2023-03-06T03:56:16.463Z,0.00
2023-03-06T03:57:16.466Z,0.00
2023-03-06T03:58:16.473Z,0.00
2023-03-06T03:59:16.481Z,0.00
2023-03-06T04:00:16.502Z,0.00
2023-03-06T04:01:16.494Z,0.00
2023-03-06T04:02:16.531Z,0.00
2023-03-06T04:03:16.514Z,0.00
2023-03-06T04:04:16.520Z,0.00
2023-03-06T04:05:16.528Z,0.00
2023-03-06T04:06:16.538Z,0.00
2023-03-06T04:07:16.558Z,0.00
2023-03-06T04:08:16.551Z,0.00
2023-03-06T04:09:16.562Z,0.00
2023-03-06T04:10:16.566Z,0.00
2023-03-06T04:11:16.577Z,0.00
2023-03-06T04:12:16.581Z,0.00
2023-03-06T04:13:16.590Z,0.00
2023-03-06T04:14:16.599Z,0.00
2023-03-06T04:15:16.624Z,0.00
2023-03-06T04:16:16.630Z,0.00
2023-03-06T04:17:16.622Z,0.00
2023-03-06T04:18:16.629Z,0.00
2023-03-06T04:19:16.643Z,0.00
2023-03-06T04:20:16.646Z,0.00
2023-03-06T04:21:16.650Z,0.00
2023-03-06T04:22:16.660Z,0.00
2023-03-06T04:23:16.670Z,0.00
2023-03-06T04:24:16.675Z,0.00
2023-03-06T04:25:16.686Z,0.00
2023-03-06T04:26:16.691Z,0.00
2023-03-06T04:27:16.701Z,0.00
2023-03-06T04:28:16.711Z,0.00
2023-03-06T04:29:16.715Z,0.00
2023-03-06T04:30:16.722Z,0.00
2023-03-06T04:31:16.753Z,0.00
2023-03-06T04:32:16.779Z,0.00
2023-03-06T04:33:16.746Z,0.00
2023-03-06T04:34:16.756Z,0.00
2023-03-06T04:35:16.763Z,0.00
2023-03-06T04:36:16.773Z,0.00
2023-03-06T04:37:16.781Z,0.00
2023-03-06T04:38:16.791Z,0.00
2023-03-06T04:39:16.793Z,0.00
2023-03-06T04:40:16.806Z,0.00
2023-03-06T04:41:16.809Z,0.00
2023-03-06T04:42:16.817Z,0.00
2023-03-06T04:43:16.826Z,0.00
2023-03-06T04:44:16.834Z,0.00
2023-03-06T04:45:16.857Z,0.00
2023-03-06T04:46:16.852Z,0.00
2023-03-06T04:47:19.021Z,0.00
2023-03-06T04:48:16.876Z,0.00
2023-03-06T04:49:16.870Z,0.00
2023-03-06T04:50:16.892Z,0.00
2023-03-06T04:51:16.908Z,0.00
2023-03-06T04:52:16.903Z,0.00
2023-03-06T04:53:16.940Z,0.00
2023-03-06T04:54:18.942Z,0.00
2023-03-06T04:55:16.919Z,0.00
2023-03-06T04:56:16.925Z,0.00
2023-03-06T04:57:16.932Z,0.00
2023-03-06T04:58:16.944Z,0.00
2023-03-06T04:59:16.959Z,0.00
2023-03-06T05:00:16.955Z,0.00
2023-03-06T05:01:17.052Z,0.00
2023-03-06T05:02:17.013Z,0.00
2023-03-06T05:03:16.976Z,0.00
2023-03-06T05:04:16.986Z,0.00
2023-03-06T05:05:16.992Z,0.00
2023-03-06T05:06:17.006Z,0.00
2023-03-06T05:07:17.008Z,0.00
2023-03-06T05:08:17.015Z,0.00
2023-03-06T05:09:17.018Z,0.00
2023-03-06T05:10:17.034Z,0.00
2023-03-06T05:11:17.051Z,0.00
2023-03-06T05:12:17.052Z,0.00
2023-03-06T05:13:17.048Z,0.00
2023-03-06T05:14:17.055Z,0.00
2023-03-06T05:15:17.061Z,0.00
2023-03-06T05:16:17.088Z,0.00
2023-03-06T05:17:17.075Z,0.00
2023-03-06T05:18:17.088Z,0.00
2023-03-06T05:19:17.092Z,0.00
2023-03-06T05:20:17.110Z,0.00
2023-03-06T05:21:17.107Z,0.00
2023-03-06T05:22:17.113Z,0.00
2023-03-06T05:23:17.123Z,0.00
2023-03-06T05:24:17.128Z,0.00
2023-03-06T05:25:17.136Z,0.00
2023-03-06T05:26:17.143Z,0.00
2023-03-06T05:27:17.149Z,0.00
2023-03-06T05:28:17.160Z,0.00
2023-03-06T05:29:17.166Z,0.00
2023-03-06T05:30:17.179Z,0.00
2023-03-06T05:31:17.245Z,0.00
2023-03-06T05:32:17.245Z,0.00
2023-03-06T05:33:17.204Z,0.00
2023-03-06T05:34:17.204Z,0.00
2023-03-06T05:35:17.215Z,0.00
2023-03-06T05:36:17.219Z,0.00
2023-03-06T05:37:17.226Z,0.00
2023-03-06T05:38:17.238Z,0.00
2023-03-06T05:39:17.247Z,0.00
2023-03-06T05:40:17.263Z,0.00
2023-03-06T05:41:17.258Z,0.00
2023-03-06T05:42:17.266Z,0.00
2023-03-06T05:43:17.277Z,0.00
2023-03-06T05:44:17.285Z,0.00
2023-03-06T05:45:17.288Z,5.63
2023-03-06T05:46:17.356Z,5.63
2023-03-06T05:47:17.306Z,5.63
2023-03-06T05:48:17.311Z,5.63
2023-03-06T05:49:17.334Z,5.63
2023-03-06T05:50:17.328Z,5.63
2023-03-06T05:51:17.340Z,5.63
2023-03-06T05:52:17.346Z,11.25
2023-03-06T05:53:17.363Z,11.25
2023-03-06T05:54:17.355Z,11.25
2023-03-06T05:55:17.363Z,11.25
2023-03-06T05:56:17.368Z,11.25
2023-03-06T05:57:17.375Z,11.25
2023-03-06T05:58:17.385Z,16.88
2023-03-06T05:59:17.391Z,11.25
2023-03-06T06:00:17.400Z,16.88
2023-03-06T06:01:17.407Z,16.88
2023-03-06T06:02:17.437Z,16.88
2023-03-06T06:03:17.441Z,16.88
2023-03-06T06:04:17.426Z,16.88
2023-03-06T06:05:17.438Z,22.50
2023-03-06T06:06:17.442Z,22.50
2023-03-06T06:07:17.446Z,16.88
2023-03-06T06:08:17.454Z,22.50
2023-03-06T06:09:17.474Z,22.50
2023-03-06T06:10:17.471Z,22.50
2023-03-06T06:11:17.478Z,22.50
2023-03-06T06:12:17.484Z,22.50
2023-03-06T06:13:17.492Z,22.50
2023-03-06T06:14:17.502Z,28.13
2023-03-06T06:15:17.509Z,22.50
2023-03-06T06:16:17.569Z,22.50
2023-03-06T06:17:17.531Z,22.50
2023-03-06T06:18:17.529Z,28.13
2023-03-06T06:19:17.544Z,22.50
2023-03-06T06:20:17.545Z,28.13
2023-03-06T06:21:17.561Z,33.75
2023-03-06T06:22:17.558Z,33.75
2023-03-06T06:23:17.566Z,33.75
2023-03-06T06:24:17.581Z,33.75
2023-03-06T06:25:17.586Z,33.75
2023-03-06T06:26:17.586Z,39.38
2023-03-06T06:27:17.601Z,39.38
2023-03-06T06:28:17.605Z,39.38
2023-03-06T06:29:17.610Z,39.38
2023-03-06T06:30:17.623Z,39.38
2023-03-06T06:31:17.692Z,45.00
2023-03-06T06:32:17.654Z,50.63
2023-03-06T06:33:17.639Z,50.63
2023-03-06T06:34:17.646Z,50.63
2023-03-06T06:35:17.657Z,50.63
2023-03-06T06:36:17.665Z,56.25
2023-03-06T06:37:17.673Z,56.25
2023-03-06T06:38:17.693Z,56.25
2023-03-06T06:39:17.684Z,61.88
2023-03-06T06:40:17.761Z,61.88
2023-03-06T06:41:54.811Z,67.50
2023-03-06T06:42:35.122Z,67.50
2023-03-06T06:43:17.718Z,67.50
2023-03-06T06:44:17.731Z,73.13
2023-03-06T06:45:17.728Z,78.75
2023-03-06T06:46:49.969Z,78.75
2023-03-06T06:47:23.035Z,78.75
2023-03-06T06:48:18.076Z,78.75
2023-03-06T06:49:17.770Z,84.38
2023-03-06T06:50:17.768Z,84.38
2023-03-06T06:51:17.774Z,84.38
2023-03-06T06:52:17.783Z,90.00
2023-03-06T06:53:17.787Z,95.63
2023-03-06T06:54:17.796Z,95.63
2023-03-06T06:55:17.805Z,95.63
2023-03-06T06:56:17.814Z,95.63
2023-03-06T06:57:17.818Z,101.25
2023-03-06T06:58:17.827Z,106.88
2023-03-06T06:59:17.834Z,106.88
2023-03-06T07:00:17.842Z,101.25
2023-03-06T07:01:17.872Z,101.25
2023-03-06T07:02:17.857Z,112.50
2023-03-06T07:03:17.866Z,118.13
2023-03-06T07:04:17.889Z,129.38
2023-03-06T07:05:17.886Z,129.38
2023-03-06T07:06:17.888Z,135.00
2023-03-06T07:07:17.898Z,135.00
2023-03-06T07:08:17.902Z,140.63
2023-03-06T07:09:17.912Z,140.63
2023-03-06T07:10:19.894Z,140.63
2023-03-06T07:11:17.927Z,140.63
2023-03-06T07:12:17.935Z,146.25
2023-03-06T07:13:17.940Z,151.88
2023-03-06T07:14:17.965Z,157.50
2023-03-06T07:15:17.955Z,168.75
2023-03-06T07:16:17.971Z,174.38
2023-03-06T07:17:17.973Z,185.63
2023-03-06T07:18:18.016Z,180.00
2023-03-06T07:19:17.990Z,185.63
2023-03-06T07:20:17.997Z,185.63
2023-03-06T07:21:18.002Z,196.88
2023-03-06T07:22:18.010Z,196.88
2023-03-06T07:23:18.037Z,202.50
2023-03-06T07:24:18.026Z,208.13
2023-03-06T07:25:18.044Z,208.13
2023-03-06T07:26:18.043Z,202.50
2023-03-06T07:27:18.053Z,208.13
2023-03-06T07:28:19.359Z,213.75
2023-03-06T07:29:18.065Z,219.38
2023-03-06T07:30:18.077Z,225.00
2023-03-06T07:31:18.096Z,219.38
2023-03-06T07:32:18.095Z,225.00
2023-03-06T07:33:18.096Z,230.63
2023-03-06T07:34:18.104Z,236.25
2023-03-06T07:35:20.482Z,241.88
2023-03-06T07:36:18.132Z,253.13
2023-03-06T07:37:18.129Z,253.13
2023-03-06T07:38:18.140Z,253.13
2023-03-06T07:39:18.150Z,264.38
2023-03-06T07:40:18.158Z,270.00
2023-03-06T07:41:18.991Z,281.25
2023-03-06T07:42:18.171Z,292.50
2023-03-06T07:43:19.588Z,309.38
2023-03-06T07:44:18.193Z,320.63
2023-03-06T07:45:18.200Z,320.63
2023-03-06T07:46:18.256Z,320.63
2023-03-06T07:47:18.216Z,326.25
2023-03-06T07:48:18.230Z,326.25
2023-03-06T07:49:18.239Z,320.63
2023-03-06T07:50:18.243Z,326.25
2023-03-06T07:51:18.260Z,315.00
2023-03-06T07:52:18.262Z,320.63
2023-03-06T07:53:18.270Z,331.88
2023-03-06T07:54:18.287Z,337.50
2023-03-06T07:55:18.299Z,348.75
2023-03-06T07:56:18.316Z,348.75
2023-03-06T07:57:18.302Z,343.13
2023-03-06T07:58:18.306Z,343.13
2023-03-06T07:59:18.323Z,326.25
2023-03-06T08:00:18.340Z,292.50
2023-03-06T08:01:18.336Z,275.63
2023-03-06T08:02:18.342Z,258.75
2023-03-06T08:03:18.373Z,247.50
2023-03-06T08:04:18.380Z,236.25
2023-03-06T08:05:18.375Z,230.63
2023-03-06T08:06:18.375Z,219.38
2023-03-06T08:07:18.387Z,219.38
2023-03-06T08:08:18.394Z,208.13
2023-03-06T08:09:18.401Z,191.25
2023-03-06T08:10:18.411Z,202.50
2023-03-06T08:11:18.417Z,225.00
2023-03-06T08:12:18.428Z,230.63
2023-03-06T08:13:18.434Z,253.13
2023-03-06T08:14:18.443Z,247.50
2023-03-06T08:15:18.455Z,247.50
2023-03-06T08:16:18.513Z,219.38
2023-03-06T08:17:18.470Z,196.88
2023-03-06T08:18:18.478Z,180.00
2023-03-06T08:19:18.488Z,185.63
2023-03-06T08:20:18.516Z,185.63
2023-03-06T08:21:18.522Z,180.00
2023-03-06T08:22:18.534Z,168.75
2023-03-06T08:23:18.522Z,168.75
2023-03-06T08:24:18.557Z,168.75
2023-03-06T08:25:18.539Z,163.13
2023-03-06T08:26:18.554Z,163.13
2023-03-06T08:27:18.552Z,168.75
2023-03-06T08:28:18.565Z,168.75
2023-03-06T08:29:18.569Z,174.38
2023-03-06T08:30:18.576Z,180.00
2023-03-06T08:31:18.655Z,180.00
2023-03-06T08:32:18.646Z,163.13
2023-03-06T08:33:18.604Z,151.88
2023-03-06T08:34:18.648Z,151.88
2023-03-06T08:35:18.624Z,146.25
2023-03-06T08:36:18.634Z,140.63
2023-03-06T08:37:18.700Z,146.25
2023-03-06T08:38:18.646Z,151.88
2023-03-06T08:39:18.694Z,157.50
2023-03-06T08:40:18.666Z,146.25
2023-03-06T08:41:19.821Z,140.63
2023-03-06T08:42:18.683Z,135.00
2023-03-06T08:43:18.696Z,129.38
2023-03-06T08:44:18.703Z,123.75
2023-03-06T08:45:18.706Z,123.75
2023-03-06T08:46:18.746Z,123.75
2023-03-06T08:47:18.728Z,123.75
2023-03-06T08:48:18.736Z,118.13
2023-03-06T08:49:18.749Z,123.75
2023-03-06T08:50:18.750Z,123.75
2023-03-06T08:51:18.760Z,123.75
2023-03-06T08:52:18.772Z,129.38
2023-03-06T08:53:18.773Z,135.00
2023-03-06T08:54:18.783Z,135.00
2023-03-06T08:55:18.794Z,135.00
2023-03-06T08:56:18.800Z,129.38
2023-03-06T08:57:18.811Z,129.38
2023-03-06T08:58:18.817Z,140.63
2023-03-06T08:59:18.827Z,157.50
2023-03-06T09:00:18.882Z,163.13
2023-03-06T09:01:18.923Z,168.75
2023-03-06T09:02:18.863Z,180.00
2023-03-06T09:03:18.865Z,185.63
2023-03-06T09:04:18.874Z,191.25
2023-03-06T09:05:18.876Z,196.88
2023-03-06T09:06:18.890Z,185.63
2023-03-06T09:07:18.893Z,180.00
2023-03-06T09:08:18.900Z,174.38
2023-03-06T09:09:18.910Z,157.50
2023-03-06T09:10:18.941Z,151.88
2023-03-06T09:11:18.928Z,146.25
2023-03-06T09:12:18.937Z,146.25
2023-03-06T09:13:18.949Z,151.88
2023-03-06T09:14:18.953Z,151.88
2023-03-06T09:15:18.970Z,151.88
2023-03-06T09:16:19.003Z,151.88
2023-03-06T09:17:19.036Z,151.88
2023-03-06T09:18:18.988Z,157.50
2023-03-06T09:19:19.003Z,163.13
2023-03-06T09:20:19.003Z,163.13
2023-03-06T09:21:19.010Z,163.13
2023-03-06T09:22:19.024Z,168.75
2023-03-06T09:23:19.028Z,185.63
2023-03-06T09:24:19.043Z,185.63
2023-03-06T09:25:19.044Z,185.63
2023-03-06T09:26:19.056Z,191.25
2023-03-06T09:27:19.064Z,191.25
2023-03-06T09:28:19.079Z,191.25
2023-03-06T09:29:19.081Z,196.88
2023-03-06T09:30:19.087Z,196.88
2023-03-06T09:31:19.163Z,202.50
2023-03-06T09:32:19.137Z,208.13
2023-03-06T09:33:19.118Z,219.38
2023-03-06T09:34:19.122Z,225.00
2023-03-06T09:35:19.142Z,236.25
2023-03-06T09:36:19.145Z,247.50
2023-03-06T09:37:19.148Z,253.13
2023-03-06T09:38:19.162Z,253.13
2023-03-06T09:39:19.165Z,258.75
2023-03-06T09:40:19.183Z,258.75
2023-03-06T09:41:19.180Z,258.75
2023-03-06T09:42:19.190Z,253.13
2023-03-06T09:43:19.197Z,253.13
2023-03-06T09:44:19.206Z,247.50
2023-03-06T09:45:19.213Z,247.50
2023-03-06T09:46:19.279Z,241.88
2023-03-06T09:47:19.230Z,236.25
2023-03-06T09:48:19.238Z,230.63
2023-03-06T09:49:20.015Z,225.00
2023-03-06T09:50:19.254Z,225.00
2023-03-06T09:51:19.262Z,225.00
2023-03-06T09:52:19.287Z,219.38
2023-03-06T09:53:19.280Z,219.38
2023-03-06T09:54:19.290Z,225.00
2023-03-06T09:55:19.300Z,230.63
2023-03-06T09:56:19.315Z,225.00
2023-03-06T09:57:19.313Z,225.00
2023-03-06T09:58:19.325Z,225.00
2023-03-06T09:59:19.332Z,225.00
2023-03-06T10:00:19.341Z,236.25
2023-03-06T10:01:19.347Z,241.88
2023-03-06T10:02:19.456Z,253.13
2023-03-06T10:03:19.448Z,258.75
2023-03-06T10:04:19.375Z,264.38
2023-03-06T10:05:19.389Z,275.63
2023-03-06T10:06:19.399Z,286.88
2023-03-06T10:07:19.403Z,286.88
2023-03-06T10:08:19.408Z,286.88
2023-03-06T10:09:19.422Z,298.13
2023-03-06T10:10:19.441Z,303.75
2023-03-06T10:11:19.435Z,303.75
2023-03-06T10:12:19.445Z,309.38
2023-03-06T10:13:19.453Z,320.63
2023-03-06T10:14:19.464Z,337.50
2023-03-06T10:15:19.480Z,343.13
2023-03-06T10:16:19.487Z,337.50
2023-03-06T10:17:19.489Z,337.50
2023-03-06T10:18:19.498Z,331.88
2023-03-06T10:19:19.510Z,320.63
2023-03-06T10:20:19.519Z,303.75
2023-03-06T10:21:19.684Z,292.50
2023-03-06T10:22:19.540Z,286.88
2023-03-06T10:23:19.550Z,281.25
2023-03-06T10:24:19.566Z,275.63
2023-03-06T10:25:19.577Z,270.00
2023-03-06T10:26:19.692Z,275.63
2023-03-06T10:27:19.664Z,292.50
2023-03-06T10:28:19.594Z,303.75
2023-03-06T10:29:19.601Z,320.63
2023-03-06T10:30:19.614Z,337.50
2023-03-06T10:31:19.642Z,348.75
2023-03-06T10:32:19.703Z,337.50
2023-03-06T10:33:19.642Z,326.25
2023-03-06T10:34:19.671Z,320.63
2023-03-06T10:35:19.724Z,309.38
2023-03-06T10:36:19.686Z,298.13
2023-03-06T10:37:19.691Z,286.88
2023-03-06T10:38:19.723Z,281.25
2023-03-06T10:39:19.707Z,281.25
2023-03-06T10:40:19.707Z,292.50
2023-03-06T10:41:19.718Z,303.75
2023-03-06T10:42:19.728Z,309.38
2023-03-06T10:43:19.732Z,315.00
2023-03-06T10:44:19.792Z,320.63
2023-03-06T10:45:19.751Z,320.63
2023-03-06T10:46:19.771Z,320.63
2023-03-06T10:47:19.770Z,315.00
2023-03-06T10:48:19.788Z,320.63
2023-03-06T10:49:19.796Z,326.25
2023-03-06T10:50:19.831Z,331.88
2023-03-06T10:51:19.839Z,343.13
2023-03-06T10:52:19.817Z,354.38
2023-03-06T10:53:19.827Z,360.00
2023-03-06T10:54:19.840Z,365.63
2023-03-06T10:55:19.846Z,365.63
2023-03-06T10:56:19.857Z,360.00
2023-03-06T10:57:19.872Z,360.00
2023-03-06T10:58:19.872Z,354.38
2023-03-06T10:59:19.896Z,365.63
2023-03-06T11:00:20.718Z,371.25
2023-03-06T11:01:19.977Z,382.50
2023-03-06T11:02:19.909Z,382.50
2023-03-06T11:03:19.922Z,376.88
2023-03-06T11:04:19.926Z,365.63
2023-03-06T11:05:19.939Z,371.25
2023-03-06T11:06:19.952Z,382.50
2023-03-06T11:07:19.966Z,393.75
2023-03-06T11:08:19.968Z,393.75
2023-03-06T11:09:19.995Z,388.13
2023-03-06T11:10:20.072Z,382.50
2023-03-06T11:11:31.618Z,388.13
2023-03-06T11:12:20.009Z,399.38
2023-03-06T11:13:20.016Z,421.88
2023-03-06T11:14:20.050Z,433.13
2023-03-06T11:15:20.036Z,433.13
2023-03-06T11:16:20.125Z,433.13
2023-03-06T11:17:20.053Z,433.13
2023-03-06T11:18:20.086Z,421.88
2023-03-06T11:19:20.088Z,410.63
2023-03-06T11:20:20.090Z,376.88
2023-03-06T11:21:20.097Z,376.88
2023-03-06T11:22:20.103Z,371.25
2023-03-06T11:23:20.113Z,376.88
2023-03-06T11:24:20.131Z,376.88
2023-03-06T11:25:20.137Z,371.25
2023-03-06T11:26:20.144Z,371.25
2023-03-06T11:27:20.151Z,376.88
2023-03-06T11:28:20.166Z,388.13
2023-03-06T11:29:20.192Z,388.13
2023-03-06T11:30:20.228Z,382.50
2023-03-06T11:31:20.212Z,376.88
2023-03-06T11:32:20.267Z,393.75
2023-03-06T11:33:20.206Z,393.75
2023-03-06T11:34:20.222Z,405.00
2023-03-06T11:35:20.307Z,405.00
2023-03-06T11:36:20.243Z,393.75
2023-03-06T11:37:20.250Z,388.13
2023-03-06T11:38:20.262Z,388.13
2023-03-06T11:39:20.269Z,399.38
2023-03-06T11:40:20.279Z,416.25
2023-03-06T11:41:20.291Z,410.63
2023-03-06T11:42:20.299Z,405.00
2023-03-06T11:43:20.309Z,393.75
2023-03-06T11:44:20.322Z,393.75
2023-03-06T11:45:20.332Z,393.75
2023-03-06T11:46:20.352Z,399.38
2023-03-06T11:47:20.356Z,405.00
2023-03-06T11:48:20.358Z,410.63
2023-03-06T11:49:20.373Z,427.50
2023-03-06T11:50:20.388Z,455.63
2023-03-06T11:51:20.391Z,466.88
2023-03-06T11:52:20.402Z,478.13
2023-03-06T11:53:20.411Z,466.88
2023-03-06T11:54:20.423Z,455.63
2023-03-06T11:55:20.454Z,461.25
2023-03-06T11:56:20.442Z,478.13
2023-03-06T11:57:20.469Z,500.63
2023-03-06T11:58:20.473Z,534.38
2023-03-06T11:59:20.478Z,562.50
2023-03-06T12:00:20.488Z,562.50
2023-03-06T12:01:20.496Z,568.13
2023-03-06T12:02:20.554Z,579.38
2023-03-06T12:03:20.542Z,585.00
2023-03-06T12:04:20.536Z,585.00
2023-03-06T12:05:20.603Z,585.00
2023-03-06T12:06:20.549Z,585.00
2023-03-06T12:07:20.576Z,590.63
2023-03-06T12:08:20.583Z,613.13
2023-03-06T12:09:20.584Z,630.00
2023-03-06T12:10:20.605Z,641.25
2023-03-06T12:11:20.610Z,646.88
2023-03-06T12:12:20.630Z,630.00
2023-03-06T12:13:20.634Z,613.13
2023-03-06T12:14:20.637Z,596.25
2023-03-06T12:15:20.647Z,585.00
2023-03-06T12:16:20.694Z,573.75
2023-03-06T12:17:20.672Z,573.75
2023-03-06T12:18:20.684Z,573.75
2023-03-06T12:19:20.689Z,573.75
2023-03-06T12:20:20.703Z,579.38
2023-03-06T12:21:20.715Z,573.75
2023-03-06T12:22:20.724Z,568.13
2023-03-06T12:23:20.736Z,568.13
2023-03-06T12:24:20.756Z,556.88
2023-03-06T12:25:20.757Z,551.25
2023-03-06T12:26:20.772Z,545.63
2023-03-06T12:27:20.785Z,556.88
2023-03-06T12:28:20.795Z,562.50
2023-03-06T12:29:20.817Z,573.75
2023-03-06T12:30:20.819Z,579.38
2023-03-06T12:31:20.878Z,579.38
2023-03-06T12:32:20.912Z,579.38
2023-03-06T12:33:20.849Z,579.38
2023-03-06T12:34:20.862Z,585.00
2023-03-06T12:35:20.883Z,596.25
2023-03-06T12:36:20.884Z,613.13
2023-03-06T12:37:20.895Z,607.50
2023-03-06T12:38:20.906Z,613.13
2023-03-06T12:39:20.917Z,618.75
2023-03-06T12:40:20.932Z,613.13
2023-03-06T12:41:20.945Z,618.75
2023-03-06T12:42:23.384Z,624.38
2023-03-06T12:43:20.965Z,641.25
2023-03-06T12:44:20.981Z,652.50
2023-03-06T12:45:20.991Z,652.50
2023-03-06T12:46:21.068Z,641.25
2023-03-06T12:47:21.022Z,635.63
2023-03-06T12:48:21.021Z,635.63
2023-03-06T12:49:31.380Z,630.00
2023-03-06T12:50:21.051Z,630.00
2023-03-06T12:51:21.065Z,624.38
2023-03-06T12:52:21.616Z,607.50