createdAt,value
2023-02-14T00:01:12.430Z,4.40
2023-02-14T00:03:40.274Z,4.40
2023-02-14T00:06:09.867Z,4.30
2023-02-14T00:08:37.278Z,4.30
2023-02-14T00:11:05.548Z,4.30
2023-02-14T00:13:32.916Z,4.30
2023-02-14T00:16:00.126Z,4.30
2023-02-14T00:18:47.578Z,4.30
2023-02-14T00:21:14.591Z,4.30
2023-02-14T00:23:41.503Z,4.30
2023-02-14T00:26:15.174Z,4.30
2023-02-14T00:28:43.312Z,4.30
2023-02-14T00:31:10.497Z,4.30
2023-02-14T00:33:37.990Z,4.30
2023-02-14T00:36:07.197Z,4.30
2023-02-14T00:38:34.750Z,4.30
2023-02-14T00:41:02.226Z,4.40
2023-02-14T00:43:29.312Z,4.40
2023-02-14T00:45:57.866Z,4.40
2023-02-14T00:48:25.243Z,4.40
2023-02-14T00:50:52.283Z,4.40
2023-02-14T00:53:19.370Z,4.40
2023-02-14T00:55:47.176Z,4.40
2023-02-14T00:58:15.183Z,4.40
2023-02-14T01:00:42.192Z,4.40
2023-02-14T01:03:09.246Z,4.40
2023-02-14T01:05:36.298Z,4.40
2023-02-14T01:08:04.630Z,4.40
2023-02-14T01:10:32.032Z,4.40
2023-02-14T01:12:59.284Z,4.30
2023-02-14T01:15:27.961Z,4.30
2023-02-14T01:17:55.002Z,4.30
2023-02-14T01:20:22.395Z,4.30
2023-02-14T01:22:49.434Z,4.30
2023-02-14T01:25:17.689Z,4.20
2023-02-14T01:27:44.770Z,4.20
2023-02-14T01:30:14.401Z,4.20
2023-02-14T01:32:42.478Z,4.20
2023-02-14T01:35:09.935Z,4.10
2023-02-14T01:37:37.464Z,4.10
2023-02-14T01:40:06.428Z,4.10
2023-02-14T01:42:34.747Z,4.10
2023-02-14T01:45:10.014Z,4.00
2023-02-14T01:47:43.348Z,4.00
2023-02-14T01:50:33.945Z,4.10
2023-02-14T01:53:06.350Z,4.00
2023-02-14T01:55:42.218Z,4.00
2023-02-14T01:58:16.876Z,4.00
2023-02-14T02:00:59.948Z,4.00
2023-02-14T02:03:33.522Z,4.00
2023-02-14T02:06:20.781Z,4.00
2023-02-14T02:09:08.559Z,4.00
2023-02-14T02:11:35.863Z,3.90
2023-02-14T02:14:03.994Z,3.90
2023-02-14T02:16:34.112Z,3.90
2023-02-14T02:19:24.716Z,3.90
2023-02-14T02:22:28.779Z,3.90
2023-02-14T02:25:04.464Z,3.90
2023-02-14T02:27:34.338Z,3.90
2023-02-14T02:30:19.793Z,3.90
2023-02-14T02:33:28.476Z,3.90
2023-02-14T02:36:34.805Z,3.90
2023-02-14T02:39:07.603Z,3.80
2023-02-14T02:41:53.334Z,3.80
2023-02-14T02:44:53.326Z,3.70
2023-02-14T02:47:36.703Z,3.70
2023-02-14T02:50:52.365Z,3.60
2023-02-14T02:53:33.283Z,3.60
2023-02-14T02:56:27.816Z,3.60
2023-02-14T02:59:21.069Z,3.60
2023-02-14T03:02:05.285Z,3.50
2023-02-14T03:04:54.709Z,3.50
2023-02-14T03:07:41.214Z,3.50
2023-02-14T03:10:19.785Z,3.50
2023-02-14T03:13:01.800Z,3.40
2023-02-14T03:16:05.922Z,3.40
2023-02-14T03:19:33.614Z,3.40
2023-02-14T03:22:38.318Z,3.40
2023-02-14T03:25:21.121Z,3.40
2023-02-14T03:27:57.220Z,3.30
2023-02-14T03:30:59.005Z,3.30
2023-02-14T03:33:33.602Z,3.30
2023-02-14T03:36:09.840Z,3.30
2023-02-14T03:38:48.156Z,3.30
2023-02-14T03:41:21.872Z,3.30
2023-02-14T03:43:51.251Z,3.30
2023-02-14T03:46:22.112Z,3.20
2023-02-14T03:48:51.618Z,3.20
2023-02-14T03:51:20.764Z,3.20
2023-02-14T03:53:52.181Z,3.20
2023-02-14T03:56:26.181Z,3.20
2023-02-14T03:58:58.319Z,3.20
2023-02-14T04:01:42.232Z,3.20
2023-02-14T04:04:09.891Z,3.20
2023-02-14T04:06:36.868Z,3.10
2023-02-14T04:09:04.233Z,3.10
2023-02-14T04:11:35.163Z,3.10
2023-02-14T04:14:02.915Z,3.10
2023-02-14T04:16:30.199Z,3.10
2023-02-14T04:19:16.026Z,3.10
2023-02-14T04:21:43.011Z,3.00
2023-02-14T04:24:10.053Z,3.10
2023-02-14T04:26:37.081Z,3.00
2023-02-14T04:29:04.005Z,3.00
2023-02-14T04:31:31.111Z,3.00
2023-02-14T04:33:58.188Z,3.00
2023-02-14T04:36:25.219Z,3.00
2023-02-14T04:38:52.180Z,3.00
2023-02-14T04:41:19.195Z,2.90
2023-02-14T04:43:46.164Z,2.90
2023-02-14T04:46:13.309Z,2.90
2023-02-14T04:48:40.354Z,2.90
2023-02-14T04:51:07.319Z,2.90
2023-02-14T04:53:40.191Z,2.80
2023-02-14T04:56:08.105Z,2.80
2023-02-14T04:58:35.449Z,2.70
2023-02-14T05:01:02.956Z,2.70
2023-02-14T05:03:30.076Z,2.70
2023-02-14T05:05:57.041Z,2.70
2023-02-14T05:08:24.049Z,2.70
2023-02-14T05:10:51.081Z,2.70
2023-02-14T05:13:18.175Z,2.60
2023-02-14T05:15:46.320Z,2.70
2023-02-14T05:18:13.294Z,2.60
2023-02-14T05:20:40.294Z,2.60
2023-02-14T05:23:13.666Z,2.60
2023-02-14T05:25:41.649Z,2.60
2023-02-14T05:28:08.957Z,2.60
2023-02-14T05:30:37.459Z,2.60
2023-02-14T05:33:04.678Z,2.60
2023-02-14T05:35:32.430Z,2.50
2023-02-14T05:37:59.720Z,2.50
2023-02-14T05:40:26.738Z,2.50
2023-02-14T05:42:55.836Z,2.50
2023-02-14T05:45:23.656Z,2.50
2023-02-14T05:47:51.237Z,2.50
2023-02-14T05:50:19.030Z,2.50
2023-02-14T05:52:46.005Z,2.50
2023-02-14T05:55:13.182Z,2.50
2023-02-14T05:57:40.184Z,2.50
2023-02-14T06:00:08.785Z,2.50
2023-02-14T06:02:41.937Z,2.50
2023-02-14T06:05:09.091Z,2.40
2023-02-14T06:07:36.098Z,2.40
2023-02-14T06:10:04.244Z,2.40
2023-02-14T06:12:31.167Z,2.40
2023-02-14T06:14:58.140Z,2.40
2023-02-14T06:17:25.138Z,2.30
2023-02-14T06:19:53.438Z,2.30
2023-02-14T06:22:21.510Z,2.30
2023-02-14T06:24:48.464Z,2.30
2023-02-14T06:27:15.506Z,2.30
2023-02-14T06:29:42.698Z,2.30
2023-02-14T06:32:09.781Z,2.30
2023-02-14T06:34:37.070Z,2.30
2023-02-14T06:37:03.981Z,2.20
2023-02-14T06:39:30.900Z,2.30
2023-02-14T06:41:57.838Z,2.30
2023-02-14T06:44:24.859Z,2.30
2023-02-14T06:46:51.898Z,2.30
2023-02-14T06:49:18.922Z,2.20
2023-02-14T06:51:45.845Z,2.30
2023-02-14T06:54:12.805Z,2.20
2023-02-14T06:56:39.822Z,2.20
2023-02-14T06:59:06.890Z,2.30
2023-02-14T07:01:34.057Z,2.20
2023-02-14T07:04:01.120Z,2.20
2023-02-14T07:06:28.090Z,2.20
2023-02-14T07:08:55.107Z,2.30
2023-02-14T07:11:22.127Z,2.20
2023-02-14T07:13:49.589Z,2.20
2023-02-14T07:16:16.707Z,2.20
2023-02-14T07:18:43.762Z,2.20
2023-02-14T07:21:10.746Z,2.20
2023-02-14T07:23:37.761Z,2.20
2023-02-14T07:26:04.909Z,2.20
2023-02-14T07:28:33.535Z,2.10
2023-02-14T07:31:01.707Z,2.10
2023-02-14T07:33:29.475Z,2.10
2023-02-14T07:35:56.512Z,2.10
2023-02-14T07:38:24.534Z,2.10
2023-02-14T07:40:53.997Z,2.00
2023-02-14T07:43:20.948Z,2.10
2023-02-14T07:45:48.862Z,2.00
2023-02-14T07:48:15.889Z,2.00
2023-02-14T07:50:43.066Z,2.00
2023-02-14T07:53:10.386Z,2.00
2023-02-14T07:55:37.439Z,2.00
2023-02-14T07:58:04.512Z,2.00
2023-02-14T08:00:31.477Z,2.00
2023-02-14T08:03:01.334Z,2.00
2023-02-14T08:05:28.426Z,2.00
2023-02-14T08:07:55.402Z,2.00
2023-02-14T08:10:22.406Z,2.00
2023-02-14T08:13:01.391Z,1.90
2023-02-14T08:15:52.159Z,2.00
2023-02-14T08:18:21.206Z,1.90
2023-02-14T08:20:49.958Z,1.90
2023-02-14T08:23:19.180Z,1.90
2023-02-14T08:25:48.271Z,1.90
2023-02-14T08:28:15.352Z,1.90
2023-02-14T08:30:43.979Z,1.90
2023-02-14T08:33:11.288Z,2.00
2023-02-14T08:35:38.770Z,2.00
2023-02-14T08:38:06.057Z,2.00
2023-02-14T08:40:35.113Z,2.00
2023-02-14T08:43:02.184Z,2.00
2023-02-14T08:45:29.224Z,2.00
2023-02-14T08:48:10.333Z,2.00
2023-02-14T08:50:38.325Z,2.10
2023-02-14T08:53:09.905Z,2.10
2023-02-14T08:55:37.480Z,2.20
2023-02-14T08:58:04.966Z,2.10
2023-02-14T09:00:32.613Z,2.20
2023-02-14T09:02:59.713Z,2.20
2023-02-14T09:05:26.819Z,2.20
2023-02-14T09:07:56.499Z,2.30
2023-02-14T09:10:24.877Z,2.30
2023-02-14T09:12:52.377Z,2.40
2023-02-14T09:15:19.653Z,2.50
2023-02-14T09:17:47.584Z,2.60
2023-02-14T09:20:15.773Z,2.60
2023-02-14T09:22:43.549Z,2.80
2023-02-14T09:25:11.126Z,2.90
2023-02-14T09:27:38.381Z,3.00
2023-02-14T09:30:09.568Z,3.10
2023-02-14T09:32:36.826Z,3.20
2023-02-14T09:35:22.222Z,3.40
2023-02-14T09:37:49.265Z,3.50
2023-02-14T09:40:19.393Z,3.60
2023-02-14T09:43:10.192Z,3.80
2023-02-14T09:45:38.402Z,3.90
2023-02-14T09:48:26.069Z,4.00
2023-02-14T09:51:01.513Z,4.20
2023-02-14T09:53:35.406Z,4.30
2023-02-14T09:56:20.890Z,4.40
2023-02-14T09:59:22.857Z,4.50
2023-02-14T10:02:26.923Z,4.70
2023-02-14T10:05:06.495Z,4.90
2023-02-14T10:08:03.071Z,5.00
2023-02-14T10:10:42.109Z,5.20
2023-02-14T10:13:35.461Z,5.30
2023-02-14T10:16:09.923Z,5.40
2023-02-14T10:18:40.795Z,5.50
2023-02-14T10:21:09.393Z,5.70
2023-02-14T10:23:41.217Z,5.80
2023-02-14T10:26:22.549Z,5.90
2023-02-14T10:28:50.839Z,6.10
2023-02-14T10:31:41.075Z,6.10
2023-02-14T10:34:22.944Z,6.20
2023-02-14T10:37:05.338Z,6.40
2023-02-14T10:40:10.700Z,6.50
2023-02-14T10:42:55.813Z,6.60
2023-02-14T10:45:47.769Z,6.80
2023-02-14T10:48:32.937Z,6.90
2023-02-14T10:51:11.188Z,7.00
2023-02-14T10:53:47.186Z,7.10
2023-02-14T10:56:20.037Z,7.20
2023-02-14T10:58:50.690Z,7.30
2023-02-14T11:01:18.698Z,7.40
2023-02-14T11:04:04.222Z,7.40
2023-02-14T11:06:31.879Z,7.50
2023-02-14T11:08:59.290Z,7.70
2023-02-14T11:11:37.938Z,7.70
2023-02-14T11:14:28.842Z,7.90
2023-02-14T11:16:57.788Z,7.90
2023-02-14T11:19:29.373Z,8.00
2023-02-14T11:21:58.731Z,8.10
2023-02-14T11:24:28.704Z,8.20
2023-02-14T11:27:12.634Z,8.30
2023-02-14T11:29:39.595Z,8.40
2023-02-14T11:32:25.315Z,8.40
2023-02-14T11:35:02.762Z,8.50
2023-02-14T11:37:37.148Z,8.70
2023-02-14T11:40:06.007Z,8.70
2023-02-14T11:42:41.754Z,8.90
2023-02-14T11:45:32.281Z,8.90
2023-02-14T11:48:22.357Z,9.10
2023-02-14T11:51:14.683Z,9.20
2023-02-14T11:53:48.965Z,9.20
2023-02-14T11:56:18.144Z,9.40
2023-02-14T11:58:45.051Z,9.40
2023-02-14T12:01:22.104Z,9.50
2023-02-14T12:03:50.480Z,9.60
2023-02-14T12:06:26.278Z,9.80
2023-02-14T12:09:23.929Z,9.90
2023-02-14T12:12:15.626Z,10.10
2023-02-14T12:14:42.818Z,10.20
2023-02-14T12:17:15.207Z,10.30
2023-02-14T12:20:06.197Z,10.40
2023-02-14T12:23:11.898Z,10.60
2023-02-14T12:25:56.914Z,10.60
2023-02-14T12:28:31.492Z,10.90
2023-02-14T12:30:59.467Z,10.90
2023-02-14T12:33:26.734Z,10.90
2023-02-14T12:36:41.160Z,11.00
2023-02-14T12:39:35.692Z,11.20
2023-02-14T12:42:32.998Z,11.40
2023-02-14T12:45:12.503Z,11.50
2023-02-14T12:47:52.541Z,11.50
2023-02-14T12:50:23.474Z,11.70
2023-02-14T12:52:50.463Z,11.70
2023-02-14T12:55:26.381Z,11.80
2023-02-14T12:58:02.539Z,11.90
2023-02-14T13:01:04.106Z,11.90
2023-02-14T13:03:54.714Z,11.90
2023-02-14T13:06:31.767Z,12.00
2023-02-14T13:09:04.394Z,12.10
2023-02-14T13:11:36.930Z,12.20
2023-02-14T13:14:25.410Z,12.20
2023-02-14T13:17:10.566Z,12.30
2023-02-14T13:20:12.537Z,12.40
2023-02-14T13:22:41.661Z,12.50
2023-02-14T13:25:24.459Z,12.60
2023-02-14T13:27:51.699Z,12.70
2023-02-14T13:30:29.958Z,12.70
2023-02-14T13:33:00.691Z,12.70
2023-02-14T13:35:30.205Z,12.80
2023-02-14T13:38:02.223Z,12.80
2023-02-14T13:40:31.218Z,12.80
2023-02-14T13:43:00.441Z,12.90
2023-02-14T13:45:35.034Z,12.90
2023-02-14T13:48:15.334Z,13.00
2023-02-14T13:51:02.618Z,13.00
2023-02-14T13:53:49.102Z,13.10
2023-02-14T13:56:16.084Z,13.20
2023-02-14T13:58:52.241Z,13.20
2023-02-14T14:01:48.057Z,13.20
2023-02-14T14:04:30.468Z,13.20
2023-02-14T14:07:03.413Z,13.20
2023-02-14T14:09:42.577Z,13.20
2023-02-14T14:12:27.749Z,13.20
2023-02-14T14:15:07.187Z,13.10
2023-02-14T14:17:46.579Z,13.10
2023-02-14T14:20:16.599Z,13.10
2023-02-14T14:22:53.404Z,13.10
2023-02-14T14:25:33.471Z,13.10
2023-02-14T14:28:01.336Z,13.10
2023-02-14T14:30:32.961Z,13.20
2023-02-14T14:33:23.662Z,13.20
2023-02-14T14:36:03.028Z,13.30
2023-02-14T14:38:32.075Z,13.20
2023-02-14T14:41:01.014Z,13.30
2023-02-14T14:43:30.280Z,13.30
2023-02-14T14:45:59.909Z,13.30
2023-02-14T14:48:38.355Z,13.30
2023-02-14T14:51:07.833Z,13.30
2023-02-14T14:53:52.354Z,13.30
2023-02-14T14:56:25.119Z,13.20
2023-02-14T14:58:52.827Z,13.20
2023-02-14T15:01:31.857Z,13.20
2023-02-14T15:04:32.502Z,13.10
2023-02-14T15:07:19.410Z,13.00
2023-02-14T15:09:46.399Z,12.90
2023-02-14T15:12:39.436Z,12.90
2023-02-14T15:15:10.132Z,12.80
2023-02-14T15:17:38.833Z,12.80
2023-02-14T15:20:20.305Z,12.70
2023-02-14T15:22:49.851Z,12.70
2023-02-14T15:25:30.641Z,12.70
2023-02-14T15:27:57.634Z,12.70
2023-02-14T15:30:37.945Z,12.60
2023-02-14T15:33:07.950Z,12.60
2023-02-14T15:35:42.310Z,12.60
2023-02-14T15:38:11.927Z,12.60
2023-02-14T15:40:40.370Z,12.60
2023-02-14T15:43:18.138Z,12.60
2023-02-14T15:45:47.833Z,12.60
2023-02-14T15:48:30.427Z,12.50
2023-02-14T15:50:59.850Z,12.50
2023-02-14T15:53:48.778Z,12.40
2023-02-14T15:56:28.179Z,12.40
2023-02-14T15:59:04.625Z,12.40
2023-02-14T16:01:34.315Z,12.40
2023-02-14T16:04:05.410Z,12.40
2023-02-14T16:06:50.166Z,12.20
2023-02-14T16:09:26.349Z,12.20
2023-02-14T16:11:54.155Z,12.20
2023-02-14T16:14:37.578Z,12.10
2023-02-14T16:17:06.848Z,12.00
2023-02-14T16:19:45.212Z,12.00
2023-02-14T16:22:25.247Z,11.90
2023-02-14T16:24:52.288Z,11.90
2023-02-14T16:27:19.467Z,11.70
2023-02-14T16:29:46.493Z,11.70
2023-02-14T16:32:20.137Z,11.60
2023-02-14T16:34:48.329Z,11.50
2023-02-14T16:37:35.135Z,11.50
2023-02-14T16:40:02.598Z,11.40
2023-02-14T16:42:29.600Z,11.30
2023-02-14T16:44:57.898Z,11.20
2023-02-14T16:47:27.747Z,11.20
2023-02-14T16:49:54.854Z,11.10
2023-02-14T16:52:25.594Z,11.00
2023-02-14T16:54:53.560Z,10.90
2023-02-14T16:57:27.915Z,10.90
2023-02-14T16:59:56.614Z,10.80
2023-02-14T17:02:28.415Z,10.70
2023-02-14T17:04:56.070Z,10.70
2023-02-14T17:07:23.463Z,10.50
2023-02-14T17:09:55.125Z,10.40
2023-02-14T17:12:29.544Z,10.40
2023-02-14T17:15:00.835Z,10.30
2023-02-14T17:17:27.982Z,10.20
2023-02-14T17:19:54.979Z,10.10
2023-02-14T17:22:22.029Z,10.00
2023-02-14T17:24:48.978Z,9.90
2023-02-14T17:27:16.008Z,9.90
2023-02-14T17:29:43.009Z,9.70
2023-02-14T17:32:14.082Z,9.60
2023-02-14T17:34:41.814Z,9.50
2023-02-14T17:37:09.191Z,9.40
2023-02-14T17:39:36.177Z,9.40
2023-02-14T17:42:03.268Z,9.20
2023-02-14T17:44:32.541Z,9.10
2023-02-14T17:46:59.520Z,9.00
2023-02-14T17:49:26.803Z,8.90
2023-02-14T17:51:55.082Z,8.80
2023-02-14T17:54:22.793Z,8.70
2023-02-14T17:56:50.121Z,8.60
2023-02-14T17:59:17.132Z,8.50
2023-02-14T18:01:44.230Z,8.40
2023-02-14T18:04:11.343Z,8.40
2023-02-14T18:06:38.270Z,8.30
2023-02-14T18:09:06.432Z,8.20
2023-02-14T18:11:33.477Z,8.20
2023-02-14T18:14:01.762Z,8.10
2023-02-14T18:16:29.304Z,8.00
2023-02-14T18:18:56.430Z,8.00
2023-02-14T18:21:24.626Z,7.90
2023-02-14T18:23:52.018Z,7.80
2023-02-14T18:26:19.337Z,7.70
2023-02-14T18:28:46.599Z,7.70
2023-02-14T18:31:16.644Z,7.60
2023-02-14T18:33:44.652Z,7.50
2023-02-14T18:36:17.462Z,7.40
2023-02-14T18:38:48.987Z,7.40
2023-02-14T18:41:18.374Z,7.40
2023-02-14T18:43:45.602Z,7.30
2023-02-14T18:46:15.378Z,7.20
2023-02-14T18:48:43.076Z,7.20
2023-02-14T18:51:12.967Z,7.10
2023-02-14T18:53:40.764Z,7.00
2023-02-14T18:56:10.684Z,7.00
2023-02-14T18:58:38.463Z,6.90
2023-02-14T19:01:16.899Z,6.90
2023-02-14T19:03:45.096Z,6.80
2023-02-14T19:06:13.027Z,6.80
2023-02-14T19:08:40.785Z,6.70
2023-02-14T19:11:13.962Z,6.70
2023-02-14T19:13:45.802Z,6.60
2023-02-14T19:16:15.839Z,6.50
2023-02-14T19:18:43.562Z,6.40
2023-02-14T19:21:14.757Z,6.40
2023-02-14T19:23:42.025Z,6.40
2023-02-14T19:26:14.225Z,6.30
2023-02-14T19:28:42.174Z,6.30
2023-02-14T19:31:10.308Z,6.30
2023-02-14T19:33:42.722Z,6.20
2023-02-14T19:36:14.834Z,6.10
2023-02-14T19:38:46.866Z,6.00
2023-02-14T19:41:21.163Z,5.90
2023-02-14T19:43:49.140Z,5.90
2023-02-14T19:46:18.135Z,5.80
2023-02-14T19:48:46.058Z,5.80
2023-02-14T19:51:16.456Z,5.70
2023-02-14T19:53:44.123Z,5.70
2023-02-14T19:56:11.805Z,5.70
2023-02-14T19:58:39.152Z,5.60
2023-02-14T20:01:06.375Z,5.60
2023-02-14T20:03:35.305Z,5.60
2023-02-14T20:06:02.931Z,5.50
2023-02-14T20:08:29.862Z,5.50
2023-02-14T20:10:56.981Z,5.50
2023-02-14T20:13:23.990Z,5.40
2023-02-14T20:15:51.558Z,5.40
2023-02-14T20:18:18.478Z,5.40
2023-02-14T20:21:04.675Z,5.30
2023-02-14T20:23:33.161Z,5.30
2023-02-14T20:26:00.238Z,5.20
2023-02-14T20:28:27.251Z,5.20
2023-02-14T20:30:54.471Z,5.20
2023-02-14T20:33:21.545Z,5.10
2023-02-14T20:35:48.510Z,5.10
2023-02-14T20:38:16.622Z,5.00
2023-02-14T20:40:44.582Z,5.00
2023-02-14T20:43:11.685Z,5.00
2023-02-14T20:45:39.061Z,4.90
2023-02-14T20:48:08.111Z,4.90
2023-02-14T20:50:35.596Z,4.90
2023-02-14T20:53:02.639Z,4.90
2023-02-14T20:55:31.227Z,4.80
2023-02-14T20:58:02.467Z,4.80
2023-02-14T21:00:30.144Z,4.70
2023-02-14T21:02:58.824Z,4.70
2023-02-14T21:05:26.167Z,4.70
2023-02-14T21:07:53.119Z,4.60
2023-02-14T21:10:20.224Z,4.60
2023-02-14T21:12:48.467Z,4.60
2023-02-14T21:15:18.087Z,4.50
2023-02-14T21:17:45.165Z,4.50
2023-02-14T21:20:12.825Z,4.50
2023-02-14T21:22:39.868Z,4.50
2023-02-14T21:25:07.790Z,4.40
2023-02-14T21:27:34.801Z,4.40
2023-02-14T21:30:03.163Z,4.40
2023-02-14T21:32:30.301Z,4.30
2023-02-14T21:34:57.372Z,4.30
2023-02-14T21:37:24.325Z,4.30
2023-02-14T21:39:51.367Z,4.20
2023-02-14T21:42:18.802Z,4.20
2023-02-14T21:45:04.216Z,4.20
2023-02-14T21:47:31.406Z,4.10
2023-02-14T21:50:17.376Z,4.10
2023-02-14T21:52:44.602Z,4.00
2023-02-14T21:55:11.587Z,4.00
2023-02-14T21:57:38.563Z,4.00
2023-02-14T22:00:06.679Z,4.00
2023-02-14T22:02:39.905Z,3.90
2023-02-14T22:05:08.064Z,3.90
2023-02-14T22:07:35.326Z,3.90
2023-02-14T22:10:03.505Z,3.90
2023-02-14T22:12:30.630Z,3.80
2023-02-14T22:15:00.328Z,3.80
2023-02-14T22:17:27.982Z,3.80
2023-02-14T22:19:55.157Z,3.70
2023-02-14T22:22:22.185Z,3.70
2023-02-14T22:24:49.713Z,3.70
2023-02-14T22:27:16.756Z,3.70
2023-02-14T22:29:43.797Z,3.70
2023-02-14T22:32:10.841Z,3.60
2023-02-14T22:34:37.930Z,3.60
2023-02-14T22:37:04.861Z,3.60
2023-02-14T22:39:31.832Z,3.60
2023-02-14T22:41:58.894Z,3.50
2023-02-14T22:44:26.012Z,3.50
2023-02-14T22:46:53.039Z,3.50
2023-02-14T22:49:20.170Z,3.50
2023-02-14T22:51:47.109Z,3.50
2023-02-14T22:54:15.583Z,3.50
2023-02-14T22:56:47.816Z,3.50
2023-02-14T22:59:23.644Z,3.50
2023-02-14T23:01:52.860Z,3.50
2023-02-14T23:04:22.283Z,3.50
2023-02-14T23:06:50.466Z,3.40
2023-02-14T23:09:17.516Z,3.40
2023-02-14T23:11:46.045Z,3.40
2023-02-14T23:14:33.123Z,3.40
2023-02-14T23:17:18.761Z,3.40
2023-02-14T23:20:04.668Z,3.40
2023-02-14T23:22:34.660Z,3.30
2023-02-14T23:25:05.338Z,3.30
2023-02-14T23:27:35.048Z,3.30
2023-02-14T23:30:03.211Z,3.30
2023-02-14T23:32:30.310Z,3.30
2023-02-14T23:34:58.388Z,3.20
2023-02-14T23:37:25.524Z,3.20
2023-02-14T23:39:52.609Z,3.20
2023-02-14T23:42:19.738Z,3.20
2023-02-14T23:44:47.516Z,3.10
2023-02-14T23:47:15.266Z,3.10
2023-02-14T23:49:43.020Z,3.10
2023-02-14T23:52:12.151Z,3.10
2023-02-14T23:54:39.516Z,3.00
2023-02-14T23:57:07.569Z,3.00
2023-02-14T23:59:35.347Z,3.00
