createdAt,value
2017-10-02T00:01:26.800Z,7.40
2017-10-02T00:03:53.220Z,7.40
2017-10-02T00:06:19.632Z,7.30
2017-10-02T00:08:46.029Z,7.30
2017-10-02T00:11:13.178Z,7.30
2017-10-02T00:13:40.389Z,7.20
2017-10-02T00:16:06.788Z,7.20
2017-10-02T00:18:33.181Z,7.20
2017-10-02T00:20:59.602Z,7.10
2017-10-02T00:23:26.014Z,7.10
2017-10-02T00:25:52.412Z,7.20
2017-10-02T00:28:18.816Z,7.20
2017-10-02T00:30:45.970Z,7.10
2017-10-02T00:33:13.184Z,7.10
2017-10-02T00:35:39.608Z,7.10
2017-10-02T00:38:06.026Z,7.00
2017-10-02T00:40:32.477Z,7.00
2017-10-02T00:42:58.977Z,6.90
2017-10-02T00:45:25.406Z,6.90
2017-10-02T00:47:51.826Z,6.90
2017-10-02T00:50:19.020Z,7.00
2017-10-02T00:52:45.470Z,7.00
2017-10-02T00:55:11.995Z,7.00
2017-10-02T00:57:38.434Z,6.90
2017-10-02T01:00:04.836Z,6.80
2017-10-02T01:02:31.438Z,6.80
2017-10-02T01:04:58.599Z,6.70
2017-10-02T01:07:25.749Z,6.70
2017-10-02T01:09:52.950Z,6.70
2017-10-02T01:12:19.348Z,6.70
2017-10-02T01:14:45.829Z,6.70
2017-10-02T01:17:12.270Z,6.70
2017-10-02T01:19:38.689Z,6.70
2017-10-02T01:22:05.117Z,6.70
2017-10-02T01:24:31.540Z,6.70
2017-10-02T01:26:57.948Z,6.70
2017-10-02T01:29:24.351Z,6.70
2017-10-02T01:31:51.513Z,6.70
2017-10-02T01:34:18.671Z,6.70
2017-10-02T01:36:45.080Z,6.70
2017-10-02T01:39:13.013Z,6.60
2017-10-02T01:41:39.424Z,6.60
2017-10-02T01:44:05.837Z,6.50
2017-10-02T01:46:32.250Z,6.50
2017-10-02T01:48:59.407Z,6.50
2017-10-02T01:51:26.616Z,6.70
2017-10-02T01:53:53.017Z,6.70
2017-10-02T01:56:19.413Z,6.70
2017-10-02T01:58:46.624Z,6.90
2017-10-02T02:01:13.049Z,6.90
2017-10-02T02:03:39.445Z,6.90
2017-10-02T02:06:06.660Z,6.70
2017-10-02T02:08:33.047Z,6.70
2017-10-02T02:10:59.452Z,6.70
2017-10-02T02:13:26.621Z,6.50
2017-10-02T02:15:53.009Z,6.50
2017-10-02T02:18:19.405Z,6.50
2017-10-02T02:20:45.839Z,6.50
2017-10-02T02:23:12.230Z,6.50
2017-10-02T02:25:39.371Z,6.40
2017-10-02T02:28:06.536Z,6.50
2017-10-02T02:30:33.788Z,6.50
2017-10-02T02:33:00.964Z,6.40
2017-10-02T02:35:27.397Z,6.40
2017-10-02T02:37:53.801Z,6.30
2017-10-02T02:40:20.971Z,6.30
2017-10-02T02:42:47.378Z,6.20
2017-10-02T02:45:14.511Z,6.20
2017-10-02T02:47:40.908Z,6.20
2017-10-02T02:50:07.307Z,6.20
2017-10-02T02:52:34.471Z,6.10
2017-10-02T02:55:00.889Z,6.10
2017-10-02T02:57:27.301Z,6.00
2017-10-02T02:59:53.735Z,6.10
2017-10-02T03:02:20.909Z,6.00
2017-10-02T03:04:47.308Z,6.00
2017-10-02T03:07:13.711Z,5.90
2017-10-02T03:09:40.242Z,5.90
2017-10-02T03:12:06.675Z,5.90
2017-10-02T03:14:33.073Z,5.90
2017-10-02T03:16:59.488Z,5.80
2017-10-02T03:19:26.658Z,5.70
2017-10-02T03:21:53.052Z,5.70
2017-10-02T03:24:19.460Z,5.60
2017-10-02T03:26:45.852Z,5.50
2017-10-02T03:29:12.284Z,5.40
2017-10-02T03:31:38.678Z,5.40
2017-10-02T03:34:05.898Z,5.40
2017-10-02T03:36:32.305Z,5.30
2017-10-02T03:38:58.750Z,5.40
2017-10-02T03:41:25.148Z,5.40
2017-10-02T03:43:52.292Z,5.30
2017-10-02T03:46:19.416Z,5.30
2017-10-02T03:48:45.812Z,5.30
2017-10-02T03:51:12.260Z,5.20
2017-10-02T03:53:38.676Z,5.30
2017-10-02T03:56:05.094Z,5.30
2017-10-02T03:58:31.503Z,5.20
2017-10-02T04:00:58.667Z,5.30
2017-10-02T04:03:25.180Z,5.20
2017-10-02T04:05:51.584Z,5.20
2017-10-02T04:08:18.005Z,5.30
2017-10-02T04:10:44.592Z,5.30
2017-10-02T04:13:11.811Z,5.40
2017-10-02T04:15:38.209Z,5.40
2017-10-02T04:18:04.667Z,5.30
2017-10-02T04:20:31.070Z,5.20
2017-10-02T04:22:57.500Z,5.20
2017-10-02T04:25:23.870Z,5.20
2017-10-02T04:27:50.263Z,5.10
2017-10-02T04:30:16.679Z,5.00
2017-10-02T04:32:43.872Z,5.10
2017-10-02T04:35:10.281Z,5.10
2017-10-02T04:37:36.708Z,5.10
2017-10-02T04:40:03.114Z,5.20
2017-10-02T04:42:30.314Z,5.20
2017-10-02T04:44:56.704Z,5.20
2017-10-02T04:47:23.157Z,5.20
2017-10-02T04:49:49.556Z,5.00
2017-10-02T04:52:17.442Z,4.90
2017-10-02T04:54:44.616Z,4.90
2017-10-02T04:57:11.062Z,4.90
2017-10-02T04:59:37.502Z,4.90
2017-10-02T05:02:04.012Z,4.90
2017-10-02T05:04:30.448Z,4.80
2017-10-02T05:06:56.885Z,4.80
2017-10-02T05:09:23.313Z,4.70
2017-10-02T05:11:49.741Z,4.70
2017-10-02T05:14:16.208Z,4.60
2017-10-02T05:16:43.427Z,4.60
2017-10-02T05:19:09.879Z,4.50
2017-10-02T05:21:36.287Z,4.70
2017-10-02T05:24:02.698Z,4.70
2017-10-02T05:26:29.871Z,4.70
2017-10-02T05:28:56.279Z,4.70
2017-10-02T05:31:23.512Z,4.80
2017-10-02T05:33:50.688Z,4.90
2017-10-02T05:36:17.851Z,4.70
2017-10-02T05:38:44.241Z,4.70
2017-10-02T05:41:10.652Z,4.60
2017-10-02T05:43:37.082Z,4.60
2017-10-02T05:46:03.500Z,4.60
2017-10-02T05:48:29.916Z,4.70
2017-10-02T05:50:56.375Z,4.70
2017-10-02T05:53:22.812Z,4.70
2017-10-02T05:55:49.245Z,4.90
2017-10-02T05:58:15.670Z,4.90
2017-10-02T06:00:42.100Z,4.90
2017-10-02T06:03:08.549Z,4.90
2017-10-02T06:05:34.960Z,5.10
2017-10-02T06:08:01.375Z,5.20
2017-10-02T06:10:27.792Z,5.50
2017-10-02T06:12:54.959Z,6.30
2017-10-02T06:15:21.523Z,6.30
2017-10-02T06:17:47.994Z,6.80
2017-10-02T06:20:15.198Z,7.60
2017-10-02T06:22:41.600Z,7.60
2017-10-02T06:25:08.796Z,8.30
2017-10-02T06:27:35.187Z,8.30
2017-10-02T06:30:02.406Z,8.70
2017-10-02T06:32:30.351Z,8.80
2017-10-02T06:34:58.257Z,9.00
2017-10-02T06:37:25.430Z,9.00
2017-10-02T06:39:51.868Z,9.00
2017-10-02T06:42:18.307Z,9.00
2017-10-02T06:44:44.753Z,9.30
2017-10-02T06:47:11.984Z,9.30
2017-10-02T06:49:38.382Z,9.30
2017-10-02T06:52:04.804Z,9.40
2017-10-02T06:54:32.690Z,9.90
2017-10-02T06:56:59.837Z,10.10
2017-10-02T06:59:26.995Z,10.10
2017-10-02T07:01:54.173Z,10.20
2017-10-02T07:04:20.565Z,10.20
2017-10-02T07:06:46.988Z,10.30
2017-10-02T07:09:13.398Z,10.30
2017-10-02T07:11:39.801Z,10.50
2017-10-02T07:14:06.252Z,10.70
2017-10-02T07:16:32.673Z,10.70
2017-10-02T07:18:59.141Z,10.80
2017-10-02T07:21:25.585Z,10.90
2017-10-02T07:23:52.809Z,10.90
2017-10-02T07:28:47.619Z,11.00
2017-10-02T07:31:14.018Z,11.10
2017-10-02T07:33:40.416Z,11.20
2017-10-02T07:36:06.831Z,11.40
2017-10-02T07:38:33.250Z,11.40
2017-10-02T07:40:59.657Z,11.60
2017-10-02T07:43:26.080Z,11.60
2017-10-02T07:45:53.231Z,11.70
2017-10-02T07:48:19.616Z,11.70
2017-10-02T07:50:46.023Z,11.70
2017-10-02T07:53:12.437Z,11.90
2017-10-02T07:55:38.887Z,12.20
2017-10-02T07:58:05.349Z,12.30
2017-10-02T08:00:31.756Z,12.50
2017-10-02T08:02:58.208Z,12.70
2017-10-02T08:05:24.633Z,12.90
2017-10-02T08:07:51.053Z,13.00
2017-10-02T08:10:17.457Z,13.20
2017-10-02T08:12:43.851Z,13.20
2017-10-02T08:15:10.264Z,13.20
2017-10-02T08:17:36.703Z,13.30
2017-10-02T08:20:03.411Z,13.30
2017-10-02T08:22:29.832Z,13.40
2017-10-02T08:24:56.254Z,13.60
2017-10-02T08:27:23.421Z,13.60
2017-10-02T08:29:49.851Z,13.60
2017-10-02T08:32:16.315Z,13.70
2017-10-02T08:34:42.715Z,14.00
2017-10-02T08:37:09.221Z,14.20
2017-10-02T08:39:36.357Z,14.20
2017-10-02T08:42:02.813Z,14.20
2017-10-02T08:44:29.978Z,14.20
2017-10-02T08:46:57.136Z,14.30
2017-10-02T08:49:23.533Z,14.30
2017-10-02T08:51:49.921Z,14.50
2017-10-02T08:54:16.347Z,14.40
2017-10-02T08:56:42.762Z,14.40
2017-10-02T08:59:09.169Z,14.60
2017-10-02T09:01:35.812Z,14.70
2017-10-02T09:04:02.979Z,14.80
2017-10-02T09:06:29.425Z,14.80
2017-10-02T09:08:55.947Z,14.80
2017-10-02T09:11:22.449Z,14.90
2017-10-02T09:13:49.658Z,14.90
2017-10-02T09:16:16.064Z,14.90
2017-10-02T09:18:42.476Z,14.80
2017-10-02T09:21:09.649Z,15.20
2017-10-02T09:23:36.083Z,15.10
2017-10-02T09:26:02.480Z,15.30
2017-10-02T09:28:28.900Z,15.30
2017-10-02T09:30:55.319Z,15.20
2017-10-02T09:33:21.754Z,15.30
2017-10-02T09:35:48.257Z,15.20
2017-10-02T09:38:14.695Z,15.30
2017-10-02T09:40:41.150Z,15.40
2017-10-02T09:43:07.622Z,15.40
2017-10-02T09:45:34.777Z,15.70
2017-10-02T09:48:01.913Z,15.90
2017-10-02T09:50:28.318Z,15.80
2017-10-02T09:52:54.710Z,15.80
2017-10-02T09:55:21.155Z,16.00
2017-10-02T09:57:47.553Z,16.00
2017-10-02T10:00:14.769Z,16.20
2017-10-02T10:02:41.173Z,16.10
2017-10-02T10:05:07.592Z,16.30
2017-10-02T10:07:34.805Z,16.40
2017-10-02T10:10:01.223Z,16.40
2017-10-02T10:12:27.655Z,16.60
2017-10-02T10:14:54.054Z,16.70
2017-10-02T10:17:20.480Z,16.70
2017-10-02T10:19:46.891Z,16.90
2017-10-02T10:22:14.045Z,16.80
2017-10-02T10:24:41.211Z,16.80
2017-10-02T10:27:07.616Z,16.80
2017-10-02T10:29:35.728Z,17.10
2017-10-02T10:32:02.147Z,17.00
2017-10-02T10:34:28.612Z,17.20
2017-10-02T10:36:55.054Z,17.10
2017-10-02T10:39:21.494Z,17.40
2017-10-02T10:41:47.942Z,17.60
2017-10-02T10:44:14.372Z,17.70
2017-10-02T10:46:40.824Z,17.90
2017-10-02T10:49:07.300Z,18.10
2017-10-02T10:51:33.725Z,18.10
2017-10-02T10:54:00.154Z,17.80
2017-10-02T10:56:26.585Z,18.00
2017-10-02T10:58:53.759Z,18.00
2017-10-02T11:01:20.236Z,18.00
2017-10-02T11:03:46.616Z,18.20
2017-10-02T11:06:13.004Z,18.30
2017-10-02T11:08:39.426Z,18.40
2017-10-02T11:11:05.882Z,18.60
2017-10-02T11:13:33.028Z,18.70
2017-10-02T11:16:00.174Z,18.50
2017-10-02T11:18:27.313Z,18.40
2017-10-02T11:20:53.730Z,18.40
2017-10-02T11:23:20.135Z,18.60
2017-10-02T11:25:46.534Z,18.80
2017-10-02T11:28:13.683Z,18.90
2017-10-02T11:30:40.848Z,18.90
2017-10-02T11:33:07.258Z,18.90
2017-10-02T11:35:34.406Z,19.10
2017-10-02T11:38:01.556Z,18.90
2017-10-02T11:40:27.986Z,18.90
2017-10-02T11:42:54.388Z,18.80
2017-10-02T11:45:20.801Z,18.70
2017-10-02T11:47:47.209Z,18.60
2017-10-02T11:50:13.684Z,18.70
2017-10-02T11:52:40.073Z,18.80
2017-10-02T11:55:06.463Z,18.80
2017-10-02T11:57:32.888Z,18.60
2017-10-02T11:59:59.343Z,18.70
2017-10-02T12:02:26.507Z,18.60
2017-10-02T12:04:53.689Z,18.70
2017-10-02T12:07:20.117Z,18.70
2017-10-02T12:09:46.520Z,18.80
2017-10-02T12:12:13.655Z,19.00
2017-10-02T12:14:41.571Z,19.10
2017-10-02T12:17:07.990Z,19.10
2017-10-02T12:19:34.405Z,19.20
2017-10-02T12:22:01.625Z,19.20
2017-10-02T12:24:28.029Z,19.20
2017-10-02T12:26:54.444Z,19.10
2017-10-02T12:29:20.835Z,19.00
2017-10-02T12:31:47.265Z,18.90
2017-10-02T12:34:13.672Z,18.80
2017-10-02T12:36:40.072Z,18.90
2017-10-02T12:39:06.470Z,19.00
2017-10-02T12:41:32.858Z,18.90
2017-10-02T12:43:59.257Z,18.80
2017-10-02T12:46:26.420Z,19.20
2017-10-02T12:48:52.804Z,19.10
2017-10-02T12:51:19.223Z,19.20
2017-10-02T12:53:45.656Z,19.20
2017-10-02T12:56:12.079Z,19.00
2017-10-02T12:58:38.455Z,19.10
2017-10-02T13:01:04.847Z,19.20
2017-10-02T13:03:31.268Z,19.00
2017-10-02T13:05:57.722Z,18.90
2017-10-02T13:08:24.149Z,18.80
2017-10-02T13:10:50.557Z,18.80
2017-10-02T13:13:16.987Z,18.70
2017-10-02T13:15:43.425Z,18.70
2017-10-02T13:18:09.831Z,18.80
2017-10-02T13:20:36.988Z,18.90
2017-10-02T13:23:04.166Z,18.70
2017-10-02T13:25:30.566Z,18.70
2017-10-02T13:27:57.680Z,19.00
2017-10-02T13:30:24.093Z,19.00
2017-10-02T13:32:50.532Z,19.10
2017-10-02T13:35:16.966Z,18.90
2017-10-02T13:37:43.401Z,18.40
2017-10-02T13:40:09.786Z,18.10
2017-10-02T13:42:36.916Z,18.20
2017-10-02T13:45:04.133Z,18.30
2017-10-02T13:47:30.565Z,18.20
2017-10-02T13:49:57.009Z,18.30
2017-10-02T13:52:23.405Z,18.20
2017-10-02T13:54:49.835Z,18.20
2017-10-02T13:57:16.250Z,18.50
2017-10-02T13:59:43.435Z,18.60
2017-10-02T14:02:09.873Z,18.60
2017-10-02T14:04:36.313Z,18.70
2017-10-02T14:07:02.760Z,18.60
2017-10-02T14:09:29.148Z,18.70
2017-10-02T14:11:55.581Z,18.80
2017-10-02T14:14:22.009Z,18.80
2017-10-02T14:16:48.387Z,18.80
2017-10-02T14:19:14.774Z,18.90
2017-10-02T14:21:41.168Z,19.10
2017-10-02T14:24:07.535Z,19.20
2017-10-02T14:26:33.941Z,19.00
2017-10-02T14:29:01.207Z,18.90
2017-10-02T14:31:28.394Z,18.20
2017-10-02T14:33:54.803Z,18.20
2017-10-02T14:36:21.188Z,18.10
2017-10-02T14:38:47.601Z,18.10
2017-10-02T14:41:14.107Z,18.20
2017-10-02T14:43:40.535Z,18.30
2017-10-02T14:46:06.953Z,18.40
2017-10-02T14:48:34.085Z,18.80
2017-10-02T14:51:00.509Z,18.80
2017-10-02T14:53:26.898Z,19.00
2017-10-02T14:55:53.368Z,19.00
2017-10-02T14:58:19.799Z,19.00
2017-10-02T15:00:46.195Z,19.10
2017-10-02T15:03:12.593Z,19.20
2017-10-02T15:05:38.976Z,19.00
2017-10-02T15:08:05.388Z,19.00
2017-10-02T15:10:31.792Z,19.20
2017-10-02T15:12:58.964Z,19.30
2017-10-02T15:15:26.080Z,19.40
2017-10-02T15:17:52.497Z,19.40
2017-10-02T15:20:18.912Z,19.50
2017-10-02T15:22:45.301Z,19.20
2017-10-02T15:25:12.467Z,18.50
2017-10-02T15:27:38.850Z,18.50
2017-10-02T15:30:05.272Z,18.50
2017-10-02T15:32:31.684Z,18.50
2017-10-02T15:34:58.074Z,18.60
2017-10-02T15:37:25.209Z,18.80
2017-10-02T15:39:51.619Z,18.80
2017-10-02T15:42:18.055Z,18.80
2017-10-02T15:44:44.503Z,18.70
2017-10-02T15:47:10.959Z,18.70
2017-10-02T15:49:38.132Z,18.70
2017-10-02T15:52:04.542Z,18.70
2017-10-02T15:54:31.680Z,18.60
2017-10-02T15:56:58.165Z,18.60
2017-10-02T15:59:24.617Z,18.60
2017-10-02T16:01:51.014Z,18.70
2017-10-02T16:04:17.451Z,18.70
2017-10-02T16:06:44.840Z,18.70
2017-10-02T16:09:11.250Z,18.70
2017-10-02T16:11:37.663Z,18.70
2017-10-02T16:14:04.098Z,18.70
2017-10-02T16:16:30.532Z,18.60
2017-10-02T16:18:56.930Z,18.50
2017-10-02T16:21:24.127Z,18.40
2017-10-02T16:23:50.512Z,18.40
2017-10-02T16:26:16.928Z,18.30
2017-10-02T16:28:43.381Z,18.20
2017-10-02T16:31:10.570Z,18.00
2017-10-02T16:33:37.011Z,18.00
2017-10-02T16:36:03.430Z,18.00
2017-10-02T16:38:29.869Z,18.00
2017-10-02T16:40:56.291Z,18.10
2017-10-02T16:43:22.693Z,18.00
2017-10-02T16:45:49.096Z,18.00
2017-10-02T16:48:15.479Z,18.00
2017-10-02T16:50:42.644Z,17.70
2017-10-02T16:53:09.804Z,17.70
2017-10-02T16:55:36.197Z,17.70
2017-10-02T16:58:02.597Z,17.80
2017-10-02T17:00:29.007Z,17.70
2017-10-02T17:02:55.431Z,17.50
2017-10-02T17:05:22.880Z,17.30
2017-10-02T17:07:49.585Z,17.10
2017-10-02T17:10:16.034Z,17.00
2017-10-02T17:12:42.432Z,16.90
2017-10-02T17:15:08.864Z,16.90
2017-10-02T17:17:35.738Z,16.70
2017-10-02T17:20:02.940Z,16.70
2017-10-02T17:22:29.373Z,16.60
2017-10-02T17:24:55.780Z,16.60
2017-10-02T17:27:24.034Z,16.40
2017-10-02T17:29:51.928Z,16.40
2017-10-02T17:32:18.391Z,16.30
2017-10-02T17:34:44.816Z,16.30
2017-10-02T17:37:11.330Z,16.20
2017-10-02T17:39:38.692Z,16.10
2017-10-02T17:42:05.712Z,15.90
2017-10-02T17:44:32.910Z,16.00
2017-10-02T17:46:59.307Z,16.00
2017-10-02T17:49:25.714Z,16.00
2017-10-02T17:51:52.110Z,16.00
2017-10-02T17:54:18.628Z,15.90
2017-10-02T17:56:45.056Z,15.90
2017-10-02T17:59:11.464Z,16.00
2017-10-02T18:01:38.620Z,15.90
2017-10-02T18:04:05.406Z,15.90
2017-10-02T18:06:31.825Z,15.80
2017-10-02T18:08:58.243Z,15.80
2017-10-02T18:11:24.643Z,15.80
2017-10-02T18:13:51.852Z,15.70
2017-10-02T18:16:18.274Z,15.70
2017-10-02T18:18:44.689Z,15.70
2017-10-02T18:21:11.108Z,15.60
2017-10-02T18:23:38.292Z,15.50
2017-10-02T18:26:05.132Z,15.40
2017-10-02T18:28:31.550Z,15.40
2017-10-02T18:30:58.292Z,15.30
2017-10-02T18:33:24.728Z,15.50
2017-10-02T18:35:52.023Z,15.50
2017-10-02T18:38:20.994Z,15.50
2017-10-02T18:40:47.478Z,15.50
2017-10-02T18:43:14.732Z,15.60
2017-10-02T18:45:41.193Z,15.50
2017-10-02T18:48:07.647Z,15.60
2017-10-02T18:50:34.153Z,15.50
2017-10-02T18:53:00.615Z,15.50
2017-10-02T18:55:27.112Z,15.40
2017-10-02T18:57:53.569Z,15.40
2017-10-02T19:00:20.040Z,15.50
2017-10-02T19:02:47.267Z,15.40
2017-10-02T19:05:13.686Z,15.40
2017-10-02T19:07:40.134Z,15.40
2017-10-02T19:10:06.588Z,15.40
2017-10-02T19:12:33.862Z,15.30
2017-10-02T19:15:00.373Z,15.30
2017-10-02T19:17:26.807Z,15.30
2017-10-02T19:19:53.242Z,15.30
2017-10-02T19:22:19.640Z,15.30
2017-10-02T19:24:46.063Z,15.30
2017-10-02T19:27:12.462Z,15.40
2017-10-02T19:29:39.601Z,15.40
2017-10-02T19:32:05.999Z,15.40
2017-10-02T19:34:32.394Z,15.40
2017-10-02T19:36:58.808Z,15.30
2017-10-02T19:39:25.207Z,15.30
2017-10-02T19:41:51.597Z,15.30
2017-10-02T19:44:18.751Z,15.20
2017-10-02T19:46:45.142Z,15.20
2017-10-02T19:49:12.372Z,15.20
2017-10-02T19:51:38.783Z,15.10
2017-10-02T19:54:05.196Z,15.10
2017-10-02T19:56:31.694Z,15.10
2017-10-02T19:58:58.154Z,15.20
2017-10-02T20:01:24.568Z,15.20
2017-10-02T20:03:51.782Z,15.10
2017-10-02T20:06:18.199Z,15.20
2017-10-02T20:08:44.596Z,15.30
2017-10-02T20:11:11.736Z,15.20
2017-10-02T20:13:39.600Z,15.20
2017-10-02T20:16:06.754Z,15.30
2017-10-02T20:18:33.188Z,15.30
2017-10-02T20:21:00.336Z,15.30
2017-10-02T20:23:27.550Z,15.20
2017-10-02T20:25:53.976Z,15.20
2017-10-02T20:28:20.411Z,15.20
2017-10-02T20:30:46.794Z,15.20
2017-10-02T20:33:13.936Z,15.20
2017-10-02T20:35:41.095Z,15.20
2017-10-02T20:38:08.236Z,15.20
2017-10-02T20:40:35.417Z,15.20
2017-10-02T20:43:01.827Z,15.20
2017-10-02T20:45:28.966Z,15.10
2017-10-02T20:47:56.109Z,15.00
2017-10-02T20:50:24.009Z,15.00
2017-10-02T20:52:50.418Z,15.00
2017-10-02T20:55:16.821Z,15.00
2017-10-02T20:57:43.254Z,15.00
2017-10-02T21:00:09.882Z,15.00
2017-10-02T21:02:36.314Z,15.10
2017-10-02T21:05:02.756Z,15.20
2017-10-02T21:07:29.158Z,15.10
2017-10-02T21:09:55.556Z,15.00
2017-10-02T21:12:22.778Z,15.00
2017-10-02T21:14:49.196Z,15.00
2017-10-02T21:17:15.634Z,14.90
2017-10-02T21:19:42.062Z,14.70
2017-10-02T21:22:08.468Z,14.50
2017-10-02T21:24:34.901Z,14.40
2017-10-02T21:27:01.300Z,14.40
2017-10-02T21:29:27.706Z,14.30
2017-10-02T21:31:54.118Z,14.30
2017-10-02T21:34:20.542Z,14.40
2017-10-02T21:36:46.951Z,14.50
2017-10-02T21:39:14.090Z,14.50
2017-10-02T21:41:41.284Z,14.60
2017-10-02T21:44:07.844Z,14.50
2017-10-02T21:46:34.256Z,14.60
2017-10-02T21:49:00.659Z,14.60
2017-10-02T21:51:28.027Z,14.60
2017-10-02T21:53:54.447Z,14.60
2017-10-02T21:56:20.833Z,14.70
2017-10-02T21:58:47.250Z,14.70
2017-10-02T22:01:13.736Z,14.80
2017-10-02T22:03:40.230Z,14.80
2017-10-02T22:06:06.672Z,14.80
2017-10-02T22:08:33.063Z,14.80
2017-10-02T22:10:59.480Z,14.70
2017-10-02T22:13:25.889Z,14.80
2017-10-02T22:15:53.014Z,14.90
2017-10-02T22:18:19.414Z,14.90
2017-10-02T22:20:45.830Z,14.90
2017-10-02T22:23:12.235Z,14.80
2017-10-02T22:25:39.384Z,14.70
2017-10-02T22:28:05.790Z,14.70
2017-10-02T22:30:32.216Z,14.70
2017-10-02T22:32:58.622Z,14.80
2017-10-02T22:35:25.091Z,14.70
2017-10-02T22:37:51.503Z,14.70
2017-10-02T22:40:17.897Z,14.80
2017-10-02T22:42:44.296Z,14.70
2017-10-02T22:45:10.694Z,14.60
2017-10-02T22:47:37.098Z,14.60
2017-10-02T22:50:04.254Z,14.60
2017-10-02T22:52:30.657Z,14.50
2017-10-02T22:54:57.812Z,14.50
2017-10-02T22:57:24.197Z,14.50
2017-10-02T22:59:50.595Z,14.60
2017-10-02T23:02:17.004Z,14.60
2017-10-02T23:04:43.399Z,14.70
2017-10-02T23:07:30.206Z,14.70
2017-10-02T23:09:56.649Z,14.70
2017-10-02T23:12:23.065Z,14.70
2017-10-02T23:14:49.451Z,14.70
2017-10-02T23:17:16.625Z,14.80
2017-10-02T23:19:43.059Z,14.80
2017-10-02T23:22:09.466Z,14.80
2017-10-02T23:24:36.609Z,14.90
2017-10-02T23:27:02.992Z,14.90
2017-10-02T23:29:29.404Z,15.00
2017-10-02T23:31:55.809Z,15.00
2017-10-02T23:34:22.961Z,14.90
2017-10-02T23:36:50.105Z,14.90
2017-10-02T23:39:17.254Z,14.90
2017-10-02T23:41:43.639Z,14.90
2017-10-02T23:44:10.030Z,15.00
2017-10-02T23:46:37.161Z,15.00
2017-10-02T23:49:03.609Z,15.00
2017-10-02T23:51:30.778Z,15.00
2017-10-02T23:53:57.932Z,15.00
2017-10-02T23:56:24.533Z,14.90
2017-10-02T23:58:50.928Z,14.90
