createdAt,value
2023-05-20T00:04:06.493Z,12.10
2023-05-20T00:09:11.458Z,12.20
2023-05-20T00:14:15.001Z,11.84
2023-05-20T00:19:18.461Z,12.12
2023-05-20T00:24:23.133Z,11.90
2023-05-20T00:29:26.604Z,12.03
2023-05-20T00:34:30.006Z,12.03
2023-05-20T00:39:34.658Z,11.77
2023-05-20T00:44:37.873Z,11.75
2023-05-20T00:49:41.283Z,11.57
2023-05-20T00:54:46.740Z,11.76
2023-05-20T00:59:50.364Z,11.61
2023-05-20T01:04:55.235Z,11.74
2023-05-20T01:10:00.183Z,11.47
2023-05-20T01:15:08.629Z,11.39
2023-05-20T01:20:13.386Z,11.53
2023-05-20T01:25:18.186Z,11.51
2023-05-20T01:30:23.319Z,11.42
2023-05-20T01:35:26.906Z,11.56
2023-05-20T01:40:31.885Z,11.47
2023-05-20T01:45:35.735Z,11.52
2023-05-20T01:50:39.459Z,11.49
2023-05-20T01:55:44.190Z,11.53
2023-05-20T02:00:47.754Z,11.48
2023-05-20T02:05:51.267Z,11.52
2023-05-20T02:10:55.956Z,11.79
2023-05-20T02:15:59.597Z,11.29
2023-05-20T02:21:03.961Z,11.63
2023-05-20T02:26:08.778Z,11.60
2023-05-20T02:31:13.453Z,11.40
2023-05-20T02:36:17.334Z,11.62
2023-05-20T02:41:22.879Z,11.64
2023-05-20T02:46:26.259Z,11.20
2023-05-20T02:51:32.058Z,11.43
2023-05-20T02:56:36.972Z,11.29
2023-05-20T03:01:40.587Z,11.27
2023-05-20T03:06:44.705Z,11.40
2023-05-20T03:11:49.680Z,11.40
2023-05-20T03:16:55.454Z,11.30
2023-05-20T03:21:59.141Z,11.38
2023-05-20T03:27:04.838Z,11.09
2023-05-20T03:32:11.010Z,11.18
2023-05-20T03:37:14.801Z,11.15
2023-05-20T03:42:19.608Z,11.15
2023-05-20T03:47:23.071Z,11.12
2023-05-20T03:52:26.721Z,11.47
2023-05-20T03:57:32.358Z,11.54
2023-05-20T04:02:35.854Z,11.56
2023-05-20T04:07:39.461Z,11.54
2023-05-20T04:12:46.151Z,11.23
2023-05-20T04:17:50.683Z,11.36
2023-05-20T04:22:54.295Z,11.21
2023-05-20T04:28:00.973Z,11.24
2023-05-20T04:33:06.384Z,11.10
2023-05-20T04:38:10.847Z,10.99
2023-05-20T04:43:17.525Z,11.12
2023-05-20T04:48:22.456Z,11.02
2023-05-20T04:53:28.003Z,11.27
2023-05-20T04:58:33.567Z,11.19
2023-05-20T05:03:37.413Z,11.18
2023-05-20T05:08:41.077Z,11.09
2023-05-20T05:13:47.131Z,11.24
2023-05-20T05:18:50.708Z,11.25
2023-05-20T05:23:56.252Z,11.18
2023-05-20T05:29:02.916Z,11.17
2023-05-20T05:34:06.435Z,11.20
2023-05-20T05:39:09.871Z,11.20
2023-05-20T05:44:15.527Z,11.06
2023-05-20T05:49:19.619Z,11.27
2023-05-20T05:54:23.182Z,11.02
2023-05-20T05:59:28.924Z,10.99
2023-05-20T06:04:32.344Z,10.91
2023-05-20T06:09:35.922Z,11.01
2023-05-20T06:14:40.919Z,11.01
2023-05-20T06:19:44.226Z,10.90
2023-05-20T06:24:47.750Z,11.08
2023-05-20T06:29:52.819Z,11.01
2023-05-20T06:34:56.531Z,10.92
2023-05-20T06:39:59.976Z,11.03
2023-05-20T06:45:05.089Z,10.90
2023-05-20T06:50:40.635Z,11.09
2023-05-20T06:55:44.067Z,11.30
2023-05-20T07:00:50.024Z,11.22
2023-05-20T07:05:54.106Z,10.98
2023-05-20T07:10:58.326Z,11.41
2023-05-20T07:16:03.427Z,11.57
2023-05-20T07:21:07.093Z,11.74
2023-05-20T07:26:33.749Z,11.74
2023-05-20T07:31:38.923Z,11.98
2023-05-20T07:36:43.873Z,11.96
2023-05-20T07:41:48.571Z,11.69
2023-05-20T07:46:53.554Z,12.08
2023-05-20T07:51:57.568Z,11.92
2023-05-20T07:57:01.229Z,12.04
2023-05-20T08:02:08.071Z,12.06
2023-05-20T08:07:12.472Z,12.14
2023-05-20T08:12:27.645Z,12.20
2023-05-20T08:17:32.591Z,12.40
2023-05-20T08:22:37.574Z,12.49
2023-05-20T08:27:42.017Z,12.53
2023-05-20T08:32:48.872Z,12.78
2023-05-20T08:37:54.086Z,12.88
2023-05-20T08:42:59.328Z,12.94
2023-05-20T08:48:06.071Z,13.07
2023-05-20T08:53:10.396Z,13.26
2023-05-20T08:58:15.615Z,13.27
2023-05-20T09:03:21.032Z,13.41
2023-05-20T09:08:27.344Z,13.70
2023-05-20T09:13:32.842Z,13.58
2023-05-20T09:18:40.111Z,13.68
2023-05-20T09:23:48.718Z,13.45
2023-05-20T09:28:52.572Z,13.17
2023-05-20T09:33:57.895Z,13.34
2023-05-20T09:39:05.587Z,13.28
2023-05-20T09:44:09.623Z,13.34
2023-05-20T09:49:14.608Z,13.12
2023-05-20T09:54:19.708Z,13.43
2023-05-20T09:59:23.493Z,13.61
2023-05-20T10:04:28.754Z,13.73
2023-05-20T10:09:46.454Z,13.32
2023-05-20T10:14:57.078Z,13.58
2023-05-20T10:20:03.401Z,13.30
2023-05-20T10:25:13.146Z,13.38
2023-05-20T10:30:17.483Z,13.53
2023-05-20T10:35:28.005Z,13.58
2023-05-20T10:40:33.218Z,13.50
2023-05-20T10:45:37.650Z,13.81
2023-05-20T10:50:42.487Z,13.99
2023-05-20T10:55:51.753Z,14.04
2023-05-20T11:00:56.469Z,13.80
2023-05-20T11:06:01.214Z,14.12
2023-05-20T11:11:04.642Z,14.04
2023-05-20T11:16:08.245Z,14.07
2023-05-20T11:21:13.162Z,13.93
2023-05-20T11:26:16.636Z,14.08
2023-05-20T11:31:20.061Z,14.56
2023-05-20T11:36:28.029Z,14.47
2023-05-20T11:41:31.800Z,14.50
2023-05-20T11:46:42.872Z,14.75
2023-05-20T11:51:47.758Z,14.83
2023-05-20T11:56:51.676Z,14.86
2023-05-20T12:01:55.167Z,14.84
2023-05-20T12:06:59.946Z,14.88
2023-05-20T12:12:03.461Z,14.89
2023-05-20T12:17:06.987Z,15.07
2023-05-20T12:22:12.189Z,14.99
2023-05-20T12:27:15.754Z,15.24
2023-05-20T12:32:19.169Z,15.29
2023-05-20T12:37:24.095Z,15.71
2023-05-20T12:42:27.455Z,15.48
2023-05-20T12:47:30.863Z,15.75
2023-05-20T12:52:35.714Z,15.66
2023-05-20T12:57:39.290Z,15.62
2023-05-20T13:02:43.579Z,16.04
2023-05-20T13:07:49.113Z,16.30
2023-05-20T13:12:52.417Z,16.12
2023-05-20T13:17:56.088Z,16.26
2023-05-20T13:23:01.016Z,16.52
2023-05-20T13:28:04.530Z,15.96
2023-05-20T13:33:07.938Z,16.15
2023-05-20T13:38:12.784Z,15.83
2023-05-20T13:43:16.079Z,16.09
2023-05-20T13:48:19.468Z,16.16
2023-05-20T13:53:24.265Z,16.29
2023-05-20T13:58:27.625Z,16.34
2023-05-20T14:03:31.612Z,16.15
2023-05-20T14:08:36.530Z,16.05
2023-05-20T14:13:42.741Z,16.38
2023-05-20T14:18:46.471Z,16.21
2023-05-20T14:23:52.797Z,16.30
2023-05-20T14:28:56.265Z,16.57
2023-05-20T14:34:00.972Z,16.67
2023-05-20T14:39:06.021Z,16.51
2023-05-20T14:44:09.450Z,16.69
2023-05-20T14:49:13.779Z,17.11
2023-05-20T14:54:19.177Z,17.03
2023-05-20T14:59:23.261Z,16.95
2023-05-20T15:04:27.074Z,16.83
2023-05-20T15:09:32.159Z,16.81
2023-05-20T15:14:36.170Z,17.07
2023-05-20T15:19:41.334Z,17.17
2023-05-20T15:24:46.459Z,16.97
2023-05-20T15:29:50.098Z,17.11
2023-05-20T15:34:53.910Z,16.99
2023-05-20T15:39:59.041Z,16.96
2023-05-20T15:45:02.829Z,17.34
2023-05-20T15:50:08.455Z,17.38
2023-05-20T15:55:13.217Z,17.45
2023-05-20T16:00:18.091Z,17.43
2023-05-20T16:05:24.670Z,17.44
2023-05-20T16:10:32.766Z,17.30
2023-05-20T16:15:38.520Z,17.19
2023-05-20T16:20:41.912Z,17.14
2023-05-20T16:25:46.622Z,17.00
2023-05-20T16:30:51.829Z,17.34
2023-05-20T16:35:56.056Z,17.17
2023-05-20T16:41:00.914Z,17.10
2023-05-20T16:46:04.280Z,16.90
2023-05-20T16:51:07.555Z,17.10
2023-05-20T16:56:12.922Z,17.05
2023-05-20T17:01:16.516Z,16.85
2023-05-20T17:06:19.982Z,16.98
2023-05-20T17:11:24.813Z,17.03
2023-05-20T17:16:28.181Z,17.00
2023-05-20T17:21:31.699Z,16.90
2023-05-20T17:26:36.467Z,16.82
2023-05-20T17:31:39.675Z,16.85
2023-05-20T17:36:43.042Z,16.77
2023-05-20T17:41:47.785Z,16.96
2023-05-20T17:46:51.256Z,17.09
2023-05-20T17:51:54.706Z,17.12
2023-05-20T17:56:59.574Z,17.22
2023-05-20T18:02:02.982Z,17.12
2023-05-20T18:07:06.929Z,16.90
2023-05-20T18:12:11.972Z,17.03
2023-05-20T18:17:15.495Z,16.94
2023-05-20T18:22:18.862Z,16.87
2023-05-20T18:27:23.830Z,16.74
2023-05-20T18:32:28.705Z,16.69
2023-05-20T18:37:33.087Z,16.60
2023-05-20T18:42:37.927Z,16.56
2023-05-20T18:47:41.868Z,16.47
2023-05-20T18:52:45.555Z,16.18
2023-05-20T18:57:50.516Z,16.30
2023-05-20T19:02:57.073Z,16.26
2023-05-20T19:08:00.368Z,16.22
2023-05-20T19:13:05.084Z,16.22
2023-05-20T19:18:08.438Z,16.12
2023-05-20T19:23:11.893Z,16.03
2023-05-20T19:28:18.002Z,16.03
2023-05-20T19:33:21.971Z,16.02
2023-05-20T19:38:25.246Z,15.98
2023-05-20T19:43:30.535Z,15.95
2023-05-20T19:48:34.779Z,15.92
2023-05-20T19:53:38.173Z,15.92
2023-05-20T19:58:42.870Z,15.94
2023-05-20T20:03:47.117Z,15.77
2023-05-20T20:08:50.641Z,15.85
2023-05-20T20:13:55.539Z,15.77
2023-05-20T20:18:59.011Z,15.63
2023-05-20T20:24:02.448Z,15.59
2023-05-20T20:29:07.628Z,15.45
2023-05-20T20:34:11.171Z,15.38
2023-05-20T20:39:19.150Z,15.23
2023-05-20T20:44:25.526Z,14.83
2023-05-20T20:49:28.954Z,14.79
2023-05-20T20:54:32.824Z,14.52
2023-05-20T20:59:38.445Z,14.42
2023-05-20T21:04:42.814Z,14.16
2023-05-20T21:09:46.507Z,14.12
2023-05-20T21:14:51.298Z,13.90
2023-05-20T21:19:55.192Z,13.67
2023-05-20T21:24:58.467Z,13.58
2023-05-20T21:30:03.118Z,13.49
2023-05-20T21:35:07.304Z,13.32
2023-05-20T21:40:11.484Z,13.11
2023-05-20T21:45:17.608Z,12.93
2023-05-20T21:50:20.886Z,12.88
2023-05-20T21:55:24.540Z,12.78
2023-05-20T22:00:29.340Z,12.65
2023-05-20T22:05:34.901Z,12.57
2023-05-20T22:10:38.860Z,12.36
2023-05-20T22:15:43.550Z,12.27
2023-05-20T22:20:47.706Z,12.15
2023-05-20T22:25:50.963Z,11.96
2023-05-20T22:30:56.241Z,11.97
2023-05-20T22:35:59.622Z,11.89
2023-05-20T22:41:03.209Z,11.88
2023-05-20T22:46:08.224Z,11.90
2023-05-20T22:51:11.679Z,11.80
2023-05-20T22:56:15.017Z,11.82
2023-05-20T23:01:19.806Z,11.80
2023-05-20T23:06:23.276Z,11.64
2023-05-20T23:11:27.168Z,11.53
2023-05-20T23:16:31.880Z,11.25
2023-05-20T23:21:35.365Z,11.35
2023-05-20T23:26:38.680Z,11.29
2023-05-20T23:31:43.398Z,11.24
2023-05-20T23:36:46.851Z,11.38
2023-05-20T23:41:50.465Z,11.13
2023-05-20T23:46:55.098Z,11.06
2023-05-20T23:51:58.353Z,10.98
2023-05-20T23:57:01.936Z,11.11
