createdAt,value
2022-09-10T00:01:36.581Z,22.67
2022-09-10T00:04:09.253Z,22.27
2022-09-10T00:06:38.794Z,22.75
2022-09-10T00:09:09.763Z,23.05
2022-09-10T00:11:41.091Z,24.95
2022-09-10T00:14:11.322Z,22.40
2022-09-10T00:16:40.881Z,22.58
2022-09-10T00:19:10.849Z,22.65
2022-09-10T00:21:39.993Z,20.70
2022-09-10T00:24:10.322Z,26.70
2022-09-10T00:26:39.904Z,28.10
2022-09-10T00:29:10.773Z,25.90
2022-09-10T00:31:40.522Z,29.65
2022-09-10T00:34:10.335Z,28.33
2022-09-10T00:36:40.888Z,25.05
2022-09-10T00:39:11.946Z,29.52
2022-09-10T00:41:42.048Z,26.27
2022-09-10T00:44:26.242Z,26.15
2022-09-10T00:46:56.226Z,29.30
2022-09-10T00:49:29.162Z,31.33
2022-09-10T00:51:58.145Z,34.03
2022-09-10T00:54:29.438Z,29.63
2022-09-10T00:57:01.595Z,31.90
2022-09-10T00:59:32.234Z,34.13
2022-09-10T01:02:02.753Z,34.15
2022-09-10T01:04:32.485Z,34.70
2022-09-10T01:07:02.571Z,34.60
2022-09-10T01:09:33.341Z,32.58
2022-09-10T01:12:10.692Z,34.05
2022-09-10T01:14:56.813Z,33.28
2022-09-10T01:17:30.840Z,35.40
2022-09-10T01:20:13.658Z,30.77
2022-09-10T01:22:54.638Z,28.73
2022-09-10T01:25:29.734Z,30.55
2022-09-10T01:28:01.178Z,29.15
2022-09-10T01:30:32.496Z,31.90
2022-09-10T01:33:07.997Z,30.15
2022-09-10T01:35:43.256Z,35.20
2022-09-10T01:38:15.250Z,32.38
2022-09-10T01:43:19.290Z,27.52
2022-09-10T01:45:59.831Z,28.65
2022-09-10T01:48:44.154Z,31.90
2022-09-10T01:51:19.871Z,30.02
2022-09-10T01:53:56.031Z,26.55
2022-09-10T01:56:30.097Z,28.23
2022-09-10T01:59:04.786Z,28.20
2022-09-10T02:01:45.004Z,28.15
2022-09-10T02:04:15.980Z,28.17
2022-09-10T02:06:47.652Z,26.02
2022-09-10T02:09:18.577Z,29.67
2022-09-10T02:11:49.152Z,26.95
2022-09-10T02:14:31.205Z,30.08
2022-09-10T02:17:21.268Z,27.50
2022-09-10T02:19:52.664Z,28.38
2022-09-10T02:22:23.807Z,32.03
2022-09-10T02:24:53.993Z,32.75
2022-09-10T02:27:23.642Z,30.05
2022-09-10T02:29:55.422Z,32.40
2022-09-10T02:32:24.719Z,30.90
2022-09-10T02:34:54.313Z,33.88
2022-09-10T02:37:24.269Z,29.73
2022-09-10T02:39:53.575Z,33.03
2022-09-10T02:42:22.755Z,32.92
2022-09-10T02:44:52.014Z,34.40
2022-09-10T02:47:23.127Z,30.52
2022-09-10T02:49:52.608Z,32.97
2022-09-10T02:52:22.129Z,29.63
2022-09-10T02:54:51.527Z,32.22
2022-09-10T02:57:21.152Z,29.00
2022-09-10T02:59:50.308Z,34.72
2022-09-10T03:02:20.246Z,33.40
2022-09-10T03:04:50.732Z,30.35
2022-09-10T03:07:20.234Z,38.85
2022-09-10T03:09:49.863Z,35.78
2022-09-10T03:12:19.162Z,36.92
2022-09-10T03:14:49.063Z,39.33
2022-09-10T03:17:18.194Z,40.75
2022-09-10T03:19:47.311Z,38.00
2022-09-10T03:22:17.802Z,40.40
2022-09-10T03:24:47.174Z,40.63
2022-09-10T03:27:17.261Z,44.75
2022-09-10T03:29:46.821Z,46.08
2022-09-10T03:32:16.871Z,41.38
2022-09-10T03:34:46.138Z,55.30
2022-09-10T03:37:15.794Z,49.10
2022-09-10T03:39:46.333Z,51.05
2022-09-10T03:42:17.904Z,48.45
2022-09-10T03:44:47.742Z,48.95
2022-09-10T03:47:16.867Z,49.60
2022-09-10T03:49:45.998Z,45.97
2022-09-10T03:52:16.445Z,41.75
2022-09-10T03:54:52.058Z,41.00
2022-09-10T03:57:22.407Z,41.65
2022-09-10T03:59:52.708Z,38.85
2022-09-10T04:02:21.714Z,37.42
2022-09-10T04:04:50.855Z,38.55
2022-09-10T04:07:20.865Z,38.17
2022-09-10T04:09:53.289Z,33.55
2022-09-10T04:12:22.250Z,37.70
2022-09-10T04:14:51.363Z,39.30
2022-09-10T04:17:20.993Z,34.22
2022-09-10T04:19:51.359Z,41.22
2022-09-10T04:22:20.395Z,40.35
2022-09-10T04:24:49.556Z,33.22
2022-09-10T04:27:19.945Z,33.65
2022-09-10T04:29:49.088Z,34.97
2022-09-10T04:32:19.470Z,38.72
2022-09-10T04:34:49.156Z,33.90
2022-09-10T04:37:19.538Z,40.95
2022-09-10T04:39:51.045Z,31.08
2022-09-10T04:42:21.885Z,35.20
2022-09-10T04:44:53.068Z,32.13
2022-09-10T04:47:22.271Z,34.40
2022-09-10T04:49:51.385Z,34.83
2022-09-10T04:52:22.742Z,34.10
2022-09-10T04:54:52.929Z,37.97
2022-09-10T04:57:24.273Z,33.25
2022-09-10T04:59:54.055Z,34.65
2022-09-10T05:02:24.802Z,32.23
2022-09-10T05:04:54.022Z,28.45
2022-09-10T05:07:23.525Z,28.35
2022-09-10T05:09:52.830Z,35.13
2022-09-10T05:12:23.253Z,30.70
2022-09-10T05:14:55.301Z,31.38
2022-09-10T05:17:24.485Z,31.63
2022-09-10T05:19:54.474Z,30.05
2022-09-10T05:22:23.521Z,28.45
2022-09-10T05:24:52.743Z,30.77
2022-09-10T05:27:22.660Z,31.05
2022-09-10T05:29:51.852Z,26.85
2022-09-10T05:32:22.564Z,30.75
2022-09-10T05:34:51.897Z,27.08
2022-09-10T05:37:20.988Z,28.13
2022-09-10T05:39:50.432Z,27.67
2022-09-10T05:42:21.990Z,29.23
2022-09-10T05:44:51.416Z,28.02
2022-09-10T05:47:22.087Z,28.33
2022-09-10T05:49:51.940Z,31.77
2022-09-10T05:52:21.929Z,29.92
2022-09-10T05:54:51.110Z,27.67
2022-09-10T05:57:20.302Z,25.20
2022-09-10T05:59:50.413Z,27.23
2022-09-10T06:02:23.982Z,27.08
2022-09-10T06:04:56.279Z,27.35
2022-09-10T06:07:26.574Z,25.17
2022-09-10T06:09:55.687Z,28.33
2022-09-10T06:12:36.193Z,26.52
2022-09-10T06:15:05.576Z,31.23
2022-09-10T06:17:35.704Z,25.40
2022-09-10T06:20:07.905Z,24.35
2022-09-10T06:22:40.818Z,26.42
2022-09-10T06:25:11.351Z,24.73
2022-09-10T06:27:41.474Z,29.17
2022-09-10T06:30:13.078Z,28.15
2022-09-10T06:32:45.985Z,28.65
2022-09-10T06:35:18.176Z,24.98
2022-09-10T06:37:47.532Z,26.27
2022-09-10T06:40:18.653Z,25.17
2022-09-10T06:42:48.615Z,25.75
2022-09-10T06:45:21.667Z,26.15
2022-09-10T06:50:59.673Z,22.00
2022-09-10T06:53:37.234Z,25.02
2022-09-10T06:56:08.781Z,27.70
2022-09-10T06:58:39.298Z,21.90
2022-09-10T07:01:12.390Z,20.30
2022-09-10T07:03:42.944Z,22.35
2022-09-10T07:06:15.419Z,21.52
2022-09-10T07:08:46.101Z,19.17
2022-09-10T07:11:16.139Z,23.35
2022-09-10T07:13:46.462Z,22.23
2022-09-10T07:16:19.574Z,21.83
2022-09-10T07:21:20.528Z,21.60
2022-09-10T07:23:51.815Z,19.73
2022-09-10T07:26:22.329Z,22.55
2022-09-10T07:28:53.333Z,18.70
2022-09-10T07:31:24.702Z,25.67
2022-09-10T07:33:54.785Z,24.25
2022-09-10T07:36:27.554Z,17.27
2022-09-10T07:39:01.731Z,23.95
2022-09-10T07:41:35.574Z,15.25
2022-09-10T07:44:07.597Z,16.25
2022-09-10T07:46:41.061Z,17.58
2022-09-10T07:49:13.419Z,22.90
2022-09-10T07:51:47.526Z,22.05
2022-09-10T07:54:17.753Z,20.33
2022-09-10T07:56:52.765Z,20.13
2022-09-10T07:59:22.722Z,19.55
2022-09-10T08:02:00.391Z,19.00
2022-09-10T08:04:36.748Z,18.48
2022-09-10T08:07:10.422Z,21.17
2022-09-10T08:09:43.251Z,17.52
2022-09-10T08:12:17.790Z,20.02
2022-09-10T08:14:48.441Z,20.65
2022-09-10T08:17:19.217Z,15.88
2022-09-10T08:19:50.715Z,17.38
2022-09-10T08:22:21.272Z,19.95
2022-09-10T08:24:56.983Z,17.42
2022-09-10T08:27:31.459Z,19.00
2022-09-10T08:30:01.260Z,19.90
2022-09-10T08:32:30.190Z,17.10
2022-09-10T08:35:00.033Z,17.30
2022-09-10T08:37:31.107Z,17.88
2022-09-10T08:40:00.358Z,14.35
2022-09-10T08:42:34.493Z,15.27
2022-09-10T08:45:06.863Z,18.35
2022-09-10T08:47:39.951Z,17.73
2022-09-10T08:50:18.812Z,15.18
2022-09-10T08:52:52.887Z,17.52
2022-09-10T08:55:29.284Z,17.48
2022-09-10T08:58:01.092Z,15.32
2022-09-10T09:00:33.751Z,17.20
2022-09-10T09:03:09.088Z,15.10
2022-09-10T09:08:09.067Z,14.80
2022-09-10T09:10:43.398Z,14.82
2022-09-10T09:13:22.265Z,14.10
2022-09-10T09:15:56.081Z,17.77
2022-09-10T09:18:29.356Z,11.90
2022-09-10T09:20:59.560Z,13.57
2022-09-10T09:23:34.074Z,13.20
2022-09-10T09:26:05.178Z,12.85
2022-09-10T09:28:41.947Z,10.07
2022-09-10T09:31:14.851Z,12.05
2022-09-10T09:33:45.491Z,9.75
2022-09-10T09:36:18.018Z,10.98
2022-09-10T09:38:50.923Z,10.25
2022-09-10T09:41:26.040Z,11.35
2022-09-10T09:43:58.878Z,13.02
2022-09-10T09:46:28.591Z,10.73
2022-09-10T09:49:02.702Z,10.02
2022-09-10T09:51:35.659Z,13.40
2022-09-10T09:54:39.197Z,10.75
2022-09-10T09:56:59.032Z,10.20
2022-09-10T09:59:29.450Z,12.97
2022-09-10T10:02:01.261Z,12.73
2022-09-10T10:04:33.986Z,11.10
2022-09-10T10:07:04.610Z,10.90
2022-09-10T10:09:36.156Z,14.15
2022-09-10T10:12:06.463Z,11.38
2022-09-10T10:14:41.561Z,13.52
2022-09-10T10:17:24.673Z,9.07
2022-09-10T10:20:01.084Z,11.23
2022-09-10T10:22:32.006Z,10.85
2022-09-10T10:25:03.664Z,11.32
2022-09-10T10:30:08.050Z,9.10
2022-09-10T10:32:45.178Z,11.00
2022-09-10T10:35:23.108Z,8.50
2022-09-10T10:38:00.985Z,8.27
2022-09-10T10:40:33.773Z,7.93
2022-09-10T10:43:09.058Z,10.20
2022-09-10T10:45:44.361Z,10.30
2022-09-10T10:48:16.179Z,8.25
2022-09-10T10:50:52.766Z,8.57
2022-09-10T10:53:34.427Z,8.25
2022-09-10T10:56:09.842Z,7.53
2022-09-10T10:58:55.949Z,10.73
2022-09-10T11:01:26.602Z,8.95
2022-09-10T11:04:00.585Z,7.25
2022-09-10T11:06:35.787Z,8.40
2022-09-10T11:09:07.913Z,9.23
2022-09-10T11:11:42.615Z,7.25
2022-09-10T11:14:20.825Z,8.68
2022-09-10T11:16:55.388Z,5.10
2022-09-10T11:19:35.800Z,5.85
2022-09-10T11:22:08.995Z,6.80
2022-09-10T11:24:42.838Z,4.22
2022-09-10T11:27:15.837Z,6.65
2022-09-10T11:29:47.389Z,5.72
2022-09-10T11:32:21.263Z,4.57
2022-09-10T11:34:55.719Z,6.30
2022-09-10T11:37:28.881Z,4.13
2022-09-10T11:40:01.426Z,6.45
2022-09-10T11:42:34.440Z,6.03
2022-09-10T11:45:09.133Z,6.85
2022-09-10T11:47:44.906Z,8.95
2022-09-10T11:50:23.132Z,5.85
2022-09-10T11:52:53.545Z,4.60
2022-09-10T11:55:23.288Z,4.30
2022-09-10T11:58:00.178Z,5.10
2022-09-10T12:00:32.333Z,2.90
2022-09-10T12:03:28.330Z,7.10
2022-09-10T12:06:00.626Z,4.53
2022-09-10T12:08:37.353Z,5.32
2022-09-10T12:11:11.394Z,3.30
2022-09-10T12:13:42.637Z,6.50
2022-09-10T12:16:19.253Z,5.50
2022-09-10T12:18:49.585Z,3.78
2022-09-10T12:21:25.218Z,5.30
2022-09-10T12:23:54.925Z,2.17
2022-09-10T12:26:24.642Z,5.15
2022-09-10T12:29:02.835Z,3.85
2022-09-10T12:31:55.316Z,4.25
2022-09-10T12:34:24.519Z,3.25
2022-09-10T12:37:18.025Z,5.32
2022-09-10T12:39:47.282Z,4.15
2022-09-10T12:42:27.589Z,5.82
2022-09-10T12:44:58.073Z,5.13
2022-09-10T12:47:46.816Z,3.97
2022-09-10T12:50:21.035Z,5.43
2022-09-10T12:52:59.070Z,5.93
2022-09-10T12:55:37.635Z,6.57
2022-09-10T12:58:11.963Z,5.13
2022-09-10T13:00:44.878Z,3.55
2022-09-10T13:03:17.239Z,3.20
2022-09-10T13:05:51.454Z,5.65
2022-09-10T13:08:25.779Z,3.08
2022-09-10T13:11:10.648Z,6.00
2022-09-10T13:13:42.147Z,3.85
2022-09-10T13:16:16.574Z,4.90
2022-09-10T13:18:46.793Z,3.45
2022-09-10T13:21:42.876Z,3.42
2022-09-10T13:24:32.354Z,3.63
2022-09-10T13:27:06.129Z,3.65
2022-09-10T13:29:36.863Z,3.33
2022-09-10T13:32:09.549Z,4.18
2022-09-10T13:34:57.407Z,5.60
2022-09-10T13:37:37.004Z,3.30
2022-09-10T13:40:22.573Z,5.65
2022-09-10T13:42:58.143Z,3.15
2022-09-10T13:45:29.518Z,2.95
2022-09-10T13:48:03.323Z,5.27
2022-09-10T13:50:37.579Z,8.02
2022-09-10T13:53:10.787Z,3.33
2022-09-10T13:55:41.159Z,4.10
2022-09-10T13:58:14.279Z,3.47
2022-09-10T14:00:44.226Z,4.57
2022-09-10T14:03:19.000Z,3.72
2022-09-10T14:05:52.146Z,2.72
2022-09-10T14:08:23.768Z,3.78
2022-09-10T14:10:55.922Z,5.50
2022-09-10T14:13:29.423Z,5.47
2022-09-10T14:15:59.786Z,3.95
2022-09-10T14:18:34.553Z,5.78
2022-09-10T14:21:03.822Z,3.35
2022-09-10T14:23:33.975Z,2.08
2022-09-10T14:26:23.752Z,5.25
2022-09-10T14:28:54.668Z,4.97
2022-09-10T14:31:29.973Z,3.10
2022-09-10T14:34:21.348Z,4.03
2022-09-10T14:36:50.699Z,2.88
2022-09-10T14:39:20.967Z,2.88
2022-09-10T14:42:10.412Z,3.75
2022-09-10T14:44:43.601Z,3.80
2022-09-10T14:47:16.623Z,3.22
2022-09-10T14:49:47.731Z,2.42
2022-09-10T14:52:17.192Z,3.05
2022-09-10T14:54:47.473Z,1.52
2022-09-10T14:57:17.323Z,5.90
2022-09-10T14:59:47.656Z,2.33
2022-09-10T15:02:18.437Z,2.90
2022-09-10T15:04:49.372Z,3.33
2022-09-10T15:07:18.981Z,4.80
2022-09-10T15:09:48.113Z,2.70
2022-09-10T15:12:20.364Z,2.03
2022-09-10T15:14:49.753Z,2.22
2022-09-10T15:17:19.468Z,3.33
2022-09-10T15:19:50.619Z,3.55
2022-09-10T15:22:23.776Z,4.85
2022-09-10T15:25:09.229Z,3.47
2022-09-10T15:27:39.509Z,3.42
2022-09-10T15:30:09.161Z,3.38
2022-09-10T15:32:38.699Z,1.52
2022-09-10T15:35:09.860Z,2.13
2022-09-10T15:37:40.652Z,2.92
2022-09-10T15:40:11.032Z,1.83
2022-09-10T15:42:40.315Z,3.13
2022-09-10T15:45:10.099Z,2.85
2022-09-10T15:47:41.963Z,2.83
2022-09-10T15:52:42.103Z,3.10
2022-09-10T15:55:14.517Z,3.88
2022-09-10T15:57:43.857Z,3.70
2022-09-10T16:00:14.008Z,2.50
2022-09-10T16:02:43.893Z,3.30
2022-09-10T16:05:13.353Z,3.28
2022-09-10T16:07:44.977Z,2.85
2022-09-10T16:10:14.178Z,3.95
2022-09-10T16:12:43.624Z,2.40
2022-09-10T16:15:14.068Z,5.32
2022-09-10T16:17:43.349Z,1.85
2022-09-10T16:20:13.228Z,3.95
2022-09-10T16:22:44.115Z,3.90
2022-09-10T16:25:13.699Z,5.13
2022-09-10T16:27:43.512Z,5.60
2022-09-10T16:30:13.827Z,2.78
2022-09-10T16:32:43.388Z,3.33
2022-09-10T16:35:12.593Z,3.95
2022-09-10T16:37:41.791Z,3.78
2022-09-10T16:40:16.226Z,3.65
2022-09-10T16:42:45.430Z,4.07
2022-09-10T16:45:15.450Z,2.65
2022-09-10T16:47:44.707Z,5.07
2022-09-10T16:50:14.480Z,4.13
2022-09-10T16:52:43.617Z,4.75
2022-09-10T16:55:14.053Z,4.55
2022-09-10T16:57:43.597Z,4.97
2022-09-10T17:00:14.188Z,3.08
2022-09-10T17:02:43.849Z,3.40
2022-09-10T17:05:13.304Z,4.32
2022-09-10T17:07:42.550Z,3.22
2022-09-10T17:10:12.147Z,2.88
2022-09-10T17:12:43.920Z,4.47
2022-09-10T17:15:13.200Z,3.35
2022-09-10T17:17:42.566Z,4.97
2022-09-10T17:20:14.685Z,4.18
2022-09-10T17:25:13.259Z,2.63
2022-09-10T17:27:44.047Z,3.85
2022-09-10T17:30:13.684Z,5.20
2022-09-10T17:32:42.939Z,3.60
2022-09-10T17:35:13.463Z,4.55
2022-09-10T17:37:42.694Z,3.70
2022-09-10T17:40:12.323Z,7.90
2022-09-10T17:42:43.399Z,2.85
2022-09-10T17:45:14.347Z,4.80
2022-09-10T17:47:43.379Z,3.15
2022-09-10T17:50:13.190Z,3.70
2022-09-10T17:52:45.960Z,3.08
2022-09-10T17:55:15.701Z,4.45
2022-09-10T17:57:44.898Z,4.45
2022-09-10T18:00:16.056Z,3.03
2022-09-10T18:02:45.347Z,6.87
2022-09-10T18:05:14.511Z,2.92
2022-09-10T18:07:44.671Z,3.42
2022-09-10T18:10:13.857Z,4.97
2022-09-10T18:12:43.244Z,2.85
2022-09-10T18:15:13.550Z,5.35
2022-09-10T18:17:44.493Z,6.13
2022-09-10T18:20:14.007Z,5.70
2022-09-10T18:22:43.026Z,5.68
2022-09-10T18:25:12.268Z,7.30
2022-09-10T18:27:43.167Z,7.82
2022-09-10T18:30:13.747Z,8.65
2022-09-10T18:32:44.362Z,8.27
2022-09-10T18:35:13.621Z,6.40
2022-09-10T18:37:42.741Z,6.82
2022-09-10T18:40:12.407Z,8.07
2022-09-10T18:42:46.068Z,9.90
2022-09-10T18:45:16.250Z,7.32
2022-09-10T18:47:46.700Z,7.03
2022-09-10T18:50:15.843Z,8.90
2022-09-10T18:52:45.486Z,6.63
2022-09-10T18:55:16.172Z,7.72
2022-09-10T18:57:45.571Z,8.02
2022-09-10T19:00:16.660Z,8.30
2022-09-10T19:02:47.374Z,8.57
2022-09-10T19:05:16.600Z,8.40
2022-09-10T19:07:46.756Z,8.27
2022-09-10T19:10:16.152Z,8.60
2022-09-10T19:12:45.391Z,7.28
2022-09-10T19:15:14.450Z,8.35
2022-09-10T19:17:43.458Z,8.43
2022-09-10T19:20:13.957Z,7.85
2022-09-10T19:22:44.029Z,7.03
2022-09-10T19:25:13.291Z,7.82
2022-09-10T19:27:42.549Z,9.70
2022-09-10T19:30:12.506Z,7.43
2022-09-10T19:32:41.597Z,6.95
2022-09-10T19:35:11.467Z,7.45
2022-09-10T19:37:42.311Z,6.82
2022-09-10T19:40:12.042Z,7.10
2022-09-10T19:42:41.334Z,8.18
2022-09-10T19:45:11.197Z,10.40
2022-09-10T19:47:40.286Z,10.98
2022-09-10T19:50:10.346Z,8.25
2022-09-10T19:52:41.009Z,9.68
2022-09-10T19:55:13.206Z,10.25
2022-09-10T19:57:47.792Z,10.57
2022-09-10T20:00:43.060Z,10.10
2022-09-10T20:03:07.837Z,10.32
2022-09-10T20:05:37.781Z,10.10
2022-09-10T20:08:06.887Z,9.52
2022-09-10T20:10:37.686Z,7.80
2022-09-10T20:13:08.448Z,10.45
2022-09-10T20:15:44.894Z,8.40
2022-09-10T20:18:15.550Z,6.97
2022-09-10T20:20:44.681Z,8.68
2022-09-10T20:23:14.267Z,9.75
2022-09-10T20:25:45.049Z,8.50
2022-09-10T20:28:14.486Z,10.20
2022-09-10T20:30:43.959Z,9.60
2022-09-10T20:33:13.187Z,8.45
2022-09-10T20:35:43.937Z,8.82
2022-09-10T20:38:13.301Z,7.88
2022-09-10T20:40:43.492Z,8.10
2022-09-10T20:43:13.937Z,9.43
2022-09-10T20:45:46.185Z,8.40
2022-09-10T20:48:15.427Z,7.38
2022-09-10T20:50:52.595Z,7.72
2022-09-10T20:53:21.758Z,10.57
2022-09-10T20:55:51.611Z,9.75
2022-09-10T20:58:24.289Z,9.50
2022-09-10T21:00:55.285Z,10.00
2022-09-10T21:03:27.194Z,7.95
2022-09-10T21:05:56.822Z,10.95
2022-09-10T21:08:26.773Z,8.07
2022-09-10T21:10:59.044Z,10.25
2022-09-10T21:13:30.289Z,7.68
2022-09-10T21:16:06.115Z,13.20
2022-09-10T21:18:35.647Z,10.07
2022-09-10T21:21:08.870Z,9.45
2022-09-10T21:23:42.894Z,9.73
2022-09-10T21:26:12.620Z,8.95
2022-09-10T21:28:44.812Z,9.15
2022-09-10T21:31:14.623Z,11.77
2022-09-10T21:33:45.210Z,11.23
2022-09-10T21:36:16.301Z,10.82
2022-09-10T21:38:48.248Z,9.32
2022-09-10T21:41:18.242Z,11.82
2022-09-10T21:43:49.385Z,12.57
2022-09-10T21:46:19.532Z,9.93
2022-09-10T21:48:50.224Z,16.27
2022-09-10T21:51:20.762Z,11.20
2022-09-10T21:53:50.450Z,12.93
2022-09-10T21:56:19.917Z,13.23
2022-09-10T21:58:50.768Z,13.48
2022-09-10T22:01:20.994Z,14.32
2022-09-10T22:03:52.348Z,10.82
2022-09-10T22:06:23.190Z,13.82
2022-09-10T22:08:53.353Z,10.38
2022-09-10T22:11:24.137Z,12.18
2022-09-10T22:13:55.730Z,12.00
2022-09-10T22:16:24.928Z,11.20
2022-09-10T22:18:54.288Z,11.60
2022-09-10T22:21:24.641Z,14.15
2022-09-10T22:23:53.774Z,13.10
2022-09-10T22:26:24.254Z,11.35
2022-09-10T22:28:55.640Z,10.52
2022-09-10T22:31:26.168Z,15.63
2022-09-10T22:33:56.221Z,11.57
2022-09-10T22:36:26.467Z,12.73
2022-09-10T22:38:56.594Z,11.98
2022-09-10T22:41:25.734Z,12.32
2022-09-10T22:43:57.166Z,13.98
2022-09-10T22:46:26.722Z,13.13
2022-09-10T22:48:56.708Z,13.40
2022-09-10T22:51:26.297Z,14.43
2022-09-10T22:53:56.166Z,13.30
2022-09-10T22:56:26.195Z,15.55
2022-09-10T22:58:57.662Z,11.65
2022-09-10T23:01:28.914Z,12.20
2022-09-10T23:03:59.146Z,11.70
2022-09-10T23:06:29.174Z,12.52
2022-09-10T23:08:59.235Z,10.02
2022-09-10T23:11:29.359Z,14.00
2022-09-10T23:14:01.465Z,11.75
2022-09-10T23:19:02.092Z,10.18
2022-09-10T23:21:32.826Z,9.63
2022-09-10T23:24:02.913Z,9.43
2022-09-10T23:26:33.024Z,10.55
2022-09-10T23:29:04.675Z,11.90
2022-09-10T23:31:34.824Z,9.63
2022-09-10T23:34:05.129Z,13.82
2022-09-10T23:36:35.949Z,11.63
2022-09-10T23:39:06.446Z,11.05
2022-09-10T23:41:36.917Z,11.55
2022-09-10T23:44:07.505Z,11.85
2022-09-10T23:46:36.958Z,10.65
2022-09-10T23:49:07.710Z,10.02
2022-09-10T23:51:37.171Z,10.63
2022-09-10T23:54:06.364Z,9.25
2022-09-10T23:56:35.523Z,10.95
2022-09-10T23:59:05.158Z,12.48
