createdAt,value
2017-12-09T00:00:58.569Z,72.60
2017-12-09T00:03:25.137Z,72.80
2017-12-09T00:05:51.902Z,73.20
2017-12-09T00:08:18.103Z,73.50
2017-12-09T00:10:44.304Z,73.60
2017-12-09T00:13:10.560Z,73.60
2017-12-09T00:15:36.799Z,73.40
2017-12-09T00:18:03.022Z,73.30
2017-12-09T00:20:30.330Z,73.30
2017-12-09T00:22:57.502Z,73.20
2017-12-09T00:25:24.438Z,74.40
2017-12-09T00:27:50.766Z,73.00
2017-12-09T00:30:18.242Z,72.30
2017-12-09T00:32:44.572Z,72.00
2017-12-09T00:35:11.553Z,72.50
2017-12-09T00:37:37.794Z,71.30
2017-12-09T00:40:04.044Z,71.20
2017-12-09T00:42:31.343Z,71.70
2017-12-09T00:44:57.606Z,70.60
2017-12-09T00:47:23.908Z,69.90
2017-12-09T00:49:50.394Z,70.30
2017-12-09T00:52:18.071Z,70.60
2017-12-09T00:54:45.088Z,70.60
2017-12-09T00:57:12.225Z,69.50
2017-12-09T00:59:39.153Z,69.40
2017-12-09T01:02:05.394Z,69.30
2017-12-09T01:04:31.632Z,69.30
2017-12-09T01:06:57.843Z,69.30
2017-12-09T01:09:24.116Z,69.90
2017-12-09T01:11:51.078Z,69.90
2017-12-09T01:14:17.346Z,68.70
2017-12-09T01:16:55.982Z,69.50
2017-12-09T01:19:22.344Z,68.50
2017-12-09T01:21:48.508Z,68.80
2017-12-09T01:24:15.462Z,68.90
2017-12-09T01:26:42.488Z,67.80
2017-12-09T01:29:08.769Z,67.80
2017-12-09T01:31:35.080Z,68.40
2017-12-09T01:34:01.394Z,68.30
2017-12-09T01:36:28.713Z,68.00
2017-12-09T01:38:54.950Z,67.90
2017-12-09T01:41:22.983Z,67.80
2017-12-09T01:43:49.323Z,67.80
2017-12-09T01:46:15.579Z,68.60
2017-12-09T01:48:41.810Z,69.10
2017-12-09T01:51:08.073Z,68.90
2017-12-09T01:53:35.062Z,69.20
2017-12-09T01:56:01.299Z,69.00
2017-12-09T01:58:27.519Z,68.90
2017-12-09T02:00:53.773Z,68.10
2017-12-09T02:03:20.004Z,68.00
2017-12-09T02:05:46.247Z,68.00
2017-12-09T02:08:13.560Z,68.50
2017-12-09T02:10:40.262Z,68.00
2017-12-09T02:13:07.255Z,68.60
2017-12-09T02:15:33.473Z,68.20
2017-12-09T02:17:59.693Z,68.70
2017-12-09T02:20:25.994Z,68.30
2017-12-09T02:22:52.974Z,68.60
2017-12-09T02:25:19.182Z,68.60
2017-12-09T02:27:45.418Z,68.80
2017-12-09T02:30:11.724Z,68.70
2017-12-09T02:32:39.740Z,69.50
2017-12-09T02:35:06.834Z,69.50
2017-12-09T02:37:34.411Z,68.60
2017-12-09T02:40:01.383Z,69.00
2017-12-09T02:42:27.687Z,68.80
2017-12-09T02:44:54.676Z,69.30
2017-12-09T02:47:20.914Z,69.40
2017-12-09T02:49:47.174Z,69.30
2017-12-09T02:52:13.408Z,68.70
2017-12-09T02:54:39.671Z,68.60
2017-12-09T02:57:05.923Z,68.80
2017-12-09T02:59:32.268Z,69.30
2017-12-09T03:01:58.500Z,69.30
2017-12-09T03:04:24.732Z,69.50
2017-12-09T03:06:50.947Z,69.10
2017-12-09T03:09:17.158Z,67.70
2017-12-09T03:11:44.053Z,67.60
2017-12-09T03:14:10.402Z,68.10
2017-12-09T03:16:37.356Z,67.70
2017-12-09T03:19:04.337Z,67.40
2017-12-09T03:21:30.655Z,67.10
2017-12-09T03:23:56.953Z,67.20
2017-12-09T03:26:23.232Z,68.20
2017-12-09T03:28:49.491Z,67.40
2017-12-09T03:31:15.739Z,67.20
2017-12-09T03:33:41.928Z,67.20
2017-12-09T03:36:08.235Z,67.30
2017-12-09T03:38:34.465Z,67.60
2017-12-09T03:41:00.712Z,67.20
2017-12-09T03:43:26.926Z,67.30
2017-12-09T03:45:53.192Z,67.20
2017-12-09T03:48:19.407Z,67.20
2017-12-09T03:50:45.628Z,67.60
2017-12-09T03:53:12.159Z,67.20
2017-12-09T03:55:38.436Z,66.60
2017-12-09T03:58:04.644Z,67.10
2017-12-09T04:10:20.883Z,66.60
2017-12-09T04:12:47.091Z,67.10
2017-12-09T04:15:13.322Z,67.10
2017-12-09T04:17:39.982Z,66.10
2017-12-09T04:20:06.615Z,66.50
2017-12-09T04:22:32.838Z,66.10
2017-12-09T04:24:59.079Z,66.40
2017-12-09T04:27:25.346Z,66.50
2017-12-09T04:29:51.598Z,66.40
2017-12-09T04:32:19.366Z,66.90
2017-12-09T04:34:46.282Z,67.70
2017-12-09T04:37:12.566Z,67.60
2017-12-09T04:39:38.795Z,68.10
2017-12-09T04:42:05.039Z,68.30
2017-12-09T04:44:31.293Z,68.70
2017-12-09T04:46:57.498Z,68.80
2017-12-09T04:49:23.738Z,68.80
2017-12-09T04:51:49.983Z,68.90
2017-12-09T04:54:16.195Z,69.10
2017-12-09T04:56:42.461Z,69.10
2017-12-09T04:59:10.419Z,68.80
2017-12-09T05:01:36.643Z,68.70
2017-12-09T05:04:02.942Z,68.80
2017-12-09T05:06:29.119Z,68.90
2017-12-09T05:08:55.303Z,69.10
2017-12-09T05:11:21.527Z,69.30
2017-12-09T05:13:47.803Z,69.50
2017-12-09T05:25:59.024Z,69.20
2017-12-09T05:28:25.222Z,69.40
2017-12-09T05:30:51.454Z,69.80
2017-12-09T05:33:17.674Z,70.10
2017-12-09T05:35:44.756Z,70.30
2017-12-09T05:38:11.972Z,70.60
2017-12-09T05:40:38.580Z,70.50
2017-12-09T05:43:05.587Z,71.10
2017-12-09T05:45:32.838Z,71.00
2017-12-09T05:47:59.121Z,71.10
2017-12-09T05:50:26.208Z,71.40
2017-12-09T05:52:53.454Z,71.30
2017-12-09T05:55:19.646Z,71.80
2017-12-09T05:57:46.642Z,72.30
2017-12-09T06:00:12.902Z,72.50
2017-12-09T06:02:39.102Z,72.90
2017-12-09T06:05:05.314Z,72.80
2017-12-09T06:07:32.069Z,72.70
2017-12-09T06:09:59.243Z,72.50
2017-12-09T06:12:25.699Z,72.30
2017-12-09T06:14:51.955Z,72.30
2017-12-09T06:17:19.740Z,72.80
2017-12-09T06:19:45.971Z,72.70
2017-12-09T06:22:12.677Z,72.60
2017-12-09T06:24:39.703Z,72.30
2017-12-09T06:27:05.905Z,72.30
2017-12-09T06:29:32.555Z,71.20
2017-12-09T06:31:58.785Z,71.60
2017-12-09T06:34:25.970Z,71.30
2017-12-09T06:36:53.015Z,71.30
2017-12-09T06:39:19.979Z,72.20
2017-12-09T06:41:46.191Z,71.00
2017-12-09T06:44:13.975Z,71.50
2017-12-09T06:46:40.959Z,71.70
2017-12-09T06:49:07.171Z,71.70
2017-12-09T06:51:33.587Z,71.80
2017-12-09T06:53:59.867Z,71.50
2017-12-09T06:56:26.063Z,71.60
2017-12-09T06:58:52.394Z,71.70
2017-12-09T07:01:19.541Z,72.20
2017-12-09T07:03:46.778Z,72.10
2017-12-09T07:06:13.020Z,71.80
2017-12-09T07:08:39.388Z,71.90
2017-12-09T07:11:05.652Z,71.80
2017-12-09T07:13:32.637Z,71.30
2017-12-09T07:15:58.936Z,70.70
2017-12-09T07:18:25.908Z,70.90
2017-12-09T07:20:52.140Z,70.40
2017-12-09T07:23:18.475Z,70.40
2017-12-09T07:25:44.719Z,70.30
2017-12-09T07:28:10.993Z,70.40
2017-12-09T07:30:37.247Z,70.60
2017-12-09T07:33:03.436Z,70.50
2017-12-09T07:35:29.691Z,70.30
2017-12-09T07:37:57.462Z,70.80
2017-12-09T07:40:24.471Z,70.80
2017-12-09T07:42:50.717Z,70.90
2017-12-09T07:45:16.988Z,71.10
2017-12-09T07:47:43.215Z,70.00
2017-12-09T07:50:13.074Z,70.60
2017-12-09T07:52:40.280Z,70.40
2017-12-09T07:55:06.774Z,70.30
2017-12-09T07:57:33.722Z,69.80
2017-12-09T08:00:01.788Z,70.30
2017-12-09T08:02:29.560Z,69.70
2017-12-09T08:04:56.543Z,70.00
2017-12-09T08:07:22.754Z,69.20
2017-12-09T08:09:49.675Z,74.10
2017-12-09T08:12:15.866Z,74.60
2017-12-09T08:14:57.135Z,69.50
2017-12-09T08:19:59.111Z,67.20
2017-12-09T08:22:25.314Z,66.00
2017-12-09T08:24:53.020Z,66.20
2017-12-09T08:27:19.232Z,66.60
2017-12-09T08:29:45.468Z,66.30
2017-12-09T08:32:11.666Z,67.00
2017-12-09T08:34:39.454Z,68.60
2017-12-09T08:37:05.727Z,66.90
2017-12-09T08:39:31.952Z,67.10
2017-12-09T08:41:59.154Z,67.10
2017-12-09T08:44:26.102Z,67.30
2017-12-09T08:46:52.342Z,67.30
2017-12-09T08:49:18.534Z,67.30
2017-12-09T08:51:45.683Z,66.30
2017-12-09T08:54:11.917Z,66.30
2017-12-09T08:56:38.957Z,85.00
2017-12-09T08:59:05.154Z,66.60
2017-12-09T09:01:31.431Z,63.90
2017-12-09T09:03:58.387Z,64.70
2017-12-09T09:06:24.592Z,64.30
2017-12-09T09:08:50.851Z,64.30
2017-12-09T09:11:17.089Z,63.70
2017-12-09T09:13:43.285Z,64.30
2017-12-09T09:16:10.264Z,63.80
2017-12-09T09:18:36.444Z,62.30
2017-12-09T09:21:02.736Z,62.10
2017-12-09T09:23:29.023Z,61.50
2017-12-09T09:25:56.027Z,61.90
2017-12-09T09:28:22.273Z,61.80
2017-12-09T09:30:48.529Z,62.70
2017-12-09T09:33:18.714Z,62.00
2017-12-09T09:35:45.768Z,62.70
2017-12-09T09:38:12.991Z,62.60
2017-12-09T09:40:39.242Z,63.30
2017-12-09T09:43:05.533Z,63.60
2017-12-09T09:45:31.782Z,64.10
2017-12-09T09:47:59.377Z,62.60
2017-12-09T09:50:27.695Z,68.20
2017-12-09T09:52:53.983Z,68.10
2017-12-09T09:55:21.045Z,61.80
2017-12-09T09:57:47.267Z,62.30
2017-12-09T10:00:18.296Z,62.60
2017-12-09T10:02:44.747Z,62.70
2017-12-09T10:05:13.154Z,63.10
2017-12-09T10:07:40.125Z,63.10
2017-12-09T10:10:06.370Z,66.00
2017-12-09T10:12:32.597Z,64.50
2017-12-09T10:14:59.871Z,62.80
2017-12-09T10:17:30.664Z,65.70
2017-12-09T10:19:57.998Z,66.30
2017-12-09T10:22:25.464Z,61.50
2017-12-09T10:24:52.468Z,62.50
2017-12-09T10:27:19.617Z,61.80
2017-12-09T10:29:45.922Z,61.10
2017-12-09T10:32:13.019Z,60.90
2017-12-09T10:34:40.047Z,60.40
2017-12-09T10:37:06.253Z,60.50
2017-12-09T10:39:32.521Z,61.10
2017-12-09T10:41:58.780Z,61.60
2017-12-09T10:44:24.982Z,61.20
2017-12-09T10:46:51.220Z,60.90
2017-12-09T10:49:18.212Z,60.70
2017-12-09T10:51:44.534Z,60.70
2017-12-09T10:54:10.934Z,61.00
2017-12-09T10:56:38.033Z,59.00
2017-12-09T10:59:04.312Z,58.40
2017-12-09T11:01:32.925Z,60.00
2017-12-09T11:03:59.188Z,59.90
2017-12-09T11:06:26.245Z,60.20
2017-12-09T11:08:52.478Z,60.00
2017-12-09T11:11:18.797Z,58.90
2017-12-09T11:13:45.095Z,59.50
2017-12-09T11:16:11.388Z,58.50
2017-12-09T11:18:37.848Z,56.00
2017-12-09T11:21:04.155Z,55.10
2017-12-09T11:23:30.942Z,55.50
2017-12-09T11:25:57.229Z,54.70
2017-12-09T11:28:24.344Z,55.90
2017-12-09T11:30:50.658Z,55.90
2017-12-09T11:33:17.281Z,57.20
2017-12-09T11:35:45.578Z,57.10
2017-12-09T11:38:13.483Z,57.70
2017-12-09T11:40:39.727Z,57.10
2017-12-09T11:43:06.752Z,57.80
2017-12-09T11:45:34.259Z,57.80
2017-12-09T11:48:02.087Z,57.60
2017-12-09T11:50:28.356Z,58.10
2017-12-09T11:52:55.805Z,58.60
2017-12-09T11:55:22.032Z,59.00
2017-12-09T11:57:49.020Z,59.60
2017-12-09T12:00:16.926Z,60.00
2017-12-09T12:02:43.247Z,59.90
2017-12-09T12:05:09.505Z,59.90
2017-12-09T12:07:35.879Z,59.80
2017-12-09T12:10:02.162Z,60.30
2017-12-09T12:12:29.213Z,61.50
2017-12-09T12:14:56.158Z,61.70
2017-12-09T12:17:23.961Z,62.00
2017-12-09T12:19:50.294Z,62.70
2017-12-09T12:22:18.155Z,62.40
2017-12-09T12:24:45.573Z,62.90
2017-12-09T12:27:13.968Z,64.50
2017-12-09T12:29:41.911Z,66.30
2017-12-09T12:32:08.243Z,67.70
2017-12-09T12:34:36.220Z,68.20
2017-12-09T12:37:02.428Z,70.30
2017-12-09T12:39:29.258Z,71.40
2017-12-09T12:41:55.560Z,71.90
2017-12-09T12:44:21.852Z,72.40
2017-12-09T12:46:50.221Z,72.70
2017-12-09T12:49:17.493Z,72.50
2017-12-09T12:51:46.166Z,72.50
2017-12-09T12:54:12.462Z,72.00
2017-12-09T12:56:38.721Z,71.70
2017-12-09T12:59:06.293Z,71.90
2017-12-09T13:01:32.541Z,71.70
2017-12-09T13:03:59.512Z,79.40
2017-12-09T13:06:26.454Z,73.20
2017-12-09T13:08:52.712Z,72.20
2017-12-09T13:11:18.991Z,72.20
2017-12-09T13:13:46.543Z,73.30
2017-12-09T13:16:13.505Z,73.70
2017-12-09T13:18:40.642Z,73.60
2017-12-09T13:21:07.642Z,73.10
2017-12-09T13:23:34.831Z,72.20
2017-12-09T13:26:01.863Z,72.00
2017-12-09T13:28:28.135Z,72.00
2017-12-09T13:30:55.646Z,71.70
2017-12-09T13:33:21.903Z,71.80
2017-12-09T13:35:48.899Z,71.50
2017-12-09T13:38:16.104Z,71.50
2017-12-09T13:40:43.052Z,69.50
2017-12-09T13:43:11.827Z,69.20
2017-12-09T13:45:38.081Z,69.20
2017-12-09T13:48:04.336Z,67.60
2017-12-09T13:50:34.321Z,68.20
2017-12-09T13:53:02.144Z,68.20
2017-12-09T13:55:28.376Z,67.50
2017-12-09T13:57:54.660Z,67.30
2017-12-09T14:00:20.896Z,67.60
2017-12-09T14:02:47.946Z,67.60
2017-12-09T14:05:14.211Z,66.80
2017-12-09T14:07:40.457Z,66.20
2017-12-09T14:10:07.837Z,64.80
2017-12-09T14:12:34.841Z,65.80
2017-12-09T14:15:01.124Z,65.70
2017-12-09T14:17:29.215Z,64.70
2017-12-09T14:19:55.576Z,65.20
2017-12-09T14:22:22.727Z,65.00
2017-12-09T14:24:49.924Z,64.80
2017-12-09T14:27:16.953Z,64.60
2017-12-09T14:29:43.141Z,65.00
2017-12-09T14:32:09.838Z,65.20
2017-12-09T14:34:36.834Z,65.90
2017-12-09T14:37:03.186Z,65.30
2017-12-09T14:39:29.447Z,65.20
2017-12-09T14:41:55.753Z,65.30
2017-12-09T14:44:22.032Z,65.80
2017-12-09T14:46:49.201Z,65.90
2017-12-09T14:49:15.684Z,65.30
2017-12-09T14:51:42.580Z,64.80
2017-12-09T14:54:09.047Z,65.40
2017-12-09T14:56:35.408Z,65.30
2017-12-09T14:59:02.428Z,65.00
2017-12-09T15:01:28.670Z,64.50
2017-12-09T15:03:55.682Z,65.90
2017-12-09T15:06:21.881Z,64.50
2017-12-09T15:08:48.195Z,65.00
2017-12-09T15:11:14.472Z,64.80
2017-12-09T15:13:41.421Z,65.00
2017-12-09T15:16:07.769Z,64.60
2017-12-09T15:18:34.744Z,65.10
2017-12-09T15:21:01.769Z,65.30
2017-12-09T15:23:27.972Z,65.40
2017-12-09T15:25:54.233Z,64.80
2017-12-09T15:28:20.815Z,66.00
2017-12-09T15:30:47.801Z,63.30
2017-12-09T15:33:14.127Z,63.70
2017-12-09T15:35:40.367Z,63.60
2017-12-09T15:38:06.723Z,64.30
2017-12-09T15:40:33.711Z,65.20
2017-12-09T15:43:00.365Z,65.10
2017-12-09T15:45:26.664Z,65.30
2017-12-09T15:47:52.873Z,64.90
2017-12-09T15:50:19.879Z,65.50
2017-12-09T15:52:47.465Z,64.80
2017-12-09T15:55:13.892Z,64.90
2017-12-09T15:57:40.135Z,64.70
2017-12-09T16:00:06.789Z,64.50
2017-12-09T16:02:33.500Z,64.60
2017-12-09T16:05:00.510Z,64.70
2017-12-09T16:07:27.814Z,64.40
2017-12-09T16:09:54.118Z,64.90
2017-12-09T16:12:23.109Z,63.50
2017-12-09T16:14:51.349Z,64.20
2017-12-09T16:17:17.612Z,64.00
2017-12-09T16:19:44.007Z,64.30
2017-12-09T16:22:10.278Z,64.20
2017-12-09T16:24:37.513Z,64.30
2017-12-09T16:27:03.731Z,64.80
2017-12-09T16:29:30.035Z,64.70
2017-12-09T16:31:57.084Z,64.70
2017-12-09T16:34:24.093Z,65.00
2017-12-09T16:36:50.422Z,65.00
2017-12-09T16:39:17.833Z,64.70
2017-12-09T16:41:46.729Z,64.90
2017-12-09T16:44:14.101Z,65.20
2017-12-09T16:46:40.525Z,64.40
2017-12-09T16:49:06.869Z,64.60
2017-12-09T16:51:34.552Z,64.40
2017-12-09T16:54:00.819Z,64.40
2017-12-09T16:56:27.853Z,64.80
2017-12-09T16:58:54.183Z,63.80
2017-12-09T17:01:20.464Z,63.10
2017-12-09T17:03:47.417Z,62.90
2017-12-09T17:06:14.910Z,62.90
2017-12-09T17:08:42.152Z,63.10
2017-12-09T17:11:08.439Z,62.80
2017-12-09T17:13:42.778Z,62.80
2017-12-09T17:16:09.065Z,63.50
2017-12-09T17:18:40.254Z,63.10
2017-12-09T17:21:07.061Z,62.20
2017-12-09T17:23:33.701Z,62.00
2017-12-09T17:26:02.004Z,62.00
2017-12-09T17:28:29.620Z,62.90
2017-12-09T17:30:55.923Z,62.10
2017-12-09T17:33:22.281Z,62.10
2017-12-09T17:35:49.317Z,62.60
2017-12-09T17:38:15.614Z,61.90
2017-12-09T17:40:42.162Z,61.90
2017-12-09T17:43:23.437Z,61.70
2017-12-09T17:45:49.756Z,62.20
2017-12-09T17:48:16.167Z,62.50
2017-12-09T17:50:43.396Z,63.10
2017-12-09T17:53:09.631Z,62.90
2017-12-09T17:55:36.621Z,63.00
2017-12-09T17:58:03.138Z,62.80
2017-12-09T18:00:29.387Z,63.00
2017-12-09T18:02:55.710Z,63.30
2017-12-09T18:05:21.979Z,62.80
2017-12-09T18:07:48.222Z,63.30
2017-12-09T18:10:14.455Z,63.50
2017-12-09T18:12:40.747Z,63.90
2017-12-09T18:15:06.984Z,63.60
2017-12-09T18:17:33.214Z,63.90
2017-12-09T18:19:59.638Z,63.10
2017-12-09T18:22:25.873Z,63.60
2017-12-09T18:24:52.163Z,63.60
2017-12-09T18:27:19.182Z,64.20
2017-12-09T18:29:45.418Z,65.60
2017-12-09T18:32:11.695Z,64.20
2017-12-09T18:34:37.948Z,64.10
2017-12-09T18:37:04.192Z,64.40
2017-12-09T18:39:30.426Z,64.80
2017-12-09T18:41:56.758Z,65.00
2017-12-09T18:44:22.999Z,65.60
2017-12-09T18:46:50.195Z,65.90
2017-12-09T18:49:16.464Z,66.00
2017-12-09T18:51:42.774Z,66.60
2017-12-09T18:54:09.103Z,66.60
2017-12-09T18:56:35.395Z,66.60
2017-12-09T18:59:02.413Z,67.10
2017-12-09T19:01:28.684Z,66.60
2017-12-09T19:03:54.898Z,67.10
2017-12-09T19:06:21.911Z,68.10
2017-12-09T19:08:48.190Z,67.90
2017-12-09T19:11:14.396Z,68.00
2017-12-09T19:13:41.385Z,68.60
2017-12-09T19:16:07.611Z,68.50
2017-12-09T19:18:33.905Z,68.70
2017-12-09T19:21:00.178Z,68.80
2017-12-09T19:23:26.461Z,68.90
2017-12-09T19:25:53.510Z,69.40
2017-12-09T19:28:19.762Z,69.40
2017-12-09T19:30:46.103Z,70.20
2017-12-09T19:33:12.346Z,69.30
2017-12-09T19:35:38.693Z,69.20
2017-12-09T19:40:54.180Z,69.40
2017-12-09T19:43:21.167Z,70.40
2017-12-09T19:45:47.554Z,70.50
2017-12-09T19:48:13.766Z,69.50
2017-12-09T19:50:40.095Z,68.80
2017-12-09T19:53:06.355Z,68.90
2017-12-09T19:55:32.622Z,69.40
2017-12-09T19:57:59.611Z,69.50
2017-12-09T20:00:26.244Z,69.10
2017-12-09T20:02:52.520Z,69.60
2017-12-09T20:05:18.731Z,69.30
2017-12-09T20:07:45.014Z,69.10
2017-12-09T20:10:12.002Z,69.60
2017-12-09T20:12:38.983Z,69.80
2017-12-09T20:15:05.253Z,69.00
2017-12-09T20:17:31.548Z,69.60
2017-12-09T20:19:57.835Z,69.60
2017-12-09T20:22:27.379Z,69.00
2017-12-09T20:24:54.477Z,69.80
2017-12-09T20:27:20.840Z,69.20
2017-12-09T20:29:47.113Z,69.30
2017-12-09T20:32:14.106Z,69.80
2017-12-09T20:34:40.390Z,69.30
2017-12-09T20:37:07.444Z,69.80
2017-12-09T20:39:34.563Z,70.20
2017-12-09T20:42:01.591Z,70.30
2017-12-09T20:44:27.906Z,70.30
2017-12-09T20:46:54.188Z,70.20
2017-12-09T20:49:21.249Z,70.30
2017-12-09T20:51:48.354Z,70.40
2017-12-09T20:54:14.963Z,69.70
2017-12-09T20:56:41.718Z,69.80
2017-12-09T20:59:08.133Z,69.70
2017-12-09T21:01:34.431Z,70.00
2017-12-09T21:04:01.415Z,70.60
2017-12-09T21:06:27.748Z,70.50
2017-12-09T21:08:54.076Z,70.60
2017-12-09T21:11:20.344Z,70.70
2017-12-09T21:13:48.843Z,70.50
2017-12-09T21:16:16.908Z,71.10
2017-12-09T21:18:43.255Z,70.50
2017-12-09T21:21:10.349Z,71.00
2017-12-09T21:23:36.563Z,70.70
2017-12-09T21:26:03.100Z,71.20
2017-12-09T21:28:29.482Z,71.00
2017-12-09T21:30:55.708Z,71.00
2017-12-09T21:33:22.426Z,70.70
2017-12-09T21:35:48.688Z,70.50
2017-12-09T21:38:14.998Z,70.30
2017-12-09T21:40:41.292Z,70.20
2017-12-09T21:43:08.231Z,70.00
2017-12-09T21:45:34.584Z,70.20
2017-12-09T21:48:00.911Z,69.80
2017-12-09T21:50:27.234Z,70.00
2017-12-09T21:52:54.385Z,70.40
2017-12-09T21:55:20.724Z,70.10
2017-12-09T21:57:47.879Z,70.60
2017-12-09T22:00:17.116Z,70.60
2017-12-09T22:02:44.018Z,70.90
2017-12-09T22:05:10.421Z,70.90
2017-12-09T22:07:37.488Z,71.30
2017-12-09T22:19:48.769Z,72.30
2017-12-09T22:22:15.024Z,72.50
2017-12-09T22:24:41.591Z,72.20
2017-12-09T22:27:08.681Z,72.50
2017-12-09T22:29:34.966Z,72.50
2017-12-09T22:32:02.326Z,73.30
2017-12-09T22:34:29.294Z,73.60
2017-12-09T22:36:55.658Z,73.30
2017-12-09T22:39:21.886Z,73.90
2017-12-09T22:41:48.152Z,74.40
2017-12-09T22:44:15.176Z,74.30
2017-12-09T22:46:41.417Z,73.90
2017-12-09T22:49:09.295Z,75.00
2017-12-09T22:51:35.528Z,74.60
2017-12-09T22:54:02.597Z,73.90
2017-12-09T22:56:28.873Z,73.80
2017-12-09T22:58:55.656Z,73.90
2017-12-09T23:01:22.688Z,74.30
2017-12-09T23:03:50.143Z,74.20
2017-12-09T23:06:16.383Z,73.80
2017-12-09T23:08:43.384Z,74.20
2017-12-09T23:11:10.094Z,73.70
2017-12-09T23:13:36.354Z,73.60
2017-12-09T23:25:47.736Z,73.60
2017-12-09T23:28:15.000Z,73.30
2017-12-09T23:33:32.093Z,73.50
2017-12-09T23:35:58.967Z,72.80
2017-12-09T23:38:25.662Z,72.70
2017-12-09T23:40:51.890Z,72.00
2017-12-09T23:43:18.700Z,71.30
2017-12-09T23:45:45.695Z,71.80
2017-12-09T23:48:12.781Z,71.30
2017-12-09T23:50:40.167Z,71.20
2017-12-09T23:53:06.570Z,71.20
2017-12-09T23:55:33.946Z,71.10
2017-12-09T23:58:00.951Z,71.00
