createdAt,value
2022-10-11T00:01:31.172Z,1.45
2022-10-11T00:05:37.921Z,1.40
2022-10-11T00:09:44.771Z,0.98
2022-10-11T00:13:51.505Z,1.73
2022-10-11T00:18:01.038Z,1.75
2022-10-11T00:22:09.960Z,0.80
2022-10-11T00:26:17.628Z,0.63
2022-10-11T00:30:24.302Z,0.80
2022-10-11T00:34:31.154Z,0.52
2022-10-11T00:38:37.805Z,0.93
2022-10-11T00:42:44.540Z,0.60
2022-10-11T00:47:12.468Z,0.60
2022-10-11T00:51:52.250Z,0.50
2022-10-11T00:56:09.879Z,0.50
2022-10-11T01:00:16.900Z,0.50
2022-10-11T01:04:23.933Z,1.20
2022-10-11T01:08:31.634Z,0.85
2022-10-11T01:13:01.847Z,0.80
2022-10-11T01:17:18.759Z,0.60
2022-10-11T01:21:44.022Z,1.00
2022-10-11T01:25:50.654Z,0.38
2022-10-11T01:30:03.451Z,0.45
2022-10-11T01:34:20.025Z,0.70
2022-10-11T01:38:34.833Z,0.80
2022-10-11T01:42:43.163Z,0.80
2022-10-11T01:46:51.881Z,0.57
2022-10-11T01:51:02.101Z,0.38
2022-10-11T01:55:32.299Z,0.52
2022-10-11T01:59:54.038Z,0.30
2022-10-11T02:04:27.042Z,0.30
2022-10-11T02:08:54.880Z,0.30
2022-10-11T02:13:49.750Z,0.30
2022-10-11T02:17:59.566Z,0.30
2022-10-11T02:22:13.393Z,0.40
2022-10-11T02:26:21.999Z,0.20
2022-10-11T02:30:30.645Z,0.40
2022-10-11T02:34:44.941Z,0.63
2022-10-11T02:38:58.653Z,0.90
2022-10-11T02:43:11.911Z,0.73
2022-10-11T02:47:18.940Z,0.30
2022-10-11T02:51:29.524Z,0.30
2022-10-11T02:55:36.503Z,0.20
2022-10-11T02:59:43.449Z,0.30
2022-10-11T03:03:50.675Z,0.28
2022-10-11T03:07:57.385Z,0.22
2022-10-11T03:12:04.319Z,0.25
2022-10-11T03:16:11.299Z,0.38
2022-10-11T03:20:18.169Z,0.40
2022-10-11T03:24:25.228Z,0.68
2022-10-11T03:28:32.019Z,0.70
2022-10-11T03:32:38.821Z,0.63
2022-10-11T03:36:45.479Z,0.20
2022-10-11T03:40:52.196Z,0.20
2022-10-11T03:44:59.813Z,0.17
2022-10-11T03:49:06.511Z,0.38
2022-10-11T03:53:13.223Z,0.20
2022-10-11T03:57:20.314Z,0.20
2022-10-11T04:01:27.087Z,0.30
2022-10-11T04:05:33.842Z,0.30
2022-10-11T04:09:40.722Z,0.25
2022-10-11T04:13:47.364Z,0.40
2022-10-11T04:17:54.027Z,0.38
2022-10-11T04:22:00.694Z,0.40
2022-10-11T04:26:08.767Z,0.43
2022-10-11T04:30:16.484Z,0.75
2022-10-11T04:34:23.429Z,0.65
2022-10-11T04:38:30.122Z,0.43
2022-10-11T04:42:36.808Z,0.47
2022-10-11T04:46:43.486Z,0.43
2022-10-11T04:50:50.321Z,0.30
2022-10-11T04:54:57.001Z,0.20
2022-10-11T04:59:03.949Z,0.40
2022-10-11T05:03:10.602Z,0.40
2022-10-11T05:07:17.389Z,0.20
2022-10-11T05:11:24.207Z,0.30
2022-10-11T05:15:30.877Z,0.98
2022-10-11T05:19:37.687Z,0.20
2022-10-11T05:23:44.773Z,0.13
2022-10-11T05:27:51.464Z,0.10
2022-10-11T05:31:58.110Z,0.10
2022-10-11T05:36:06.233Z,0.10
2022-10-11T05:40:13.390Z,0.10
2022-10-11T05:44:20.205Z,0.17
2022-10-11T05:48:28.439Z,0.10
2022-10-11T05:52:35.184Z,0.40
2022-10-11T05:56:41.891Z,0.10
2022-10-11T06:00:48.599Z,0.10
2022-10-11T06:04:55.264Z,0.20
2022-10-11T06:09:01.963Z,0.25
2022-10-11T06:13:09.425Z,0.75
2022-10-11T06:17:16.089Z,0.10
2022-10-11T06:21:23.756Z,0.10
2022-10-11T06:25:30.435Z,0.10
2022-10-11T06:29:37.241Z,0.10
2022-10-11T06:33:44.289Z,0.77
2022-10-11T06:37:51.393Z,0.10
2022-10-11T06:41:58.102Z,0.20
2022-10-11T06:46:05.348Z,0.13
2022-10-11T06:50:13.338Z,0.50
2022-10-11T06:54:20.095Z,0.40
2022-10-11T06:58:28.591Z,0.80
2022-10-11T07:02:35.304Z,1.35
2022-10-11T07:06:42.188Z,0.80
2022-10-11T07:10:48.860Z,0.65
2022-10-11T07:14:55.532Z,0.40
2022-10-11T07:19:04.704Z,1.25
2022-10-11T07:23:12.094Z,0.50
2022-10-11T07:27:18.752Z,0.57
2022-10-11T07:31:26.209Z,0.73
2022-10-11T07:35:36.693Z,0.57
2022-10-11T07:39:43.358Z,0.40
2022-10-11T07:43:51.026Z,1.23
2022-10-11T07:47:58.258Z,0.90
2022-10-11T07:52:05.099Z,0.60
2022-10-11T07:56:14.140Z,0.50
2022-10-11T08:00:20.890Z,0.65
2022-10-11T08:04:27.563Z,0.88
2022-10-11T08:08:34.658Z,0.60
2022-10-11T08:12:41.294Z,0.70
2022-10-11T08:16:48.082Z,0.45
2022-10-11T08:20:54.787Z,0.93
2022-10-11T08:25:01.466Z,0.70
2022-10-11T08:29:08.191Z,0.50
2022-10-11T08:33:15.243Z,0.50
2022-10-11T08:37:21.919Z,0.60
2022-10-11T08:41:49.774Z,0.50
2022-10-11T08:45:59.792Z,0.73
2022-10-11T08:50:15.618Z,1.58
2022-10-11T08:54:42.694Z,0.60
2022-10-11T08:58:58.522Z,0.73
2022-10-11T09:03:41.527Z,0.50
2022-10-11T09:07:54.222Z,1.33
2022-10-11T09:12:31.927Z,1.27
2022-10-11T09:16:50.944Z,0.82
2022-10-11T09:21:18.688Z,0.63
2022-10-11T09:25:33.105Z,0.82
2022-10-11T09:30:03.882Z,0.40
2022-10-11T09:34:13.569Z,1.33
2022-10-11T09:39:06.492Z,0.75
2022-10-11T09:43:13.723Z,1.17
2022-10-11T09:47:27.313Z,0.90
2022-10-11T09:51:34.660Z,0.60
2022-10-11T09:55:53.037Z,0.60
2022-10-11T10:00:12.011Z,0.68
2022-10-11T10:04:18.802Z,0.68
2022-10-11T10:08:26.873Z,0.47
2022-10-11T10:12:33.564Z,0.70
2022-10-11T10:16:40.240Z,0.65
2022-10-11T10:20:52.757Z,0.47
2022-10-11T10:25:02.965Z,0.40
2022-10-11T10:29:09.610Z,0.60
2022-10-11T10:33:17.107Z,0.80
2022-10-11T10:37:33.415Z,0.60
2022-10-11T10:41:40.182Z,0.40
2022-10-11T10:45:52.683Z,0.47
2022-10-11T10:50:08.849Z,1.25
2022-10-11T10:54:29.152Z,0.93
2022-10-11T10:58:57.769Z,0.57
2022-10-11T11:03:15.774Z,0.93
2022-10-11T11:07:54.642Z,0.50
2022-10-11T11:12:23.541Z,1.88
2022-10-11T11:16:44.946Z,0.43
2022-10-11T11:21:20.897Z,0.68
2022-10-11T11:25:52.194Z,0.82
2022-10-11T11:30:17.258Z,1.03
2022-10-11T11:34:30.461Z,1.17
2022-10-11T11:38:57.448Z,1.10
2022-10-11T11:43:12.062Z,0.32
2022-10-11T11:47:23.799Z,0.52
2022-10-11T11:51:45.129Z,0.98
2022-10-11T11:56:04.274Z,0.70
2022-10-11T12:00:25.323Z,0.40
2022-10-11T12:04:35.858Z,1.85
2022-10-11T12:08:46.346Z,0.60
2022-10-11T12:13:19.390Z,0.38
2022-10-11T12:17:26.223Z,0.55
2022-10-11T12:21:35.454Z,0.73
2022-10-11T12:25:43.642Z,0.35
2022-10-11T12:29:51.071Z,0.60
2022-10-11T12:34:09.788Z,0.50
2022-10-11T12:38:33.909Z,1.02
2022-10-11T12:43:12.094Z,1.75
2022-10-11T12:47:40.904Z,0.80
2022-10-11T12:52:01.489Z,1.30
2022-10-11T12:56:38.224Z,0.32
2022-10-11T13:00:50.939Z,0.70
2022-10-11T13:05:20.511Z,0.90
2022-10-11T13:09:39.369Z,0.90
2022-10-11T13:14:05.510Z,0.40
2022-10-11T13:18:14.635Z,0.52
2022-10-11T13:22:25.359Z,0.60
2022-10-11T13:26:33.163Z,0.50
2022-10-11T13:30:45.638Z,1.10
2022-10-11T13:39:28.561Z,0.43
2022-10-11T13:43:40.628Z,0.57
2022-10-11T13:47:48.826Z,0.73
2022-10-11T13:52:01.498Z,0.93
2022-10-11T13:56:09.512Z,0.70
2022-10-11T14:00:17.441Z,0.68
2022-10-11T14:04:28.795Z,1.20
2022-10-11T14:08:59.243Z,0.50
2022-10-11T14:13:22.870Z,0.55
2022-10-11T14:17:47.726Z,1.25
2022-10-11T14:21:54.437Z,0.43
2022-10-11T14:26:01.145Z,0.75
2022-10-11T14:30:31.486Z,0.73
2022-10-11T14:34:38.678Z,0.40
2022-10-11T14:38:45.406Z,0.82
2022-10-11T14:42:52.280Z,1.02
2022-10-11T14:46:59.715Z,0.50
2022-10-11T14:51:07.159Z,0.95
2022-10-11T14:55:13.906Z,0.50
2022-10-11T14:59:25.241Z,0.70
2022-10-11T15:03:31.921Z,0.55
2022-10-11T15:07:38.822Z,0.52
2022-10-11T15:11:45.514Z,0.52
2022-10-11T15:15:52.227Z,0.88
2022-10-11T15:19:58.887Z,0.90
2022-10-11T15:24:05.811Z,0.52
2022-10-11T15:28:31.893Z,0.70
2022-10-11T15:32:38.609Z,0.50
2022-10-11T15:36:45.499Z,1.27
2022-10-11T15:40:52.999Z,1.27
2022-10-11T15:44:59.653Z,0.55
2022-10-11T15:49:11.692Z,0.93
2022-10-11T15:53:24.844Z,1.10
2022-10-11T15:57:31.511Z,0.57
2022-10-11T16:01:38.599Z,0.70
2022-10-11T16:05:45.408Z,0.73
2022-10-11T16:09:52.162Z,1.13
2022-10-11T16:13:58.926Z,0.57
2022-10-11T16:18:07.031Z,0.55
2022-10-11T16:22:14.042Z,1.00
2022-10-11T16:26:20.806Z,0.40
2022-10-11T16:30:27.448Z,1.48
2022-10-11T16:34:34.651Z,0.65
2022-10-11T16:38:41.349Z,0.70
2022-10-11T16:42:48.409Z,0.70
2022-10-11T16:46:55.803Z,0.40
2022-10-11T16:51:07.148Z,0.65
2022-10-11T16:55:13.874Z,1.00
2022-10-11T16:59:20.662Z,1.25
2022-10-11T17:03:28.443Z,0.90
2022-10-11T17:07:35.233Z,0.70
2022-10-11T17:11:43.147Z,1.10
2022-10-11T17:15:50.669Z,1.02
2022-10-11T17:19:57.391Z,0.40
2022-10-11T17:24:04.102Z,0.90
2022-10-11T17:28:11.368Z,1.05
2022-10-11T17:32:18.070Z,1.60
2022-10-11T17:36:31.789Z,1.42
2022-10-11T17:40:38.455Z,1.77
2022-10-11T17:44:45.147Z,1.83
2022-10-11T17:48:52.556Z,0.60
2022-10-11T17:52:59.435Z,1.17
2022-10-11T17:57:06.117Z,1.13
2022-10-11T18:01:15.583Z,0.98
2022-10-11T18:05:22.289Z,1.25
2022-10-11T18:09:29.238Z,0.85
2022-10-11T18:13:35.946Z,0.93
2022-10-11T18:17:42.642Z,1.25
2022-10-11T18:21:49.378Z,0.50
2022-10-11T18:25:56.054Z,1.48
2022-10-11T18:30:02.796Z,1.10
2022-10-11T18:34:12.933Z,0.90
2022-10-11T18:38:19.612Z,0.95
2022-10-11T18:42:26.332Z,1.00
2022-10-11T18:46:33.506Z,0.90
2022-10-11T18:50:40.192Z,1.30
2022-10-11T18:54:46.861Z,0.82
2022-10-11T18:58:55.437Z,1.40
2022-10-11T19:03:02.111Z,1.52
2022-10-11T19:07:08.915Z,1.20
2022-10-11T19:11:17.385Z,0.90
2022-10-11T19:15:28.507Z,3.42
2022-10-11T19:19:35.482Z,1.60
2022-10-11T19:23:44.643Z,1.05
2022-10-11T19:27:51.294Z,1.00
2022-10-11T19:32:00.469Z,1.35
2022-10-11T19:36:07.363Z,2.05
2022-10-11T19:40:14.067Z,1.17
2022-10-11T19:44:20.866Z,2.47
2022-10-11T19:48:28.005Z,4.25
2022-10-11T19:52:34.840Z,4.30
2022-10-11T19:56:42.562Z,2.55
2022-10-11T20:00:58.459Z,5.82
2022-10-11T20:05:05.537Z,2.38
2022-10-11T20:13:39.806Z,6.68
2022-10-11T20:17:49.349Z,3.22
2022-10-11T20:21:56.023Z,1.92
2022-10-11T20:26:04.920Z,3.63
2022-10-11T20:30:12.401Z,3.58
2022-10-11T20:34:19.087Z,1.38
2022-10-11T20:38:26.258Z,2.65
2022-10-11T20:42:32.954Z,2.88
2022-10-11T20:46:39.790Z,1.40
2022-10-11T20:50:46.439Z,1.92
2022-10-11T20:54:53.097Z,1.52
2022-10-11T20:58:59.847Z,1.58
2022-10-11T21:03:06.704Z,1.60
2022-10-11T21:07:13.354Z,1.73
2022-10-11T21:11:20.034Z,2.47
2022-10-11T21:15:28.895Z,3.25
2022-10-11T21:19:35.546Z,3.42
2022-10-11T21:23:42.267Z,1.70
2022-10-11T21:27:48.941Z,3.25
2022-10-11T21:31:55.613Z,2.45
2022-10-11T21:36:17.275Z,3.10
2022-10-11T21:40:24.440Z,2.77
2022-10-11T21:44:32.495Z,2.80
2022-10-11T21:48:39.458Z,1.33
2022-10-11T21:52:46.142Z,1.98
2022-10-11T21:56:52.975Z,1.92
2022-10-11T22:00:59.670Z,1.88
2022-10-11T22:05:06.437Z,2.28
2022-10-11T22:09:13.191Z,2.10
2022-10-11T22:13:20.244Z,1.10
2022-10-11T22:17:26.895Z,0.75
2022-10-11T22:21:33.567Z,1.55
2022-10-11T22:25:40.745Z,1.75
2022-10-11T22:29:47.381Z,1.13
2022-10-11T22:33:55.231Z,2.25
2022-10-11T22:38:01.870Z,2.03
2022-10-11T22:42:08.547Z,4.00
2022-10-11T22:46:15.433Z,1.17
2022-10-11T22:50:22.187Z,1.65
2022-10-11T22:54:28.835Z,2.85
2022-10-11T22:58:35.681Z,1.30
2022-10-11T23:02:42.449Z,1.45
2022-10-11T23:06:49.105Z,1.15
2022-10-11T23:10:55.763Z,1.30
2022-10-11T23:15:02.415Z,1.33
2022-10-11T23:19:09.080Z,1.20
2022-10-11T23:23:15.829Z,2.03
2022-10-11T23:27:22.493Z,2.00
2022-10-11T23:31:29.194Z,1.40
2022-10-11T23:35:35.857Z,1.40
2022-10-11T23:39:42.538Z,2.00
2022-10-11T23:43:49.274Z,1.48
2022-10-11T23:47:56.076Z,1.13
2022-10-11T23:52:02.830Z,1.30
2022-10-11T23:56:10.818Z,1.67
