createdAt,value
2018-09-13T00:01:35.065Z,10.93
2018-09-13T00:04:04.533Z,12.63
2018-09-13T00:06:33.976Z,12.67
2018-09-13T00:09:04.103Z,13.80
2018-09-13T00:11:33.588Z,12.87
2018-09-13T00:14:03.057Z,15.47
2018-09-13T00:16:32.460Z,19.23
2018-09-13T00:19:01.965Z,17.03
2018-09-13T00:21:31.370Z,18.70
2018-09-13T00:24:01.075Z,15.70
2018-09-13T00:26:30.554Z,17.90
2018-09-13T00:29:00.042Z,17.90
2018-09-13T00:31:29.459Z,19.93
2018-09-13T00:33:58.936Z,20.07
2018-09-13T00:36:28.374Z,19.90
2018-09-13T00:38:57.800Z,18.53
2018-09-13T00:41:27.264Z,19.47
2018-09-13T00:43:56.715Z,19.73
2018-09-13T00:46:26.152Z,18.23
2018-09-13T00:48:55.638Z,15.00
2018-09-13T00:51:25.089Z,17.10
2018-09-13T00:53:54.525Z,20.30
2018-09-13T00:56:24.060Z,15.77
2018-09-13T00:58:53.524Z,19.23
2018-09-13T01:01:23.093Z,18.20
2018-09-13T01:03:53.799Z,18.33
2018-09-13T01:06:23.464Z,19.27
2018-09-13T01:08:52.935Z,19.00
2018-09-13T01:11:22.361Z,17.90
2018-09-13T01:13:51.802Z,17.27
2018-09-13T01:16:21.228Z,17.27
2018-09-13T01:18:50.734Z,18.27
2018-09-13T01:21:20.332Z,21.57
2018-09-13T01:23:49.771Z,16.97
2018-09-13T01:26:19.227Z,19.30
2018-09-13T01:28:48.675Z,16.33
2018-09-13T01:31:18.128Z,18.33
2018-09-13T01:33:47.541Z,19.97
2018-09-13T01:36:16.994Z,24.50
2018-09-13T01:38:46.434Z,20.03
2018-09-13T01:41:15.872Z,20.17
2018-09-13T01:43:45.326Z,23.40
2018-09-13T01:46:14.769Z,21.20
2018-09-13T01:48:44.227Z,19.80
2018-09-13T01:51:13.917Z,20.40
2018-09-13T01:53:43.447Z,24.83
2018-09-13T01:56:12.873Z,22.60
2018-09-13T01:58:42.355Z,21.43
2018-09-13T02:01:11.793Z,18.73
2018-09-13T02:03:41.265Z,19.37
2018-09-13T02:06:10.738Z,19.30
2018-09-13T02:08:40.284Z,19.53
2018-09-13T02:11:10.058Z,17.40
2018-09-13T02:13:39.486Z,18.67
2018-09-13T02:16:08.920Z,18.67
2018-09-13T02:18:38.425Z,17.93
2018-09-13T02:21:07.907Z,20.87
2018-09-13T02:23:37.390Z,15.10
2018-09-13T02:26:06.921Z,18.67
2018-09-13T02:28:36.403Z,16.83
2018-09-13T02:31:05.919Z,14.00
2018-09-13T02:33:35.409Z,17.70
2018-09-13T02:36:04.859Z,13.93
2018-09-13T02:38:34.334Z,16.30
2018-09-13T02:41:03.892Z,16.67
2018-09-13T02:43:33.329Z,15.73
2018-09-13T02:46:02.771Z,16.07
2018-09-13T02:48:32.302Z,17.93
2018-09-13T02:51:01.739Z,16.57
2018-09-13T02:53:31.208Z,16.37
2018-09-13T02:56:00.652Z,17.73
2018-09-13T02:58:30.146Z,16.57
2018-09-13T03:00:59.582Z,19.00
2018-09-13T03:03:28.970Z,17.90
2018-09-13T03:05:58.505Z,22.53
2018-09-13T03:08:28.046Z,17.43
2018-09-13T03:10:57.441Z,18.10
2018-09-13T03:13:26.902Z,19.17
2018-09-13T03:15:56.297Z,14.20
2018-09-13T03:18:25.741Z,18.27
2018-09-13T03:20:55.157Z,17.00
2018-09-13T03:23:24.654Z,15.97
2018-09-13T03:25:54.112Z,15.30
2018-09-13T03:28:23.648Z,11.20
2018-09-13T03:30:53.712Z,9.20
2018-09-13T03:33:23.162Z,8.23
2018-09-13T03:35:52.584Z,9.27
2018-09-13T03:38:22.101Z,7.73
2018-09-13T03:40:51.581Z,8.83
2018-09-13T03:43:20.986Z,10.57
2018-09-13T03:45:50.388Z,9.63
2018-09-13T03:48:19.858Z,8.10
2018-09-13T03:50:49.287Z,9.03
2018-09-13T03:53:19.145Z,10.80
2018-09-13T03:55:48.549Z,11.60
2018-09-13T03:58:22.698Z,12.40
2018-09-13T04:00:52.222Z,11.40
2018-09-13T04:03:21.846Z,12.10
2018-09-13T04:05:51.300Z,11.70
2018-09-13T04:08:20.826Z,8.90
2018-09-13T04:10:50.217Z,9.20
2018-09-13T04:13:19.680Z,7.93
2018-09-13T04:15:49.149Z,9.60
2018-09-13T04:18:18.546Z,10.53
2018-09-13T04:20:47.968Z,8.90
2018-09-13T04:23:17.474Z,8.23
2018-09-13T04:25:46.869Z,9.97
2018-09-13T04:28:16.357Z,6.17
2018-09-13T04:30:45.794Z,7.13
2018-09-13T04:33:15.884Z,6.60
2018-09-13T04:35:45.909Z,6.73
2018-09-13T04:38:16.069Z,6.90
2018-09-13T04:40:46.093Z,5.60
2018-09-13T04:43:16.412Z,7.63
2018-09-13T04:45:46.476Z,5.60
2018-09-13T04:48:16.430Z,7.30
2018-09-13T04:50:48.680Z,5.23
2018-09-13T04:53:19.054Z,7.33
2018-09-13T04:55:49.580Z,5.60
2018-09-13T04:58:20.295Z,5.17
2018-09-13T05:00:49.724Z,3.43
2018-09-13T05:03:19.096Z,4.70
2018-09-13T05:05:48.471Z,4.27
2018-09-13T05:08:17.867Z,4.83
2018-09-13T05:10:47.294Z,6.80
2018-09-13T05:13:16.683Z,4.77
2018-09-13T05:15:46.127Z,3.57
2018-09-13T05:18:15.519Z,8.17
2018-09-13T05:20:45.053Z,5.97
2018-09-13T05:23:14.428Z,3.07
2018-09-13T05:25:43.921Z,3.50
2018-09-13T05:28:13.471Z,4.23
2018-09-13T05:30:43.157Z,6.70
2018-09-13T05:33:12.599Z,7.07
2018-09-13T05:35:42.116Z,7.77
2018-09-13T05:38:11.665Z,4.83
2018-09-13T05:40:41.352Z,8.10
2018-09-13T05:43:10.914Z,8.17
2018-09-13T05:45:40.382Z,5.57
2018-09-13T05:48:09.925Z,7.97
2018-09-13T05:50:39.492Z,7.67
2018-09-13T05:53:08.902Z,10.93
2018-09-13T05:55:38.344Z,12.83
2018-09-13T05:58:07.820Z,9.80
2018-09-13T06:00:37.194Z,9.97
2018-09-13T06:03:06.659Z,10.97
2018-09-13T06:05:36.114Z,11.77
2018-09-13T06:08:05.962Z,12.73
2018-09-13T06:10:38.019Z,17.20
2018-09-13T06:13:15.106Z,16.40
2018-09-13T06:15:55.387Z,14.40
2018-09-13T06:18:27.204Z,18.33
2018-09-13T06:20:59.260Z,17.30
2018-09-13T06:23:28.762Z,17.60
2018-09-13T06:25:58.211Z,21.60
2018-09-13T06:28:27.667Z,19.77
2018-09-13T06:30:57.075Z,19.73
2018-09-13T06:33:26.521Z,19.50
2018-09-13T06:35:55.994Z,27.93
2018-09-13T06:38:25.468Z,23.90
2018-09-13T06:40:54.775Z,25.00
2018-09-13T06:43:24.270Z,18.77
2018-09-13T06:45:53.671Z,15.30
2018-09-13T06:48:23.075Z,14.00
2018-09-13T06:50:52.497Z,17.10
2018-09-13T06:53:21.953Z,12.93
2018-09-13T06:55:51.366Z,12.27
2018-09-13T06:58:20.820Z,10.20
2018-09-13T07:00:50.405Z,12.37
2018-09-13T07:03:19.840Z,12.20
2018-09-13T07:05:49.265Z,10.00
2018-09-13T07:08:18.651Z,8.23
2018-09-13T07:10:48.361Z,9.73
2018-09-13T07:13:17.832Z,10.07
2018-09-13T07:15:47.235Z,6.80
2018-09-13T07:18:16.676Z,8.03
2018-09-13T07:20:46.064Z,8.47
2018-09-13T07:23:15.480Z,8.50
2018-09-13T07:25:44.956Z,6.57
2018-09-13T07:28:14.369Z,9.73
2018-09-13T07:30:43.791Z,8.30
2018-09-13T07:33:13.356Z,8.13
2018-09-13T07:35:42.792Z,7.07
2018-09-13T07:38:12.228Z,6.37
2018-09-13T07:40:41.668Z,7.27
2018-09-13T07:43:11.090Z,7.43
2018-09-13T07:45:40.471Z,6.50
2018-09-13T07:48:09.945Z,5.17
2018-09-13T07:50:39.363Z,6.93
2018-09-13T07:53:08.798Z,5.97
2018-09-13T07:55:38.700Z,6.63
2018-09-13T07:58:08.119Z,5.63
2018-09-13T08:00:37.540Z,6.40
2018-09-13T08:03:07.033Z,6.30
2018-09-13T08:05:36.476Z,4.73
2018-09-13T08:08:06.024Z,6.90
2018-09-13T08:10:35.378Z,4.53
2018-09-13T08:13:04.819Z,5.90
2018-09-13T08:15:34.223Z,6.03
2018-09-13T08:18:03.668Z,7.53
2018-09-13T08:20:33.074Z,7.13
2018-09-13T08:23:02.470Z,6.80
2018-09-13T08:25:31.873Z,7.27
2018-09-13T08:28:01.591Z,5.93
2018-09-13T08:30:31.272Z,4.87
2018-09-13T08:33:00.664Z,4.93
2018-09-13T08:35:30.052Z,6.20
2018-09-13T08:37:59.479Z,5.40
2018-09-13T08:40:28.973Z,7.07
2018-09-13T08:42:58.482Z,7.57
2018-09-13T08:45:27.882Z,5.00
2018-09-13T08:47:57.335Z,4.87
2018-09-13T08:50:26.816Z,7.03
2018-09-13T08:52:56.235Z,4.97
2018-09-13T08:55:25.664Z,7.43
2018-09-13T08:57:55.053Z,5.47
2018-09-13T09:00:24.495Z,6.63
2018-09-13T09:02:53.901Z,6.93
2018-09-13T09:05:23.408Z,5.10
2018-09-13T09:07:52.864Z,4.90
2018-09-13T09:10:22.322Z,6.40
2018-09-13T09:12:51.765Z,4.17
2018-09-13T09:15:21.200Z,4.93
2018-09-13T09:17:50.596Z,5.33
2018-09-13T09:20:20.004Z,6.10
2018-09-13T09:22:49.440Z,5.43
2018-09-13T09:25:18.878Z,4.40
2018-09-13T09:27:48.323Z,4.53
2018-09-13T09:30:17.774Z,6.00
2018-09-13T09:32:47.153Z,4.57
2018-09-13T09:35:16.527Z,8.23
2018-09-13T09:37:45.909Z,4.53
2018-09-13T09:40:15.435Z,4.27
2018-09-13T09:42:44.808Z,6.27
2018-09-13T09:45:15.401Z,5.37
2018-09-13T09:47:44.800Z,4.03
2018-09-13T09:50:14.427Z,4.47
2018-09-13T09:52:43.820Z,6.40
2018-09-13T09:55:13.210Z,5.60
2018-09-13T09:57:44.064Z,5.30
2018-09-13T10:00:13.515Z,7.13
2018-09-13T10:02:42.967Z,6.60
2018-09-13T10:05:12.373Z,6.77
2018-09-13T10:07:41.823Z,7.47
2018-09-13T10:10:11.249Z,7.70
2018-09-13T10:12:40.631Z,6.63
2018-09-13T10:15:15.450Z,12.00
2018-09-13T10:17:50.015Z,7.23
2018-09-13T10:20:24.706Z,6.20
2018-09-13T10:22:59.350Z,6.83
2018-09-13T10:25:34.169Z,4.77
2018-09-13T10:28:08.801Z,9.33
2018-09-13T10:30:43.471Z,4.73
2018-09-13T10:33:18.095Z,10.90
2018-09-13T10:35:52.684Z,7.40
2018-09-13T10:38:27.519Z,7.03
2018-09-13T10:41:02.080Z,6.10
2018-09-13T10:43:36.674Z,5.00
2018-09-13T10:46:11.512Z,5.40
2018-09-13T10:48:45.214Z,7.13
2018-09-13T10:51:21.828Z,6.73
2018-09-13T10:53:56.261Z,8.37
2018-09-13T10:56:26.114Z,8.20
2018-09-13T10:58:55.642Z,5.47
2018-09-13T11:01:25.133Z,7.30
2018-09-13T11:03:54.619Z,5.33
2018-09-13T11:06:24.108Z,8.10
2018-09-13T11:08:53.907Z,8.97
2018-09-13T11:11:23.461Z,8.00
2018-09-13T11:13:58.316Z,6.33
2018-09-13T11:16:27.739Z,6.27
2018-09-13T11:18:57.104Z,4.93
2018-09-13T11:21:26.580Z,5.93
2018-09-13T11:23:55.954Z,7.03
2018-09-13T11:26:25.426Z,6.50
2018-09-13T11:28:54.829Z,4.80
2018-09-13T11:31:24.217Z,8.63
2018-09-13T11:33:53.639Z,6.30
2018-09-13T11:36:25.336Z,5.53
2018-09-13T11:38:55.862Z,8.83
2018-09-13T11:41:25.277Z,5.60
2018-09-13T11:43:54.760Z,6.80
2018-09-13T11:46:24.162Z,7.87
2018-09-13T11:48:53.643Z,9.97
2018-09-13T11:51:23.088Z,6.73
2018-09-13T11:53:52.510Z,9.20
2018-09-13T11:56:21.929Z,6.60
2018-09-13T11:58:51.375Z,8.40
2018-09-13T12:01:20.813Z,7.17
2018-09-13T12:03:50.193Z,10.43
2018-09-13T12:06:19.648Z,8.47
2018-09-13T12:08:49.057Z,6.87
2018-09-13T12:11:18.449Z,7.40
2018-09-13T12:13:47.879Z,8.33
2018-09-13T12:16:17.287Z,8.20
2018-09-13T12:18:46.783Z,9.40
2018-09-13T12:21:16.207Z,6.63
2018-09-13T12:23:45.602Z,5.83
2018-09-13T12:26:15.206Z,5.77
2018-09-13T12:28:44.644Z,5.50
2018-09-13T12:31:14.033Z,6.50
2018-09-13T12:33:43.476Z,6.70
2018-09-13T12:36:12.891Z,6.43
2018-09-13T12:38:42.264Z,4.90
2018-09-13T12:41:11.649Z,6.30
2018-09-13T12:43:41.256Z,4.53
2018-09-13T12:46:10.794Z,6.63
2018-09-13T12:48:40.175Z,5.80
2018-09-13T12:51:09.603Z,7.50
2018-09-13T12:53:39.024Z,4.03
2018-09-13T12:56:08.445Z,5.43
2018-09-13T12:58:37.885Z,4.30
2018-09-13T13:01:07.296Z,6.03
2018-09-13T13:03:36.647Z,6.20
2018-09-13T13:06:06.171Z,5.20
2018-09-13T13:08:35.647Z,6.70
2018-09-13T13:11:05.097Z,5.30
2018-09-13T13:13:38.925Z,4.37
2018-09-13T13:16:08.337Z,5.47
2018-09-13T13:18:37.792Z,7.33
2018-09-13T13:21:07.882Z,6.00
2018-09-13T13:23:37.316Z,4.83
2018-09-13T13:26:06.776Z,7.37
2018-09-13T13:28:36.196Z,4.67
2018-09-13T13:31:05.653Z,6.47
2018-09-13T13:33:35.694Z,4.17
2018-09-13T13:36:05.140Z,6.17
2018-09-13T13:38:34.517Z,5.60
2018-09-13T13:41:03.996Z,6.37
2018-09-13T13:43:33.436Z,5.50
2018-09-13T13:46:03.052Z,4.87
2018-09-13T13:48:32.491Z,6.43
2018-09-13T13:51:02.011Z,5.70
2018-09-13T13:53:31.424Z,5.93
2018-09-13T13:56:00.837Z,5.50
2018-09-13T13:58:30.252Z,4.23
2018-09-13T14:00:59.691Z,4.93
2018-09-13T14:03:29.079Z,5.83
2018-09-13T14:05:58.454Z,6.63
2018-09-13T14:08:27.918Z,4.97
2018-09-13T14:10:57.352Z,5.50
2018-09-13T14:13:26.769Z,5.43
2018-09-13T14:15:56.208Z,3.23
2018-09-13T14:18:25.650Z,4.97
2018-09-13T14:20:55.117Z,3.67
2018-09-13T14:23:25.427Z,3.83
2018-09-13T14:25:54.842Z,6.20
2018-09-13T14:28:24.313Z,4.23
2018-09-13T14:30:53.749Z,5.00
2018-09-13T14:33:23.341Z,3.40
2018-09-13T14:35:52.781Z,5.93
2018-09-13T14:38:22.210Z,5.50
2018-09-13T14:40:51.656Z,4.90
2018-09-13T14:43:21.322Z,4.37
2018-09-13T14:45:50.739Z,4.27
2018-09-13T14:48:20.137Z,4.17
2018-09-13T14:50:49.570Z,6.00
2018-09-13T14:53:19.028Z,4.20
2018-09-13T14:55:48.546Z,3.00
2018-09-13T14:58:19.083Z,4.20
2018-09-13T15:00:48.498Z,4.70
2018-09-13T15:03:17.858Z,3.60
2018-09-13T15:05:47.574Z,5.00
2018-09-13T15:08:16.982Z,6.27
2018-09-13T15:10:47.527Z,5.07
2018-09-13T15:13:16.956Z,5.40
2018-09-13T15:15:48.101Z,4.40
2018-09-13T15:18:17.553Z,7.83
2018-09-13T15:20:48.337Z,3.57
2018-09-13T15:23:27.336Z,9.80
2018-09-13T15:25:58.512Z,4.73
2018-09-13T15:28:29.103Z,6.43
2018-09-13T15:31:00.393Z,5.33
2018-09-13T15:33:32.676Z,4.30
2018-09-13T15:36:03.370Z,5.50
2018-09-13T15:38:33.271Z,5.43
2018-09-13T15:41:02.981Z,4.97
2018-09-13T15:43:32.538Z,5.00
2018-09-13T15:46:02.298Z,5.43
2018-09-13T15:48:32.379Z,6.37
2018-09-13T15:51:01.856Z,4.90
2018-09-13T15:53:31.559Z,5.70
2018-09-13T15:56:01.375Z,6.87
2018-09-13T15:58:31.124Z,4.67
2018-09-13T16:01:00.893Z,4.90
2018-09-13T16:03:30.520Z,4.80
2018-09-13T16:06:00.285Z,5.10
2018-09-13T16:08:30.002Z,5.13
2018-09-13T16:10:59.454Z,5.93
2018-09-13T16:13:28.893Z,6.03
2018-09-13T16:15:59.538Z,4.97
2018-09-13T16:18:28.942Z,7.60
2018-09-13T16:21:01.306Z,4.63
2018-09-13T16:23:31.297Z,7.27
2018-09-13T16:26:01.724Z,6.30
2018-09-13T16:28:31.451Z,6.53
2018-09-13T16:31:00.977Z,5.23
2018-09-13T16:33:30.490Z,6.97
2018-09-13T16:36:01.214Z,5.57
2018-09-13T16:38:37.176Z,7.60
2018-09-13T16:41:12.085Z,5.10
2018-09-13T16:43:47.914Z,6.33
2018-09-13T16:46:25.560Z,8.23
2018-09-13T16:48:55.289Z,6.67
2018-09-13T16:51:25.406Z,5.63
2018-09-13T16:53:55.679Z,5.73
2018-09-13T16:56:25.560Z,3.97
2018-09-13T16:58:55.122Z,3.77
2018-09-13T17:01:24.583Z,6.57
2018-09-13T17:03:56.229Z,5.47
2018-09-13T17:06:25.644Z,4.70
2018-09-13T17:08:55.105Z,5.27
2018-09-13T17:11:24.536Z,5.90
2018-09-13T17:13:57.824Z,4.17
2018-09-13T17:16:27.386Z,5.97
2018-09-13T17:18:56.829Z,7.17
2018-09-13T17:21:26.295Z,7.60
2018-09-13T17:23:55.702Z,6.50
2018-09-13T17:26:25.357Z,5.97
2018-09-13T17:28:54.723Z,5.73
2018-09-13T17:31:24.140Z,4.57
2018-09-13T17:33:53.621Z,5.23
2018-09-13T17:36:23.004Z,5.17
2018-09-13T17:38:52.465Z,5.70
2018-09-13T17:41:21.864Z,5.23
2018-09-13T17:43:51.249Z,5.13
2018-09-13T17:46:21.004Z,5.93
2018-09-13T17:48:50.384Z,5.83
2018-09-13T17:51:19.781Z,5.43
2018-09-13T17:53:49.213Z,5.10
2018-09-13T17:56:18.636Z,8.33
2018-09-13T17:58:48.477Z,6.83
2018-09-13T18:01:22.026Z,5.73
2018-09-13T18:03:51.537Z,5.17
2018-09-13T18:06:22.133Z,5.50
2018-09-13T18:08:51.662Z,6.67
2018-09-13T18:11:21.114Z,6.43
2018-09-13T18:13:50.817Z,6.10
2018-09-13T18:16:20.225Z,6.73
2018-09-13T18:18:49.706Z,7.67
2018-09-13T18:21:19.200Z,6.77
2018-09-13T18:23:48.611Z,8.20
2018-09-13T18:26:18.113Z,8.40
2018-09-13T18:28:47.790Z,9.07
2018-09-13T18:31:17.416Z,7.47
2018-09-13T18:33:46.884Z,7.23
2018-09-13T18:36:16.264Z,7.47
2018-09-13T18:38:45.785Z,8.07
2018-09-13T18:41:15.303Z,10.50
2018-09-13T18:43:44.713Z,9.80
2018-09-13T18:46:14.297Z,9.33
2018-09-13T18:48:43.795Z,8.97
2018-09-13T18:51:13.167Z,8.93
2018-09-13T18:53:42.673Z,9.80
2018-09-13T18:56:12.243Z,12.20
2018-09-13T18:58:41.861Z,9.73
2018-09-13T19:01:11.291Z,10.83
2018-09-13T19:03:40.755Z,9.43
2018-09-13T19:06:10.340Z,11.23
2018-09-13T19:08:39.726Z,11.27
2018-09-13T19:11:09.313Z,8.23
2018-09-13T19:13:38.883Z,11.57
2018-09-13T19:16:08.665Z,9.80
2018-09-13T19:18:38.148Z,8.80
2018-09-13T19:21:07.734Z,8.90
2018-09-13T19:23:37.243Z,8.87
2018-09-13T19:26:07.013Z,9.50
2018-09-13T19:28:36.392Z,9.53
2018-09-13T19:31:06.269Z,12.50
2018-09-13T19:33:35.776Z,10.03
2018-09-13T19:36:05.754Z,9.13
2018-09-13T19:38:38.069Z,9.50
2018-09-13T19:41:07.538Z,10.33
2018-09-13T19:43:38.684Z,10.73
2018-09-13T19:46:13.481Z,10.93
2018-09-13T19:48:44.062Z,12.30
2018-09-13T19:51:13.794Z,12.03
2018-09-13T19:53:43.266Z,11.20
2018-09-13T19:56:14.699Z,11.50
2018-09-13T19:58:46.126Z,11.20
2018-09-13T20:01:15.880Z,9.53
2018-09-13T20:03:45.403Z,12.93
2018-09-13T20:06:15.389Z,10.97
2018-09-13T20:08:45.053Z,14.40
2018-09-13T20:11:20.453Z,12.43
2018-09-13T20:13:57.120Z,12.53
2018-09-13T20:16:26.583Z,11.47
2018-09-13T20:18:56.008Z,11.77
2018-09-13T20:21:25.995Z,10.67
2018-09-13T20:23:55.800Z,10.97
2018-09-13T20:26:25.744Z,10.83
2018-09-13T20:28:56.297Z,11.27
2018-09-13T20:31:28.871Z,10.07
2018-09-13T20:33:59.882Z,10.90
2018-09-13T20:36:29.364Z,11.03
2018-09-13T20:38:58.814Z,11.53
2018-09-13T20:41:34.952Z,10.93
2018-09-13T20:44:05.896Z,10.93
2018-09-13T20:46:36.365Z,10.87
2018-09-13T20:49:06.020Z,14.40
2018-09-13T20:51:35.982Z,10.20
2018-09-13T20:54:05.931Z,16.00
2018-09-13T20:56:36.101Z,10.60
2018-09-13T20:59:06.309Z,11.10
2018-09-13T21:01:35.716Z,10.57
2018-09-13T21:04:05.149Z,11.53
2018-09-13T21:06:34.654Z,10.50
2018-09-13T21:09:05.271Z,12.37
2018-09-13T21:11:34.688Z,11.90
2018-09-13T21:14:04.128Z,13.13
2018-09-13T21:16:33.589Z,12.70
2018-09-13T21:19:03.076Z,12.20
2018-09-13T21:21:32.530Z,13.53
2018-09-13T21:24:02.168Z,13.13
2018-09-13T21:26:31.716Z,14.10
2018-09-13T21:29:02.008Z,13.47
2018-09-13T21:31:32.252Z,13.50
2018-09-13T21:34:02.367Z,11.40
2018-09-13T21:36:32.910Z,13.30
2018-09-13T21:39:03.484Z,13.67
2018-09-13T21:41:33.637Z,14.83
2018-09-13T21:44:03.088Z,13.97
2018-09-13T21:46:32.555Z,12.63
2018-09-13T21:49:01.973Z,11.13
2018-09-13T21:51:31.431Z,16.53
2018-09-13T21:54:03.739Z,14.00
2018-09-13T21:56:33.234Z,13.03
2018-09-13T21:59:02.675Z,12.93
2018-09-13T22:01:32.092Z,12.87
2018-09-13T22:04:01.530Z,12.67
2018-09-13T22:06:30.916Z,13.40
2018-09-13T22:09:00.330Z,13.40
2018-09-13T22:11:29.749Z,13.43
2018-09-13T22:13:59.217Z,11.87
2018-09-13T22:16:28.611Z,14.27
2018-09-13T22:18:58.114Z,11.37
2018-09-13T22:21:27.585Z,14.50
2018-09-13T22:23:57.011Z,12.10
2018-09-13T22:26:26.489Z,13.23
2018-09-13T22:28:55.903Z,11.97
2018-09-13T22:31:25.320Z,11.57
2018-09-13T22:33:54.743Z,13.37
2018-09-13T22:36:24.262Z,14.90
2018-09-13T22:38:53.668Z,12.10
2018-09-13T22:41:23.091Z,15.17
2018-09-13T22:43:53.696Z,14.73
2018-09-13T22:46:24.015Z,15.80
2018-09-13T22:48:53.514Z,14.73
2018-09-13T22:51:22.913Z,16.03
2018-09-13T22:53:52.379Z,12.67
2018-09-13T22:56:21.782Z,17.13
2018-09-13T22:58:51.217Z,14.60
2018-09-13T23:01:20.655Z,16.93
2018-09-13T23:03:50.088Z,15.47
2018-09-13T23:06:19.508Z,16.03
2018-09-13T23:08:48.949Z,14.60
2018-09-13T23:11:18.336Z,15.43
2018-09-13T23:13:47.783Z,16.37
2018-09-13T23:16:17.200Z,16.63
2018-09-13T23:18:46.624Z,17.37
2018-09-13T23:21:16.066Z,16.63
2018-09-13T23:23:55.035Z,17.67
2018-09-13T23:26:35.507Z,16.43
2018-09-13T23:29:05.208Z,16.13
2018-09-13T23:31:34.603Z,15.90
2018-09-13T23:34:04.027Z,17.53
2018-09-13T23:36:33.445Z,20.07
2018-09-13T23:39:03.131Z,18.07
2018-09-13T23:41:32.409Z,18.60
2018-09-13T23:44:01.777Z,19.67
2018-09-13T23:46:31.208Z,18.93
2018-09-13T23:49:00.610Z,21.13
2018-09-13T23:51:29.997Z,19.67
2018-09-13T23:53:59.401Z,16.90
2018-09-13T23:56:28.836Z,14.10
2018-09-13T23:58:58.312Z,15.77
