createdAt,value
2022-11-29T00:02:22.157Z,1006.8
2022-11-29T00:05:22.105Z,1006.8
2022-11-29T00:08:22.120Z,1006.8
2022-11-29T00:11:22.141Z,1006.8
2022-11-29T00:14:22.112Z,1006.8
2022-11-29T00:17:22.113Z,1006.8
2022-11-29T00:20:22.111Z,1006.9
2022-11-29T00:23:22.127Z,1006.9
2022-11-29T00:26:22.116Z,1006.8
2022-11-29T00:29:22.143Z,1006.8
2022-11-29T00:32:22.124Z,1006.9
2022-11-29T00:35:22.122Z,1006.8
2022-11-29T00:38:22.134Z,1006.8
2022-11-29T00:41:22.130Z,1006.7
2022-11-29T00:44:22.129Z,1006.8
2022-11-29T00:47:22.151Z,1006.8
2022-11-29T00:50:22.136Z,1006.8
2022-11-29T00:53:22.143Z,1006.8
2022-11-29T00:56:22.133Z,1006.8
2022-11-29T00:59:22.135Z,1006.7
2022-11-29T01:02:22.204Z,1006.8
2022-11-29T01:05:22.164Z,1006.9
2022-11-29T01:08:22.150Z,1006.8
2022-11-29T01:11:22.144Z,1006.8
2022-11-29T01:14:22.142Z,1006.9
2022-11-29T01:17:22.145Z,1006.9
2022-11-29T01:20:22.147Z,1006.9
2022-11-29T01:23:22.187Z,1006.9
2022-11-29T01:26:22.152Z,1006.9
2022-11-29T01:29:22.152Z,1006.9
2022-11-29T01:32:22.148Z,1006.8
2022-11-29T01:35:22.151Z,1006.9
2022-11-29T01:38:22.168Z,1006.9
2022-11-29T01:41:22.185Z,1006.9
2022-11-29T01:44:22.157Z,1007
2022-11-29T01:47:22.162Z,1007
2022-11-29T01:50:22.161Z,1007
2022-11-29T01:53:22.172Z,1007
2022-11-29T01:56:22.162Z,1007
2022-11-29T01:59:22.197Z,1007
2022-11-29T02:02:22.250Z,1007
2022-11-29T02:05:22.173Z,1007.1
2022-11-29T02:08:22.183Z,1007
2022-11-29T02:11:22.177Z,1007
2022-11-29T02:14:22.174Z,1007
2022-11-29T02:17:22.202Z,1007
2022-11-29T02:20:22.177Z,1007.1
2022-11-29T02:23:22.189Z,1007
2022-11-29T02:26:22.180Z,1007.1
2022-11-29T02:29:22.182Z,1007.1
2022-11-29T02:32:22.184Z,1007.1
2022-11-29T02:35:22.214Z,1007.1
2022-11-29T02:38:22.197Z,1007.1
2022-11-29T02:41:22.187Z,1007.1
2022-11-29T02:44:22.192Z,1007.2
2022-11-29T02:47:22.196Z,1007
2022-11-29T02:50:22.198Z,1007.1
2022-11-29T02:53:22.248Z,1007.1
2022-11-29T02:56:22.205Z,1007.1
2022-11-29T02:59:22.207Z,1007.1
2022-11-29T03:02:22.258Z,1007.2
2022-11-29T03:05:22.211Z,1007.2
2022-11-29T03:08:22.231Z,1007.2
2022-11-29T03:11:22.246Z,1007.3
2022-11-29T03:14:22.223Z,1007.3
2022-11-29T03:17:22.220Z,1007.2
2022-11-29T03:20:22.226Z,1007.4
2022-11-29T03:23:22.245Z,1007.4
2022-11-29T03:26:22.230Z,1007.4
2022-11-29T03:29:22.256Z,1007.4
2022-11-29T03:32:22.236Z,1007.5
2022-11-29T03:35:22.237Z,1007.5
2022-11-29T03:38:22.244Z,1007.5
2022-11-29T03:41:22.237Z,1007.5
2022-11-29T03:44:22.236Z,1007.5
2022-11-29T03:47:22.271Z,1007.5
2022-11-29T03:50:22.242Z,1007.5
2022-11-29T03:53:22.251Z,1007.6
2022-11-29T03:56:22.245Z,1007.6
2022-11-29T03:59:22.251Z,1007.6
2022-11-29T04:02:22.266Z,1007.6
2022-11-29T04:05:22.290Z,1007.6
2022-11-29T04:08:22.265Z,1007.6
2022-11-29T04:11:22.254Z,1007.7
2022-11-29T04:14:22.256Z,1007.6
2022-11-29T04:17:22.261Z,1007.7
2022-11-29T04:20:22.268Z,1007.8
2022-11-29T04:23:22.313Z,1007.8
2022-11-29T04:26:22.272Z,1007.7
2022-11-29T04:29:22.275Z,1007.7
2022-11-29T04:32:22.275Z,1007.7
2022-11-29T04:35:22.274Z,1007.7
2022-11-29T04:38:22.290Z,1007.7
2022-11-29T04:41:22.303Z,1007.7
2022-11-29T04:44:22.286Z,1007.8
2022-11-29T04:47:22.291Z,1007.8
2022-11-29T04:50:22.293Z,1007.8
2022-11-29T04:53:22.308Z,1007.8
2022-11-29T04:56:22.297Z,1007.8
2022-11-29T04:59:22.341Z,1007.9
2022-11-29T05:02:22.406Z,1007.9
2022-11-29T05:05:22.311Z,1007.9
2022-11-29T05:08:22.328Z,1007.9
2022-11-29T05:11:26.604Z,1008
2022-11-29T05:14:22.322Z,1008
2022-11-29T05:17:22.379Z,1008
2022-11-29T05:20:22.320Z,1008.1
2022-11-29T05:23:22.334Z,1008.1
2022-11-29T05:26:22.324Z,1008.1
2022-11-29T05:29:22.331Z,1008.2
2022-11-29T05:32:22.338Z,1008.2
2022-11-29T05:35:22.363Z,1008.2
2022-11-29T05:38:22.358Z,1008.3
2022-11-29T05:41:22.341Z,1008.3
2022-11-29T05:44:22.344Z,1008.4
2022-11-29T05:47:24.655Z,1008.4
2022-11-29T05:50:22.350Z,1008.4
2022-11-29T05:53:22.390Z,1008.4
2022-11-29T05:56:22.351Z,1008.3
2022-11-29T05:59:22.352Z,1008.4
2022-11-29T06:02:22.401Z,1008.5
2022-11-29T06:05:22.367Z,1008.5
2022-11-29T06:08:22.382Z,1008.6
2022-11-29T06:11:22.399Z,1008.6
2022-11-29T06:14:22.377Z,1008.6
2022-11-29T06:17:22.383Z,1008.6
2022-11-29T06:20:22.387Z,1008.6
2022-11-29T06:23:22.399Z,1008.7
2022-11-29T06:26:22.385Z,1008.7
2022-11-29T06:29:22.441Z,1008.7
2022-11-29T06:32:22.400Z,1008.8
2022-11-29T06:35:22.400Z,1008.8
2022-11-29T06:38:22.411Z,1008.7
2022-11-29T06:41:22.401Z,1008.8
2022-11-29T06:44:22.410Z,1008.8
2022-11-29T06:47:22.438Z,1008.8
2022-11-29T06:50:22.411Z,1008.8
2022-11-29T06:53:22.566Z,1008.9
2022-11-29T06:56:22.418Z,1008.9
2022-11-29T06:59:22.421Z,1009
2022-11-29T07:02:22.451Z,1009
2022-11-29T07:05:22.458Z,1009
2022-11-29T07:08:22.454Z,1009.1
2022-11-29T07:11:22.439Z,1009.1
2022-11-29T07:14:22.442Z,1009.1
2022-11-29T07:17:22.444Z,1009
2022-11-29T07:20:22.449Z,1009
2022-11-29T07:23:22.489Z,1009.1
2022-11-29T07:26:22.453Z,1009.2
2022-11-29T07:29:22.456Z,1009.2
2022-11-29T07:32:22.456Z,1009.1
2022-11-29T07:35:22.476Z,1009.2
2022-11-29T07:38:22.475Z,1009.2
2022-11-29T07:41:22.491Z,1009.2
2022-11-29T07:44:22.480Z,1009.3
2022-11-29T07:47:22.484Z,1009.4
2022-11-29T07:50:22.491Z,1009.3
2022-11-29T07:53:22.505Z,1009.4
2022-11-29T07:56:22.498Z,1009.4
2022-11-29T07:59:22.527Z,1009.4
2022-11-29T08:02:22.567Z,1009.4
2022-11-29T08:05:22.507Z,1009.4
2022-11-29T08:08:22.525Z,1009.4
2022-11-29T08:11:22.519Z,1009.5
2022-11-29T08:14:22.522Z,1009.5
2022-11-29T08:17:22.557Z,1009.5
2022-11-29T08:20:22.531Z,1009.5
2022-11-29T08:23:22.541Z,1009.4
2022-11-29T08:26:25.531Z,1009.4
2022-11-29T08:29:22.542Z,1009.6
2022-11-29T08:32:22.571Z,1009.6
2022-11-29T08:35:22.572Z,1009.7
2022-11-29T08:38:22.564Z,1009.6
2022-11-29T08:41:22.557Z,1009.7
2022-11-29T08:44:22.567Z,1009.7
2022-11-29T08:47:22.569Z,1009.7
2022-11-29T08:50:22.579Z,1009.8
2022-11-29T08:53:22.619Z,1009.8
2022-11-29T08:59:22.586Z,1009.9
2022-11-29T09:02:22.676Z,1010
2022-11-29T09:05:22.645Z,1010
2022-11-29T09:08:22.698Z,1010.1
2022-11-29T09:11:22.679Z,1010.1
2022-11-29T09:14:22.656Z,1010
2022-11-29T09:17:22.661Z,1010.1
2022-11-29T09:20:22.807Z,1010.2
2022-11-29T09:23:22.714Z,1010.2
2022-11-29T09:26:22.704Z,1010.2
2022-11-29T09:29:22.739Z,1010.2
2022-11-29T09:32:22.709Z,1010.1
2022-11-29T09:35:22.708Z,1010.1
2022-11-29T09:38:22.722Z,1010.2
2022-11-29T09:41:22.710Z,1010.2
2022-11-29T09:44:22.709Z,1010.2
2022-11-29T09:47:22.742Z,1010.2
2022-11-29T09:50:22.715Z,1010.3
2022-11-29T09:53:22.737Z,1010.3
2022-11-29T09:56:22.733Z,1010.3
2022-11-29T09:59:22.729Z,1010.2
2022-11-29T10:02:22.784Z,1010.3
2022-11-29T10:05:22.764Z,1010.2
2022-11-29T10:08:22.750Z,1010.3
2022-11-29T10:11:22.738Z,1010.2
2022-11-29T10:14:22.742Z,1010.3
2022-11-29T10:17:22.746Z,1010.3
2022-11-29T10:20:22.744Z,1010.3
2022-11-29T10:23:22.781Z,1010.4
2022-11-29T10:26:22.745Z,1010.4
2022-11-29T10:29:22.747Z,1010.4
2022-11-29T10:32:22.750Z,1010.3
2022-11-29T10:35:22.759Z,1010.3
2022-11-29T10:38:30.629Z,1010.3
2022-11-29T10:41:22.888Z,1010.4
2022-11-29T10:44:22.756Z,1010.3
2022-11-29T10:47:22.766Z,1010.4
2022-11-29T10:50:22.760Z,1010.4
2022-11-29T10:53:22.776Z,1010.5
2022-11-29T10:56:22.768Z,1010.4
2022-11-29T10:59:22.792Z,1010.4
2022-11-29T11:02:22.767Z,1010.3
2022-11-29T11:05:22.828Z,1010.4
2022-11-29T11:08:22.788Z,1010.4
2022-11-29T11:11:22.778Z,1010.4
2022-11-29T11:14:22.783Z,1010.4
2022-11-29T11:17:22.805Z,1010.4
2022-11-29T11:20:22.784Z,1010.5
2022-11-29T11:23:22.821Z,1010.4
2022-11-29T11:26:22.793Z,1010.5
2022-11-29T11:29:22.794Z,1010.5
2022-11-29T11:32:22.804Z,1010.6
2022-11-29T11:35:22.924Z,1010.6
2022-11-29T11:38:22.824Z,1010.5
2022-11-29T11:41:22.830Z,1010.6
2022-11-29T11:44:47.169Z,1010.6
2022-11-29T11:47:22.813Z,1010.6
2022-11-29T11:50:22.820Z,1010.6
2022-11-29T11:53:22.867Z,1010.7
2022-11-29T11:56:22.830Z,1010.6
2022-11-29T11:59:22.830Z,1010.6
2022-11-29T12:02:22.892Z,1010.6
2022-11-29T12:05:22.840Z,1010.7
2022-11-29T12:08:22.890Z,1010.8
2022-11-29T12:11:22.873Z,1010.8
2022-11-29T12:14:22.858Z,1010.7
2022-11-29T12:17:22.864Z,1010.7
2022-11-29T12:20:22.862Z,1010.7
2022-11-29T12:23:22.878Z,1010.7
2022-11-29T12:26:55.141Z,1010.8
2022-11-29T12:29:22.897Z,1010.8
2022-11-29T12:32:22.886Z,1010.8
2022-11-29T12:35:22.886Z,1010.8
2022-11-29T12:38:22.902Z,1010.9
2022-11-29T12:41:22.901Z,1010.9
2022-11-29T12:44:22.898Z,1010.9
2022-11-29T12:47:38.331Z,1010.9
2022-11-29T12:50:22.912Z,1010.9
2022-11-29T12:53:27.197Z,1011
2022-11-29T12:56:22.924Z,1011
2022-11-29T12:59:22.949Z,1011
2022-11-29T13:02:22.967Z,1011.1
2022-11-29T13:05:22.988Z,1011.1
2022-11-29T13:08:22.951Z,1011.1
2022-11-29T13:11:22.952Z,1011.1
2022-11-29T13:17:22.965Z,1011.1
2022-11-29T13:20:22.970Z,1011.1
2022-11-29T13:23:33.681Z,1011.2
2022-11-29T13:26:22.991Z,1011.2
2022-11-29T13:29:22.993Z,1011.2
2022-11-29T13:32:23.004Z,1011.1
2022-11-29T13:35:23.017Z,1011.2
2022-11-29T13:38:23.034Z,1011.2
2022-11-29T13:41:23.062Z,1011.2
2022-11-29T13:44:23.044Z,1011.2
2022-11-29T13:47:23.050Z,1011.3
2022-11-29T13:50:23.054Z,1011.3
2022-11-29T13:53:23.081Z,1011.3
2022-11-29T13:56:23.074Z,1011.3
2022-11-29T13:59:23.110Z,1011.3
2022-11-29T14:02:23.088Z,1011.3
2022-11-29T14:05:23.097Z,1011.4
2022-11-29T14:08:23.109Z,1011.4
2022-11-29T14:11:23.107Z,1011.4
2022-11-29T14:14:23.121Z,1011.5
2022-11-29T14:17:23.159Z,1011.4
2022-11-29T14:20:23.137Z,1011.5
2022-11-29T14:23:23.155Z,1011.4
2022-11-29T14:26:28.010Z,1011.5
2022-11-29T14:29:23.167Z,1011.5
2022-11-29T14:32:23.172Z,1011.5
2022-11-29T14:35:23.214Z,1011.5
2022-11-29T14:38:27.767Z,1011.6
2022-11-29T14:41:23.198Z,1011.6
2022-11-29T14:44:23.207Z,1011.6
2022-11-29T14:47:23.216Z,1011.6
2022-11-29T14:50:23.230Z,1011.7
2022-11-29T14:53:23.273Z,1011.7
2022-11-29T14:56:23.246Z,1011.7
2022-11-29T14:59:23.256Z,1011.6
2022-11-29T15:02:23.269Z,1011.6
2022-11-29T15:05:23.281Z,1011.6
2022-11-29T15:08:23.295Z,1011.7
2022-11-29T15:11:23.313Z,1011.8
2022-11-29T15:14:23.302Z,1011.8
2022-11-29T15:17:23.307Z,1011.8
2022-11-29T15:20:23.317Z,1011.7
2022-11-29T15:23:23.330Z,1011.7
2022-11-29T15:26:23.324Z,1011.7
2022-11-29T15:29:23.360Z,1011.7
2022-11-29T15:32:23.348Z,1011.7
2022-11-29T15:35:23.356Z,1011.7
2022-11-29T15:38:23.372Z,1011.8
2022-11-29T15:41:23.363Z,1011.9
2022-11-29T15:44:23.376Z,1012
2022-11-29T15:47:23.406Z,1012
2022-11-29T15:50:23.392Z,1012
2022-11-29T15:53:23.420Z,1012
2022-11-29T15:56:23.406Z,1012.1
2022-11-29T15:59:23.406Z,1012.1
2022-11-29T16:02:23.432Z,1012.1
2022-11-29T16:05:23.446Z,1012.1
2022-11-29T16:08:23.449Z,1012.1
2022-11-29T16:11:23.443Z,1012.1
2022-11-29T16:14:23.450Z,1012.1
2022-11-29T16:17:23.462Z,1012.1
2022-11-29T16:20:23.506Z,1012.1
2022-11-29T16:23:23.512Z,1012.2
2022-11-29T16:26:23.483Z,1012.2
2022-11-29T16:29:23.496Z,1012.1
2022-11-29T16:32:23.498Z,1012.1
2022-11-29T16:35:23.505Z,1012.1
2022-11-29T16:38:23.525Z,1012.2
2022-11-29T16:41:23.556Z,1012.2
2022-11-29T16:44:23.534Z,1012.3
2022-11-29T16:47:23.545Z,1012.3
2022-11-29T16:50:23.550Z,1012.3
2022-11-29T16:53:23.578Z,1012.3
2022-11-29T16:56:23.566Z,1012.4
2022-11-29T16:59:27.061Z,1012.4
2022-11-29T17:02:23.611Z,1012.4
2022-11-29T17:05:23.587Z,1012.4
2022-11-29T17:08:23.612Z,1012.4
2022-11-29T17:11:23.612Z,1012.5
2022-11-29T17:14:23.622Z,1012.5
2022-11-29T17:17:23.674Z,1012.5
2022-11-29T17:20:23.639Z,1012.5
2022-11-29T17:23:23.658Z,1012.6
2022-11-29T17:26:23.657Z,1012.5
2022-11-29T17:29:23.664Z,1012.6
2022-11-29T17:32:26.767Z,1012.4
2022-11-29T17:35:23.711Z,1012.6
2022-11-29T17:38:23.708Z,1012.7
2022-11-29T17:41:23.719Z,1012.7
2022-11-29T17:44:23.718Z,1012.7
2022-11-29T17:47:23.750Z,1012.8
2022-11-29T17:50:23.738Z,1012.9
2022-11-29T17:53:23.794Z,1012.9
2022-11-29T17:56:23.757Z,1012.9
2022-11-29T17:59:23.772Z,1012.8
2022-11-29T18:02:23.855Z,1013
2022-11-29T18:05:23.794Z,1013
2022-11-29T18:08:23.812Z,1013
2022-11-29T18:11:24.779Z,1013
2022-11-29T18:14:24.143Z,1013
2022-11-29T18:17:23.820Z,1013
2022-11-29T18:20:23.831Z,1013
2022-11-29T18:23:23.852Z,1013
2022-11-29T18:26:23.849Z,1013.1
2022-11-29T18:29:23.906Z,1013
2022-11-29T18:32:23.873Z,1013
2022-11-29T18:35:23.877Z,1013
2022-11-29T18:38:23.903Z,1013
2022-11-29T18:41:23.907Z,1013.1
2022-11-29T18:44:23.917Z,1013
2022-11-29T18:47:23.961Z,1013
2022-11-29T18:50:23.939Z,1013.1
2022-11-29T18:53:23.963Z,1013
2022-11-29T18:56:23.956Z,1013.1
2022-11-29T18:59:23.965Z,1013.1
2022-11-29T19:02:24.029Z,1013.1
2022-11-29T19:05:24.007Z,1013.1
2022-11-29T19:08:24.010Z,1013.1
2022-11-29T19:11:24.013Z,1013
2022-11-29T19:14:24.025Z,1012.9
2022-11-29T19:17:24.030Z,1013.1
2022-11-29T19:20:24.047Z,1013.1
2022-11-29T19:23:24.104Z,1013
2022-11-29T19:26:24.083Z,1013
2022-11-29T19:29:24.089Z,1013
2022-11-29T19:32:24.097Z,1013.1
2022-11-29T19:35:24.115Z,1013
2022-11-29T19:38:24.210Z,1013
2022-11-29T19:41:24.157Z,1013.1
2022-11-29T19:44:28.041Z,1013
2022-11-29T19:47:24.159Z,1013
2022-11-29T19:50:24.167Z,1013.1
2022-11-29T19:53:24.187Z,1013.1
2022-11-29T19:56:24.181Z,1013.1
2022-11-29T19:59:24.219Z,1013
2022-11-29T20:02:24.352Z,1013.1
2022-11-29T20:05:24.212Z,1013.1
2022-11-29T20:08:24.238Z,1013.2
2022-11-29T20:11:24.235Z,1013.2
2022-11-29T20:14:24.247Z,1013.3
2022-11-29T20:17:24.281Z,1013.2
2022-11-29T20:20:24.287Z,1013.3
2022-11-29T20:23:24.289Z,1013.3
2022-11-29T20:26:24.284Z,1013.3
2022-11-29T20:29:24.302Z,1013.4
2022-11-29T20:32:24.305Z,1013.4
2022-11-29T20:35:24.346Z,1013.4
2022-11-29T20:38:24.338Z,1013.3
2022-11-29T20:41:24.333Z,1013.3
2022-11-29T20:44:24.338Z,1013.3
2022-11-29T20:47:24.349Z,1013.3
2022-11-29T20:50:24.357Z,1013.3
2022-11-29T20:53:24.409Z,1013.1
2022-11-29T20:56:24.374Z,1013.2
2022-11-29T20:59:24.387Z,1013.2
2022-11-29T21:02:24.392Z,1013.3
2022-11-29T21:05:24.400Z,1013.2
2022-11-29T21:08:24.417Z,1013.3
2022-11-29T21:11:24.436Z,1013.3
2022-11-29T21:14:24.422Z,1013.3
2022-11-29T21:17:27.615Z,1013.4
2022-11-29T21:20:24.439Z,1013.4
2022-11-29T21:23:24.458Z,1013.4
2022-11-29T21:26:24.453Z,1013.5
2022-11-29T21:29:24.494Z,1013.5
2022-11-29T21:32:24.467Z,1013.5
2022-11-29T21:35:24.476Z,1013.5
2022-11-29T21:38:24.488Z,1013.5
2022-11-29T21:41:24.489Z,1013.5
2022-11-29T21:44:24.501Z,1013.5
2022-11-29T21:47:24.532Z,1013.6
2022-11-29T21:50:24.508Z,1013.6
2022-11-29T21:53:24.532Z,1013.6
2022-11-29T21:56:24.523Z,1013.6
2022-11-29T21:59:24.531Z,1013.6
2022-11-29T22:02:24.605Z,1013.6
2022-11-29T22:05:24.587Z,1013.6
2022-11-29T22:08:24.561Z,1013.7
2022-11-29T22:11:24.557Z,1013.6
2022-11-29T22:14:24.564Z,1013.7
2022-11-29T22:17:24.568Z,1013.6
2022-11-29T22:20:24.573Z,1013.7
2022-11-29T22:23:24.615Z,1013.7
2022-11-29T22:26:24.589Z,1013.7
2022-11-29T22:29:24.600Z,1013.7
2022-11-29T22:32:24.597Z,1013.7
2022-11-29T22:35:24.607Z,1013.7
2022-11-29T22:38:24.623Z,1013.7
2022-11-29T22:41:24.649Z,1013.8
2022-11-29T22:44:24.626Z,1013.7
2022-11-29T22:47:24.630Z,1013.8
2022-11-29T22:50:24.643Z,1013.7
2022-11-29T22:53:24.810Z,1013.8
2022-11-29T22:56:24.649Z,1013.8
2022-11-29T22:59:24.681Z,1013.7
2022-11-29T23:02:24.676Z,1013.7
2022-11-29T23:05:26.318Z,1013.7
2022-11-29T23:08:24.676Z,1013.7
2022-11-29T23:11:24.665Z,1013.6
2022-11-29T23:14:24.674Z,1013.6
2022-11-29T23:17:24.707Z,1013.6
2022-11-29T23:20:24.680Z,1013.6
2022-11-29T23:23:24.698Z,1013.6
2022-11-29T23:26:24.688Z,1013.6
2022-11-29T23:29:24.692Z,1013.6
2022-11-29T23:32:24.701Z,1013.6
2022-11-29T23:35:24.719Z,1013.7
2022-11-29T23:38:24.708Z,1013.7
2022-11-29T23:41:24.704Z,1013.7
2022-11-29T23:44:24.700Z,1013.7
2022-11-29T23:47:24.701Z,1013.8
2022-11-29T23:50:24.698Z,1013.8
2022-11-29T23:53:24.753Z,1013.7
2022-11-29T23:56:24.705Z,1013.7
2022-11-29T23:59:24.718Z,1013.7
