createdAt,value
2019-05-11T00:00:55.262Z,100633.20
2019-05-11T00:03:26.750Z,100633.98
2019-05-11T00:05:58.069Z,100633.69
2019-05-11T00:08:30.633Z,100630.41
2019-05-11T00:11:02.023Z,100632.10
2019-05-11T00:13:33.473Z,100631.70
2019-05-11T00:16:06.391Z,100638.55
2019-05-11T00:18:37.869Z,100634.28
2019-05-11T00:21:09.244Z,100627.75
2019-05-11T00:23:41.160Z,100640.02
2019-05-11T00:26:12.555Z,100631.21
2019-05-11T00:28:45.463Z,100633.31
2019-05-11T00:31:17.186Z,100634.08
2019-05-11T00:33:48.593Z,100630.17
2019-05-11T00:36:19.974Z,100635.04
2019-05-11T00:38:53.420Z,100639.12
2019-05-11T00:41:26.452Z,100634.74
2019-05-11T00:43:57.851Z,100636.02
2019-05-11T00:46:29.208Z,100644.05
2019-05-11T00:49:00.767Z,100641.83
2019-05-11T00:51:32.226Z,100646.34
2019-05-11T00:54:03.620Z,100647.98
2019-05-11T00:56:34.916Z,100652.81
2019-05-11T00:59:20.614Z,100652.45
2019-05-11T01:01:39.914Z,100652.15
2019-05-11T01:04:12.963Z,100648.75
2019-05-11T01:06:44.271Z,100648.73
2019-05-11T01:09:16.576Z,100638.94
2019-05-11T01:11:47.943Z,100641.03
2019-05-11T01:14:19.293Z,100643.13
2019-05-11T01:16:50.654Z,100643.39
2019-05-11T01:19:21.952Z,100649.66
2019-05-11T01:21:53.395Z,100652.77
2019-05-11T01:24:25.739Z,100652.42
2019-05-11T01:26:59.411Z,100654.38
2019-05-11T01:29:30.822Z,100657.70
2019-05-11T01:32:04.562Z,100658.47
2019-05-11T01:34:36.005Z,100660.56
2019-05-11T01:37:07.379Z,100654.98
2019-05-11T01:39:38.857Z,100660.02
2019-05-11T01:42:10.207Z,100656.84
2019-05-11T01:44:42.602Z,100655.12
2019-05-11T01:47:13.932Z,100651.61
2019-05-11T01:49:45.373Z,100651.72
2019-05-11T01:52:16.831Z,100652.41
2019-05-11T01:54:49.168Z,100646.89
2019-05-11T01:57:20.467Z,100652.00
2019-05-11T01:59:51.803Z,100655.91
2019-05-11T02:02:23.195Z,100653.81
2019-05-11T02:05:13.578Z,100658.09
2019-05-11T02:07:44.984Z,100667.28
2019-05-11T02:10:16.439Z,100665.38
2019-05-11T02:12:47.931Z,100661.30
2019-05-11T02:15:24.425Z,100662.00
2019-05-11T02:17:55.758Z,100666.14
2019-05-11T02:20:27.241Z,100660.20
2019-05-11T02:22:58.712Z,100657.55
2019-05-11T02:25:30.409Z,100660.94
2019-05-11T02:28:01.811Z,100665.69
2019-05-11T02:30:33.314Z,100663.31
2019-05-11T02:33:06.091Z,100666.44
2019-05-11T02:35:43.401Z,100673.55
2019-05-11T02:38:14.676Z,100674.30
2019-05-11T02:40:46.131Z,100667.45
2019-05-11T02:43:17.457Z,100675.72
2019-05-11T02:45:52.621Z,100678.27
2019-05-11T02:48:23.973Z,100676.30
2019-05-11T02:50:56.988Z,100679.59
2019-05-11T02:53:30.545Z,100675.71
2019-05-11T02:56:05.678Z,100675.98
2019-05-11T02:58:38.081Z,100677.41
2019-05-11T03:01:09.449Z,100681.66
2019-05-11T03:03:41.933Z,100682.81
2019-05-11T03:06:16.241Z,100691.91
2019-05-11T03:08:47.644Z,100689.45
2019-05-11T03:11:19.120Z,100685.38
2019-05-11T03:13:50.673Z,100691.33
2019-05-11T03:16:24.059Z,100694.38
2019-05-11T03:18:55.508Z,100690.58
2019-05-11T03:21:26.950Z,100689.25
2019-05-11T03:23:58.448Z,100690.58
2019-05-11T03:26:31.436Z,100698.35
2019-05-11T03:29:02.889Z,100708.37
2019-05-11T03:31:34.317Z,100699.11
2019-05-11T03:34:07.805Z,100706.86
2019-05-11T03:36:40.258Z,100706.58
2019-05-11T03:39:11.856Z,100705.16
2019-05-11T03:41:43.262Z,100710.77
2019-05-11T03:44:14.630Z,100712.94
2019-05-11T03:46:46.059Z,100717.66
2019-05-11T03:49:17.497Z,100723.16
2019-05-11T03:51:48.854Z,100721.25
2019-05-11T03:54:21.793Z,100720.57
2019-05-11T03:56:53.186Z,100718.96
2019-05-11T03:59:24.487Z,100708.08
2019-05-11T04:01:55.976Z,100713.84
2019-05-11T04:04:27.403Z,100716.77
2019-05-11T04:07:00.725Z,100718.19
2019-05-11T04:09:32.298Z,100721.41
2019-05-11T04:12:03.735Z,100723.56
2019-05-11T04:14:35.200Z,100721.87
2019-05-11T04:17:08.403Z,100728.13
2019-05-11T04:19:40.963Z,100732.16
2019-05-11T04:22:14.057Z,100730.06
2019-05-11T04:24:46.953Z,100737.07
2019-05-11T04:27:19.597Z,100737.89
2019-05-11T04:29:51.218Z,100745.09
2019-05-11T04:32:22.537Z,100741.19
2019-05-11T04:34:53.825Z,100740.20
2019-05-11T04:37:35.951Z,100743.67
2019-05-11T04:40:09.733Z,100741.34
2019-05-11T04:42:54.480Z,100742.64
2019-05-11T04:45:17.511Z,100745.73
2019-05-11T04:47:48.904Z,100746.83
2019-05-11T04:50:20.273Z,100743.95
2019-05-11T04:52:51.636Z,100750.55
2019-05-11T04:55:23.025Z,100744.45
2019-05-11T04:57:59.206Z,100743.07
2019-05-11T05:00:30.656Z,100755.22
2019-05-11T05:03:02.139Z,100757.62
2019-05-11T05:05:33.688Z,100755.20
2019-05-11T05:08:09.539Z,100764.65
2019-05-11T05:10:38.140Z,100757.69
2019-05-11T05:13:10.987Z,100761.56
2019-05-11T05:15:44.878Z,100775.54
2019-05-11T05:18:19.569Z,100770.91
2019-05-11T05:20:50.914Z,100779.50
2019-05-11T05:23:25.610Z,100776.16
2019-05-11T05:25:57.017Z,100777.27
2019-05-11T05:28:29.665Z,100780.97
2019-05-11T05:31:01.202Z,100789.07
2019-05-11T05:33:32.597Z,100794.48
2019-05-11T05:36:03.966Z,100790.02
2019-05-11T05:38:37.095Z,100795.78
2019-05-11T05:41:08.575Z,100799.37
2019-05-11T05:43:42.186Z,100800.38
2019-05-11T05:46:13.726Z,100799.23
2019-05-11T05:48:48.826Z,100804.59
2019-05-11T05:51:23.240Z,100806.92
2019-05-11T05:53:54.587Z,100809.59
2019-05-11T05:56:25.977Z,100810.25
2019-05-11T05:58:57.375Z,100807.56
2019-05-11T06:01:28.818Z,100814.47
2019-05-11T06:04:00.149Z,100813.98
2019-05-11T06:06:31.468Z,100819.02
2019-05-11T06:09:04.545Z,100820.28
2019-05-11T06:11:36.153Z,100819.95
2019-05-11T06:14:07.527Z,100816.72
2019-05-11T06:16:38.919Z,100822.77
2019-05-11T06:19:29.811Z,100817.20
2019-05-11T06:22:01.191Z,100819.66
2019-05-11T06:24:34.029Z,100822.53
2019-05-11T06:27:05.513Z,100822.25
2019-05-11T06:29:37.311Z,100828.47
2019-05-11T06:32:10.141Z,100825.38
2019-05-11T06:34:41.706Z,100824.56
2019-05-11T06:37:13.105Z,100833.77
2019-05-11T06:39:44.495Z,100835.11
2019-05-11T06:42:15.959Z,100836.66
2019-05-11T06:44:47.394Z,100840.19
2019-05-11T06:47:18.753Z,100835.03
2019-05-11T06:49:51.430Z,100829.33
2019-05-11T06:52:22.817Z,100831.45
2019-05-11T06:54:54.232Z,100828.19
2019-05-11T06:57:25.666Z,100829.88
2019-05-11T06:59:57.063Z,100829.60
2019-05-11T07:02:29.706Z,100834.28
2019-05-11T07:05:02.686Z,100831.41
2019-05-11T07:07:47.202Z,100832.64
2019-05-11T07:10:08.858Z,100832.78
2019-05-11T07:12:40.343Z,100835.45
2019-05-11T07:15:13.073Z,100836.52
2019-05-11T07:17:44.646Z,100840.54
2019-05-11T07:20:17.760Z,100843.71
2019-05-11T07:22:50.132Z,100841.38
2019-05-11T07:25:22.929Z,100839.64
2019-05-11T07:27:54.505Z,100841.83
2019-05-11T07:30:25.765Z,100835.98
2019-05-11T07:32:58.148Z,100831.72
2019-05-11T07:35:30.225Z,100835.84
2019-05-11T07:38:01.640Z,100834.10
2019-05-11T07:40:33.019Z,100831.72
2019-05-11T07:43:09.204Z,100835.22
2019-05-11T07:45:39.279Z,100839.88
2019-05-11T07:48:10.633Z,100841.33
2019-05-11T07:50:42.027Z,100849.02
2019-05-11T07:53:13.487Z,100845.44
2019-05-11T07:55:45.342Z,100845.69
2019-05-11T07:58:20.355Z,100846.90
2019-05-11T08:00:52.799Z,100849.42
2019-05-11T08:03:28.355Z,100846.31
2019-05-11T08:06:02.915Z,100853.30
2019-05-11T08:08:35.346Z,100849.44
2019-05-11T08:11:08.154Z,100854.78
2019-05-11T08:13:39.873Z,100858.42
2019-05-11T08:16:12.879Z,100861.48
2019-05-11T08:18:47.874Z,100861.89
2019-05-11T08:21:18.361Z,100856.25
2019-05-11T08:23:52.240Z,100861.81
2019-05-11T08:26:23.795Z,100854.45
2019-05-11T08:28:59.999Z,100851.03
2019-05-11T08:31:31.389Z,100854.98
2019-05-11T08:34:09.075Z,100849.69
2019-05-11T08:36:41.212Z,100851.16
2019-05-11T08:39:19.936Z,100847.70
2019-05-11T08:41:51.395Z,100846.46
2019-05-11T08:44:24.045Z,100844.33
2019-05-11T08:46:58.187Z,100841.75
2019-05-11T08:49:30.603Z,100840.69
2019-05-11T08:52:02.003Z,100847.36
2019-05-11T08:54:33.433Z,100857.93
2019-05-11T08:57:04.951Z,100857.73
2019-05-11T08:59:38.235Z,100856.91
2019-05-11T09:02:09.815Z,100860.44
2019-05-11T09:04:42.016Z,100864.37
2019-05-11T09:07:14.639Z,100852.61
2019-05-11T09:09:48.384Z,100862.16
2019-05-11T09:12:22.613Z,100864.20
2019-05-11T09:14:54.308Z,100866.11
2019-05-11T09:17:25.769Z,100856.98
2019-05-11T09:19:58.267Z,100863.89
2019-05-11T09:22:29.857Z,100868.12
2019-05-11T09:25:01.265Z,100869.07
2019-05-11T09:27:32.758Z,100876.81
2019-05-11T09:30:08.300Z,100877.98
2019-05-11T09:32:39.443Z,100871.66
2019-05-11T09:35:10.973Z,100880.05
2019-05-11T09:37:43.994Z,100884.13
2019-05-11T09:40:19.823Z,100883.77
2019-05-11T09:42:51.305Z,100879.48
2019-05-11T09:45:22.758Z,100879.50
2019-05-11T09:47:54.221Z,100885.06
2019-05-11T09:50:28.525Z,100877.61
2019-05-11T09:52:59.998Z,100894.19
2019-05-11T09:55:33.685Z,100897.09
2019-05-11T09:58:05.085Z,100891.39
2019-05-11T10:00:38.755Z,100889.45
2019-05-11T10:03:09.774Z,100892.78
2019-05-11T10:05:42.729Z,100894.47
2019-05-11T10:08:15.650Z,100900.18
2019-05-11T10:10:48.792Z,100904.19
2019-05-11T10:13:20.402Z,100898.97
2019-05-11T10:16:03.791Z,100885.34
2019-05-11T10:18:24.945Z,100894.56
2019-05-11T10:20:58.811Z,100895.48
2019-05-11T10:23:30.264Z,100889.98
2019-05-11T10:26:02.829Z,100898.06
2019-05-11T10:28:34.219Z,100897.98
2019-05-11T10:31:08.681Z,100890.61
2019-05-11T10:33:40.291Z,100895.67
2019-05-11T10:36:11.710Z,100895.67
2019-05-11T10:38:43.108Z,100893.59
2019-05-11T10:41:18.015Z,100896.11
2019-05-11T10:43:49.257Z,100896.42
2019-05-11T10:46:23.455Z,100902.08
2019-05-11T10:48:54.215Z,100903.69
2019-05-11T10:51:28.579Z,100904.59
2019-05-11T10:53:59.803Z,100909.31
2019-05-11T10:56:32.331Z,100908.88
2019-05-11T10:59:03.695Z,100908.48
2019-05-11T11:01:38.274Z,100908.80
2019-05-11T11:04:09.639Z,100905.78
2019-05-11T11:06:41.130Z,100904.77
2019-05-11T11:09:12.440Z,100903.78
2019-05-11T11:11:44.810Z,100908.41
2019-05-11T11:14:18.168Z,100911.16
2019-05-11T11:16:49.720Z,100908.98
2019-05-11T11:19:22.688Z,100910.08
2019-05-11T11:21:54.166Z,100909.23
2019-05-11T11:24:25.565Z,100906.45
2019-05-11T11:26:58.065Z,100917.97
2019-05-11T11:29:29.432Z,100916.92
2019-05-11T11:32:00.881Z,100916.25
2019-05-11T11:34:38.384Z,100918.65
2019-05-11T11:37:09.966Z,100919.03
2019-05-11T11:39:41.594Z,100924.17
2019-05-11T11:42:13.027Z,100920.87
2019-05-11T11:44:44.514Z,100921.66
2019-05-11T11:47:20.952Z,100924.73
2019-05-11T11:49:49.541Z,100922.34
2019-05-11T11:52:24.039Z,100923.22
2019-05-11T11:54:55.610Z,100932.35
2019-05-11T11:57:28.378Z,100943.09
2019-05-11T11:59:59.815Z,100924.70
2019-05-11T12:02:31.303Z,100936.02
2019-05-11T12:05:02.626Z,100934.68
2019-05-11T12:07:34.174Z,100937.89
2019-05-11T12:10:07.789Z,100946.02
2019-05-11T12:12:39.629Z,100940.22
2019-05-11T12:15:11.122Z,100940.47
2019-05-11T12:17:44.953Z,100945.23
2019-05-11T12:20:19.251Z,100944.26
2019-05-11T12:22:50.756Z,100954.61
2019-05-11T12:25:22.172Z,100960.55
2019-05-11T12:27:53.651Z,100966.00
2019-05-11T12:30:25.219Z,100962.44
2019-05-11T12:32:57.697Z,100964.20
2019-05-11T12:35:29.221Z,100968.36
2019-05-11T12:38:00.793Z,100969.32
2019-05-11T12:40:32.338Z,100961.69
2019-05-11T12:43:03.855Z,100963.17
2019-05-11T12:45:37.520Z,100961.75
2019-05-11T12:48:09.097Z,100966.38
2019-05-11T12:50:40.472Z,100971.61
2019-05-11T12:53:13.543Z,100969.32
2019-05-11T12:55:48.419Z,100975.25
2019-05-11T12:58:20.614Z,100976.57
2019-05-11T13:00:52.782Z,100975.49
2019-05-11T13:03:25.241Z,100978.16
2019-05-11T13:05:58.967Z,100985.32
2019-05-11T13:08:30.598Z,100983.56
2019-05-11T13:11:07.868Z,100989.37
2019-05-11T13:13:39.640Z,100987.33
2019-05-11T13:16:11.182Z,100988.50
2019-05-11T13:18:42.610Z,100984.79
2019-05-11T13:21:21.204Z,100987.81
2019-05-11T13:23:53.093Z,100984.78
2019-05-11T13:26:24.347Z,100983.02
2019-05-11T13:28:55.747Z,100986.89
2019-05-11T13:31:31.984Z,100981.83
2019-05-11T13:34:04.720Z,100983.00
2019-05-11T13:36:38.221Z,100990.09
2019-05-11T13:39:11.320Z,100993.26
2019-05-11T13:41:42.852Z,100991.14
2019-05-11T13:44:14.631Z,100994.75
2019-05-11T13:46:48.098Z,100990.16
2019-05-11T13:49:19.425Z,100991.06
2019-05-11T13:51:51.796Z,100992.17
2019-05-11T13:54:23.378Z,100989.20
2019-05-11T13:56:57.559Z,100988.27
2019-05-11T13:59:28.431Z,100996.48
2019-05-11T14:01:59.828Z,100993.47
2019-05-11T14:04:31.283Z,100993.95
2019-05-11T14:07:02.717Z,100992.98
2019-05-11T14:09:34.376Z,100986.48
2019-05-11T14:12:10.105Z,100991.58
2019-05-11T14:14:41.293Z,100989.79
2019-05-11T14:17:12.834Z,100993.47
2019-05-11T14:19:44.398Z,100991.58
2019-05-11T14:22:25.426Z,100991.67
2019-05-11T14:24:58.626Z,100992.00
2019-05-11T14:27:30.159Z,100999.02
2019-05-11T14:30:04.029Z,101004.28
2019-05-11T14:32:40.170Z,101002.49
2019-05-11T14:35:12.461Z,101005.92
2019-05-11T14:37:43.955Z,101007.06
2019-05-11T14:40:17.655Z,101006.93
2019-05-11T14:42:52.021Z,101009.11
2019-05-11T14:45:23.386Z,101008.14
2019-05-11T14:47:54.988Z,101008.27
2019-05-11T14:50:28.179Z,101008.38
2019-05-11T14:53:00.578Z,101005.33
2019-05-11T14:55:31.947Z,101021.85
2019-05-11T14:58:03.478Z,101015.66
2019-05-11T15:00:36.957Z,101014.03
2019-05-11T15:03:09.145Z,101012.27
2019-05-11T15:05:41.543Z,101013.67
2019-05-11T15:08:13.187Z,101012.47
2019-05-11T15:10:48.864Z,101008.72
2019-05-11T15:13:19.840Z,101015.61
2019-05-11T15:15:51.121Z,101017.68
2019-05-11T15:18:35.281Z,101013.68
2019-05-11T15:20:57.910Z,101015.41
2019-05-11T15:23:32.281Z,101012.02
2019-05-11T15:26:07.043Z,101015.00
2019-05-11T15:28:37.985Z,101009.02
2019-05-11T15:31:09.703Z,101013.61
2019-05-11T15:33:42.004Z,101013.19
2019-05-11T15:36:13.413Z,101012.69
2019-05-11T15:38:44.800Z,101015.00
2019-05-11T15:41:17.687Z,101017.06
2019-05-11T15:43:50.914Z,101017.24
2019-05-11T15:46:22.385Z,101019.39
2019-05-11T15:49:02.097Z,101022.22
2019-05-11T15:51:29.086Z,101024.13
2019-05-11T15:54:00.257Z,101023.66
2019-05-11T15:56:31.742Z,101025.09
2019-05-11T15:59:03.100Z,101029.22
2019-05-11T16:01:34.649Z,101032.25
2019-05-11T16:04:09.101Z,101039.20
2019-05-11T16:06:40.487Z,101041.88
2019-05-11T16:09:11.904Z,101032.46
2019-05-11T16:11:43.210Z,101038.31
2019-05-11T16:14:15.601Z,101040.63
2019-05-11T16:16:48.082Z,101039.85
2019-05-11T16:19:19.482Z,101043.70
2019-05-11T16:21:50.933Z,101048.41
2019-05-11T16:24:25.099Z,101045.95
2019-05-11T16:26:58.269Z,101051.81
2019-05-11T16:29:30.190Z,101052.55
2019-05-11T16:32:01.576Z,101044.48
2019-05-11T16:34:32.985Z,101053.38
2019-05-11T16:37:05.566Z,101055.53
2019-05-11T16:39:38.467Z,101053.52
2019-05-11T16:42:10.098Z,101056.69
2019-05-11T16:44:45.344Z,101061.84
2019-05-11T16:47:18.129Z,101055.90
2019-05-11T16:49:49.900Z,101058.22
2019-05-11T16:52:21.282Z,101062.19
2019-05-11T16:54:52.782Z,101066.38
2019-05-11T16:57:24.355Z,101066.50
2019-05-11T16:59:58.356Z,101079.34
2019-05-11T17:02:30.444Z,101078.38
2019-05-11T17:05:01.973Z,101074.50
2019-05-11T17:07:34.487Z,101078.08
2019-05-11T17:10:08.533Z,101077.91
2019-05-11T17:12:40.115Z,101071.36
2019-05-11T17:15:14.239Z,101075.51
2019-05-11T17:17:45.703Z,101070.77
2019-05-11T17:20:18.711Z,101077.25
2019-05-11T17:22:53.962Z,101076.52
2019-05-11T17:25:25.111Z,101084.06
2019-05-11T17:27:58.622Z,101087.47
2019-05-11T17:30:30.803Z,101092.20
2019-05-11T17:33:02.162Z,101090.75
2019-05-11T17:35:37.126Z,101093.12
2019-05-11T17:38:09.574Z,101095.34
2019-05-11T17:40:41.087Z,101092.58
2019-05-11T17:43:12.509Z,101104.71
2019-05-11T17:45:47.918Z,101105.78
2019-05-11T17:48:19.460Z,101112.06
2019-05-11T17:50:50.896Z,101112.95
2019-05-11T17:53:23.344Z,101114.28
2019-05-11T17:55:54.605Z,101115.03
2019-05-11T17:58:26.050Z,101122.64
2019-05-11T18:00:58.806Z,101122.05
2019-05-11T18:03:30.630Z,101123.42
2019-05-11T18:06:02.169Z,101133.70
2019-05-11T18:08:33.658Z,101128.59
2019-05-11T18:11:05.115Z,101125.73
2019-05-11T18:13:38.983Z,101123.09
2019-05-11T18:16:11.666Z,101129.73
2019-05-11T18:18:43.075Z,101131.83
2019-05-11T18:21:15.558Z,101133.53
2019-05-11T18:23:49.618Z,101135.83
2019-05-11T18:26:22.175Z,101145.73
2019-05-11T18:28:53.571Z,101149.53
2019-05-11T18:31:24.916Z,101155.05
2019-05-11T18:33:58.081Z,101140.69
2019-05-11T18:36:30.805Z,101156.48
2019-05-11T18:39:06.249Z,101156.41
2019-05-11T18:41:39.333Z,101157.75
2019-05-11T18:44:11.778Z,101161.44
2019-05-11T18:46:43.148Z,101162.70
2019-05-11T18:49:14.646Z,101158.86
2019-05-11T18:51:48.244Z,101163.17
2019-05-11T18:54:19.325Z,101164.04
2019-05-11T18:56:50.744Z,101164.97
2019-05-11T18:59:22.035Z,101164.42
2019-05-11T19:01:53.494Z,101168.05
2019-05-11T19:04:24.966Z,101171.19
2019-05-11T19:06:56.497Z,101170.61
2019-05-11T19:09:28.462Z,101172.97
2019-05-11T19:12:00.049Z,101171.47
2019-05-11T19:14:35.127Z,101166.32
2019-05-11T19:17:07.712Z,101168.43
2019-05-11T19:19:39.381Z,101172.22
2019-05-11T19:22:10.730Z,101164.91
2019-05-11T19:24:44.224Z,101169.19
2019-05-11T19:27:18.417Z,101167.18
2019-05-11T19:29:49.128Z,101165.41
2019-05-11T19:32:20.564Z,101169.53
2019-05-11T19:34:58.103Z,101174.48
2019-05-11T19:37:29.676Z,101177.15
2019-05-11T19:40:01.083Z,101181.98
2019-05-11T19:42:32.492Z,101181.31
2019-05-11T19:45:08.549Z,101187.20
2019-05-11T19:47:39.954Z,101191.88
2019-05-11T19:50:11.384Z,101195.02
2019-05-11T19:52:42.846Z,101186.83
2019-05-11T19:55:14.379Z,101192.16
2019-05-11T19:57:48.019Z,101193.86
2019-05-11T20:00:20.650Z,101196.62
2019-05-11T20:02:52.214Z,101198.42
2019-05-11T20:05:24.650Z,101196.72
2019-05-11T20:07:58.197Z,101197.67
2019-05-11T20:10:29.206Z,101199.27
2019-05-11T20:13:00.813Z,101203.91
2019-05-11T20:15:33.478Z,101201.66
2019-05-11T20:18:05.060Z,101194.53
2019-05-11T20:20:37.675Z,101196.72
2019-05-11T20:23:09.180Z,101195.21
2019-05-11T20:25:40.518Z,101196.74
2019-05-11T20:28:11.808Z,101196.44
2019-05-11T20:30:43.327Z,101199.20
2019-05-11T20:33:14.694Z,101203.29
2019-05-11T20:35:46.117Z,101199.87
2019-05-11T20:38:19.521Z,101199.03
2019-05-11T20:40:50.998Z,101208.13
2019-05-11T20:43:22.554Z,101208.72
2019-05-11T20:45:56.220Z,101215.06
2019-05-11T20:48:27.822Z,101207.73
2019-05-11T20:50:59.316Z,101214.48
2019-05-11T20:53:32.230Z,101207.91
2019-05-11T20:56:10.510Z,101208.69
2019-05-11T20:58:58.790Z,101206.20
2019-05-11T21:01:31.117Z,101202.79
2019-05-11T21:04:02.593Z,101207.46
2019-05-11T21:06:35.551Z,101218.95
2019-05-11T21:09:07.822Z,101214.86
2019-05-11T21:11:40.321Z,101214.92
2019-05-11T21:14:12.126Z,101215.12
2019-05-11T21:16:43.474Z,101224.43
2019-05-11T21:19:15.011Z,101217.41
2019-05-11T21:21:52.819Z,101221.96
2019-05-11T21:24:19.521Z,101222.34
2019-05-11T21:26:50.879Z,101228.61
2019-05-11T21:29:22.134Z,101227.64
2019-05-11T21:31:53.564Z,101229.34
2019-05-11T21:34:27.916Z,101225.27
2019-05-11T21:36:59.721Z,101220.42
2019-05-11T21:39:31.109Z,101221.38
2019-05-11T21:42:02.621Z,101223.84
2019-05-11T21:44:35.613Z,101223.08
2019-05-11T21:47:07.711Z,101221.06
2019-05-11T21:49:39.350Z,101220.03
2019-05-11T21:52:10.889Z,101221.72
2019-05-11T21:54:43.378Z,101225.43
2019-05-11T21:57:21.768Z,101233.11
2019-05-11T21:59:53.338Z,101235.66
2019-05-11T22:02:25.100Z,101230.79
2019-05-11T22:04:58.597Z,101232.12
2019-05-11T22:07:31.865Z,101224.52
2019-05-11T22:10:04.706Z,101224.63
2019-05-11T22:12:38.346Z,101220.72
2019-05-11T22:15:10.684Z,101222.26
2019-05-11T22:17:42.178Z,101220.62
2019-05-11T22:20:13.729Z,101225.84
2019-05-11T22:22:47.503Z,101221.76
2019-05-11T22:25:18.572Z,101225.05
2019-05-11T22:27:51.042Z,101224.95
2019-05-11T22:30:22.465Z,101231.34
2019-05-11T22:32:53.792Z,101234.75
2019-05-11T22:35:25.270Z,101231.15
2019-05-11T22:37:58.651Z,101231.91
2019-05-11T22:40:31.520Z,101226.00
2019-05-11T22:43:02.910Z,101224.67
2019-05-11T22:45:34.413Z,101220.88
2019-05-11T22:48:10.230Z,101228.94
2019-05-11T22:50:43.694Z,101225.98
2019-05-11T22:53:14.602Z,101226.33
2019-05-11T22:55:45.965Z,101225.57
2019-05-11T22:58:17.912Z,101223.08
2019-05-11T23:00:49.431Z,101220.39
2019-05-11T23:03:22.804Z,101227.63
2019-05-11T23:05:53.866Z,101221.34
2019-05-11T23:08:25.246Z,101227.31
2019-05-11T23:10:56.633Z,101226.90
2019-05-11T23:13:28.063Z,101225.00
2019-05-11T23:15:59.620Z,101224.94
2019-05-11T23:18:31.044Z,101230.81
2019-05-11T23:21:02.513Z,101220.79
2019-05-11T23:23:33.897Z,101213.05
2019-05-11T23:26:05.395Z,101217.55
2019-05-11T23:28:37.874Z,101223.13
2019-05-11T23:31:09.492Z,101228.50
2019-05-11T23:33:40.835Z,101225.05
2019-05-11T23:36:12.273Z,101225.90
2019-05-11T23:38:44.621Z,101231.72
2019-05-11T23:41:24.114Z,101235.89
2019-05-11T23:43:49.173Z,101238.98
2019-05-11T23:46:20.670Z,101234.19
2019-05-11T23:48:54.194Z,101228.78
2019-05-11T23:51:28.313Z,101231.92
2019-05-11T23:53:59.846Z,101234.02
2019-05-11T23:56:31.338Z,101231.54
2019-05-11T23:59:03.675Z,101234.06
