createdAt,value
2023-01-08T00:02:07.786Z,1.73
2023-01-08T00:04:35.727Z,2.80
2023-01-08T00:07:03.879Z,5.93
2023-01-08T00:09:31.958Z,5.73
2023-01-08T00:12:00.125Z,4.00
2023-01-08T00:14:28.158Z,2.40
2023-01-08T00:16:57.658Z,3.47
2023-01-08T00:19:25.802Z,2.40
2023-01-08T00:21:53.847Z,2.23
2023-01-08T00:24:22.028Z,3.23
2023-01-08T00:26:50.201Z,4.03
2023-01-08T00:29:18.410Z,3.67
2023-01-08T00:31:46.469Z,2.87
2023-01-08T00:34:15.915Z,4.30
2023-01-08T00:36:43.947Z,2.80
2023-01-08T00:39:11.904Z,4.03
2023-01-08T00:41:44.279Z,3.85
2023-01-08T00:44:12.322Z,3.43
2023-01-08T00:46:40.411Z,2.77
2023-01-08T00:49:08.447Z,2.83
2023-01-08T00:51:38.097Z,2.67
2023-01-08T00:54:06.293Z,2.53
2023-01-08T00:56:34.325Z,2.93
2023-01-08T00:59:02.408Z,2.77
2023-01-08T01:01:30.483Z,3.30
2023-01-08T01:03:58.651Z,3.50
2023-01-08T01:06:26.797Z,4.20
2023-01-08T01:08:57.275Z,3.37
2023-01-08T01:11:28.367Z,3.67
2023-01-08T01:13:57.515Z,3.50
2023-01-08T01:16:26.202Z,3.93
2023-01-08T01:18:56.687Z,3.47
2023-01-08T01:21:26.246Z,3.07
2023-01-08T01:23:57.751Z,3.37
2023-01-08T01:26:26.686Z,2.85
2023-01-08T01:28:56.703Z,2.43
2023-01-08T01:31:26.389Z,2.70
2023-01-08T01:33:54.612Z,3.30
2023-01-08T01:36:24.144Z,3.03
2023-01-08T01:38:54.639Z,2.80
2023-01-08T01:41:28.854Z,2.87
2023-01-08T01:43:57.764Z,3.40
2023-01-08T01:46:36.960Z,3.33
2023-01-08T01:49:10.196Z,2.03
2023-01-08T01:51:42.835Z,3.10
2023-01-08T01:54:14.021Z,2.85
2023-01-08T01:56:44.378Z,2.77
2023-01-08T01:59:13.551Z,2.13
2023-01-08T02:01:43.366Z,2.07
2023-01-08T02:04:12.518Z,2.00
2023-01-08T02:06:47.414Z,2.33
2023-01-08T02:09:21.867Z,2.63
2023-01-08T02:12:12.344Z,2.63
2023-01-08T02:14:48.187Z,2.57
2023-01-08T02:17:21.701Z,2.92
2023-01-08T02:19:54.877Z,3.50
2023-01-08T02:22:46.117Z,2.50
2023-01-08T02:25:23.788Z,2.83
2023-01-08T02:27:55.960Z,2.57
2023-01-08T02:30:24.647Z,2.53
2023-01-08T02:32:52.842Z,1.60
2023-01-08T02:35:21.072Z,2.10
2023-01-08T02:37:49.131Z,2.23
2023-01-08T02:40:26.800Z,1.73
2023-01-08T02:43:01.263Z,2.67
2023-01-08T02:45:37.699Z,2.33
2023-01-08T02:48:12.896Z,2.93
2023-01-08T02:50:45.853Z,1.58
2023-01-08T02:53:17.553Z,2.80
2023-01-08T02:55:50.782Z,2.43
2023-01-08T02:58:21.999Z,2.33
2023-01-08T03:00:51.752Z,2.17
2023-01-08T03:03:24.205Z,2.37
2023-01-08T03:05:56.329Z,2.37
2023-01-08T03:08:25.535Z,2.30
2023-01-08T03:10:57.679Z,2.37
2023-01-08T03:13:32.595Z,2.30
2023-01-08T03:16:05.198Z,1.98
2023-01-08T03:18:39.249Z,2.00
2023-01-08T03:21:08.321Z,1.70
2023-01-08T03:23:38.279Z,2.00
2023-01-08T03:26:08.013Z,2.00
2023-01-08T03:28:42.140Z,1.92
2023-01-08T03:31:10.879Z,1.90
2023-01-08T03:33:40.163Z,2.10
2023-01-08T03:36:09.529Z,1.70
2023-01-08T03:38:41.890Z,2.17
2023-01-08T03:41:12.667Z,1.70
2023-01-08T03:43:42.199Z,1.33
2023-01-08T03:46:15.335Z,1.70
2023-01-08T03:48:44.910Z,4.67
2023-01-08T03:51:13.168Z,2.35
2023-01-08T03:53:41.189Z,2.60
2023-01-08T03:56:09.603Z,2.37
2023-01-08T03:58:37.710Z,1.27
2023-01-08T04:01:07.295Z,2.40
2023-01-08T04:03:35.345Z,2.08
2023-01-08T04:06:03.516Z,2.10
2023-01-08T04:08:31.532Z,2.42
2023-01-08T04:10:59.501Z,3.08
2023-01-08T04:13:27.567Z,1.88
2023-01-08T04:15:55.658Z,2.30
2023-01-08T04:18:25.196Z,1.33
2023-01-08T04:20:53.169Z,1.20
2023-01-08T04:23:21.131Z,0.83
2023-01-08T04:25:49.100Z,1.08
2023-01-08T04:28:17.248Z,1.50
2023-01-08T04:30:45.446Z,1.42
2023-01-08T04:33:13.574Z,1.77
2023-01-08T04:35:43.150Z,2.60
2023-01-08T04:38:11.754Z,2.40
2023-01-08T04:40:39.938Z,2.15
2023-01-08T04:43:08.094Z,2.30
2023-01-08T04:45:39.037Z,1.75
2023-01-08T04:48:07.691Z,1.65
2023-01-08T04:50:35.702Z,1.70
2023-01-08T04:53:05.077Z,1.08
2023-01-08T04:55:33.062Z,1.13
2023-01-08T04:58:01.029Z,1.23
2023-01-08T05:00:29.091Z,1.05
2023-01-08T05:02:57.195Z,1.10
2023-01-08T05:05:25.227Z,1.50
2023-01-08T05:07:53.219Z,1.05
2023-01-08T05:10:22.625Z,0.95
2023-01-08T05:12:50.566Z,0.90
2023-01-08T05:15:18.813Z,1.90
2023-01-08T05:17:46.769Z,1.17
2023-01-08T05:20:14.904Z,1.08
2023-01-08T05:22:42.945Z,0.68
2023-01-08T05:25:11.296Z,1.80
2023-01-08T05:27:40.740Z,1.60
2023-01-08T05:30:09.849Z,1.60
2023-01-08T05:32:37.811Z,1.48
2023-01-08T05:35:06.440Z,1.10
2023-01-08T05:37:35.969Z,1.30
2023-01-08T05:40:04.296Z,1.80
2023-01-08T05:42:34.667Z,1.63
2023-01-08T05:45:04.317Z,1.10
2023-01-08T05:47:32.614Z,1.27
2023-01-08T05:50:00.598Z,1.10
2023-01-08T05:52:29.299Z,1.42
2023-01-08T05:54:57.359Z,1.15
2023-01-08T05:57:25.336Z,1.30
2023-01-08T05:59:53.294Z,1.10
2023-01-08T06:02:22.750Z,1.30
2023-01-08T06:04:50.748Z,0.98
2023-01-08T06:07:18.676Z,1.08
2023-01-08T06:09:46.806Z,0.77
2023-01-08T06:12:14.866Z,1.20
2023-01-08T06:14:42.892Z,0.82
2023-01-08T06:17:11.049Z,1.47
2023-01-08T06:19:40.573Z,1.52
2023-01-08T06:22:08.884Z,1.60
2023-01-08T06:24:37.002Z,1.45
2023-01-08T06:27:05.146Z,1.08
2023-01-08T06:29:33.171Z,1.42
2023-01-08T06:32:01.165Z,1.65
2023-01-08T06:34:29.119Z,1.20
2023-01-08T06:36:58.523Z,1.27
2023-01-08T06:39:26.598Z,1.45
2023-01-08T06:41:54.737Z,1.45
2023-01-08T06:44:23.137Z,1.15
2023-01-08T06:46:51.267Z,1.23
2023-01-08T06:49:19.919Z,1.23
2023-01-08T06:51:48.007Z,1.17
2023-01-08T06:54:17.375Z,1.67
2023-01-08T06:56:53.329Z,1.27
2023-01-08T06:59:22.462Z,1.10
2023-01-08T07:01:50.911Z,1.00
2023-01-08T07:04:19.283Z,1.30
2023-01-08T07:06:48.299Z,1.25
2023-01-08T07:09:17.816Z,0.88
2023-01-08T07:11:45.849Z,1.20
2023-01-08T07:14:13.909Z,0.93
2023-01-08T07:16:42.056Z,1.10
2023-01-08T07:19:10.458Z,0.80
2023-01-08T07:21:38.501Z,0.90
2023-01-08T07:24:07.778Z,1.20
2023-01-08T07:26:39.706Z,1.00
2023-01-08T07:29:07.957Z,1.15
2023-01-08T07:31:36.067Z,1.42
2023-01-08T07:34:04.119Z,1.27
2023-01-08T07:36:32.157Z,1.35
2023-01-08T07:39:00.183Z,1.15
2023-01-08T07:41:28.372Z,0.60
2023-01-08T07:43:57.733Z,0.50
2023-01-08T07:46:25.832Z,1.10
2023-01-08T07:48:53.935Z,0.60
2023-01-08T07:51:21.921Z,1.15
2023-01-08T07:53:51.313Z,2.85
2023-01-08T07:56:19.312Z,2.15
2023-01-08T07:58:47.294Z,1.75
2023-01-08T08:01:16.814Z,0.77
2023-01-08T08:03:44.906Z,0.90
2023-01-08T08:06:12.938Z,0.70
2023-01-08T08:08:42.313Z,1.00
2023-01-08T08:11:10.467Z,0.75
2023-01-08T08:13:42.696Z,0.60
2023-01-08T08:16:10.687Z,0.60
2023-01-08T08:18:40.109Z,0.60
2023-01-08T08:21:08.205Z,0.73
2023-01-08T08:23:36.888Z,0.68
2023-01-08T08:26:05.807Z,0.50
2023-01-08T08:28:33.949Z,0.60
2023-01-08T08:31:02.068Z,0.65
2023-01-08T08:33:30.087Z,0.60
2023-01-08T08:35:59.474Z,2.33
2023-01-08T08:38:28.526Z,8.30
2023-01-08T08:40:56.563Z,1.50
2023-01-08T08:43:24.624Z,0.60
2023-01-08T08:45:52.570Z,0.60
2023-01-08T08:48:20.691Z,0.68
2023-01-08T08:50:48.710Z,0.80
2023-01-08T08:53:18.107Z,0.88
2023-01-08T08:55:46.079Z,0.50
2023-01-08T08:58:15.176Z,0.80
2023-01-08T09:00:44.748Z,0.65
2023-01-08T09:03:15.136Z,1.33
2023-01-08T09:05:44.107Z,0.70
2023-01-08T09:08:12.613Z,0.90
2023-01-08T09:10:43.636Z,1.20
2023-01-08T09:13:12.935Z,2.08
2023-01-08T09:15:41.045Z,1.00
2023-01-08T09:18:09.082Z,0.90
2023-01-08T09:20:37.155Z,0.70
2023-01-08T09:23:05.481Z,0.55
2023-01-08T09:25:33.566Z,0.70
2023-01-08T09:28:04.568Z,1.50
2023-01-08T09:30:33.669Z,1.83
2023-01-08T09:33:03.250Z,1.40
2023-01-08T09:35:31.601Z,3.72
2023-01-08T09:38:00.264Z,1.52
2023-01-08T09:40:32.771Z,1.95
2023-01-08T09:43:06.247Z,1.67
2023-01-08T09:45:39.077Z,2.25
2023-01-08T09:48:12.419Z,2.90
2023-01-08T09:50:40.822Z,2.65
2023-01-08T09:53:14.179Z,5.55
2023-01-08T09:55:42.720Z,4.30
2023-01-08T09:58:23.402Z,2.83
2023-01-08T10:00:52.567Z,3.17
2023-01-08T10:03:20.877Z,4.03
2023-01-08T10:05:48.934Z,4.13
2023-01-08T10:08:16.988Z,5.80
2023-01-08T10:10:46.676Z,4.85
2023-01-08T10:13:17.342Z,7.25
2023-01-08T10:15:45.417Z,5.13
2023-01-08T10:18:16.646Z,5.28
2023-01-08T10:20:44.687Z,6.63
2023-01-08T10:23:15.599Z,3.40
2023-01-08T10:25:54.824Z,3.80
2023-01-08T10:28:26.715Z,5.30
2023-01-08T10:30:59.802Z,3.63
2023-01-08T10:33:32.602Z,2.70
2023-01-08T10:36:03.956Z,2.00
2023-01-08T10:38:34.285Z,1.65
2023-01-08T10:41:05.058Z,1.98
2023-01-08T10:43:38.123Z,3.38
2023-01-08T10:46:09.919Z,2.17
2023-01-08T10:48:41.732Z,2.72
2023-01-08T10:51:17.071Z,3.75
2023-01-08T10:53:45.126Z,2.92
2023-01-08T10:56:22.446Z,2.58
2023-01-08T10:58:52.664Z,3.30
2023-01-08T11:01:24.953Z,3.30
2023-01-08T11:03:54.071Z,3.13
2023-01-08T11:06:24.717Z,2.65
2023-01-08T11:08:57.399Z,2.53
2023-01-08T11:11:33.186Z,2.92
2023-01-08T11:14:05.293Z,3.60
