createdAt,value
2023-04-14T00:00:54.571Z,0
2023-04-14T00:01:54.592Z,0
2023-04-14T00:02:54.629Z,0
2023-04-14T00:03:54.709Z,0
2023-04-14T00:04:54.637Z,0
2023-04-14T00:05:54.532Z,0
2023-04-14T00:06:54.548Z,0
2023-04-14T00:07:54.543Z,0
2023-04-14T00:08:54.658Z,0
2023-04-14T00:09:54.784Z,0
2023-04-14T00:10:54.533Z,0
2023-04-14T00:11:54.530Z,0
2023-04-14T00:12:54.540Z,0
2023-04-14T00:13:54.540Z,0
2023-04-14T00:14:54.534Z,0
2023-04-14T00:15:54.534Z,0
2023-04-14T00:16:54.634Z,0
2023-04-14T00:17:54.583Z,0
2023-04-14T00:18:54.558Z,0
2023-04-14T00:19:54.545Z,0
2023-04-14T00:20:54.538Z,0
2023-04-14T00:21:54.546Z,0
2023-04-14T00:22:54.557Z,0
2023-04-14T00:23:54.547Z,0
2023-04-14T00:24:54.539Z,0
2023-04-14T00:25:54.537Z,0
2023-04-14T00:26:54.562Z,0
2023-04-14T00:27:54.585Z,0
2023-04-14T00:28:54.526Z,0
2023-04-14T00:29:54.529Z,0
2023-04-14T00:30:54.561Z,0
2023-04-14T00:31:54.544Z,0
2023-04-14T00:32:54.575Z,0
2023-04-14T00:33:54.557Z,0
2023-04-14T00:34:54.545Z,0
2023-04-14T00:35:54.539Z,0
2023-04-14T00:36:54.538Z,0
2023-04-14T00:37:54.532Z,0
2023-04-14T00:38:54.544Z,0
2023-04-14T00:39:54.540Z,0
2023-04-14T00:40:54.518Z,0
2023-04-14T00:41:54.553Z,0
2023-04-14T00:42:54.544Z,0
2023-04-14T00:43:54.539Z,0
2023-04-14T00:44:54.528Z,0
2023-04-14T00:45:54.565Z,0
2023-04-14T00:46:54.530Z,0
2023-04-14T00:47:54.577Z,0
2023-04-14T00:48:54.575Z,0
2023-04-14T00:49:54.566Z,0
2023-04-14T00:50:54.535Z,0
2023-04-14T00:51:54.543Z,0
2023-04-14T00:52:54.537Z,0
2023-04-14T00:53:54.525Z,0
2023-04-14T00:54:54.561Z,0
2023-04-14T00:55:54.538Z,0
2023-04-14T00:56:54.527Z,0
2023-04-14T00:57:54.552Z,0
2023-04-14T00:58:54.555Z,0
2023-04-14T00:59:54.531Z,0
2023-04-14T01:00:54.554Z,0
2023-04-14T01:01:54.627Z,0
2023-04-14T01:02:54.692Z,0
2023-04-14T01:03:54.723Z,0
2023-04-14T01:04:54.967Z,0
2023-04-14T01:06:54.520Z,0
2023-04-14T01:07:54.564Z,0
2023-04-14T01:08:54.525Z,0
2023-04-14T01:09:54.539Z,0
2023-04-14T01:10:54.553Z,0
2023-04-14T01:11:54.549Z,0
2023-04-14T01:12:54.529Z,0
2023-04-14T01:13:54.532Z,0
2023-04-14T01:14:54.532Z,0
2023-04-14T01:15:54.558Z,0
2023-04-14T01:16:54.522Z,0
2023-04-14T01:17:54.569Z,0
2023-04-14T01:18:54.553Z,0
2023-04-14T01:19:54.587Z,0
2023-04-14T01:20:54.532Z,0
2023-04-14T01:21:54.569Z,0
2023-04-14T01:22:54.551Z,0
2023-04-14T01:23:54.543Z,0
2023-04-14T01:24:54.543Z,0
2023-04-14T01:25:54.583Z,0
2023-04-14T01:26:54.550Z,0
2023-04-14T01:27:54.544Z,0
2023-04-14T01:28:54.536Z,0
2023-04-14T01:29:54.538Z,0
2023-04-14T01:30:54.515Z,0
2023-04-14T01:31:54.600Z,0
2023-04-14T01:32:54.570Z,0
2023-04-14T01:33:54.541Z,0
2023-04-14T01:34:54.533Z,0
2023-04-14T01:35:54.556Z,0
2023-04-14T01:36:54.561Z,0
2023-04-14T01:37:54.543Z,0
2023-04-14T01:38:54.564Z,0
2023-04-14T01:39:54.553Z,0
2023-04-14T01:40:54.527Z,0
2023-04-14T01:41:54.549Z,0
2023-04-14T01:42:54.540Z,0
2023-04-14T01:43:54.517Z,0
2023-04-14T01:44:54.528Z,0
2023-04-14T01:45:54.562Z,0
2023-04-14T01:46:54.540Z,0
2023-04-14T01:47:54.611Z,0
2023-04-14T01:48:54.588Z,0
2023-04-14T01:49:54.524Z,0
2023-04-14T01:50:54.527Z,0
2023-04-14T01:51:54.525Z,0
2023-04-14T01:52:54.522Z,0
2023-04-14T01:53:54.533Z,0
2023-04-14T01:54:54.723Z,0
2023-04-14T01:55:54.554Z,0
2023-04-14T01:56:54.956Z,0
2023-04-14T01:57:54.589Z,0
2023-04-14T01:58:54.711Z,0
2023-04-14T01:59:54.543Z,0
2023-04-14T02:00:54.539Z,0
2023-04-14T02:01:54.587Z,0
2023-04-14T02:02:54.697Z,0
2023-04-14T02:03:54.682Z,0
2023-04-14T02:04:54.555Z,0
2023-04-14T02:05:54.541Z,0
2023-04-14T02:06:54.534Z,0
2023-04-14T02:07:54.531Z,0
2023-04-14T02:08:54.585Z,0
2023-04-14T02:09:54.535Z,0
2023-04-14T02:10:54.536Z,0
2023-04-14T02:11:54.525Z,0
2023-04-14T02:12:54.537Z,0
2023-04-14T02:13:54.557Z,0
2023-04-14T02:14:54.516Z,0
2023-04-14T02:15:54.525Z,0
2023-04-14T02:16:54.560Z,0
2023-04-14T02:17:54.624Z,0
2023-04-14T02:18:54.533Z,0
2023-04-14T02:19:54.535Z,0
2023-04-14T02:20:54.538Z,0
2023-04-14T02:21:54.529Z,0
2023-04-14T02:22:54.516Z,0
2023-04-14T02:23:54.524Z,0
2023-04-14T02:24:54.513Z,0
2023-04-14T02:25:54.530Z,0
2023-04-14T02:26:54.523Z,0
2023-04-14T02:27:54.516Z,0
2023-04-14T02:28:54.524Z,0
2023-04-14T02:29:54.526Z,0
2023-04-14T02:30:54.580Z,0
2023-04-14T02:31:54.527Z,0
2023-04-14T02:32:54.570Z,0
2023-04-14T02:33:54.533Z,0
2023-04-14T02:34:54.545Z,0
2023-04-14T02:36:54.532Z,0
2023-04-14T02:37:54.519Z,0
2023-04-14T02:38:54.509Z,0
2023-04-14T02:39:54.523Z,0
2023-04-14T02:40:54.532Z,0
2023-04-14T02:41:54.522Z,0
2023-04-14T02:42:54.516Z,0
2023-04-14T02:43:54.537Z,0
2023-04-14T02:44:54.522Z,0
2023-04-14T02:45:54.543Z,0
2023-04-14T02:46:54.515Z,0
2023-04-14T02:47:54.577Z,0
2023-04-14T02:48:54.549Z,0
2023-04-14T02:49:54.529Z,0
2023-04-14T02:50:54.543Z,0
2023-04-14T02:51:54.512Z,0
2023-04-14T02:52:54.553Z,0
2023-04-14T02:53:54.518Z,0
2023-04-14T02:54:54.555Z,0
2023-04-14T02:56:54.517Z,0
2023-04-14T02:57:54.530Z,0
2023-04-14T02:58:54.529Z,0
2023-04-14T02:59:54.521Z,0
2023-04-14T03:00:54.521Z,0
2023-04-14T03:01:54.592Z,0
2023-04-14T03:02:54.656Z,0
2023-04-14T03:03:54.580Z,0
2023-04-14T03:04:54.527Z,0
2023-04-14T03:05:54.533Z,0
2023-04-14T03:06:54.531Z,0
2023-04-14T03:07:54.520Z,0
2023-04-14T03:08:54.508Z,0
2023-04-14T03:09:54.561Z,0
2023-04-14T03:10:54.550Z,0
2023-04-14T03:11:54.505Z,0
2023-04-14T03:12:54.534Z,0
2023-04-14T03:13:54.523Z,0
2023-04-14T03:14:54.513Z,0
2023-04-14T03:15:54.544Z,0
2023-04-14T03:16:54.509Z,0
2023-04-14T03:17:54.542Z,0
2023-04-14T03:18:54.597Z,0
2023-04-14T03:19:54.529Z,0
2023-04-14T03:20:54.545Z,0
2023-04-14T03:21:54.534Z,0
2023-04-14T03:22:54.521Z,0
2023-04-14T03:24:54.540Z,0
2023-04-14T03:25:54.526Z,0
2023-04-14T03:26:54.534Z,0
2023-04-14T03:27:54.562Z,0
2023-04-14T03:28:54.526Z,0
2023-04-14T03:29:54.556Z,0
2023-04-14T03:30:54.561Z,0
2023-04-14T03:31:54.520Z,0
2023-04-14T03:32:54.575Z,0
2023-04-14T03:33:54.538Z,0
2023-04-14T03:34:54.541Z,0
2023-04-14T03:35:54.518Z,0
2023-04-14T03:36:54.510Z,0
2023-04-14T03:37:54.537Z,0
2023-04-14T03:38:54.529Z,0
2023-04-14T03:39:54.573Z,0
2023-04-14T03:40:54.523Z,0
2023-04-14T03:41:54.524Z,0
2023-04-14T03:42:54.534Z,0
2023-04-14T03:43:54.684Z,0
2023-04-14T03:44:54.531Z,0
2023-04-14T03:45:54.531Z,0
2023-04-14T03:46:54.660Z,0
2023-04-14T03:47:54.582Z,0
2023-04-14T03:48:54.549Z,0
2023-04-14T03:49:54.512Z,0
2023-04-14T03:50:54.518Z,0
2023-04-14T03:51:54.533Z,0
2023-04-14T03:52:54.572Z,0
2023-04-14T03:53:55.466Z,0
2023-04-14T03:54:54.551Z,0
2023-04-14T03:55:54.527Z,0
2023-04-14T03:56:54.528Z,0
2023-04-14T03:57:54.524Z,0
2023-04-14T03:58:54.516Z,0
2023-04-14T03:59:54.523Z,0
2023-04-14T04:00:54.536Z,0
2023-04-14T04:01:54.569Z,0
2023-04-14T04:02:54.838Z,0
2023-04-14T04:03:54.654Z,0
2023-04-14T04:04:54.564Z,0
2023-04-14T04:06:54.525Z,0
2023-04-14T04:07:54.523Z,0
2023-04-14T04:08:54.499Z,0
2023-04-14T04:09:54.514Z,0
2023-04-14T04:10:54.525Z,0
2023-04-14T04:11:54.512Z,0
2023-04-14T04:12:54.534Z,0
2023-04-14T04:13:54.513Z,0
2023-04-14T04:14:54.528Z,0
2023-04-14T04:15:54.576Z,0
2023-04-14T04:16:54.575Z,0
2023-04-14T04:17:54.530Z,0
2023-04-14T04:18:54.519Z,0
2023-04-14T04:19:54.511Z,0
2023-04-14T04:20:54.556Z,0
2023-04-14T04:21:54.512Z,0
2023-04-14T04:22:54.516Z,0
2023-04-14T04:24:54.526Z,0
2023-04-14T04:25:54.531Z,0
2023-04-14T04:26:54.527Z,0
2023-04-14T04:27:54.509Z,0
2023-04-14T04:28:54.519Z,0
2023-04-14T04:29:54.553Z,0
2023-04-14T04:30:54.518Z,0
2023-04-14T04:31:55.423Z,0
2023-04-14T04:32:54.609Z,0
2023-04-14T04:33:54.553Z,0
2023-04-14T04:34:54.514Z,0
2023-04-14T04:35:54.514Z,0
2023-04-14T04:36:54.524Z,0
2023-04-14T04:37:54.536Z,0
2023-04-14T04:38:54.531Z,0
2023-04-14T04:39:54.552Z,0
2023-04-14T04:40:54.506Z,0
2023-04-14T04:41:54.499Z,0
2023-04-14T04:42:54.521Z,0
2023-04-14T04:43:54.539Z,0
2023-04-14T04:44:54.553Z,0
2023-04-14T04:45:54.578Z,0
2023-04-14T04:46:54.628Z,0
2023-04-14T04:47:54.626Z,0
2023-04-14T04:48:54.548Z,0
2023-04-14T04:49:54.533Z,0
2023-04-14T04:50:54.511Z,0
2023-04-14T04:51:54.528Z,0
2023-04-14T04:52:54.500Z,0
2023-04-14T04:53:54.533Z,0
2023-04-14T04:54:54.508Z,0
2023-04-14T04:55:54.509Z,0
2023-04-14T04:56:54.528Z,0
2023-04-14T04:57:54.512Z,0
2023-04-14T04:58:54.529Z,0
2023-04-14T04:59:54.510Z,0
2023-04-14T05:00:54.629Z,0
2023-04-14T05:01:54.676Z,0
2023-04-14T05:02:54.606Z,0
2023-04-14T05:03:54.613Z,0
2023-04-14T05:04:54.570Z,0
2023-04-14T05:05:54.542Z,0
2023-04-14T05:06:54.522Z,0
2023-04-14T05:07:54.516Z,0
2023-04-14T05:08:54.554Z,0
2023-04-14T05:09:54.505Z,0
2023-04-14T05:10:54.555Z,0
2023-04-14T05:11:54.522Z,0
2023-04-14T05:12:54.516Z,0
2023-04-14T05:13:54.505Z,0
2023-04-14T05:14:54.532Z,0
2023-04-14T05:15:54.531Z,0
2023-04-14T05:16:54.500Z,0
2023-04-14T05:17:54.572Z,0
2023-04-14T05:18:54.539Z,0
2023-04-14T05:19:54.510Z,0
2023-04-14T05:20:54.507Z,0
2023-04-14T05:21:54.547Z,0
2023-04-14T05:22:54.538Z,0
2023-04-14T05:23:54.588Z,0
2023-04-14T05:24:54.522Z,0
2023-04-14T05:25:54.501Z,0
2023-04-14T05:27:12.460Z,0
2023-04-14T05:27:54.521Z,0
2023-04-14T05:28:54.514Z,0
2023-04-14T05:29:54.517Z,0
2023-04-14T05:30:54.528Z,0
2023-04-14T05:31:54.499Z,0
2023-04-14T05:32:54.543Z,0
2023-04-14T05:33:54.525Z,0
2023-04-14T05:34:54.518Z,0
2023-04-14T05:36:54.532Z,0
2023-04-14T05:37:54.508Z,0
2023-04-14T05:38:54.512Z,0
2023-04-14T05:39:54.504Z,0
2023-04-14T05:40:54.531Z,0
2023-04-14T05:41:54.504Z,0
2023-04-14T05:42:56.567Z,0
2023-04-14T05:43:54.513Z,0
2023-04-14T05:44:54.545Z,0
2023-04-14T05:45:54.522Z,0
2023-04-14T05:46:54.566Z,0
2023-04-14T05:47:54.596Z,0
2023-04-14T05:48:54.563Z,0
2023-04-14T05:49:54.502Z,0
2023-04-14T05:50:54.518Z,0
2023-04-14T05:51:54.521Z,0
2023-04-14T05:52:54.501Z,0
2023-04-14T05:53:54.511Z,0
2023-04-14T05:54:54.523Z,0
2023-04-14T05:55:54.524Z,0
2023-04-14T05:56:54.501Z,0
2023-04-14T05:57:54.521Z,0
2023-04-14T05:58:54.526Z,0
2023-04-14T05:59:55.906Z,0
2023-04-14T06:00:54.528Z,0
2023-04-14T06:01:54.581Z,0
2023-04-14T06:02:54.703Z,0
2023-04-14T06:03:54.949Z,0
2023-04-14T06:04:54.613Z,0
2023-04-14T06:05:54.522Z,0
2023-04-14T06:06:54.526Z,0
2023-04-14T06:07:54.543Z,0
2023-04-14T06:08:54.514Z,0
2023-04-14T06:09:54.523Z,0
2023-04-14T06:10:54.537Z,0
2023-04-14T06:11:54.506Z,0
2023-04-14T06:12:54.504Z,0
2023-04-14T06:13:56.477Z,0
2023-04-14T06:14:54.536Z,0.2
2023-04-14T06:15:54.511Z,0.4
2023-04-14T06:16:54.569Z,0.6
2023-04-14T06:17:54.573Z,0.7
2023-04-14T06:18:54.523Z,0.7
2023-04-14T06:19:54.499Z,0.7
2023-04-14T06:20:54.498Z,0.6
2023-04-14T06:21:54.523Z,0.7
2023-04-14T06:22:54.524Z,0.5
2023-04-14T06:23:54.511Z,0.7
2023-04-14T06:24:54.504Z,0.8
2023-04-14T06:25:54.512Z,1
2023-04-14T06:26:54.503Z,0.9
2023-04-14T06:27:54.504Z,1.2
2023-04-14T06:28:54.521Z,1.4
2023-04-14T06:29:54.566Z,1.3
2023-04-14T06:30:54.508Z,1.4
2023-04-14T06:31:54.616Z,1.4
2023-04-14T06:32:54.738Z,1.4
2023-04-14T06:33:54.558Z,1.6
2023-04-14T06:34:54.534Z,1.7
2023-04-14T06:36:54.530Z,1.5
2023-04-14T06:37:54.496Z,1.5
2023-04-14T06:38:54.512Z,1.7
2023-04-14T06:39:54.509Z,1.6
2023-04-14T06:40:54.523Z,1.4
2023-04-14T06:41:54.505Z,1.5
2023-04-14T06:42:54.511Z,1.6
2023-04-14T06:43:54.518Z,1.5
2023-04-14T06:45:54.574Z,1.6
2023-04-14T06:46:56.392Z,1.9
2023-04-14T06:47:54.563Z,1.8
2023-04-14T06:48:54.597Z,1.9
2023-04-14T06:49:54.502Z,1.7
2023-04-14T06:50:54.494Z,1.8
2023-04-14T06:51:54.513Z,1.8
2023-04-14T06:52:54.534Z,1.9
2023-04-14T06:53:54.526Z,1.9
2023-04-14T06:54:54.515Z,1.9
2023-04-14T06:55:54.554Z,2
2023-04-14T06:56:54.540Z,1.9
2023-04-14T06:57:54.518Z,2.1
2023-04-14T06:58:54.714Z,2
2023-04-14T06:59:54.513Z,2
2023-04-14T07:00:54.580Z,2
2023-04-14T07:01:54.630Z,2
2023-04-14T07:02:54.631Z,1.9
2023-04-14T07:03:54.566Z,2
2023-04-14T07:04:54.562Z,2.1
2023-04-14T07:05:54.523Z,2.2
2023-04-14T07:06:54.495Z,2.3
2023-04-14T07:07:54.509Z,2.2
2023-04-14T07:08:54.520Z,2.4
2023-04-14T07:09:54.560Z,2.6
2023-04-14T07:10:54.503Z,2.5
2023-04-14T07:11:54.502Z,2.6
2023-04-14T07:12:54.531Z,3.1
2023-04-14T07:13:54.500Z,3
2023-04-14T07:14:54.525Z,3.2
2023-04-14T07:15:54.541Z,3.2
2023-04-14T07:16:54.500Z,3.1
2023-04-14T07:17:54.587Z,3
2023-04-14T07:18:54.540Z,3.2
2023-04-14T07:19:54.539Z,3.3
2023-04-14T07:20:54.509Z,3.4
2023-04-14T07:21:54.515Z,3.6
2023-04-14T07:22:54.512Z,3.5
2023-04-14T07:23:54.519Z,3.5
2023-04-14T07:24:54.511Z,3.6
2023-04-14T07:25:54.524Z,3.7
2023-04-14T07:26:54.512Z,3.5
2023-04-14T07:28:03.294Z,3.5
2023-04-14T07:28:54.514Z,3.7
2023-04-14T07:29:54.527Z,3.5
2023-04-14T07:30:54.550Z,3.7
2023-04-14T07:32:54.569Z,3.8
2023-04-14T07:33:54.524Z,3.6
2023-04-14T07:34:54.511Z,3.5
2023-04-14T07:36:02.949Z,3.3
2023-04-14T07:36:54.514Z,3.4
2023-04-14T07:37:54.514Z,3.5
2023-04-14T07:38:54.508Z,3.8
2023-04-14T07:39:54.513Z,3.6
2023-04-14T07:40:54.488Z,3.5
2023-04-14T07:41:54.504Z,3.2
2023-04-14T07:42:54.508Z,3.5
2023-04-14T07:43:54.508Z,3.7
2023-04-14T07:44:54.511Z,3.7
2023-04-14T07:45:54.552Z,3.8
2023-04-14T07:46:54.506Z,3.8
2023-04-14T07:47:57.082Z,3.9
2023-04-14T07:48:54.570Z,4
2023-04-14T07:49:54.521Z,4
2023-04-14T07:50:54.506Z,4.3
2023-04-14T07:51:54.508Z,4.8
2023-04-14T07:52:54.525Z,4.6
2023-04-14T07:53:54.526Z,4.5
2023-04-14T07:54:54.535Z,4.6
2023-04-14T07:55:54.542Z,4.8
2023-04-14T07:56:54.521Z,4.8
2023-04-14T07:57:54.505Z,4.7
2023-04-14T07:58:54.505Z,4.6
2023-04-14T07:59:54.526Z,4.5
2023-04-14T08:00:54.512Z,4.5
2023-04-14T08:01:54.625Z,5
2023-04-14T08:02:54.737Z,5.1
2023-04-14T08:03:54.780Z,4.7
2023-04-14T08:04:54.579Z,5.2
2023-04-14T08:05:54.518Z,5.2
2023-04-14T08:06:54.527Z,5.3
2023-04-14T08:07:54.513Z,5.5
2023-04-14T08:08:54.515Z,5.5
2023-04-14T08:09:54.507Z,5.3
2023-04-14T08:10:54.512Z,5.8
2023-04-14T08:11:54.670Z,5.9
2023-04-14T08:12:54.521Z,6.1
2023-04-14T08:13:54.495Z,6.2
2023-04-14T08:14:54.498Z,6.2
2023-04-14T08:15:54.534Z,6.1
2023-04-14T08:16:54.508Z,5.8
2023-04-14T08:17:54.548Z,5.7
2023-04-14T08:18:57.812Z,5.6
2023-04-14T08:19:54.501Z,6
2023-04-14T08:20:54.517Z,6.7
2023-04-14T08:21:54.559Z,6.4
2023-04-14T08:22:54.527Z,6
2023-04-14T08:23:54.516Z,6.1
2023-04-14T08:24:54.515Z,6.5
2023-04-14T08:25:54.523Z,6.2
2023-04-14T08:26:54.508Z,6.1
2023-04-14T08:27:54.506Z,6.7
2023-04-14T08:28:54.494Z,6.5
2023-04-14T08:29:54.500Z,6.4
2023-04-14T08:30:54.510Z,6.4
2023-04-14T08:31:54.583Z,6.4
2023-04-14T08:32:54.615Z,7
2023-04-14T08:33:54.539Z,7
2023-04-14T08:35:38.738Z,7
2023-04-14T08:35:57.249Z,7.1
2023-04-14T08:36:54.501Z,7.3
2023-04-14T08:37:54.520Z,7.2
2023-04-14T08:38:54.529Z,7.3
2023-04-14T08:39:54.497Z,7.2
2023-04-14T08:40:54.500Z,7.1
2023-04-14T08:41:54.544Z,6.9
2023-04-14T08:42:54.528Z,7.1
2023-04-14T08:43:54.495Z,7.3
2023-04-14T08:44:54.507Z,7.4
2023-04-14T08:45:54.540Z,7.4
2023-04-14T08:46:54.504Z,7.1
2023-04-14T08:47:54.603Z,7.3
2023-04-14T08:48:54.527Z,7.4
2023-04-14T08:49:54.509Z,7.1
2023-04-14T08:50:54.526Z,7.2
2023-04-14T08:51:54.520Z,7.3
2023-04-14T08:52:54.519Z,7.7
2023-04-14T08:53:54.527Z,7.4
2023-04-14T08:54:54.524Z,7.2
2023-04-14T08:55:55.771Z,7.9
2023-04-14T08:56:54.513Z,8.1
2023-04-14T08:57:54.520Z,8.1
2023-04-14T08:58:54.510Z,8.1
2023-04-14T08:59:54.521Z,7.8
2023-04-14T09:00:54.603Z,7.9
2023-04-14T09:01:54.849Z,7.9
2023-04-14T09:02:54.716Z,7.9
2023-04-14T09:03:54.632Z,7.9
2023-04-14T09:04:54.611Z,7.9
2023-04-14T09:05:54.526Z,7.7
2023-04-14T09:06:54.509Z,8
2023-04-14T09:07:54.518Z,8
2023-04-14T09:08:54.528Z,8.3
2023-04-14T09:10:54.536Z,8.5
2023-04-14T09:11:54.536Z,8.5
2023-04-14T09:12:54.524Z,8.7
2023-04-14T09:13:54.525Z,8.4
2023-04-14T09:14:54.528Z,8.3
2023-04-14T09:15:54.517Z,8.6
2023-04-14T09:16:54.552Z,9.6
2023-04-14T09:17:54.614Z,9.7
2023-04-14T09:18:54.551Z,9.5
2023-04-14T09:20:38.605Z,9.2
2023-04-14T09:21:51.061Z,9.2
2023-04-14T09:21:55.178Z,9.7
2023-04-14T09:22:54.510Z,9.9
2023-04-14T09:23:54.568Z,10.1
2023-04-14T09:24:54.534Z,9.9
2023-04-14T09:25:54.529Z,9.9
2023-04-14T09:26:54.518Z,9.7
2023-04-14T09:27:54.536Z,10.1
2023-04-14T09:28:54.527Z,10
2023-04-14T09:29:54.545Z,9.5
2023-04-14T09:30:54.544Z,10.3
2023-04-14T09:31:54.517Z,10.6
2023-04-14T09:32:54.568Z,10.6
2023-04-14T09:33:54.575Z,10.4
2023-04-14T09:34:56.600Z,10.6
2023-04-14T09:35:54.531Z,10.6
2023-04-14T09:36:54.527Z,10.8
2023-04-14T09:37:54.525Z,10.1
2023-04-14T09:38:54.585Z,9.9
2023-04-14T09:39:54.682Z,9.4
2023-04-14T09:40:56.871Z,10.4
2023-04-14T09:41:54.539Z,10.5
2023-04-14T09:42:54.499Z,10.6
2023-04-14T09:43:54.535Z,10.6
2023-04-14T09:44:54.536Z,10.8
2023-04-14T09:45:54.569Z,10.9
2023-04-14T09:46:55.066Z,11.6
2023-04-14T09:47:54.558Z,11.3
2023-04-14T09:48:54.540Z,10.7
2023-04-14T09:49:54.504Z,11.1
2023-04-14T09:50:54.512Z,11.7
2023-04-14T09:51:54.532Z,11.5
2023-04-14T09:52:54.522Z,11
2023-04-14T09:53:54.507Z,10.4
2023-04-14T09:54:54.546Z,10.8
2023-04-14T09:55:54.510Z,11
2023-04-14T09:56:54.544Z,11.1
2023-04-14T09:57:54.505Z,11.2
2023-04-14T09:58:54.524Z,11.4
2023-04-14T09:59:54.551Z,11.8
2023-04-14T10:00:54.544Z,11.7
2023-04-14T10:01:54.589Z,12
2023-04-14T10:02:54.560Z,12.4
2023-04-14T10:03:54.570Z,12.4
2023-04-14T10:04:54.575Z,12.3
2023-04-14T10:05:54.526Z,12.2
2023-04-14T10:06:54.544Z,12.2
2023-04-14T10:07:54.514Z,12.2
2023-04-14T10:08:54.545Z,11.9
2023-04-14T10:09:54.536Z,12.1
2023-04-14T10:10:54.555Z,11.5
2023-04-14T10:11:54.519Z,11.5
2023-04-14T10:12:54.528Z,11.8
2023-04-14T10:13:54.526Z,11.8
2023-04-14T10:14:54.521Z,12
2023-04-14T10:15:54.553Z,11.8
2023-04-14T10:16:54.540Z,11.8
2023-04-14T10:17:54.603Z,12.4
2023-04-14T10:18:54.548Z,12.9
2023-04-14T10:19:54.524Z,12.6
2023-04-14T10:20:54.538Z,12.4
2023-04-14T10:21:54.563Z,13.5
2023-04-14T10:22:54.561Z,13
2023-04-14T10:23:54.535Z,12.6
2023-04-14T10:24:54.537Z,12.9
2023-04-14T10:25:54.543Z,12.5
2023-04-14T10:26:54.535Z,12
2023-04-14T10:27:54.557Z,12.3
2023-04-14T10:28:54.577Z,12.6
2023-04-14T10:29:54.545Z,12
2023-04-14T10:30:54.526Z,12
2023-04-14T10:31:54.623Z,11.9
2023-04-14T10:32:54.583Z,11.7
2023-04-14T10:33:54.540Z,11.8
2023-04-14T10:34:54.546Z,12.4
2023-04-14T10:35:54.537Z,12.1
2023-04-14T10:36:54.549Z,12.6
2023-04-14T10:37:54.529Z,12.6
2023-04-14T10:38:54.553Z,12.4
2023-04-14T10:39:54.541Z,12.1
2023-04-14T10:40:54.543Z,11.7
2023-04-14T10:41:54.584Z,12
2023-04-14T10:42:54.678Z,11.8
2023-04-14T10:43:54.532Z,11.9
2023-04-14T10:44:54.537Z,12.1
2023-04-14T10:45:54.550Z,12.3
2023-04-14T10:46:54.601Z,12.4
2023-04-14T10:47:54.569Z,13
2023-04-14T10:48:54.566Z,12.7
2023-04-14T10:49:54.548Z,12.2
2023-04-14T10:50:54.566Z,12.5
2023-04-14T10:51:54.541Z,13.2
2023-04-14T10:52:54.599Z,13.1
2023-04-14T10:53:54.525Z,12.5
2023-04-14T10:54:54.533Z,12.5
2023-04-14T10:55:54.603Z,13.3
2023-04-14T10:56:54.533Z,14.4
2023-04-14T10:57:54.552Z,13.4
2023-04-14T10:58:54.583Z,12.6
2023-04-14T10:59:54.530Z,13.1
2023-04-14T11:00:54.545Z,13
2023-04-14T11:01:54.617Z,13.1
2023-04-14T11:02:54.635Z,12.9
2023-04-14T11:03:54.735Z,12.6
2023-04-14T11:04:54.578Z,12.8
2023-04-14T11:05:54.541Z,12.5
2023-04-14T11:06:54.532Z,13.3
2023-04-14T11:07:54.559Z,13.4
2023-04-14T11:08:54.558Z,13.5
2023-04-14T11:09:54.548Z,12.9
2023-04-14T11:10:54.557Z,12.7
2023-04-14T11:11:54.699Z,13
2023-04-14T11:12:54.556Z,13
2023-04-14T11:13:54.900Z,12.8
2023-04-14T11:14:54.614Z,13.1
2023-04-14T11:15:54.678Z,12.7
2023-04-14T11:17:03.453Z,12.5
2023-04-14T11:17:54.594Z,12.4
2023-04-14T11:18:54.555Z,12.9
2023-04-14T11:19:54.613Z,12.6
2023-04-14T11:20:54.555Z,12.8
2023-04-14T11:21:54.567Z,13
2023-04-14T11:22:54.536Z,13.3
2023-04-14T11:23:54.536Z,12.7
2023-04-14T11:24:54.540Z,13.3
2023-04-14T11:25:54.552Z,14
2023-04-14T11:26:54.538Z,14
2023-04-14T11:27:54.538Z,14.2
2023-04-14T11:28:54.531Z,13.5
2023-04-14T11:29:54.548Z,13.4
2023-04-14T11:30:54.547Z,14
2023-04-14T11:31:54.588Z,13.8
2023-04-14T11:32:54.646Z,14.4
2023-04-14T11:33:54.715Z,15
2023-04-14T11:34:54.546Z,14.4
2023-04-14T11:35:54.534Z,14
2023-04-14T11:36:54.545Z,14.1
2023-04-14T11:37:54.551Z,14
2023-04-14T11:38:54.566Z,14.1
2023-04-14T11:39:54.547Z,14.6
2023-04-14T11:40:54.556Z,14.8
2023-04-14T11:41:54.539Z,14.8
2023-04-14T11:42:54.548Z,15
2023-04-14T11:43:54.543Z,15
2023-04-14T11:44:54.555Z,14.6
2023-04-14T11:45:54.540Z,14.6
2023-04-14T11:46:54.566Z,14
2023-04-14T11:47:54.644Z,13.4
2023-04-14T11:48:54.556Z,13.5
2023-04-14T11:49:54.545Z,13.7
2023-04-14T11:51:04.818Z,13.6
2023-04-14T11:52:04.815Z,14.2
2023-04-14T11:53:04.843Z,14.3
2023-04-14T11:53:54.553Z,13.9
2023-04-14T11:54:54.605Z,14.1
2023-04-14T11:55:54.549Z,14
2023-04-14T11:56:54.530Z,14
2023-04-14T11:57:54.553Z,13.9
2023-04-14T11:58:54.571Z,13.5
2023-04-14T11:59:54.545Z,14.3
2023-04-14T12:00:56.272Z,14
2023-04-14T12:01:54.563Z,14.2
2023-04-14T12:02:54.765Z,13.9
2023-04-14T12:03:54.718Z,13.8
2023-04-14T12:04:54.937Z,13.6
2023-04-14T12:05:54.546Z,14.7
2023-04-14T12:07:54.564Z,14.2
2023-04-14T12:08:54.573Z,14.1
2023-04-14T12:09:54.546Z,14.1
2023-04-14T12:10:54.552Z,13.9
2023-04-14T12:12:54.555Z,14.4
2023-04-14T12:13:54.559Z,13.5
2023-04-14T12:14:54.580Z,13.4
2023-04-14T12:15:54.680Z,13.6
2023-04-14T12:16:54.555Z,13.5
2023-04-14T12:17:55.061Z,13.1
2023-04-14T12:18:54.557Z,13.3
2023-04-14T12:19:54.583Z,13.3
2023-04-14T12:20:54.552Z,13
2023-04-14T12:21:54.572Z,13.6
2023-04-14T12:22:54.586Z,13.1
2023-04-14T12:23:54.554Z,13
2023-04-14T12:24:54.596Z,13.4
2023-04-14T12:25:54.564Z,14
2023-04-14T12:26:54.567Z,13.6
2023-04-14T12:27:57.005Z,13.5
2023-04-14T12:28:54.574Z,14
2023-04-14T12:29:54.577Z,14.1
2023-04-14T12:30:54.531Z,14
2023-04-14T12:31:54.634Z,14.2
2023-04-14T12:32:54.586Z,14.8
2023-04-14T12:33:54.955Z,14.5
2023-04-14T12:34:54.564Z,14.1
2023-04-14T12:36:54.545Z,14.2
2023-04-14T12:37:54.555Z,14.8
2023-04-14T12:38:54.563Z,15
2023-04-14T12:39:54.584Z,15.1
2023-04-14T12:40:54.612Z,14.7
2023-04-14T12:41:54.574Z,14.6
2023-04-14T12:42:54.589Z,15
2023-04-14T12:43:54.546Z,15.8
2023-04-14T12:44:54.566Z,15
2023-04-14T12:45:54.576Z,15.1
2023-04-14T12:46:54.639Z,14.6
2023-04-14T12:47:54.596Z,14.5
2023-04-14T12:48:54.564Z,14.7
2023-04-14T12:49:54.548Z,14.9
2023-04-14T12:50:54.549Z,14.9
2023-04-14T12:51:54.561Z,15.2
2023-04-14T12:52:54.572Z,15.5
2023-04-14T12:53:54.580Z,15.1
2023-04-14T12:54:54.585Z,15.1
2023-04-14T12:55:54.552Z,15.1
2023-04-14T12:56:54.557Z,15.2
2023-04-14T12:57:54.584Z,15.3
2023-04-14T12:58:54.554Z,16
2023-04-14T12:59:54.549Z,16.7
2023-04-14T13:00:54.624Z,16.5
2023-04-14T13:01:54.658Z,16.5
2023-04-14T13:02:54.793Z,16.9
2023-04-14T13:03:54.700Z,17.1
2023-04-14T13:04:54.573Z,16.8
2023-04-14T13:05:54.549Z,16.6
2023-04-14T13:06:54.573Z,16.3
2023-04-14T13:07:54.568Z,17.4
2023-04-14T13:08:54.579Z,16.7
2023-04-14T13:09:54.554Z,16.6
2023-04-14T13:10:54.557Z,16.6
2023-04-14T13:11:54.603Z,18.1
2023-04-14T13:12:54.591Z,18.4
2023-04-14T13:13:54.583Z,18.3
2023-04-14T13:14:54.558Z,18.1
2023-04-14T13:16:13.107Z,17.8
2023-04-14T13:16:56.140Z,17.3
2023-04-14T13:17:54.607Z,16.6
2023-04-14T13:18:54.570Z,16.5
2023-04-14T13:19:54.591Z,16.6
2023-04-14T13:20:54.561Z,16.4
2023-04-14T13:21:54.603Z,16.1
2023-04-14T13:22:54.573Z,16.5
2023-04-14T13:24:50.322Z,16.5
2023-04-14T13:25:54.555Z,16.9
2023-04-14T13:26:54.569Z,17.4
2023-04-14T13:27:54.590Z,17.6
2023-04-14T13:28:54.550Z,17.7
2023-04-14T13:29:54.575Z,17.6
2023-04-14T13:30:54.582Z,17.4
2023-04-14T13:31:54.635Z,17.5
2023-04-14T13:32:54.578Z,16.7
2023-04-14T13:33:54.584Z,16.8
2023-04-14T13:34:54.590Z,16.4
2023-04-14T13:35:54.569Z,15.8
2023-04-14T13:36:54.570Z,15.9
2023-04-14T13:37:54.661Z,16.3
2023-04-14T13:38:54.559Z,16.3
2023-04-14T13:39:54.583Z,16.1
2023-04-14T13:40:54.580Z,16.1
2023-04-14T13:41:54.565Z,15.8
2023-04-14T13:42:54.570Z,15.5
2023-04-14T13:43:54.580Z,15.8
2023-04-14T13:44:54.584Z,16.3
2023-04-14T13:45:54.635Z,16.1
2023-04-14T13:46:54.651Z,16.6
2023-04-14T13:47:54.623Z,17
2023-04-14T13:48:54.575Z,16.8
2023-04-14T13:49:54.597Z,16.4
2023-04-14T13:50:54.573Z,16.6
2023-04-14T13:51:54.573Z,16.4
2023-04-14T13:52:54.579Z,16.3
2023-04-14T13:53:54.561Z,16.1
2023-04-14T13:54:54.577Z,16.6
2023-04-14T13:55:54.587Z,16.5
2023-04-14T13:56:54.578Z,16.7
2023-04-14T13:57:55.172Z,18.6
2023-04-14T13:58:54.578Z,17.6
2023-04-14T13:59:54.575Z,17.1
2023-04-14T14:00:54.680Z,16.6
2023-04-14T14:01:54.723Z,16.9
2023-04-14T14:02:54.702Z,17.7
2023-04-14T14:03:54.689Z,17.7
2023-04-14T14:04:54.629Z,17
2023-04-14T14:05:54.586Z,16.7
2023-04-14T14:06:54.573Z,16.6
2023-04-14T14:07:54.590Z,18.7
2023-04-14T14:08:54.584Z,18.7
2023-04-14T14:09:54.586Z,17.8
2023-04-14T14:10:54.572Z,17.3
2023-04-14T14:11:54.584Z,17.8
2023-04-14T14:12:54.564Z,17.5
2023-04-14T14:13:54.564Z,16.9
2023-04-14T14:14:54.575Z,18.3
2023-04-14T14:15:54.625Z,17.7
2023-04-14T14:16:54.606Z,18.2
2023-04-14T14:17:54.657Z,18.4
2023-04-14T14:18:54.593Z,18.7
2023-04-14T14:19:54.602Z,18.4
2023-04-14T14:21:54.588Z,17.6