createdAt,value
2018-01-26T00:01:03.171Z,99.90
2018-01-26T00:03:30.626Z,99.90
2018-01-26T00:05:58.481Z,99.90
2018-01-26T00:08:25.920Z,99.90
2018-01-26T00:10:53.386Z,99.90
2018-01-26T00:13:20.814Z,99.90
2018-01-26T00:15:48.270Z,99.90
2018-01-26T00:18:15.704Z,99.90
2018-01-26T00:20:43.153Z,99.90
2018-01-26T00:23:10.601Z,99.90
2018-01-26T00:25:38.068Z,99.90
2018-01-26T00:28:05.508Z,99.90
2018-01-26T00:30:33.180Z,99.90
2018-01-26T00:33:00.620Z,99.90
2018-01-26T00:35:28.078Z,99.90
2018-01-26T00:37:55.505Z,99.90
2018-01-26T00:40:22.935Z,99.90
2018-01-26T00:42:50.657Z,99.90
2018-01-26T00:45:18.161Z,99.90
2018-01-26T00:47:46.034Z,99.90
2018-01-26T00:50:13.460Z,99.90
2018-01-26T00:52:40.916Z,99.90
2018-01-26T00:55:08.353Z,99.90
2018-01-26T00:57:35.783Z,99.90
2018-01-26T01:00:03.246Z,99.90
2018-01-26T01:02:30.685Z,99.90
2018-01-26T01:04:58.147Z,99.90
2018-01-26T01:07:26.242Z,99.90
2018-01-26T01:09:53.680Z,99.90
2018-01-26T01:12:21.145Z,99.90
2018-01-26T01:14:51.254Z,99.90
2018-01-26T01:17:18.699Z,99.90
2018-01-26T01:19:46.133Z,99.90
2018-01-26T01:22:13.573Z,99.90
2018-01-26T01:24:41.026Z,99.90
2018-01-26T01:27:11.540Z,99.90
2018-01-26T01:29:39.009Z,99.90
2018-01-26T01:32:06.451Z,99.90
2018-01-26T01:34:34.248Z,99.90
2018-01-26T01:37:01.703Z,99.90
2018-01-26T01:39:29.141Z,99.90
2018-01-26T01:41:56.777Z,99.90
2018-01-26T01:44:24.320Z,99.90
2018-01-26T01:46:51.748Z,99.90
2018-01-26T01:49:19.202Z,99.90
2018-01-26T01:51:46.654Z,99.90
2018-01-26T01:54:14.292Z,99.90
2018-01-26T01:56:41.716Z,99.90
2018-01-26T01:59:09.152Z,99.90
2018-01-26T02:01:36.604Z,99.90
2018-01-26T02:04:04.043Z,99.90
2018-01-26T02:06:31.490Z,99.90
2018-01-26T02:08:58.919Z,99.90
2018-01-26T02:11:26.364Z,99.90
2018-01-26T02:13:53.881Z,99.90
2018-01-26T02:16:21.299Z,99.90
2018-01-26T02:18:48.760Z,99.90
2018-01-26T02:21:16.204Z,99.90
2018-01-26T02:23:43.667Z,99.90
2018-01-26T02:26:11.121Z,99.90
2018-01-26T02:28:38.553Z,99.90
2018-01-26T02:31:06.289Z,99.90
2018-01-26T02:33:33.728Z,99.90
2018-01-26T02:36:01.186Z,99.90
2018-01-26T02:38:28.637Z,99.90
2018-01-26T02:40:56.082Z,99.90
2018-01-26T02:43:23.528Z,99.90
2018-01-26T02:45:50.956Z,99.90
2018-01-26T02:48:18.394Z,99.90
2018-01-26T02:50:45.837Z,99.90
2018-01-26T02:53:13.280Z,99.90
2018-01-26T02:55:40.738Z,99.90
2018-01-26T02:58:08.188Z,99.90
2018-01-26T03:00:35.631Z,99.90
2018-01-26T03:03:03.088Z,99.90
2018-01-26T03:05:30.542Z,99.90
2018-01-26T03:07:57.984Z,99.90
2018-01-26T03:10:25.645Z,99.90
2018-01-26T03:12:53.092Z,99.90
2018-01-26T03:15:20.557Z,99.90
2018-01-26T03:17:47.996Z,99.90
2018-01-26T03:20:15.709Z,99.90
2018-01-26T03:22:43.146Z,99.90
2018-01-26T03:25:10.639Z,99.90
2018-01-26T03:27:38.077Z,99.90
2018-01-26T03:30:05.514Z,99.90
2018-01-26T03:32:32.957Z,99.90
2018-01-26T03:35:00.397Z,99.90
2018-01-26T03:37:27.824Z,99.90
2018-01-26T03:39:55.271Z,99.90
2018-01-26T03:42:22.720Z,99.90
2018-01-26T03:44:50.843Z,99.90
2018-01-26T03:47:18.269Z,99.90
2018-01-26T03:49:45.692Z,99.90
2018-01-26T03:52:13.229Z,99.90
2018-01-26T03:54:40.685Z,99.90
2018-01-26T03:57:08.137Z,99.90
2018-01-26T03:59:35.565Z,99.90
2018-01-26T04:02:03.018Z,99.90
2018-01-26T04:04:30.479Z,99.90
2018-01-26T04:06:57.991Z,99.90
2018-01-26T04:09:25.539Z,99.90
2018-01-26T04:11:52.964Z,99.90
2018-01-26T04:14:20.425Z,99.90
2018-01-26T04:16:48.032Z,99.90
2018-01-26T04:19:15.476Z,99.90
2018-01-26T04:21:45.024Z,99.90
2018-01-26T04:24:12.452Z,99.90
2018-01-26T04:26:39.881Z,99.90
2018-01-26T04:29:07.327Z,99.90
2018-01-26T04:31:34.756Z,99.90
2018-01-26T04:34:02.234Z,99.90
2018-01-26T04:36:30.444Z,99.90
2018-01-26T04:38:57.872Z,99.90
2018-01-26T04:41:25.334Z,99.90
2018-01-26T04:43:52.916Z,99.90
2018-01-26T04:46:20.416Z,99.90
2018-01-26T04:48:47.856Z,99.90
2018-01-26T04:51:15.299Z,99.90
2018-01-26T04:53:42.740Z,99.90
2018-01-26T04:56:10.168Z,99.90
2018-01-26T04:58:37.818Z,99.90
2018-01-26T05:01:05.250Z,99.90
2018-01-26T05:03:32.694Z,99.90
2018-01-26T05:06:00.912Z,99.90
2018-01-26T05:08:28.369Z,99.90
2018-01-26T05:10:55.826Z,99.90
2018-01-26T05:13:23.248Z,99.90
2018-01-26T05:15:51.448Z,99.90
2018-01-26T05:18:18.884Z,99.90
2018-01-26T05:20:46.317Z,99.90
2018-01-26T05:23:13.757Z,99.90
2018-01-26T05:25:41.196Z,99.90
2018-01-26T05:28:08.633Z,99.90
2018-01-26T05:30:36.844Z,99.90
2018-01-26T05:33:04.276Z,99.90
2018-01-26T05:35:31.717Z,99.90
2018-01-26T05:37:59.143Z,99.90
2018-01-26T05:40:26.571Z,99.90
2018-01-26T05:42:54.026Z,99.90
2018-01-26T05:45:21.462Z,99.90
2018-01-26T05:47:48.908Z,99.90
2018-01-26T05:50:16.348Z,99.90
2018-01-26T05:52:43.785Z,99.90
2018-01-26T05:55:11.241Z,99.90
2018-01-26T05:57:38.672Z,99.90
2018-01-26T06:00:06.321Z,99.90
2018-01-26T06:02:33.752Z,99.90
2018-01-26T06:05:01.189Z,99.90
2018-01-26T06:07:28.643Z,99.90
2018-01-26T06:09:56.077Z,99.90
2018-01-26T06:12:23.520Z,99.90
2018-01-26T06:14:52.585Z,99.90
2018-01-26T06:17:20.032Z,99.90
2018-01-26T06:19:47.480Z,99.90
2018-01-26T06:22:14.912Z,99.90
2018-01-26T06:24:42.365Z,99.90
2018-01-26T06:27:09.804Z,99.90
2018-01-26T06:29:37.239Z,99.90
2018-01-26T06:32:04.921Z,99.90
2018-01-26T06:34:32.366Z,99.90
2018-01-26T06:37:00.160Z,99.90
2018-01-26T06:39:27.617Z,99.90
2018-01-26T06:41:55.048Z,99.90
2018-01-26T06:44:22.496Z,99.90
2018-01-26T06:46:49.931Z,99.90
2018-01-26T06:49:17.364Z,99.90
2018-01-26T06:51:44.811Z,99.90
2018-01-26T06:54:12.247Z,99.90
2018-01-26T06:56:39.786Z,99.90
2018-01-26T06:59:07.214Z,99.90
2018-01-26T07:01:34.664Z,99.90
2018-01-26T07:04:02.123Z,99.90
2018-01-26T07:06:29.556Z,99.90
2018-01-26T07:08:56.997Z,99.90
2018-01-26T07:11:24.425Z,99.90
2018-01-26T07:13:51.933Z,99.90
2018-01-26T07:16:20.132Z,99.90
2018-01-26T07:18:47.560Z,99.90
2018-01-26T07:21:15.104Z,99.90
2018-01-26T07:23:42.546Z,99.90
2018-01-26T07:26:13.561Z,99.90
2018-01-26T07:28:41.239Z,99.90
2018-01-26T07:31:08.676Z,99.90
2018-01-26T07:33:36.117Z,99.90
2018-01-26T07:36:03.558Z,99.90
2018-01-26T07:38:31.033Z,99.90
2018-01-26T07:40:59.241Z,99.90
2018-01-26T07:43:26.675Z,99.90
2018-01-26T07:45:54.506Z,99.90
2018-01-26T07:48:21.942Z,99.90
2018-01-26T07:50:49.400Z,99.90
2018-01-26T07:53:17.217Z,99.90
2018-01-26T07:55:44.632Z,99.90
2018-01-26T07:58:12.085Z,99.90
2018-01-26T08:00:39.909Z,99.90
2018-01-26T08:03:07.414Z,99.90
2018-01-26T08:05:35.239Z,99.90
2018-01-26T08:08:02.666Z,99.90
2018-01-26T08:10:30.135Z,99.90
2018-01-26T08:12:57.751Z,99.90
2018-01-26T08:15:25.206Z,99.90
2018-01-26T08:17:52.645Z,99.90
2018-01-26T08:20:20.096Z,99.90
2018-01-26T08:22:47.537Z,99.90
2018-01-26T08:25:14.974Z,99.90
2018-01-26T08:27:42.429Z,99.90
2018-01-26T08:32:44.549Z,99.90
2018-01-26T08:35:11.991Z,99.90
2018-01-26T08:37:39.428Z,99.90
2018-01-26T08:40:07.637Z,99.90
2018-01-26T08:42:35.066Z,99.90
2018-01-26T08:45:02.534Z,99.90
2018-01-26T08:47:29.968Z,99.90
2018-01-26T08:49:57.411Z,99.90
2018-01-26T08:52:24.891Z,99.90
2018-01-26T08:54:52.393Z,99.90
2018-01-26T08:57:19.844Z,99.90
2018-01-26T08:59:50.920Z,99.00
2018-01-26T09:02:18.352Z,99.40
2018-01-26T09:04:45.977Z,98.70
2018-01-26T09:07:13.450Z,98.10
2018-01-26T09:09:40.908Z,97.80
2018-01-26T09:12:08.358Z,97.40
2018-01-26T09:14:35.805Z,97.40
2018-01-26T09:17:03.264Z,97.10
2018-01-26T09:19:30.727Z,96.50
2018-01-26T09:21:58.177Z,95.70
2018-01-26T09:24:25.642Z,94.80
2018-01-26T09:26:53.076Z,93.70
2018-01-26T09:29:21.276Z,91.70
2018-01-26T09:31:48.717Z,91.70
2018-01-26T09:34:16.959Z,90.70
2018-01-26T09:36:44.581Z,90.70
2018-01-26T09:39:12.101Z,89.50
2018-01-26T09:41:39.552Z,87.50
2018-01-26T09:44:07.002Z,87.20
2018-01-26T09:46:34.456Z,86.20
2018-01-26T09:49:01.909Z,85.50
2018-01-26T09:51:30.284Z,84.00
2018-01-26T09:53:57.752Z,83.80
2018-01-26T09:56:25.196Z,84.60
2018-01-26T09:58:52.675Z,85.50
2018-01-26T10:01:20.114Z,85.80
2018-01-26T10:03:47.560Z,86.20
2018-01-26T10:06:15.021Z,85.50
2018-01-26T10:08:43.234Z,86.80
2018-01-26T10:11:10.708Z,86.70
2018-01-26T10:13:38.296Z,87.80
2018-01-26T10:16:05.733Z,87.80
2018-01-26T10:18:33.228Z,88.10
2018-01-26T10:21:00.624Z,89.20
2018-01-26T10:23:28.081Z,89.20
2018-01-26T10:25:55.513Z,88.80
2018-01-26T10:28:22.953Z,89.00
2018-01-26T10:30:50.604Z,90.20
2018-01-26T10:33:18.070Z,90.50
2018-01-26T10:35:45.836Z,90.20
2018-01-26T10:38:13.289Z,90.50
2018-01-26T10:40:40.719Z,90.60
2018-01-26T10:43:08.177Z,90.50
2018-01-26T10:45:35.615Z,90.80
2018-01-26T10:48:03.071Z,90.90
2018-01-26T10:50:30.842Z,90.80
2018-01-26T10:52:58.414Z,91.00
2018-01-26T10:55:25.818Z,91.00
2018-01-26T10:57:53.293Z,90.90
2018-01-26T11:00:20.735Z,90.80
2018-01-26T11:02:48.201Z,90.20
2018-01-26T11:05:15.658Z,87.60
2018-01-26T11:07:43.096Z,85.20
2018-01-26T11:10:10.546Z,83.40
2018-01-26T11:12:38.000Z,83.00
2018-01-26T11:15:06.212Z,82.90
2018-01-26T11:17:33.921Z,82.90
2018-01-26T11:20:01.369Z,81.90
2018-01-26T11:22:28.824Z,80.20
2018-01-26T11:24:59.232Z,79.10
2018-01-26T11:27:27.607Z,79.90
2018-01-26T11:29:55.084Z,79.80
2018-01-26T11:32:22.547Z,80.70
2018-01-26T11:34:50.024Z,81.00
2018-01-26T11:37:17.477Z,79.50
2018-01-26T11:39:45.135Z,80.40
2018-01-26T11:42:12.792Z,80.60
2018-01-26T11:44:40.241Z,81.20
2018-01-26T11:47:07.678Z,81.70
2018-01-26T11:49:35.136Z,82.20
2018-01-26T11:52:02.571Z,81.90
2018-01-26T11:54:30.031Z,81.70
2018-01-26T11:56:57.479Z,81.00
2018-01-26T11:59:24.928Z,81.20
2018-01-26T12:01:52.398Z,81.70
2018-01-26T12:04:19.852Z,82.00
2018-01-26T12:06:47.280Z,81.00
2018-01-26T12:09:15.511Z,80.00
2018-01-26T12:11:42.952Z,79.80
2018-01-26T12:14:10.414Z,80.60
2018-01-26T12:16:37.912Z,80.50
2018-01-26T12:19:05.356Z,81.00
2018-01-26T12:21:32.811Z,81.50
2018-01-26T12:24:00.270Z,81.00
2018-01-26T12:26:27.740Z,81.20
2018-01-26T12:28:55.217Z,80.80
2018-01-26T12:31:22.648Z,80.90
2018-01-26T12:33:50.128Z,79.90
2018-01-26T12:36:17.564Z,78.90
2018-01-26T12:38:45.026Z,78.10
2018-01-26T12:41:12.460Z,77.90
2018-01-26T12:43:39.900Z,77.20
2018-01-26T12:46:07.436Z,76.50
2018-01-26T12:48:34.873Z,76.60
2018-01-26T12:51:02.316Z,76.80
2018-01-26T12:53:29.760Z,77.30
2018-01-26T12:55:57.974Z,77.10
2018-01-26T12:58:25.416Z,77.00
2018-01-26T13:00:52.856Z,78.20
2018-01-26T13:03:20.313Z,79.20
2018-01-26T13:05:47.752Z,80.20
2018-01-26T13:08:15.307Z,81.20
2018-01-26T13:10:42.805Z,82.00
2018-01-26T13:13:10.233Z,82.60
2018-01-26T13:15:37.684Z,82.50
2018-01-26T13:18:05.244Z,82.80
2018-01-26T13:20:32.704Z,84.30
2018-01-26T13:23:00.154Z,83.10
2018-01-26T13:25:27.608Z,82.50
2018-01-26T13:27:55.063Z,83.60
2018-01-26T13:30:22.509Z,83.80
2018-01-26T13:32:50.120Z,83.40
2018-01-26T13:35:17.584Z,84.00
2018-01-26T13:37:45.019Z,84.30
2018-01-26T13:40:12.463Z,84.60
2018-01-26T13:42:39.900Z,85.10
2018-01-26T13:45:07.361Z,85.30
2018-01-26T13:47:34.815Z,85.70
2018-01-26T13:50:02.299Z,86.20
2018-01-26T13:52:29.724Z,86.30
2018-01-26T13:54:57.169Z,86.00
2018-01-26T13:57:24.605Z,86.10
2018-01-26T13:59:55.255Z,86.10
2018-01-26T14:02:22.729Z,86.50
2018-01-26T14:04:50.172Z,86.10
2018-01-26T14:07:17.621Z,86.30
2018-01-26T14:09:45.088Z,86.60
2018-01-26T14:12:12.548Z,86.70
2018-01-26T14:14:39.992Z,86.80
2018-01-26T14:17:07.446Z,87.50
2018-01-26T14:19:39.060Z,88.10
2018-01-26T14:22:06.659Z,87.90
2018-01-26T14:24:34.114Z,88.60
2018-01-26T14:27:01.548Z,89.30
2018-01-26T14:29:29.022Z,90.00
2018-01-26T14:31:56.460Z,89.70
2018-01-26T14:34:23.931Z,89.10
2018-01-26T14:36:51.392Z,89.20
2018-01-26T14:39:18.842Z,90.10
2018-01-26T14:41:46.296Z,90.00
2018-01-26T14:44:13.758Z,90.10
2018-01-26T14:46:41.204Z,90.10
2018-01-26T14:49:08.665Z,90.20
2018-01-26T14:51:36.088Z,90.60
2018-01-26T14:54:04.310Z,91.40
2018-01-26T14:56:31.754Z,91.40
2018-01-26T14:58:59.191Z,91.70
2018-01-26T15:01:26.816Z,91.70
2018-01-26T15:03:54.274Z,91.70
2018-01-26T15:06:21.742Z,91.90
2018-01-26T15:08:49.176Z,92.10
2018-01-26T15:11:16.622Z,92.10
2018-01-26T15:13:44.181Z,92.30
2018-01-26T15:16:11.648Z,92.30
2018-01-26T15:18:39.099Z,92.50
2018-01-26T15:21:06.549Z,92.70
2018-01-26T15:23:34.042Z,93.10
2018-01-26T15:26:01.485Z,93.40
2018-01-26T15:28:28.936Z,93.80
2018-01-26T15:30:57.173Z,93.90
2018-01-26T15:33:24.692Z,93.90
2018-01-26T15:35:52.140Z,93.00
2018-01-26T15:38:19.589Z,92.70
2018-01-26T15:40:47.037Z,92.70
2018-01-26T15:43:14.644Z,92.40
2018-01-26T15:45:42.106Z,92.80
2018-01-26T15:48:09.540Z,92.30
2018-01-26T15:50:36.980Z,92.10
2018-01-26T15:53:04.536Z,93.20
2018-01-26T15:55:32.028Z,93.50
2018-01-26T15:57:59.457Z,94.60
2018-01-26T16:00:26.885Z,94.80
2018-01-26T16:02:54.333Z,94.80
2018-01-26T16:05:21.775Z,95.00
2018-01-26T16:07:49.224Z,95.10
2018-01-26T16:10:21.996Z,95.20
2018-01-26T16:12:51.503Z,95.30
2018-01-26T16:15:19.187Z,95.70
2018-01-26T16:17:47.020Z,96.00
2018-01-26T16:20:14.465Z,96.40
2018-01-26T16:22:41.900Z,96.90
2018-01-26T16:25:10.108Z,97.50
2018-01-26T16:27:38.334Z,97.80
2018-01-26T16:30:06.084Z,97.80
2018-01-26T16:32:33.531Z,97.90
2018-01-26T16:35:00.969Z,98.10
2018-01-26T16:37:28.549Z,98.20
2018-01-26T16:39:55.979Z,98.40
2018-01-26T16:42:23.425Z,98.60
2018-01-26T16:44:56.870Z,98.60
2018-01-26T16:47:24.321Z,98.70
2018-01-26T16:49:52.182Z,98.80
2018-01-26T16:52:19.785Z,98.70
2018-01-26T16:54:47.225Z,99.10
2018-01-26T16:57:14.678Z,98.80
2018-01-26T16:59:42.100Z,98.90
2018-01-26T17:02:10.308Z,99.10
2018-01-26T17:04:37.745Z,99.10
2018-01-26T17:07:05.199Z,99.10
2018-01-26T17:09:32.625Z,99.20
2018-01-26T17:12:00.075Z,99.40
2018-01-26T17:14:27.547Z,99.40
2018-01-26T17:16:54.992Z,99.70
2018-01-26T17:19:22.448Z,99.40
2018-01-26T17:21:49.893Z,99.40
2018-01-26T17:24:17.341Z,99.50
2018-01-26T17:26:44.792Z,99.50
2018-01-26T17:29:12.224Z,99.50
2018-01-26T17:31:39.656Z,99.60
2018-01-26T17:34:07.125Z,99.80
2018-01-26T17:36:34.566Z,99.80
2018-01-26T17:39:02.368Z,99.70
2018-01-26T17:41:29.818Z,99.70
2018-01-26T17:43:57.304Z,99.70
2018-01-26T17:46:24.743Z,99.80
2018-01-26T17:48:52.197Z,99.90
2018-01-26T17:51:19.655Z,99.90
2018-01-26T17:53:47.122Z,99.90
2018-01-26T17:56:14.574Z,99.90
2018-01-26T17:58:42.115Z,99.90
2018-01-26T18:01:09.542Z,99.90
2018-01-26T18:03:37.722Z,99.90
2018-01-26T18:06:05.162Z,99.90
2018-01-26T18:08:32.597Z,99.90
2018-01-26T18:11:00.056Z,99.90
2018-01-26T18:13:27.480Z,99.90
2018-01-26T18:15:55.739Z,99.90
2018-01-26T18:18:23.173Z,99.90
2018-01-26T18:20:50.605Z,99.90
2018-01-26T18:23:18.060Z,99.90
2018-01-26T18:25:45.497Z,99.90
2018-01-26T18:28:12.936Z,99.90
2018-01-26T18:30:40.382Z,99.90
2018-01-26T18:33:07.835Z,99.90
2018-01-26T18:35:35.276Z,99.90
2018-01-26T18:38:02.733Z,99.90
2018-01-26T18:40:30.192Z,99.90
2018-01-26T18:42:57.632Z,99.90
2018-01-26T18:45:25.127Z,99.90
2018-01-26T18:47:52.516Z,99.90
2018-01-26T18:50:19.957Z,99.90
2018-01-26T18:52:47.399Z,99.90
2018-01-26T18:55:14.850Z,99.90
2018-01-26T18:57:43.037Z,99.90
2018-01-26T19:00:10.474Z,99.90
2018-01-26T19:02:38.676Z,99.90
2018-01-26T19:05:06.139Z,99.90
2018-01-26T19:07:34.416Z,99.90
2018-01-26T19:10:01.864Z,99.90
2018-01-26T19:12:29.300Z,99.90
2018-01-26T19:14:56.717Z,99.90
2018-01-26T19:17:24.280Z,99.90
2018-01-26T19:19:51.872Z,99.90
2018-01-26T19:22:19.320Z,99.90
2018-01-26T19:24:46.797Z,99.90
2018-01-26T19:27:14.252Z,99.90
2018-01-26T19:29:41.716Z,99.90
2018-01-26T19:32:09.156Z,99.90
2018-01-26T19:34:36.597Z,99.90
2018-01-26T19:37:04.036Z,99.90
2018-01-26T19:39:31.495Z,99.90
2018-01-26T19:41:58.929Z,99.90
2018-01-26T19:44:26.386Z,99.90
2018-01-26T19:46:53.832Z,99.90
2018-01-26T19:49:21.281Z,99.90
2018-01-26T19:51:48.969Z,99.90
2018-01-26T19:54:16.405Z,99.90
2018-01-26T19:56:43.844Z,99.90
2018-01-26T19:59:11.297Z,99.90
2018-01-26T20:01:39.493Z,99.90
2018-01-26T20:04:06.947Z,99.90
2018-01-26T20:06:52.081Z,99.90
2018-01-26T20:09:25.425Z,99.90
2018-01-26T20:11:58.464Z,99.90
2018-01-26T20:14:25.913Z,99.90
2018-01-26T20:16:53.372Z,99.90
2018-01-26T20:19:20.801Z,99.90
2018-01-26T20:21:48.228Z,99.90
2018-01-26T20:24:16.062Z,99.90
2018-01-26T20:26:43.525Z,99.90
2018-01-26T20:29:10.972Z,99.90
2018-01-26T20:31:38.415Z,99.90
2018-01-26T20:34:05.869Z,99.90
2018-01-26T20:36:33.305Z,99.90
2018-01-26T20:39:00.832Z,99.90
2018-01-26T20:41:28.281Z,99.90
2018-01-26T20:43:55.998Z,99.90
2018-01-26T20:46:23.428Z,99.90
2018-01-26T20:48:50.873Z,99.90
2018-01-26T20:51:18.329Z,99.90
2018-01-26T20:53:45.855Z,99.90
2018-01-26T20:56:13.298Z,99.90
2018-01-26T20:58:40.721Z,99.90
2018-01-26T21:01:08.172Z,99.90
2018-01-26T21:03:35.754Z,99.90
2018-01-26T21:06:03.325Z,99.90
2018-01-26T21:08:30.796Z,99.90
2018-01-26T21:10:58.227Z,99.90
2018-01-26T21:13:25.682Z,99.90
2018-01-26T21:15:53.127Z,99.90
2018-01-26T21:18:20.573Z,99.90
2018-01-26T21:20:48.782Z,99.90
2018-01-26T21:23:16.223Z,99.90
2018-01-26T21:25:44.041Z,99.90
2018-01-26T21:28:11.576Z,99.90
2018-01-26T21:30:39.025Z,99.90
2018-01-26T21:33:06.463Z,99.90
2018-01-26T21:35:33.895Z,99.90
2018-01-26T21:38:01.355Z,99.90
2018-01-26T21:40:28.788Z,99.90
2018-01-26T21:42:56.255Z,99.90
2018-01-26T21:45:23.685Z,99.90
2018-01-26T21:47:51.120Z,99.90
2018-01-26T21:50:18.577Z,99.90
2018-01-26T21:52:46.001Z,99.90
2018-01-26T21:55:13.456Z,99.90
2018-01-26T21:57:41.043Z,99.90
2018-01-26T22:00:09.512Z,99.90
2018-01-26T22:02:36.949Z,99.90
2018-01-26T22:05:10.002Z,99.90
2018-01-26T22:07:40.368Z,99.90
2018-01-26T22:10:08.515Z,99.90
2018-01-26T22:12:37.247Z,99.90
2018-01-26T22:15:04.677Z,99.90
2018-01-26T22:17:32.116Z,99.90
2018-01-26T22:19:59.673Z,99.90
2018-01-26T22:22:27.128Z,99.90
2018-01-26T22:24:57.232Z,99.90
2018-01-26T22:27:24.667Z,99.90
2018-01-26T22:29:53.761Z,99.90
2018-01-26T22:32:21.193Z,99.90
2018-01-26T22:34:48.629Z,99.90
2018-01-26T22:37:16.181Z,99.90
2018-01-26T22:39:43.649Z,99.90
2018-01-26T22:42:11.101Z,99.90
2018-01-26T22:44:38.549Z,99.90
2018-01-26T22:47:05.980Z,99.90
2018-01-26T22:49:33.649Z,99.90
2018-01-26T22:52:01.251Z,99.90
2018-01-26T22:54:28.679Z,99.90
2018-01-26T22:56:56.137Z,99.90
2018-01-26T22:59:23.570Z,99.90
2018-01-26T23:01:51.017Z,99.90
2018-01-26T23:04:18.684Z,99.90
2018-01-26T23:06:46.110Z,99.90
2018-01-26T23:09:14.681Z,99.90
2018-01-26T23:11:42.278Z,99.90
2018-01-26T23:14:09.742Z,99.90
2018-01-26T23:16:37.492Z,99.90
2018-01-26T23:19:04.926Z,99.90
2018-01-26T23:21:32.375Z,99.90
2018-01-26T23:23:59.971Z,99.90
2018-01-26T23:26:27.425Z,99.90
2018-01-26T23:28:54.853Z,99.90
2018-01-26T23:31:22.382Z,99.90
2018-01-26T23:33:49.844Z,99.90
2018-01-26T23:36:17.291Z,99.90
2018-01-26T23:38:44.818Z,99.90
2018-01-26T23:41:12.193Z,99.90
2018-01-26T23:43:39.643Z,99.90
2018-01-26T23:46:07.882Z,99.90
2018-01-26T23:48:35.307Z,99.90
2018-01-26T23:51:02.756Z,99.90
2018-01-26T23:53:30.456Z,99.90
2018-01-26T23:55:57.931Z,99.90
2018-01-26T23:58:25.368Z,99.90
