createdAt,value
2023-05-05T00:00:04.117Z,10.84
2023-05-05T00:02:37.286Z,10.76
2023-05-05T00:05:09.162Z,10.79
2023-05-05T00:07:39.748Z,10.73
2023-05-05T00:10:11.132Z,10.76
2023-05-05T00:12:41.811Z,10.78
2023-05-05T00:15:12.160Z,10.76
2023-05-05T00:17:43.038Z,10.76
2023-05-05T00:20:16.577Z,10.71
2023-05-05T00:22:46.218Z,10.67
2023-05-05T00:25:16.828Z,10.66
2023-05-05T00:27:48.827Z,10.62
2023-05-05T00:30:20.318Z,10.62
2023-05-05T00:32:51.414Z,10.64
2023-05-05T00:35:23.046Z,10.64
2023-05-05T00:37:53.821Z,10.62
2023-05-05T00:40:25.090Z,10.62
2023-05-05T00:42:56.009Z,10.61
2023-05-05T00:45:28.322Z,10.62
2023-05-05T00:48:02.574Z,10.60
2023-05-05T00:50:33.227Z,10.64
2023-05-05T00:53:06.138Z,10.61
2023-05-05T00:55:36.931Z,10.58
2023-05-05T00:58:10.066Z,10.58
2023-05-05T01:00:40.654Z,10.58
2023-05-05T01:03:13.111Z,10.57
2023-05-05T01:06:04.932Z,10.54
2023-05-05T01:08:38.973Z,10.58
2023-05-05T01:11:29.277Z,10.55
2023-05-05T01:14:08.969Z,10.52
2023-05-05T01:16:42.853Z,10.47
2023-05-05T01:19:43.532Z,10.46
2023-05-05T01:22:16.086Z,10.44
2023-05-05T01:25:13.738Z,10.44
2023-05-05T01:27:56.451Z,10.43
2023-05-05T01:30:48.367Z,10.44
2023-05-05T01:33:22.271Z,10.46
2023-05-05T01:35:58.658Z,10.36
2023-05-05T01:38:37.867Z,10.35
2023-05-05T01:41:14.409Z,10.37
2023-05-05T01:43:47.769Z,10.30
2023-05-05T01:46:22.743Z,10.30
2023-05-05T01:48:55.040Z,10.18
2023-05-05T01:51:27.083Z,10.18
2023-05-05T01:54:00.572Z,10.09
2023-05-05T01:56:32.705Z,10.08
2023-05-05T01:59:03.962Z,10.02
2023-05-05T02:01:38.259Z,9.98
2023-05-05T02:04:13.205Z,9.96
2023-05-05T02:06:47.496Z,9.84
2023-05-05T02:09:18.246Z,9.86
2023-05-05T02:11:49.531Z,9.76
2023-05-05T02:14:21.841Z,9.76
2023-05-05T02:16:54.892Z,9.70
2023-05-05T02:19:32.149Z,9.70
2023-05-05T02:22:03.291Z,9.70
2023-05-05T02:24:33.806Z,9.72
2023-05-05T02:27:06.982Z,9.64
2023-05-05T02:29:40.455Z,9.73
2023-05-05T02:32:23.029Z,9.74
2023-05-05T02:34:55.352Z,9.76
2023-05-05T02:37:29.321Z,9.79
2023-05-05T02:40:04.557Z,9.84
2023-05-05T02:42:38.040Z,9.80
2023-05-05T02:45:14.104Z,9.82
2023-05-05T02:47:44.653Z,9.82
2023-05-05T02:50:15.727Z,9.75
2023-05-05T02:52:46.700Z,9.77
2023-05-05T02:55:17.319Z,9.78
2023-05-05T02:58:09.315Z,9.84
2023-05-05T03:00:48.308Z,9.82
2023-05-05T03:03:30.951Z,9.86
2023-05-05T03:06:04.570Z,9.84
2023-05-05T03:08:50.369Z,9.82
2023-05-05T03:11:26.886Z,9.82
2023-05-05T03:14:17.327Z,9.84
2023-05-05T03:16:50.027Z,9.86
2023-05-05T03:19:21.989Z,9.86
2023-05-05T03:21:53.110Z,9.82
2023-05-05T03:24:23.969Z,9.77
2023-05-05T03:26:54.737Z,9.77
2023-05-05T03:29:25.430Z,9.75
2023-05-05T03:31:55.970Z,9.76
2023-05-05T03:34:26.406Z,9.76
2023-05-05T03:36:57.519Z,9.75
2023-05-05T03:39:27.930Z,9.74
2023-05-05T03:41:58.329Z,9.73
2023-05-05T03:44:30.481Z,9.72
2023-05-05T03:47:01.168Z,9.72
2023-05-05T03:49:31.630Z,9.69
2023-05-05T03:52:02.241Z,9.66
2023-05-05T03:54:32.705Z,9.74
2023-05-05T03:57:04.066Z,9.66
2023-05-05T03:59:34.563Z,9.62
2023-05-05T04:02:05.199Z,9.66
2023-05-05T04:04:35.770Z,9.63
2023-05-05T04:07:06.319Z,9.64
2023-05-05T04:09:36.967Z,9.68
2023-05-05T04:12:07.861Z,9.63
2023-05-05T04:14:39.729Z,9.62
2023-05-05T04:17:11.663Z,9.68
2023-05-05T04:19:42.233Z,9.66
2023-05-05T04:22:12.748Z,9.68
2023-05-05T04:24:43.199Z,9.66
2023-05-05T04:27:13.651Z,9.66
2023-05-05T04:29:44.203Z,9.70
2023-05-05T04:32:14.614Z,9.79
2023-05-05T04:34:46.830Z,9.82
2023-05-05T04:37:18.760Z,9.88
2023-05-05T04:39:49.595Z,9.93
2023-05-05T04:42:20.051Z,9.94
2023-05-05T04:44:50.559Z,10.00
2023-05-05T04:47:22.024Z,10.08
2023-05-05T04:49:54.039Z,10.14
2023-05-05T04:52:24.425Z,10.10
2023-05-05T04:54:55.029Z,10.18
2023-05-05T04:57:27.641Z,10.22
2023-05-05T04:59:59.603Z,10.59
2023-05-05T05:02:30.295Z,11.88
2023-05-05T05:05:01.395Z,12.30
2023-05-05T05:07:32.618Z,12.42
2023-05-05T05:10:03.181Z,12.14
2023-05-05T05:12:33.759Z,13.00
2023-05-05T05:15:04.625Z,13.05
2023-05-05T05:17:35.241Z,12.98
2023-05-05T05:20:08.878Z,13.88
2023-05-05T05:22:42.154Z,13.36
2023-05-05T05:25:13.812Z,13.86
2023-05-05T05:27:55.249Z,14.33
2023-05-05T05:30:20.485Z,14.10
2023-05-05T05:32:53.827Z,13.81
2023-05-05T05:35:24.548Z,14.72
2023-05-05T05:37:55.296Z,14.96
2023-05-05T05:40:26.421Z,14.78
2023-05-05T05:42:58.132Z,14.76
2023-05-05T05:45:32.128Z,15.30
2023-05-05T05:48:02.835Z,14.96
2023-05-05T05:50:35.931Z,14.43
2023-05-05T05:53:06.766Z,14.05
2023-05-05T05:55:37.300Z,15.03
2023-05-05T05:58:08.277Z,15.98
2023-05-05T06:00:40.886Z,15.44
2023-05-05T06:03:12.064Z,16.10
2023-05-05T06:05:43.118Z,16.09
2023-05-05T06:08:15.126Z,16.80
2023-05-05T06:10:48.194Z,15.74
2023-05-05T06:13:18.859Z,14.48
2023-05-05T06:15:49.715Z,14.00
2023-05-05T06:18:20.856Z,14.06
2023-05-05T06:20:53.096Z,14.82
2023-05-05T06:23:23.719Z,14.31
2023-05-05T06:25:56.808Z,14.02
2023-05-05T06:28:27.584Z,14.50
2023-05-05T06:30:59.647Z,14.36
2023-05-05T06:33:33.797Z,15.30
2023-05-05T06:36:06.174Z,15.02
2023-05-05T06:38:36.930Z,14.20
2023-05-05T06:41:07.472Z,14.08
2023-05-05T06:43:38.150Z,13.31
2023-05-05T06:46:08.886Z,12.88
2023-05-05T06:48:39.698Z,12.84
2023-05-05T06:51:11.114Z,13.06
2023-05-05T06:53:43.706Z,13.28
2023-05-05T06:56:14.217Z,13.37
2023-05-05T06:58:46.671Z,13.35
2023-05-05T07:01:21.680Z,13.49
2023-05-05T07:03:54.707Z,13.57
2023-05-05T07:06:25.375Z,13.54
2023-05-05T07:08:57.836Z,13.13
2023-05-05T07:11:28.504Z,13.47
2023-05-05T07:14:01.522Z,13.55
2023-05-05T07:16:33.984Z,13.64
2023-05-05T07:19:10.269Z,13.42
2023-05-05T07:21:40.118Z,13.21
2023-05-05T07:24:11.116Z,13.32
2023-05-05T07:26:41.752Z,13.22
2023-05-05T07:29:12.445Z,13.10
2023-05-05T07:31:46.005Z,13.24
2023-05-05T07:34:16.669Z,13.46
2023-05-05T07:36:49.058Z,13.49
2023-05-05T07:39:21.206Z,13.66
2023-05-05T07:41:51.680Z,13.48
2023-05-05T07:44:22.339Z,13.46
2023-05-05T07:46:53.387Z,13.65
2023-05-05T07:49:26.262Z,13.77
2023-05-05T07:51:58.307Z,13.55
2023-05-05T07:54:29.015Z,13.50
2023-05-05T07:57:02.185Z,13.82
2023-05-05T07:59:33.335Z,13.96
2023-05-05T08:02:07.849Z,13.90
2023-05-05T08:04:38.614Z,13.90
2023-05-05T08:07:12.444Z,14.00
2023-05-05T08:09:44.913Z,14.06
2023-05-05T08:12:18.692Z,13.85
2023-05-05T08:14:49.315Z,13.90
2023-05-05T08:17:20.157Z,14.18
2023-05-05T08:19:54.764Z,14.52
2023-05-05T08:22:27.926Z,14.74
2023-05-05T08:25:00.043Z,14.90
2023-05-05T08:27:33.061Z,14.52
2023-05-05T08:30:06.321Z,14.65
2023-05-05T08:32:39.393Z,14.64
2023-05-05T08:35:14.164Z,14.79
2023-05-05T08:37:46.880Z,14.81
2023-05-05T08:40:18.788Z,14.80
2023-05-05T08:42:51.060Z,14.82
2023-05-05T08:45:21.686Z,15.04
2023-05-05T08:47:55.129Z,15.34
2023-05-05T08:50:34.268Z,15.08
2023-05-05T08:53:22.409Z,15.02
2023-05-05T08:55:56.454Z,15.21
2023-05-05T08:58:29.024Z,15.55
2023-05-05T09:01:02.439Z,15.48
2023-05-05T09:03:35.182Z,15.64
2023-05-05T09:06:09.634Z,15.78
2023-05-05T09:08:41.948Z,15.73
2023-05-05T09:11:12.654Z,15.72
2023-05-05T09:13:44.903Z,16.14
2023-05-05T09:16:15.952Z,16.27
2023-05-05T09:18:47.499Z,16.26
2023-05-05T09:21:24.625Z,16.36
2023-05-05T09:24:12.795Z,16.43
2023-05-05T09:26:45.590Z,16.44
2023-05-05T09:29:21.473Z,16.52
2023-05-05T09:32:07.760Z,16.52
2023-05-05T09:34:39.055Z,16.80
2023-05-05T09:37:09.954Z,16.99
2023-05-05T09:39:43.608Z,17.27
2023-05-05T09:42:20.088Z,17.23
2023-05-05T09:44:51.554Z,17.24
2023-05-05T09:47:29.325Z,17.32
2023-05-05T09:50:00.934Z,17.18
2023-05-05T09:52:31.979Z,17.29
2023-05-05T09:55:02.535Z,17.20
2023-05-05T09:57:35.127Z,17.42
2023-05-05T10:00:08.232Z,17.27
2023-05-05T10:02:40.546Z,17.50
2023-05-05T10:05:14.401Z,17.57
2023-05-05T10:07:47.276Z,17.77
2023-05-05T10:10:19.236Z,17.60
2023-05-05T10:12:50.970Z,17.75
2023-05-05T10:15:22.383Z,17.64
2023-05-05T10:18:06.659Z,17.85
2023-05-05T10:20:29.539Z,17.78
2023-05-05T10:23:03.175Z,17.80
2023-05-05T10:25:45.880Z,17.97
2023-05-05T10:28:19.492Z,18.08
2023-05-05T10:30:52.354Z,18.52
2023-05-05T10:33:32.160Z,18.41
2023-05-05T10:36:03.344Z,18.10
2023-05-05T10:38:34.600Z,17.99
2023-05-05T10:41:06.464Z,18.10
2023-05-05T10:43:42.767Z,18.23
2023-05-05T10:46:13.595Z,17.74
2023-05-05T10:49:02.298Z,17.88
2023-05-05T10:51:52.307Z,17.63
2023-05-05T10:54:38.611Z,17.74
2023-05-05T10:57:11.438Z,17.93
2023-05-05T10:59:44.301Z,18.03
2023-05-05T11:02:25.048Z,18.37
2023-05-05T11:05:19.028Z,18.28
2023-05-05T11:07:53.481Z,18.54
2023-05-05T11:10:27.575Z,18.48
2023-05-05T11:13:03.143Z,18.68
2023-05-05T11:15:36.000Z,18.30
2023-05-05T11:18:08.252Z,18.20
2023-05-05T11:20:45.427Z,18.23
2023-05-05T11:23:23.854Z,18.74
2023-05-05T11:25:57.645Z,18.53
2023-05-05T11:28:30.973Z,18.56
2023-05-05T11:31:06.302Z,18.82
2023-05-05T11:33:40.592Z,19.04
2023-05-05T11:36:13.198Z,19.22
2023-05-05T11:38:58.770Z,19.11
2023-05-05T11:41:35.461Z,18.81
2023-05-05T11:44:23.804Z,18.79
2023-05-05T11:46:57.403Z,19.00
2023-05-05T11:49:30.299Z,18.81
2023-05-05T11:52:09.777Z,18.96
2023-05-05T11:54:44.658Z,18.82
2023-05-05T11:57:17.600Z,18.86
2023-05-05T12:00:06.101Z,18.90
2023-05-05T12:02:38.331Z,19.04
2023-05-05T12:05:09.453Z,19.20
2023-05-05T12:07:41.762Z,18.94
2023-05-05T12:10:14.276Z,18.93
2023-05-05T12:12:45.680Z,18.86
2023-05-05T12:15:16.724Z,18.89
2023-05-05T12:17:49.147Z,18.87
2023-05-05T12:20:21.298Z,19.14
2023-05-05T12:22:59.156Z,19.37
2023-05-05T12:25:36.891Z,19.38
2023-05-05T12:28:08.869Z,19.52
2023-05-05T12:30:41.163Z,19.51
2023-05-05T12:33:13.407Z,19.45
2023-05-05T12:35:45.142Z,19.42
2023-05-05T12:38:18.755Z,19.46
2023-05-05T12:40:52.853Z,19.42
2023-05-05T12:43:31.095Z,19.33
2023-05-05T12:46:10.519Z,19.02
2023-05-05T12:48:47.949Z,19.28
2023-05-05T12:51:24.607Z,19.51
2023-05-05T12:54:12.706Z,18.90
2023-05-05T12:56:47.888Z,19.04
2023-05-05T12:59:27.537Z,18.92
2023-05-05T13:02:01.536Z,19.00
2023-05-05T13:04:32.655Z,19.28
2023-05-05T13:07:22.481Z,19.34
2023-05-05T13:09:57.131Z,19.18
2023-05-05T13:12:29.337Z,19.30
2023-05-05T13:14:59.824Z,19.42
2023-05-05T13:17:31.099Z,19.32
2023-05-05T13:20:02.799Z,19.66
2023-05-05T13:22:33.338Z,19.28
2023-05-05T13:25:07.033Z,19.55
2023-05-05T13:27:38.662Z,19.89
2023-05-05T13:30:15.712Z,19.65
2023-05-05T13:32:46.726Z,19.56
2023-05-05T13:35:17.327Z,19.39
2023-05-05T13:37:48.434Z,19.35
2023-05-05T13:40:18.934Z,19.29
2023-05-05T13:42:50.440Z,19.46
2023-05-05T13:45:24.292Z,19.71
2023-05-05T13:47:58.547Z,19.62
2023-05-05T13:50:29.296Z,19.48
2023-05-05T13:53:00.126Z,19.60
2023-05-05T13:55:33.305Z,19.68
2023-05-05T13:58:05.242Z,19.40
2023-05-05T14:00:36.298Z,19.59
2023-05-05T14:03:08.739Z,19.60
2023-05-05T14:05:41.120Z,19.62
2023-05-05T14:08:11.705Z,19.41
2023-05-05T14:10:47.390Z,19.28
2023-05-05T14:13:20.391Z,19.53
2023-05-05T14:15:54.377Z,19.78
2023-05-05T14:18:26.281Z,19.71
2023-05-05T14:21:00.534Z,19.69
2023-05-05T14:23:31.910Z,19.78
2023-05-05T14:26:04.641Z,19.76
2023-05-05T14:28:35.243Z,19.71
2023-05-05T14:31:09.599Z,19.50
2023-05-05T14:33:39.414Z,19.44
2023-05-05T14:36:10.342Z,19.70
2023-05-05T14:38:45.962Z,19.81
2023-05-05T14:41:20.539Z,19.40
2023-05-05T14:43:51.056Z,19.70
2023-05-05T14:46:21.688Z,19.32
2023-05-05T14:48:52.273Z,19.35
2023-05-05T14:51:22.812Z,19.29
2023-05-05T14:53:53.339Z,19.43
2023-05-05T14:56:24.932Z,19.30
2023-05-05T14:58:58.984Z,19.14
2023-05-05T15:01:29.741Z,19.13
2023-05-05T15:04:01.885Z,19.28
2023-05-05T15:06:32.532Z,19.45
2023-05-05T15:09:04.044Z,19.49
2023-05-05T15:11:34.488Z,19.32
2023-05-05T15:14:06.553Z,19.51
2023-05-05T15:16:37.129Z,19.21
2023-05-05T15:19:10.365Z,19.30
2023-05-05T15:21:41.112Z,19.32
2023-05-05T15:24:12.052Z,19.42
2023-05-05T15:26:42.936Z,19.38
2023-05-05T15:29:13.501Z,19.50
2023-05-05T15:31:45.436Z,19.29
2023-05-05T15:34:15.951Z,19.14
2023-05-05T15:36:46.608Z,19.26
2023-05-05T15:39:20.288Z,19.36
2023-05-05T15:41:52.137Z,19.41
2023-05-05T15:44:26.286Z,19.23
2023-05-05T15:46:58.471Z,19.12
2023-05-05T15:49:28.856Z,18.98
2023-05-05T15:52:02.549Z,19.10
2023-05-05T15:54:34.089Z,19.10
2023-05-05T15:57:04.743Z,19.01
2023-05-05T15:59:35.805Z,19.04
2023-05-05T16:02:07.775Z,18.82
2023-05-05T16:04:39.867Z,18.72
2023-05-05T16:07:10.353Z,18.76
2023-05-05T16:09:42.792Z,18.66
2023-05-05T16:12:14.028Z,18.68
2023-05-05T16:14:44.702Z,18.63
2023-05-05T16:17:15.260Z,18.56
2023-05-05T16:19:45.867Z,18.51
2023-05-05T16:22:16.334Z,18.35
2023-05-05T16:24:47.012Z,18.31
2023-05-05T16:27:17.750Z,18.40
2023-05-05T16:29:48.175Z,18.43
2023-05-05T16:32:19.275Z,18.44
2023-05-05T16:34:49.977Z,18.40
2023-05-05T16:37:20.547Z,18.38
2023-05-05T16:39:52.736Z,18.36
2023-05-05T16:42:24.185Z,18.32
2023-05-05T16:44:54.772Z,18.15
2023-05-05T16:47:27.277Z,18.16
2023-05-05T16:49:57.943Z,18.22
2023-05-05T16:52:28.419Z,17.97
2023-05-05T16:54:59.117Z,17.92
2023-05-05T16:57:29.653Z,17.90
2023-05-05T17:00:01.925Z,17.82
2023-05-05T17:02:32.596Z,17.84
2023-05-05T17:05:03.847Z,17.76
2023-05-05T17:07:34.336Z,17.68
2023-05-05T17:10:05.252Z,17.67
2023-05-05T17:12:35.851Z,17.52
2023-05-05T17:15:07.861Z,17.48
2023-05-05T17:17:40.004Z,17.50
2023-05-05T17:20:11.981Z,17.51
2023-05-05T17:22:42.586Z,17.42
2023-05-05T17:25:13.288Z,17.42
2023-05-05T17:27:43.815Z,17.37
2023-05-05T17:30:17.735Z,17.24
2023-05-05T17:32:48.731Z,17.20
2023-05-05T17:35:19.539Z,17.15
2023-05-05T17:37:50.048Z,17.06
2023-05-05T17:40:20.676Z,16.98
2023-05-05T17:42:51.226Z,16.97
2023-05-05T17:45:23.052Z,16.93
2023-05-05T17:47:56.196Z,16.88
2023-05-05T17:50:26.891Z,16.79
2023-05-05T17:52:58.082Z,16.84
2023-05-05T17:55:28.926Z,16.80
2023-05-05T17:57:59.915Z,16.68
2023-05-05T18:00:32.198Z,16.58
2023-05-05T18:03:04.451Z,16.53
2023-05-05T18:05:37.264Z,16.54
2023-05-05T18:08:08.653Z,16.46
2023-05-05T18:10:40.948Z,16.42
2023-05-05T18:13:11.528Z,16.37
2023-05-05T18:15:43.736Z,16.35
2023-05-05T18:18:15.645Z,16.32
2023-05-05T18:20:47.257Z,16.31
2023-05-05T18:23:17.861Z,16.26
2023-05-05T18:25:49.524Z,16.25
2023-05-05T18:28:20.468Z,16.14
2023-05-05T18:30:52.597Z,16.15
2023-05-05T18:33:23.149Z,16.17
2023-05-05T18:35:56.565Z,16.07
2023-05-05T18:38:27.190Z,16.06
2023-05-05T18:40:57.935Z,16.04
2023-05-05T18:43:29.774Z,15.97
2023-05-05T18:46:00.252Z,15.88
2023-05-05T18:48:31.887Z,15.84
2023-05-05T18:51:08.587Z,15.89
2023-05-05T18:53:39.087Z,15.84
2023-05-05T18:56:11.000Z,15.80
2023-05-05T18:58:41.489Z,15.74
2023-05-05T19:01:13.756Z,15.68
2023-05-05T19:03:48.879Z,15.56
2023-05-05T19:06:19.486Z,15.46
2023-05-05T19:08:50.227Z,15.47
2023-05-05T19:11:30.796Z,15.44
2023-05-05T19:14:01.687Z,15.36
2023-05-05T19:16:32.244Z,15.36
2023-05-05T19:19:06.997Z,15.28
2023-05-05T19:21:37.473Z,15.27
2023-05-05T19:24:10.662Z,15.16
2023-05-05T19:26:41.245Z,15.16
2023-05-05T19:29:12.126Z,15.17
2023-05-05T19:31:42.743Z,15.19
2023-05-05T19:34:13.278Z,15.14
2023-05-05T19:36:54.593Z,15.09
2023-05-05T19:39:26.131Z,15.02
2023-05-05T19:41:56.677Z,14.98
2023-05-05T19:44:28.775Z,14.93
2023-05-05T19:47:01.626Z,14.92
2023-05-05T19:49:32.437Z,14.88
2023-05-05T19:52:03.278Z,14.90
2023-05-05T19:54:33.848Z,14.77
2023-05-05T19:57:05.185Z,14.68
2023-05-05T19:59:36.130Z,14.70
2023-05-05T20:02:09.088Z,14.54
2023-05-05T20:04:39.780Z,14.14
2023-05-05T20:07:10.980Z,13.86
2023-05-05T20:09:41.495Z,13.72
2023-05-05T20:12:12.644Z,13.66
2023-05-05T20:14:43.178Z,13.68
2023-05-05T20:17:15.654Z,13.74
2023-05-05T20:19:50.181Z,13.80
2023-05-05T20:22:22.305Z,13.79
2023-05-05T20:24:53.863Z,13.88
2023-05-05T20:27:25.946Z,13.88
2023-05-05T20:29:56.637Z,13.83
2023-05-05T20:32:27.145Z,13.84
2023-05-05T20:34:58.190Z,13.81
2023-05-05T20:37:28.795Z,13.79
2023-05-05T20:39:59.299Z,13.83
2023-05-05T20:42:29.945Z,13.76
2023-05-05T20:45:02.290Z,13.78
2023-05-05T20:47:38.228Z,13.76
2023-05-05T20:50:11.911Z,13.74
2023-05-05T20:52:44.422Z,13.73
2023-05-05T20:55:15.117Z,13.70
2023-05-05T20:57:46.168Z,13.66
2023-05-05T21:00:17.020Z,13.63
2023-05-05T21:02:49.430Z,13.55
2023-05-05T21:05:20.868Z,13.57
2023-05-05T21:07:53.226Z,13.56
2023-05-05T21:10:24.072Z,13.54
2023-05-05T21:12:55.460Z,13.60
2023-05-05T21:15:26.194Z,13.48
2023-05-05T21:17:58.743Z,13.52
2023-05-05T21:20:29.524Z,13.50
2023-05-05T21:23:01.234Z,13.47
2023-05-05T21:25:31.885Z,13.45
2023-05-05T21:28:02.326Z,13.46
2023-05-05T21:30:33.024Z,13.42
2023-05-05T21:33:03.563Z,13.32
2023-05-05T21:35:34.100Z,13.36
2023-05-05T21:38:04.752Z,13.29
2023-05-05T21:40:37.049Z,13.29
2023-05-05T21:43:08.025Z,13.23
2023-05-05T21:45:40.495Z,13.26
2023-05-05T21:48:11.319Z,13.26
2023-05-05T21:50:41.785Z,13.22
2023-05-05T21:53:14.778Z,13.22
2023-05-05T21:55:49.172Z,13.19
2023-05-05T21:58:19.690Z,13.19
2023-05-05T22:00:50.703Z,13.18
2023-05-05T22:03:24.289Z,13.10
2023-05-05T22:05:56.591Z,13.12
2023-05-05T22:08:27.047Z,13.09
2023-05-05T22:10:58.318Z,13.00
2023-05-05T22:13:30.811Z,12.97
2023-05-05T22:16:03.776Z,12.97
2023-05-05T22:18:35.758Z,12.96
2023-05-05T22:21:07.080Z,12.94
2023-05-05T22:23:38.914Z,12.87
2023-05-05T22:26:10.308Z,12.68
2023-05-05T22:28:41.598Z,12.56
2023-05-05T22:31:13.597Z,12.32
2023-05-05T22:33:44.202Z,12.06
2023-05-05T22:36:15.081Z,12.00
2023-05-05T22:38:46.223Z,11.92
2023-05-05T22:41:16.751Z,11.85
2023-05-05T22:43:48.698Z,11.84
2023-05-05T22:46:19.146Z,11.87
2023-05-05T22:48:49.842Z,11.82
2023-05-05T22:51:21.561Z,11.91
2023-05-05T22:53:52.175Z,11.96
2023-05-05T22:56:23.447Z,11.94
2023-05-05T22:58:53.971Z,11.86
2023-05-05T23:01:24.779Z,11.86
2023-05-05T23:03:56.448Z,11.86
2023-05-05T23:06:27.935Z,11.82
2023-05-05T23:08:59.937Z,11.68
2023-05-05T23:11:30.524Z,11.70
2023-05-05T23:14:03.584Z,11.61
2023-05-05T23:16:34.567Z,11.56
2023-05-05T23:19:05.556Z,11.52
2023-05-05T23:21:45.485Z,11.43
2023-05-05T23:24:08.382Z,11.29
2023-05-05T23:26:39.046Z,11.05
2023-05-05T23:29:09.587Z,10.95
2023-05-05T23:31:40.210Z,10.78
2023-05-05T23:34:12.118Z,10.72
2023-05-05T23:36:46.672Z,10.61
2023-05-05T23:39:19.048Z,10.49
2023-05-05T23:41:50.670Z,10.55
2023-05-05T23:44:21.313Z,10.46
2023-05-05T23:46:51.908Z,10.50
2023-05-05T23:49:25.548Z,10.42
2023-05-05T23:51:59.142Z,10.39
2023-05-05T23:54:31.231Z,10.32
2023-05-05T23:57:02.262Z,10.28
2023-05-05T23:59:33.041Z,10.23
