createdAt,value
2018-05-31T00:00:03.055Z,99.99
2018-05-31T00:05:03.405Z,99.99
2018-05-31T00:10:04.538Z,99.99
2018-05-31T00:15:03.488Z,99.99
2018-05-31T00:20:03.125Z,98.05
2018-05-31T00:25:04.083Z,96.12
2018-05-31T00:30:02.969Z,95.06
2018-05-31T00:35:03.732Z,93.91
2018-05-31T00:40:03.389Z,92.65
2018-05-31T00:45:02.964Z,90.63
2018-05-31T00:50:03.579Z,89.28
2018-05-31T00:55:03.343Z,86.73
2018-05-31T01:00:02.924Z,83.94
2018-05-31T01:05:04.628Z,81.04
2018-05-31T01:10:03.746Z,79.02
2018-05-31T01:15:05.077Z,76.38
2018-05-31T01:20:03.345Z,74.55
2018-05-31T01:25:03.007Z,72.91
2018-05-31T01:30:03.757Z,69.54
2018-05-31T01:35:04.459Z,66.85
2018-05-31T01:40:03.084Z,65.2
2018-05-31T01:45:03.880Z,63.28
2018-05-31T01:50:03.521Z,60.84
2018-05-31T01:55:03.355Z,59.01
2018-05-31T02:00:04.953Z,57.09
2018-05-31T02:05:02.881Z,55.65
2018-05-31T02:10:03.705Z,54.58
2018-05-31T02:15:03.348Z,53.14
2018-05-31T02:20:02.965Z,52.08
2018-05-31T02:25:03.712Z,51.21
2018-05-31T02:30:03.752Z,49.87
2018-05-31T02:35:03.490Z,49
2018-05-31T02:40:03.332Z,48.61
2018-05-31T02:45:03.561Z,48.03
2018-05-31T02:50:03.131Z,47.65
2018-05-31T02:55:06.343Z,47.17
2018-05-31T03:00:04.383Z,46.59
2018-05-31T03:05:02.908Z,45.83
2018-05-31T03:10:03.125Z,44.57
2018-05-31T03:15:03.867Z,44.76
2018-05-31T03:20:04.075Z,42.33
2018-05-31T03:25:04.423Z,41.76
2018-05-31T03:30:03.081Z,40.89
2018-05-31T03:35:03.853Z,40.31
2018-05-31T03:40:06.507Z,40.03
2018-05-31T03:45:03.788Z,39.06
2018-05-31T03:50:03.389Z,39.54
2018-05-31T03:55:03.183Z,39.36
2018-05-31T04:00:03.960Z,39.54
2018-05-31T04:05:03.565Z,38.97
2018-05-31T04:10:03.395Z,38.7
2018-05-31T04:15:03.734Z,38.89
2018-05-31T04:20:03.411Z,38.51
2018-05-31T04:25:06.085Z,37.64
2018-05-31T04:30:03.804Z,37.45
2018-05-31T04:35:04.148Z,37.16
2018-05-31T04:40:03.794Z,36.58
2018-05-31T04:45:03.644Z,35.04
2018-05-31T04:50:03.262Z,31.67
2018-05-31T04:55:03.045Z,30.8
2018-05-31T05:00:03.861Z,29.74
2018-05-31T05:05:04.273Z,29.07
2018-05-31T05:10:03.000Z,27.92
2018-05-31T05:15:03.821Z,26.28
2018-05-31T05:20:04.172Z,27.16
2018-05-31T05:25:03.780Z,28.52
2018-05-31T05:30:03.405Z,30.16
2018-05-31T05:35:03.022Z,31.52
2018-05-31T05:40:03.695Z,32.99
2018-05-31T05:45:04.204Z,33.76
2018-05-31T05:50:04.131Z,34.55
2018-05-31T05:55:03.149Z,36.38
2018-05-31T06:00:03.436Z,37.17
2018-05-31T06:05:03.029Z,37.85
2018-05-31T06:10:04.263Z,38.25
2018-05-31T06:15:02.942Z,41.25
2018-05-31T06:20:03.737Z,42.91
2018-05-31T06:25:03.943Z,44.36
2018-05-31T06:30:06.135Z,47.28
2018-05-31T06:35:03.324Z,51.47
2018-05-31T06:40:03.133Z,54.11
2018-05-31T06:45:03.710Z,57.14
2018-05-31T06:50:03.338Z,60.24
2018-05-31T06:55:03.089Z,63.95
2018-05-31T07:00:03.645Z,70.09
2018-05-31T07:05:03.252Z,72.71
2018-05-31T07:10:03.102Z,73.15
2018-05-31T07:15:03.798Z,73.54
2018-05-31T07:20:03.452Z,76.06
2018-05-31T07:25:03.079Z,76.25
2018-05-31T07:30:03.869Z,82.34
2018-05-31T07:35:03.625Z,88.64
2018-05-31T07:40:03.396Z,99.22
2018-05-31T07:45:02.989Z,99.99
2018-05-31T07:50:03.604Z,99.99
2018-05-31T07:55:03.484Z,99.99
2018-05-31T08:00:03.056Z,99.99
2018-05-31T08:05:03.800Z,99.99
2018-05-31T08:10:03.464Z,99.99
2018-05-31T08:15:02.968Z,99.99
2018-05-31T08:20:03.684Z,99.99
2018-05-31T08:25:03.270Z,99.99
2018-05-31T08:30:02.934Z,99.99
2018-05-31T08:35:03.694Z,99.99
2018-05-31T08:40:03.351Z,99.99
2018-05-31T08:45:02.938Z,99.99
2018-05-31T08:50:03.528Z,99.99
2018-05-31T08:55:03.153Z,99.99
2018-05-31T09:00:03.869Z,99.99
2018-05-31T09:05:03.495Z,99.99
2018-05-31T09:10:03.108Z,99.99
2018-05-31T09:15:04.445Z,99.99
2018-05-31T09:20:02.967Z,99.99
2018-05-31T09:25:03.585Z,99.99
2018-05-31T09:30:03.215Z,99.99
2018-05-31T09:35:03.314Z,99.99
2018-05-31T09:40:02.990Z,99.99
2018-05-31T09:45:03.593Z,99.99
2018-05-31T09:50:03.169Z,99.99
2018-05-31T09:55:03.768Z,99.99
2018-05-31T10:00:03.352Z,99.99
2018-05-31T10:05:03.081Z,99.99
2018-05-31T10:10:03.701Z,99.99
2018-05-31T10:15:03.275Z,99.99
2018-05-31T10:20:02.886Z,99.99
2018-05-31T10:25:03.466Z,99.99
2018-05-31T10:30:03.089Z,99.99
2018-05-31T10:35:03.717Z,99.99
2018-05-31T10:40:03.454Z,99.99
2018-05-31T10:45:03.063Z,99.99
2018-05-31T10:50:03.672Z,99.99
2018-05-31T10:55:03.297Z,99.99
2018-05-31T11:00:02.880Z,99.99
2018-05-31T11:05:03.593Z,99.99
2018-05-31T11:10:03.233Z,99.99
2018-05-31T11:15:03.341Z,99.99
2018-05-31T11:20:03.232Z,99.99
2018-05-31T11:25:03.016Z,99.99
2018-05-31T11:30:03.621Z,99.99
2018-05-31T11:35:03.188Z,99.99
2018-05-31T11:40:02.830Z,99.99
2018-05-31T11:45:03.481Z,99.99
2018-05-31T11:50:03.058Z,99.99
2018-05-31T11:55:03.686Z,99.99
2018-05-31T12:00:03.320Z,99.99
2018-05-31T12:05:02.928Z,99.99
2018-05-31T12:10:03.572Z,99.99
2018-05-31T12:15:03.117Z,99.99
2018-05-31T12:20:03.723Z,99.99
2018-05-31T12:25:03.329Z,99.99
2018-05-31T12:30:02.924Z,99.99
2018-05-31T12:35:03.521Z,99.99
2018-05-31T12:40:03.273Z,99.99
2018-05-31T12:45:02.854Z,99.99
2018-05-31T12:50:03.451Z,99.99
2018-05-31T12:55:02.998Z,99.99
2018-05-31T13:00:03.581Z,99.99
2018-05-31T13:05:03.160Z,99.99
2018-05-31T13:10:03.780Z,99.99
2018-05-31T13:15:03.357Z,99.99
2018-05-31T13:20:02.916Z,99.99
2018-05-31T13:25:03.573Z,99.99
2018-05-31T13:30:03.217Z,99.99
2018-05-31T13:35:02.826Z,99.99
2018-05-31T13:40:03.455Z,99.99
2018-05-31T13:45:02.968Z,99.99
2018-05-31T13:50:03.529Z,99.99
2018-05-31T13:55:03.110Z,99.99
2018-05-31T14:00:03.653Z,99.99
2018-05-31T14:05:03.411Z,99.99
2018-05-31T14:10:03.088Z,99.99
2018-05-31T14:15:03.736Z,99.99
2018-05-31T14:20:03.257Z,99.99
2018-05-31T14:25:02.866Z,99.99
2018-05-31T14:30:03.469Z,99.99
2018-05-31T14:35:03.090Z,99.99
2018-05-31T14:40:03.749Z,99.99
2018-05-31T14:45:03.778Z,99.99
2018-05-31T14:50:03.344Z,99.99
2018-05-31T14:55:02.929Z,99.99
2018-05-31T15:00:03.535Z,99.99
2018-05-31T15:05:03.104Z,99.99
2018-05-31T15:10:03.746Z,99.99
2018-05-31T15:15:03.337Z,99.99
2018-05-31T15:20:02.960Z,99.99
2018-05-31T15:25:03.558Z,99.99
2018-05-31T15:30:03.159Z,99.99
2018-05-31T15:35:03.784Z,99.99
2018-05-31T15:40:03.438Z,99.99
2018-05-31T15:45:02.994Z,99.99
2018-05-31T15:50:03.616Z,99.99
2018-05-31T15:55:03.292Z,99.99
2018-05-31T16:00:02.840Z,99.99
2018-05-31T16:05:03.513Z,99.99
2018-05-31T16:10:03.198Z,99.99
2018-05-31T16:15:03.065Z,99.99
2018-05-31T16:20:04.212Z,99.99
2018-05-31T16:25:03.823Z,99.99
2018-05-31T16:30:03.442Z,99.99
2018-05-31T16:35:03.456Z,99.99
2018-05-31T16:40:03.121Z,99.99
2018-05-31T16:45:03.691Z,99.99
2018-05-31T16:50:03.290Z,99.99
2018-05-31T16:55:03.073Z,99.99
2018-05-31T17:00:03.685Z,99.99
2018-05-31T17:05:03.292Z,99.99
2018-05-31T17:10:03.239Z,99.99
2018-05-31T17:15:02.845Z,99.99
2018-05-31T17:20:03.402Z,99.99
2018-05-31T17:25:02.996Z,99.99
2018-05-31T17:30:03.537Z,99.99
2018-05-31T17:35:03.150Z,99.99
2018-05-31T17:40:03.785Z,99.99
2018-05-31T17:45:03.395Z,99.99
2018-05-31T17:50:03.067Z,99.99
2018-05-31T17:55:03.668Z,99.99
2018-05-31T18:00:03.485Z,99.99
2018-05-31T18:05:03.371Z,99.99
2018-05-31T18:10:03.438Z,99.99
2018-05-31T18:15:02.950Z,99.99
2018-05-31T18:20:03.573Z,99.99
2018-05-31T18:25:03.116Z,99.99
2018-05-31T18:30:03.844Z,99.99
2018-05-31T18:35:03.466Z,99.99
2018-05-31T18:40:03.502Z,99.99
2018-05-31T18:45:03.138Z,99.99
2018-05-31T18:50:03.733Z,99.99
2018-05-31T18:55:03.335Z,99.99
2018-05-31T19:00:02.927Z,99.99
2018-05-31T19:05:03.596Z,99.99
2018-05-31T19:10:03.255Z,99.99
2018-05-31T19:15:02.856Z,99.99
2018-05-31T19:20:03.426Z,99.99
2018-05-31T19:25:02.980Z,99.99
2018-05-31T19:30:03.551Z,99.99
2018-05-31T19:35:03.253Z,99.99
2018-05-31T19:40:02.859Z,99.99
2018-05-31T19:45:03.438Z,99.99
2018-05-31T19:50:03.005Z,99.99
2018-05-31T19:55:03.566Z,99.99
2018-05-31T20:00:03.171Z,99.99
2018-05-31T20:05:02.823Z,99.99
2018-05-31T20:10:03.449Z,99.99
2018-05-31T20:15:03.028Z,99.99
2018-05-31T20:20:03.686Z,99.99
2018-05-31T20:25:03.267Z,99.99
2018-05-31T20:30:02.914Z,98.87
2018-05-31T20:35:03.554Z,96.66
2018-05-31T20:40:03.242Z,93.62
2018-05-31T20:45:02.857Z,89.37
2018-05-31T20:50:03.444Z,86.58
2018-05-31T20:55:02.997Z,83.69
2018-05-31T21:00:03.642Z,80.76
2018-05-31T21:05:03.204Z,77.48
2018-05-31T21:10:02.895Z,72.95
2018-05-31T21:15:03.601Z,69.77
2018-05-31T21:20:03.527Z,67.52
2018-05-31T21:25:03.183Z,65.88
2018-05-31T21:30:02.795Z,60.97
2018-05-31T21:35:03.415Z,56.51
2018-05-31T21:40:03.131Z,55.26
2018-05-31T21:45:03.743Z,53.62
2018-05-31T21:50:03.314Z,51.29
2018-05-31T21:55:02.888Z,50.13
2018-05-31T22:00:03.505Z,48.4
2018-05-31T22:05:03.137Z,46.28
2018-05-31T22:10:03.764Z,44.35
2018-05-31T22:15:03.346Z,43.68
2018-05-31T22:20:02.956Z,42.33
2018-05-31T22:25:03.452Z,41.06
2018-05-31T22:30:02.991Z,40.11
2018-05-31T22:35:03.648Z,37.6
2018-05-31T22:40:03.291Z,35.87
2018-05-31T22:45:02.853Z,34.62
2018-05-31T22:50:03.449Z,32.98
2018-05-31T22:55:02.984Z,30.76
2018-05-31T23:00:03.496Z,29.51
2018-05-31T23:05:02.762Z,28.74
2018-05-31T23:10:03.408Z,26.72
2018-05-31T23:15:03.030Z,24.7
2018-05-31T23:20:03.669Z,23.65
2018-05-31T23:25:03.278Z,23.16
2018-05-31T23:30:02.813Z,22.29
2018-05-31T23:35:03.443Z,21.52
2018-05-31T23:40:03.088Z,20.27
2018-05-31T23:45:03.659Z,19.5
2018-05-31T23:50:03.289Z,18.63
2018-05-31T23:55:02.854Z,17.49
