createdAt,value
2023-01-12T00:14:05.684Z,7.7
2023-01-12T00:29:05.706Z,7.6
2023-01-12T00:44:05.694Z,7.5
2023-01-12T00:59:05.721Z,7.5
2023-01-12T01:14:05.717Z,7.6
2023-01-12T01:29:05.694Z,7.8
2023-01-12T01:44:05.689Z,8.1
2023-01-12T01:59:05.723Z,8.1
2023-01-12T02:14:05.707Z,7.9
2023-01-12T02:29:05.707Z,7.9
2023-01-12T02:44:05.700Z,7.8
2023-01-12T02:59:05.713Z,7.6
2023-01-12T03:14:05.707Z,7.7
2023-01-12T03:29:05.711Z,7.7
2023-01-12T03:44:05.706Z,7.8
2023-01-12T03:59:05.741Z,7.6
2023-01-12T04:14:05.684Z,7.6
2023-01-12T04:29:05.737Z,7.6
2023-01-12T04:44:05.689Z,7.6
2023-01-12T04:59:05.750Z,7.6
2023-01-12T05:14:05.715Z,7.6
2023-01-12T05:29:05.732Z,7.6
2023-01-12T05:44:05.707Z,7.6
2023-01-12T05:59:05.726Z,7.7
2023-01-12T06:14:05.718Z,7.8
2023-01-12T06:29:05.731Z,7.6
2023-01-12T06:44:05.681Z,8.1
2023-01-12T06:59:05.698Z,8.1
2023-01-12T07:14:07.791Z,8.2
2023-01-12T07:29:05.729Z,8.3
2023-01-12T07:44:05.744Z,8.3
2023-01-12T07:59:05.721Z,8.2
2023-01-12T08:14:05.698Z,8.4
2023-01-12T08:29:05.730Z,8.4
2023-01-12T08:44:05.717Z,8.4
2023-01-12T08:59:05.714Z,8.6
2023-01-12T09:14:05.696Z,8.7
2023-01-12T09:29:05.713Z,8.9
2023-01-12T09:44:05.707Z,8.8
2023-01-12T09:59:05.721Z,8.9
2023-01-12T10:14:05.710Z,9
2023-01-12T10:29:05.746Z,9.1
2023-01-12T10:44:05.722Z,9.1
2023-01-12T10:59:05.701Z,9.2
2023-01-12T11:14:05.699Z,9.3
2023-01-12T11:29:05.746Z,9.4
2023-01-12T11:44:05.714Z,9.4
2023-01-12T11:59:05.739Z,9.4
2023-01-12T12:14:05.690Z,9.2
2023-01-12T12:29:05.704Z,9.2
2023-01-12T12:44:05.681Z,9.1
2023-01-12T12:59:05.741Z,9.2
2023-01-12T13:14:05.690Z,9.2
2023-01-12T13:29:05.715Z,9.2
2023-01-12T13:44:05.678Z,9.2
2023-01-12T13:59:05.729Z,9.4
2023-01-12T14:14:05.737Z,9.4
2023-01-12T14:29:05.703Z,9.4
2023-01-12T14:44:05.709Z,9.4
2023-01-12T14:59:05.733Z,9.4
2023-01-12T15:14:05.721Z,9.4
2023-01-12T15:29:05.705Z,9.4
2023-01-12T15:44:05.706Z,9.5
2023-01-12T15:59:05.695Z,9.6
2023-01-12T16:14:05.715Z,9.6
2023-01-12T16:29:05.644Z,9.8
2023-01-12T16:44:05.637Z,9.8
2023-01-12T16:59:05.740Z,9.8
2023-01-12T17:14:05.725Z,9.7
2023-01-12T17:29:05.700Z,9.5
2023-01-12T17:44:05.701Z,9.5
2023-01-12T17:59:05.724Z,9.4
2023-01-12T18:14:05.802Z,9.4
2023-01-12T18:29:05.729Z,9.4
2023-01-12T18:44:05.716Z,9.4
2023-01-12T18:59:05.692Z,9.2
2023-01-12T19:14:05.718Z,9.3
2023-01-12T19:29:05.731Z,9.2
2023-01-12T19:44:05.690Z,9.3
2023-01-12T19:59:05.700Z,9.4
2023-01-12T20:14:05.699Z,9.2
2023-01-12T20:29:05.713Z,9.1
2023-01-12T20:44:05.731Z,9.2
2023-01-12T20:59:05.707Z,9.4
2023-01-12T21:14:05.681Z,9.2
2023-01-12T21:29:05.752Z,9.4
2023-01-12T21:44:05.654Z,9.2
2023-01-12T21:59:05.716Z,9.2
2023-01-12T22:14:05.683Z,9.4
2023-01-12T22:29:05.722Z,9.2
2023-01-12T22:44:05.620Z,9.1
2023-01-12T22:59:05.718Z,9.2
2023-01-12T23:14:05.708Z,9.2
2023-01-12T23:29:05.696Z,9.4
2023-01-12T23:44:05.629Z,9.2
2023-01-12T23:59:05.689Z,8.9
