createdAt,value
2022-08-07T00:07:27.184Z,99.90
2022-08-07T00:10:48.044Z,99.90
2022-08-07T00:13:46.061Z,99.90
2022-08-07T00:16:33.739Z,99.90
2022-08-07T00:19:21.621Z,99.90
2022-08-07T00:22:13.141Z,99.90
2022-08-07T00:25:17.360Z,99.90
2022-08-07T00:28:04.965Z,99.90
2022-08-07T00:30:52.245Z,99.90
2022-08-07T00:34:57.698Z,99.90
2022-08-07T00:37:47.964Z,99.90
2022-08-07T00:40:40.370Z,99.90
2022-08-07T00:43:59.858Z,99.90
2022-08-07T00:46:35.884Z,99.90
2022-08-07T00:50:21.528Z,99.90
2022-08-07T00:52:55.583Z,99.90
2022-08-07T00:56:02.502Z,99.90
2022-08-07T00:58:50.916Z,99.90
2022-08-07T01:01:41.561Z,99.90
2022-08-07T01:04:32.823Z,99.90
2022-08-07T01:12:54.102Z,99.90
2022-08-07T01:16:05.223Z,99.90
2022-08-07T01:18:52.631Z,99.90
2022-08-07T01:21:45.032Z,99.90
2022-08-07T01:24:43.077Z,99.90
2022-08-07T01:27:32.033Z,99.90
2022-08-07T01:34:59.871Z,99.90
2022-08-07T01:37:49.835Z,99.90
2022-08-07T01:40:40.920Z,99.90
2022-08-07T01:43:34.561Z,99.90
2022-08-07T01:50:58.204Z,99.90
2022-08-07T01:54:11.693Z,99.90
2022-08-07T01:57:06.855Z,99.90
2022-08-07T02:00:02.017Z,99.90
2022-08-07T02:08:23.818Z,99.90
2022-08-07T02:11:57.700Z,99.90
2022-08-07T02:14:35.480Z,99.90
2022-08-07T02:17:51.821Z,99.90
2022-08-07T02:26:30.888Z,99.90
2022-08-07T02:29:13.683Z,99.90
2022-08-07T02:32:04.584Z,99.90
2022-08-07T02:34:54.086Z,99.90
2022-08-07T02:43:07.754Z,99.90
2022-08-07T02:46:01.826Z,99.90
2022-08-07T02:48:55.221Z,99.90
2022-08-07T02:57:03.162Z,99.90
2022-08-07T03:00:01.187Z,99.90
2022-08-07T03:02:55.113Z,99.90
2022-08-07T03:05:45.555Z,99.90
2022-08-07T03:14:02.073Z,99.90
2022-08-07T03:16:50.828Z,99.90
2022-08-07T03:19:42.779Z,99.90
2022-08-07T03:22:44.441Z,99.90
2022-08-07T03:25:41.593Z,99.90
2022-08-07T03:28:39.463Z,99.90
2022-08-07T03:31:42.845Z,99.90
2022-08-07T03:34:34.039Z,99.90
2022-08-07T03:37:32.469Z,99.90
2022-08-07T03:45:43.633Z,99.90
2022-08-07T03:48:45.608Z,99.90
2022-08-07T03:51:47.703Z,99.90
2022-08-07T03:54:54.063Z,99.90
2022-08-07T03:58:34.914Z,99.90
2022-08-07T04:02:11.647Z,99.90
2022-08-07T04:05:01.994Z,99.90
2022-08-07T04:07:49.660Z,99.90
2022-08-07T04:10:53.845Z,99.90
2022-08-07T04:14:10.952Z,99.90
2022-08-07T04:23:01.963Z,99.90
2022-08-07T04:25:55.211Z,99.90
2022-08-07T04:28:44.523Z,99.90
2022-08-07T04:32:47.911Z,99.90
2022-08-07T04:35:36.995Z,99.90
2022-08-07T04:38:29.349Z,99.90
2022-08-07T04:41:19.506Z,99.90
2022-08-07T04:44:16.207Z,99.90
2022-08-07T04:47:57.123Z,99.90
2022-08-07T04:51:18.313Z,99.90
2022-08-07T04:54:17.272Z,99.90
2022-08-07T04:58:14.031Z,99.90
2022-08-07T05:00:39.570Z,99.90
2022-08-07T05:04:00.125Z,99.90
2022-08-07T05:06:59.403Z,99.90
2022-08-07T05:09:58.806Z,99.90
2022-08-07T05:13:09.783Z,99.90
2022-08-07T05:16:08.198Z,99.90
2022-08-07T05:19:08.795Z,99.90
2022-08-07T05:22:01.777Z,99.90
2022-08-07T05:24:57.141Z,99.90
2022-08-07T05:28:02.493Z,99.90
2022-08-07T05:30:57.987Z,99.90
2022-08-07T05:34:01.445Z,99.90
2022-08-07T05:36:56.824Z,99.90
2022-08-07T05:40:06.494Z,99.90
2022-08-07T05:43:02.429Z,99.90
2022-08-07T05:45:51.188Z,99.90
2022-08-07T05:48:58.150Z,99.90
2022-08-07T05:51:48.382Z,99.90
2022-08-07T05:54:44.394Z,99.90
2022-08-07T05:57:44.989Z,99.90
2022-08-07T06:00:38.015Z,99.90
2022-08-07T06:03:56.660Z,99.90
2022-08-07T06:06:46.146Z,99.90
2022-08-07T06:10:04.348Z,99.90
2022-08-07T06:12:43.996Z,99.90
2022-08-07T06:15:39.471Z,99.90
2022-08-07T06:18:33.050Z,99.90
2022-08-07T06:22:15.599Z,99.90
2022-08-07T06:24:52.380Z,99.90
2022-08-07T06:27:44.258Z,99.90
2022-08-07T06:30:50.801Z,99.90
2022-08-07T06:33:41.655Z,99.90
2022-08-07T06:36:35.212Z,99.90
2022-08-07T06:40:15.989Z,99.90
2022-08-07T06:42:37.533Z,99.90
2022-08-07T06:45:44.225Z,99.90
2022-08-07T06:48:32.299Z,99.90
2022-08-07T06:51:31.061Z,99.90
2022-08-07T06:55:32.756Z,99.90
2022-08-07T06:57:43.717Z,99.90
2022-08-07T07:06:04.690Z,99.90
2022-08-07T07:08:54.399Z,99.90
2022-08-07T07:12:07.912Z,99.90
2022-08-07T07:15:03.931Z,99.90
2022-08-07T07:18:01.962Z,99.90
2022-08-07T07:20:57.048Z,98.70
2022-08-07T07:24:09.133Z,98.80
2022-08-07T07:26:54.841Z,97.40
2022-08-07T07:30:08.642Z,98.50
2022-08-07T07:33:00.037Z,98.70
2022-08-07T07:40:17.726Z,98.60
2022-08-07T07:43:14.972Z,96.00
2022-08-07T07:46:37.854Z,96.50
2022-08-07T07:50:34.944Z,95.80
2022-08-07T07:56:57.259Z,95.40
2022-08-07T07:59:52.197Z,95.60
2022-08-07T08:03:00.925Z,96.70
2022-08-07T08:05:55.007Z,96.20
2022-08-07T08:08:44.941Z,95.10
2022-08-07T08:11:59.446Z,95.90
2022-08-07T08:14:43.340Z,95.00
2022-08-07T08:17:58.147Z,95.30
2022-08-07T08:20:45.115Z,95.80
2022-08-07T08:23:54.963Z,95.80
2022-08-07T08:27:01.347Z,94.90
2022-08-07T08:29:57.118Z,93.80
2022-08-07T08:32:52.634Z,93.40
2022-08-07T08:35:47.064Z,93.50
2022-08-07T08:38:43.085Z,93.60
2022-08-07T08:41:57.718Z,92.90
2022-08-07T08:44:54.001Z,91.70
2022-08-07T08:47:54.592Z,92.60
2022-08-07T08:50:49.404Z,92.10
2022-08-07T08:59:02.380Z,91.80
2022-08-07T09:02:08.718Z,90.50
2022-08-07T09:05:18.102Z,90.50
2022-08-07T09:08:28.470Z,91.70
2022-08-07T09:17:07.823Z,91.80
2022-08-07T09:20:02.547Z,91.70
2022-08-07T09:24:30.717Z,90.70
2022-08-07T09:26:32.482Z,91.70
2022-08-07T09:34:54.051Z,91.60
2022-08-07T09:37:48.532Z,93.20
2022-08-07T09:40:55.175Z,91.60
2022-08-07T09:44:06.114Z,90.90
2022-08-07T09:52:34.122Z,92.50
2022-08-07T09:55:51.742Z,91.50
2022-08-07T09:58:53.808Z,88.10
2022-08-07T10:07:25.562Z,90.30
2022-08-07T10:10:25.141Z,87.70
2022-08-07T10:14:00.897Z,86.40
2022-08-07T10:16:56.073Z,89.50
2022-08-07T10:25:10.342Z,86.20
2022-08-07T10:28:23.495Z,88.50
2022-08-07T10:31:38.604Z,88.70
2022-08-07T10:34:41.247Z,87.70
2022-08-07T10:42:21.103Z,86.90
2022-08-07T10:45:45.453Z,84.60
2022-08-07T10:48:44.249Z,84.50
2022-08-07T10:52:01.605Z,81.20
2022-08-07T10:55:38.720Z,86.50
2022-08-07T10:58:46.084Z,85.40
2022-08-07T11:01:51.576Z,84.00
2022-08-07T11:05:10.281Z,86.00
2022-08-07T11:14:42.074Z,86.40
2022-08-07T11:16:36.142Z,87.50
2022-08-07T11:19:30.263Z,88.00
2022-08-07T11:22:37.179Z,88.60
2022-08-07T11:30:57.751Z,87.50
2022-08-07T11:33:59.752Z,88.10
2022-08-07T11:37:06.748Z,87.10
2022-08-07T11:40:11.728Z,86.20
2022-08-07T11:48:40.494Z,88.60
2022-08-07T11:51:46.569Z,87.80
2022-08-07T11:54:56.593Z,86.20
2022-08-07T11:57:59.757Z,86.50
2022-08-07T12:01:04.451Z,85.70
2022-08-07T12:04:17.841Z,90.00
2022-08-07T12:07:23.552Z,85.10
2022-08-07T12:10:20.664Z,88.30
2022-08-07T12:13:18.554Z,85.70
2022-08-07T12:22:35.706Z,85.00
2022-08-07T12:26:00.381Z,84.70
2022-08-07T12:28:31.070Z,84.60
2022-08-07T12:31:24.987Z,84.00
2022-08-07T12:34:35.352Z,83.00
2022-08-07T12:37:27.804Z,84.30
2022-08-07T12:40:47.882Z,81.90
2022-08-07T12:44:04.583Z,83.30
2022-08-07T12:50:40.380Z,85.90
2022-08-07T12:54:03.241Z,84.60
2022-08-07T12:56:55.069Z,84.30
2022-08-07T12:59:54.473Z,85.20
2022-08-07T13:03:22.999Z,85.80
2022-08-07T13:06:54.424Z,89.10
2022-08-07T13:10:20.697Z,83.70
2022-08-07T13:13:48.486Z,86.50
2022-08-07T13:16:50.945Z,86.40
2022-08-07T13:20:07.178Z,85.20
2022-08-07T13:24:00.050Z,85.40
2022-08-07T13:26:25.549Z,85.70
2022-08-07T13:29:19.756Z,84.10
2022-08-07T13:32:31.935Z,83.70
2022-08-07T13:36:17.649Z,83.60
2022-08-07T13:39:17.831Z,84.20
2022-08-07T13:42:25.002Z,85.50
2022-08-07T13:46:11.183Z,84.60
2022-08-07T13:48:33.887Z,84.80
2022-08-07T13:51:28.505Z,84.30
2022-08-07T13:54:59.624Z,83.70
2022-08-07T13:58:01.647Z,82.90
2022-08-07T14:00:54.604Z,83.80
2022-08-07T14:04:05.576Z,83.00
2022-08-07T14:06:51.545Z,82.30
2022-08-07T14:10:17.713Z,83.20
2022-08-07T14:12:55.700Z,82.70
2022-08-07T14:15:44.851Z,83.60
2022-08-07T14:18:50.006Z,84.30
2022-08-07T14:22:01.668Z,82.50
2022-08-07T14:25:25.437Z,83.90
2022-08-07T14:28:18.847Z,86.20
2022-08-07T14:31:07.553Z,87.20
2022-08-07T14:33:58.119Z,87.40
2022-08-07T14:36:45.542Z,83.80
2022-08-07T14:40:16.417Z,83.90
2022-08-07T14:48:19.591Z,81.00
2022-08-07T14:51:16.097Z,81.60
2022-08-07T14:54:30.086Z,80.90
2022-08-07T14:57:19.321Z,81.20
2022-08-07T15:05:23.997Z,81.90
2022-08-07T15:08:14.003Z,84.30
2022-08-07T15:11:05.522Z,83.80
2022-08-07T15:19:21.381Z,82.20
2022-08-07T15:25:46.115Z,83.30
2022-08-07T15:28:41.536Z,81.70
2022-08-07T15:37:04.186Z,81.90
2022-08-07T15:39:58.330Z,80.90
2022-08-07T15:42:57.080Z,80.10
2022-08-07T15:45:55.420Z,80.90
2022-08-07T15:49:11.687Z,80.10
2022-08-07T15:54:47.787Z,84.90
2022-08-07T15:57:48.057Z,82.30
2022-08-07T16:00:40.011Z,81.90
2022-08-07T16:03:46.991Z,81.00
2022-08-07T16:06:38.075Z,81.80
2022-08-07T16:09:42.016Z,82.30
2022-08-07T16:12:39.039Z,82.00
2022-08-07T16:15:54.944Z,81.90
2022-08-07T16:19:42.436Z,81.70
2022-08-07T16:22:55.692Z,82.60
2022-08-07T16:26:04.931Z,82.50
2022-08-07T16:30:08.697Z,82.40
2022-08-07T16:32:33.133Z,81.40
2022-08-07T16:36:19.849Z,81.90
2022-08-07T16:39:40.649Z,82.30
2022-08-07T16:42:55.553Z,81.00
2022-08-07T16:47:04.743Z,80.90
2022-08-07T16:50:27.245Z,81.00
2022-08-07T16:58:23.503Z,81.00
2022-08-07T17:01:34.650Z,83.40
2022-08-07T17:04:35.215Z,83.50
2022-08-07T17:07:55.230Z,82.30
2022-08-07T17:16:01.875Z,83.80
2022-08-07T17:19:03.170Z,83.90
2022-08-07T17:21:55.475Z,81.90
2022-08-07T17:25:04.649Z,83.00
2022-08-07T17:28:01.379Z,83.40
2022-08-07T17:31:15.997Z,83.30
2022-08-07T17:34:33.691Z,83.50
2022-08-07T17:42:04.479Z,82.30
2022-08-07T17:49:55.088Z,85.80
2022-08-07T17:52:52.522Z,86.40
2022-08-07T17:56:01.271Z,89.60
2022-08-07T17:59:01.843Z,86.30
2022-08-07T18:06:38.603Z,91.10
2022-08-07T18:09:48.256Z,91.30
2022-08-07T18:13:06.767Z,96.60
2022-08-07T18:16:04.668Z,90.60
2022-08-07T18:21:06.590Z,94.10
2022-08-07T18:22:14.990Z,92.40
2022-08-07T18:25:24.158Z,92.60
2022-08-07T18:28:34.202Z,91.30
2022-08-07T18:31:50.088Z,92.30
2022-08-07T18:35:00.794Z,91.20
2022-08-07T18:38:55.358Z,91.20
2022-08-07T18:41:46.302Z,90.70
2022-08-07T18:45:42.853Z,91.00
2022-08-07T18:48:01.087Z,90.90
2022-08-07T18:50:58.305Z,90.20
2022-08-07T18:54:30.875Z,90.70
2022-08-07T18:57:40.270Z,91.40
2022-08-07T19:00:55.126Z,91.70
2022-08-07T19:03:52.694Z,90.70
2022-08-07T19:06:49.741Z,90.80
2022-08-07T19:09:55.838Z,91.10
2022-08-07T19:12:58.128Z,91.40
2022-08-07T19:17:04.141Z,91.60
2022-08-07T19:19:27.817Z,91.50
2022-08-07T19:22:30.739Z,91.60
2022-08-07T19:26:24.644Z,92.20
2022-08-07T19:30:55.224Z,92.60
2022-08-07T19:32:08.295Z,93.80
2022-08-07T19:34:55.150Z,94.50
2022-08-07T19:42:59.658Z,96.10
2022-08-07T19:46:07.611Z,97.80
2022-08-07T19:49:03.352Z,95.10
2022-08-07T19:52:00.653Z,97.10
2022-08-07T20:00:10.589Z,98.20
2022-08-07T20:03:02.294Z,98.40
2022-08-07T20:06:00.692Z,98.80
2022-08-07T20:08:51.177Z,97.90
2022-08-07T20:12:22.163Z,99.20
2022-08-07T20:14:58.485Z,99.90
2022-08-07T20:17:56.273Z,99.90
2022-08-07T20:20:55.782Z,99.90
2022-08-07T20:23:53.752Z,99.90
2022-08-07T20:26:49.905Z,99.90
2022-08-07T20:29:48.274Z,99.90
2022-08-07T20:32:43.425Z,99.90
2022-08-07T20:35:37.084Z,99.90
2022-08-07T20:38:59.629Z,99.90
2022-08-07T20:41:50.523Z,99.90
2022-08-07T20:44:45.608Z,99.90
2022-08-07T20:47:56.644Z,99.90
2022-08-07T20:50:47.134Z,99.90
2022-08-07T20:54:04.784Z,99.90
2022-08-07T20:56:49.812Z,99.90
2022-08-07T21:00:07.237Z,99.90
2022-08-07T21:02:59.850Z,99.90
2022-08-07T21:05:55.982Z,99.90
2022-08-07T21:08:46.925Z,99.90
2022-08-07T21:11:50.281Z,99.90
2022-08-07T21:14:48.381Z,99.90
2022-08-07T21:18:03.269Z,99.90
2022-08-07T21:20:56.623Z,99.90
2022-08-07T21:23:57.342Z,99.90
2022-08-07T21:26:56.463Z,99.90
2022-08-07T21:29:53.131Z,99.90
2022-08-07T21:32:50.232Z,99.90
2022-08-07T21:36:05.842Z,99.90
2022-08-07T21:39:45.973Z,99.90
2022-08-07T21:42:42.554Z,99.90
2022-08-07T21:46:08.413Z,99.90
2022-08-07T21:48:56.420Z,99.90
2022-08-07T21:51:55.847Z,99.90
2022-08-07T21:54:56.645Z,99.90
2022-08-07T21:58:03.189Z,99.90
2022-08-07T22:00:54.874Z,99.90
2022-08-07T22:03:47.536Z,99.90
2022-08-07T22:06:45.102Z,99.90
2022-08-07T22:09:53.583Z,99.90
2022-08-07T22:12:48.177Z,99.90
2022-08-07T22:16:39.392Z,99.90
2022-08-07T22:24:17.004Z,99.90
2022-08-07T22:27:10.177Z,99.90
2022-08-07T22:30:04.922Z,99.90
2022-08-07T22:33:05.631Z,99.90
2022-08-07T22:36:01.036Z,99.90
2022-08-07T22:38:54.930Z,99.90
2022-08-07T22:42:03.737Z,99.90
2022-08-07T22:45:02.414Z,99.90
2022-08-07T22:48:13.663Z,99.90
2022-08-07T22:51:43.811Z,99.90
2022-08-07T22:55:17.261Z,99.90
2022-08-07T22:58:37.921Z,99.90
2022-08-07T23:02:00.593Z,99.90
2022-08-07T23:06:07.699Z,99.90
2022-08-07T23:08:32.095Z,99.90
2022-08-07T23:11:35.305Z,99.90
2022-08-07T23:14:41.429Z,99.90
2022-08-07T23:17:51.901Z,99.90
2022-08-07T23:20:54.466Z,99.90
2022-08-07T23:24:06.820Z,99.90
2022-08-07T23:27:34.109Z,99.90
2022-08-07T23:30:38.837Z,99.90
2022-08-07T23:34:34.748Z,99.90
2022-08-07T23:37:20.129Z,99.90
2022-08-07T23:40:23.698Z,99.90
2022-08-07T23:43:42.205Z,99.90
2022-08-07T23:46:50.316Z,99.90
2022-08-07T23:50:29.738Z,99.90
2022-08-07T23:53:49.375Z,99.90
2022-08-07T23:56:53.831Z,99.90
