createdAt,value
2018-11-07T00:00:07.645Z,99472.73
2018-11-07T00:02:36.605Z,99474.80
2018-11-07T00:05:06.057Z,99488.38
2018-11-07T00:07:34.992Z,99485.98
2018-11-07T00:10:04.203Z,99486.61
2018-11-07T00:12:33.202Z,99487.53
2018-11-07T00:15:02.180Z,99480.58
2018-11-07T00:17:31.125Z,99487.96
2018-11-07T00:20:00.072Z,99489.38
2018-11-07T00:22:29.046Z,99489.87
2018-11-07T00:24:58.063Z,99498.42
2018-11-07T00:27:27.019Z,99505.50
2018-11-07T00:29:56.111Z,99500.52
2018-11-07T00:32:25.071Z,99502.72
2018-11-07T00:34:54.097Z,99509.53
2018-11-07T00:37:23.013Z,99509.08
2018-11-07T00:39:52.110Z,99509.38
2018-11-07T00:42:21.130Z,99510.36
2018-11-07T00:44:50.138Z,99518.22
2018-11-07T00:47:19.092Z,99519.13
2018-11-07T00:49:48.122Z,99533.48
2018-11-07T00:52:17.077Z,99522.50
2018-11-07T00:54:46.094Z,99517.06
2018-11-07T00:57:15.067Z,99523.97
2018-11-07T00:59:44.153Z,99533.44
2018-11-07T01:02:13.110Z,99531.89
2018-11-07T01:04:42.064Z,99535.20
2018-11-07T01:07:11.009Z,99530.73
2018-11-07T01:09:40.342Z,99531.03
2018-11-07T01:12:09.322Z,99527.27
2018-11-07T01:14:38.281Z,99534.83
2018-11-07T01:17:07.244Z,99532.87
2018-11-07T01:19:36.466Z,99515.23
2018-11-07T01:22:06.143Z,99515.88
2018-11-07T01:24:35.154Z,99508.55
2018-11-07T01:27:04.235Z,99525.22
2018-11-07T01:29:33.216Z,99533.66
2018-11-07T01:32:02.356Z,99538.16
2018-11-07T01:34:31.419Z,99530.30
2018-11-07T01:37:00.428Z,99522.04
2018-11-07T01:39:29.488Z,99527.91
2018-11-07T01:41:58.509Z,99525.95
2018-11-07T01:44:27.443Z,99521.20
2018-11-07T01:46:56.430Z,99535.41
2018-11-07T01:49:25.408Z,99529.92
2018-11-07T01:51:54.437Z,99522.08
2018-11-07T01:54:23.431Z,99532.31
2018-11-07T01:56:52.415Z,99520.73
2018-11-07T01:59:21.658Z,99520.30
2018-11-07T02:01:50.654Z,99517.41
2018-11-07T02:04:19.649Z,99509.91
2018-11-07T02:06:48.765Z,99515.91
2018-11-07T02:09:18.787Z,99521.78
2018-11-07T02:11:47.718Z,99513.87
2018-11-07T02:14:16.700Z,99512.47
2018-11-07T02:16:45.867Z,99507.77
2018-11-07T02:19:14.844Z,99508.00
2018-11-07T02:21:43.912Z,99512.41
2018-11-07T02:24:13.053Z,99508.21
2018-11-07T02:26:41.973Z,99505.32
2018-11-07T02:29:13.118Z,99519.59
2018-11-07T02:31:43.516Z,99514.25
2018-11-07T02:34:12.925Z,99515.66
2018-11-07T02:36:42.056Z,99515.21
2018-11-07T02:39:12.792Z,99520.09
2018-11-07T02:41:42.061Z,99521.08
2018-11-07T02:44:12.094Z,99534.16
2018-11-07T02:46:41.809Z,99520.23
2018-11-07T02:49:10.837Z,99526.63
2018-11-07T02:51:39.792Z,99537.63
2018-11-07T02:54:08.770Z,99535.70
2018-11-07T02:56:37.972Z,99534.74
2018-11-07T02:59:07.005Z,99542.62
2018-11-07T03:01:36.061Z,99539.73
2018-11-07T03:04:05.702Z,99535.52
2018-11-07T03:06:34.630Z,99538.29
2018-11-07T03:09:05.221Z,99540.23
2018-11-07T03:11:34.178Z,99536.77
2018-11-07T03:14:03.300Z,99546.22
2018-11-07T03:16:32.269Z,99548.41
2018-11-07T03:19:01.228Z,99551.93
2018-11-07T03:21:30.189Z,99543.33
2018-11-07T03:23:59.150Z,99545.05
2018-11-07T03:26:28.167Z,99555.35
2018-11-07T03:28:57.162Z,99557.02
2018-11-07T03:31:26.113Z,99550.14
2018-11-07T03:33:55.321Z,99549.64
2018-11-07T03:36:24.313Z,99555.67
2018-11-07T03:38:53.247Z,99556.95
2018-11-07T03:41:22.236Z,99558.64
2018-11-07T03:43:51.239Z,99555.44
2018-11-07T03:46:20.684Z,99559.48
2018-11-07T03:48:49.599Z,99558.52
2018-11-07T03:51:18.583Z,99551.30
2018-11-07T03:53:47.584Z,99554.72
2018-11-07T03:56:16.536Z,99543.36
2018-11-07T03:58:45.513Z,99542.59
2018-11-07T04:01:14.500Z,99548.56
2018-11-07T04:03:43.490Z,99548.95
2018-11-07T04:06:12.499Z,99549.00
2018-11-07T04:08:41.503Z,99544.92
2018-11-07T04:11:10.467Z,99546.14
2018-11-07T04:13:39.529Z,99543.98
2018-11-07T04:16:08.750Z,99541.06
2018-11-07T04:18:37.727Z,99547.72
2018-11-07T04:21:06.731Z,99546.98
2018-11-07T04:23:35.970Z,99545.09
2018-11-07T04:26:05.762Z,99555.08
2018-11-07T04:28:34.764Z,99548.11
2018-11-07T04:31:03.736Z,99544.30
2018-11-07T04:33:32.802Z,99556.05
2018-11-07T04:36:01.730Z,99555.08
2018-11-07T04:38:30.647Z,99558.22
2018-11-07T04:40:59.890Z,99554.53
2018-11-07T04:43:28.837Z,99554.31
2018-11-07T04:45:57.930Z,99557.00
2018-11-07T04:48:26.943Z,99553.13
2018-11-07T04:50:55.923Z,99553.96
2018-11-07T04:53:24.872Z,99563.06
2018-11-07T04:55:54.056Z,99565.02
2018-11-07T04:58:23.107Z,99564.45
2018-11-07T05:00:52.238Z,99569.77
2018-11-07T05:03:21.280Z,99572.95
2018-11-07T05:05:50.361Z,99568.33
2018-11-07T05:08:19.419Z,99571.68
2018-11-07T05:10:48.386Z,99568.98
2018-11-07T05:13:17.417Z,99571.16
2018-11-07T05:15:46.352Z,99565.80
2018-11-07T05:18:15.347Z,99581.06
2018-11-07T05:20:44.713Z,99579.53
2018-11-07T05:23:13.657Z,99580.59
2018-11-07T05:25:42.598Z,99583.34
2018-11-07T05:28:11.578Z,99584.20
2018-11-07T05:30:40.702Z,99589.70
2018-11-07T05:33:09.647Z,99587.08
2018-11-07T05:35:38.662Z,99589.84
2018-11-07T05:38:07.615Z,99604.50
2018-11-07T05:40:36.578Z,99604.41
2018-11-07T05:43:05.717Z,99608.02
2018-11-07T05:45:34.703Z,99605.66
2018-11-07T05:48:03.664Z,99607.47
2018-11-07T05:50:32.775Z,99611.30
2018-11-07T05:53:01.690Z,99617.50
2018-11-07T05:55:30.693Z,99619.08
2018-11-07T05:57:59.657Z,99624.66
2018-11-07T06:00:28.675Z,99619.72
2018-11-07T06:02:57.646Z,99622.45
2018-11-07T06:05:26.758Z,99618.33
2018-11-07T06:07:55.790Z,99626.23
2018-11-07T06:10:24.886Z,99625.95
2018-11-07T06:12:53.923Z,99624.02
2018-11-07T06:15:22.895Z,99633.87
2018-11-07T06:17:51.847Z,99635.77
2018-11-07T06:20:20.809Z,99635.02
2018-11-07T06:22:49.798Z,99636.36
2018-11-07T06:25:18.746Z,99643.89
2018-11-07T06:27:47.871Z,99637.10
2018-11-07T06:30:17.318Z,99644.22
2018-11-07T06:32:46.292Z,99647.97
2018-11-07T06:35:15.870Z,99653.10
2018-11-07T06:37:44.875Z,99654.20
2018-11-07T06:40:13.809Z,99654.91
2018-11-07T06:42:42.829Z,99652.03
2018-11-07T06:45:12.169Z,99658.36
2018-11-07T06:47:41.133Z,99653.81
2018-11-07T06:50:12.657Z,99652.23
2018-11-07T06:52:41.635Z,99658.11
2018-11-07T06:55:11.378Z,99649.10
2018-11-07T06:57:40.615Z,99653.16
2018-11-07T07:00:13.015Z,99661.60
2018-11-07T07:02:42.611Z,99657.26
2018-11-07T07:05:11.641Z,99659.94
2018-11-07T07:07:40.625Z,99661.84
2018-11-07T07:10:11.860Z,99650.41
2018-11-07T07:12:41.072Z,99648.23
2018-11-07T07:15:12.114Z,99646.10
2018-11-07T07:17:41.179Z,99640.94
2018-11-07T07:20:13.822Z,99645.38
2018-11-07T07:22:43.395Z,99644.10
2018-11-07T07:25:13.182Z,99648.24
2018-11-07T07:27:43.003Z,99651.05
2018-11-07T07:30:14.538Z,99650.84
2018-11-07T07:32:44.173Z,99665.69
2018-11-07T07:35:13.913Z,99660.08
2018-11-07T07:37:42.863Z,99654.47
2018-11-07T07:40:14.048Z,99661.09
2018-11-07T07:42:43.821Z,99653.23
2018-11-07T07:45:20.141Z,99653.83
2018-11-07T07:47:49.239Z,99654.64
2018-11-07T07:50:19.172Z,99654.94
2018-11-07T07:52:48.164Z,99658.14
2018-11-07T07:55:17.259Z,99666.59
2018-11-07T07:57:46.237Z,99662.70
2018-11-07T08:00:16.653Z,99665.19
2018-11-07T08:02:46.898Z,99670.46
2018-11-07T08:05:15.953Z,99666.41
2018-11-07T08:07:45.439Z,99669.23
2018-11-07T08:10:16.739Z,99679.52
2018-11-07T08:12:46.115Z,99669.89
2018-11-07T08:15:15.815Z,99668.28
2018-11-07T08:17:45.315Z,99655.81
2018-11-07T08:20:15.476Z,99652.08
2018-11-07T08:22:45.347Z,99655.48
2018-11-07T08:25:14.345Z,99665.28
2018-11-07T08:27:43.492Z,99658.99
2018-11-07T08:30:16.473Z,99653.44
2018-11-07T08:32:45.449Z,99653.29
2018-11-07T08:35:15.061Z,99651.61
2018-11-07T08:37:44.984Z,99663.02
2018-11-07T08:40:17.409Z,99665.77
2018-11-07T08:42:46.615Z,99667.39
2018-11-07T08:45:15.644Z,99657.48
2018-11-07T08:47:45.446Z,99660.19
2018-11-07T08:50:15.917Z,99676.38
2018-11-07T08:52:45.814Z,99661.89
2018-11-07T08:55:16.400Z,99686.50
2018-11-07T08:57:45.342Z,99673.99
2018-11-07T09:00:17.774Z,99681.40
2018-11-07T09:02:46.857Z,99664.11
2018-11-07T09:05:16.363Z,99680.05
2018-11-07T09:07:46.085Z,99676.16
2018-11-07T09:10:16.395Z,99690.89
2018-11-07T09:12:45.375Z,99683.73
2018-11-07T09:15:16.529Z,99698.48
2018-11-07T09:17:45.550Z,99685.38
2018-11-07T09:20:19.324Z,99692.22
2018-11-07T09:22:48.360Z,99693.48
2018-11-07T09:25:17.519Z,99685.87
2018-11-07T09:27:46.782Z,99695.06
2018-11-07T09:30:17.156Z,99685.53
2018-11-07T09:32:46.292Z,99692.63
2018-11-07T09:35:15.346Z,99693.97
2018-11-07T09:37:44.333Z,99706.89
2018-11-07T09:40:15.712Z,99722.55
2018-11-07T09:42:45.539Z,99702.20
2018-11-07T09:45:15.923Z,99714.89
2018-11-07T09:47:45.666Z,99690.52
2018-11-07T09:50:15.412Z,99709.88
2018-11-07T09:52:44.669Z,99703.85
2018-11-07T09:55:14.908Z,99707.02
2018-11-07T09:57:44.190Z,99709.61
2018-11-07T10:00:14.943Z,99716.91
2018-11-07T10:02:44.337Z,99711.27
2018-11-07T10:05:14.047Z,99710.16
2018-11-07T10:07:43.129Z,99705.25
2018-11-07T10:10:14.494Z,99695.75
2018-11-07T10:12:43.784Z,99702.67
2018-11-07T10:15:13.099Z,99702.58
2018-11-07T10:17:42.083Z,99699.34
2018-11-07T10:20:19.503Z,99699.16
2018-11-07T10:22:48.834Z,99707.53
2018-11-07T10:25:18.040Z,99694.62
2018-11-07T10:27:47.290Z,99691.26
2018-11-07T10:30:17.662Z,99700.72
2018-11-07T10:32:47.444Z,99685.97
2018-11-07T10:35:16.521Z,99679.08
2018-11-07T10:37:46.393Z,99687.65
2018-11-07T10:40:17.868Z,99683.18
2018-11-07T10:42:47.675Z,99684.91
2018-11-07T10:45:16.610Z,99683.44
2018-11-07T10:47:46.487Z,99681.06
2018-11-07T10:50:16.504Z,99683.66
2018-11-07T10:52:47.190Z,99687.13
2018-11-07T10:55:16.883Z,99687.44
2018-11-07T10:57:46.194Z,99690.23
2018-11-07T11:00:21.396Z,99690.20
2018-11-07T11:02:57.482Z,99686.73
2018-11-07T11:05:26.521Z,99686.95
2018-11-07T11:07:55.482Z,99692.22
2018-11-07T11:10:24.466Z,99679.30
2018-11-07T11:12:53.535Z,99689.83
2018-11-07T11:15:22.525Z,99681.09
2018-11-07T11:17:51.496Z,99687.23
2018-11-07T11:20:20.466Z,99691.14
2018-11-07T11:22:49.502Z,99684.95
2018-11-07T11:25:18.491Z,99682.41
2018-11-07T11:27:47.449Z,99681.77
2018-11-07T11:30:16.407Z,99683.11
2018-11-07T11:32:45.405Z,99689.78
2018-11-07T11:35:14.562Z,99705.33
2018-11-07T11:37:43.405Z,99718.47
2018-11-07T11:40:13.719Z,99718.75
2018-11-07T11:42:43.513Z,99707.30
2018-11-07T11:45:13.951Z,99707.82
2018-11-07T11:47:43.457Z,99707.08
2018-11-07T11:50:15.470Z,99701.63
2018-11-07T11:52:45.443Z,99716.44
2018-11-07T11:55:14.443Z,99709.94
2018-11-07T11:57:43.909Z,99704.63
2018-11-07T12:00:15.689Z,99714.34
2018-11-07T12:02:45.388Z,99717.42
2018-11-07T12:05:15.086Z,99715.69
2018-11-07T12:07:44.267Z,99699.32
2018-11-07T12:10:18.729Z,99701.44
2018-11-07T12:12:49.042Z,99701.88
2018-11-07T12:15:18.899Z,99703.08
2018-11-07T12:17:47.812Z,99695.62
2018-11-07T12:20:16.878Z,99700.49
2018-11-07T12:22:45.845Z,99709.45
2018-11-07T12:25:15.555Z,99695.53
2018-11-07T12:27:44.843Z,99697.86
2018-11-07T12:30:15.950Z,99697.88
2018-11-07T12:32:46.118Z,99699.52
2018-11-07T12:35:15.859Z,99713.95
2018-11-07T12:37:44.991Z,99709.69
2018-11-07T12:40:16.641Z,99703.30
2018-11-07T12:42:45.726Z,99705.31
2018-11-07T12:45:15.812Z,99700.94
2018-11-07T12:47:44.895Z,99697.61
2018-11-07T12:50:15.852Z,99703.36
2018-11-07T12:52:45.446Z,99701.34
2018-11-07T12:55:14.757Z,99702.34
2018-11-07T12:57:43.924Z,99702.15
2018-11-07T13:00:19.762Z,99715.97
2018-11-07T13:02:48.767Z,99705.25
2018-11-07T13:05:18.739Z,99705.63
2018-11-07T13:07:48.556Z,99714.31
2018-11-07T13:10:18.758Z,99715.45
2018-11-07T13:12:48.356Z,99723.00
2018-11-07T13:15:18.680Z,99723.53
2018-11-07T13:17:54.134Z,99719.02
2018-11-07T13:20:24.582Z,99706.66
2018-11-07T13:22:54.429Z,99711.39
2018-11-07T13:25:24.169Z,99719.44
2018-11-07T13:27:53.213Z,99705.05
2018-11-07T13:30:22.803Z,99708.82
2018-11-07T13:32:51.802Z,99714.56
2018-11-07T13:35:20.969Z,99715.06
2018-11-07T13:37:50.717Z,99717.21
2018-11-07T13:40:20.966Z,99719.90
2018-11-07T13:42:49.974Z,99716.77
2018-11-07T13:45:20.861Z,99723.69
2018-11-07T13:47:51.006Z,99726.95
2018-11-07T13:50:20.370Z,99727.88
2018-11-07T13:52:49.420Z,99730.68
2018-11-07T13:55:18.540Z,99730.20
2018-11-07T13:57:47.510Z,99731.11
2018-11-07T14:00:17.894Z,99727.94
2018-11-07T14:02:47.529Z,99728.58
2018-11-07T14:05:16.658Z,99725.16
2018-11-07T14:07:45.610Z,99727.31
2018-11-07T14:10:20.962Z,99747.70
2018-11-07T14:12:50.247Z,99734.76
2018-11-07T14:15:19.285Z,99737.37
2018-11-07T14:17:48.270Z,99736.38
2018-11-07T14:20:17.523Z,99736.95
2018-11-07T14:22:46.462Z,99742.61
2018-11-07T14:25:15.781Z,99750.23
2018-11-07T14:27:44.872Z,99746.84
2018-11-07T14:30:15.145Z,99750.26
2018-11-07T14:32:47.471Z,99753.93
2018-11-07T14:35:16.499Z,99751.38
2018-11-07T14:37:45.524Z,99754.00
2018-11-07T14:40:14.570Z,99750.52
2018-11-07T14:42:43.480Z,99748.91
2018-11-07T14:45:12.878Z,99747.33
2018-11-07T14:47:42.666Z,99742.03
2018-11-07T14:50:12.422Z,99747.19
2018-11-07T14:52:41.761Z,99739.05
2018-11-07T14:55:11.636Z,99737.83
2018-11-07T14:57:40.968Z,99735.73
2018-11-07T15:00:14.425Z,99737.41
2018-11-07T15:02:44.061Z,99739.48
2018-11-07T15:05:14.103Z,99740.11
2018-11-07T15:07:43.857Z,99745.92
2018-11-07T15:10:13.888Z,99734.83
2018-11-07T15:12:42.916Z,99739.98
2018-11-07T15:15:14.161Z,99741.59
2018-11-07T15:17:43.313Z,99742.94
2018-11-07T15:20:13.357Z,99752.69
2018-11-07T15:22:42.586Z,99743.16
2018-11-07T15:25:12.683Z,99747.80
2018-11-07T15:27:42.871Z,99747.69
2018-11-07T15:30:12.730Z,99745.12
2018-11-07T15:32:42.253Z,99746.33
2018-11-07T15:35:11.648Z,99749.75
2018-11-07T15:37:40.843Z,99748.52
2018-11-07T15:40:11.826Z,99756.09
2018-11-07T15:42:41.147Z,99753.88
2018-11-07T15:45:11.594Z,99754.56
2018-11-07T15:47:40.779Z,99755.61
2018-11-07T15:50:15.176Z,99752.78
2018-11-07T15:52:45.372Z,99757.42
2018-11-07T15:55:14.834Z,99763.94
2018-11-07T15:57:43.909Z,99755.81
2018-11-07T16:00:14.607Z,99759.35
2018-11-07T16:02:43.636Z,99760.92
2018-11-07T16:05:13.707Z,99755.98
2018-11-07T16:07:42.686Z,99765.25
2018-11-07T16:10:12.729Z,99776.38
2018-11-07T16:12:42.190Z,99768.39
2018-11-07T16:15:14.146Z,99779.65
2018-11-07T16:17:43.341Z,99779.47
2018-11-07T16:20:20.012Z,99780.47
2018-11-07T16:22:49.377Z,99785.34
2018-11-07T16:25:18.410Z,99785.69
2018-11-07T16:27:47.650Z,99791.36
2018-11-07T16:30:18.074Z,99790.06
2018-11-07T16:32:47.017Z,99787.43
2018-11-07T16:35:16.376Z,99787.72
2018-11-07T16:37:45.379Z,99794.05
2018-11-07T16:40:16.147Z,99808.88
2018-11-07T16:42:45.684Z,99805.28
2018-11-07T16:45:15.804Z,99809.17
2018-11-07T16:47:44.993Z,99810.81
2018-11-07T16:50:14.940Z,99809.17
2018-11-07T16:52:44.063Z,99813.83
2018-11-07T16:55:13.118Z,99810.91
2018-11-07T16:57:42.202Z,99817.45
2018-11-07T17:00:14.169Z,99807.02
2018-11-07T17:02:43.847Z,99805.83
2018-11-07T17:05:13.873Z,99816.80
2018-11-07T17:07:43.071Z,99802.37
2018-11-07T17:10:12.710Z,99805.38
2018-11-07T17:12:41.671Z,99804.06
2018-11-07T17:15:10.726Z,99810.53
2018-11-07T17:17:39.726Z,99807.62
2018-11-07T17:20:10.050Z,99803.41
2018-11-07T17:22:39.235Z,99808.08
2018-11-07T17:25:11.375Z,99812.98
2018-11-07T17:27:40.770Z,99809.87
2018-11-07T17:30:10.915Z,99812.34
2018-11-07T17:32:39.988Z,99807.80
2018-11-07T17:35:10.901Z,99809.98
2018-11-07T17:37:39.872Z,99815.35
2018-11-07T17:40:11.491Z,99818.63
2018-11-07T17:42:40.643Z,99821.86
2018-11-07T17:45:12.646Z,99822.37
2018-11-07T17:47:42.315Z,99820.48
2018-11-07T17:50:13.643Z,99819.22
2018-11-07T17:52:43.127Z,99820.05
2018-11-07T17:55:13.247Z,99823.80
2018-11-07T17:57:42.465Z,99823.46
2018-11-07T18:00:13.692Z,99819.33
2018-11-07T18:02:42.787Z,99819.24
2018-11-07T18:05:11.793Z,99829.09
2018-11-07T18:07:40.859Z,99827.62
2018-11-07T18:10:12.734Z,99825.05
2018-11-07T18:12:41.899Z,99825.11
2018-11-07T18:15:11.110Z,99825.25
2018-11-07T18:17:40.090Z,99825.89
2018-11-07T18:20:10.582Z,99828.60
2018-11-07T18:22:39.673Z,99826.29
2018-11-07T18:25:09.918Z,99826.59
2018-11-07T18:27:39.222Z,99832.50
2018-11-07T18:30:09.931Z,99828.27
2018-11-07T18:32:39.261Z,99831.55
2018-11-07T18:35:09.531Z,99829.47
2018-11-07T18:37:38.574Z,99828.70
2018-11-07T18:40:09.590Z,99831.92
2018-11-07T18:42:38.953Z,99837.88
2018-11-07T18:45:08.961Z,99841.41
2018-11-07T18:47:38.405Z,99841.97
2018-11-07T18:50:08.541Z,99842.31
2018-11-07T18:52:37.447Z,99844.77
2018-11-07T18:55:08.230Z,99843.83
2018-11-07T18:57:37.227Z,99842.02
2018-11-07T19:00:09.218Z,99845.27
2018-11-07T19:02:38.199Z,99838.89
2018-11-07T19:05:07.817Z,99839.44
2018-11-07T19:07:37.222Z,99846.88
2018-11-07T19:10:08.459Z,99853.93
2018-11-07T19:12:37.607Z,99856.37
2018-11-07T19:15:13.406Z,99861.52
2018-11-07T19:17:43.546Z,99866.94
2018-11-07T19:20:13.622Z,99866.39
2018-11-07T19:22:42.902Z,99867.75
2018-11-07T19:25:13.524Z,99866.95
2018-11-07T19:27:42.483Z,99872.06
2018-11-07T19:30:14.517Z,99874.55
2018-11-07T19:32:44.423Z,99881.54
2018-11-07T19:35:14.468Z,99883.66
2018-11-07T19:37:43.913Z,99881.84
2018-11-07T19:40:14.306Z,99883.45
2018-11-07T19:42:43.245Z,99882.39
2018-11-07T19:45:13.716Z,99886.13
2018-11-07T19:47:42.677Z,99882.14
2018-11-07T19:50:13.176Z,99882.14
2018-11-07T19:52:42.490Z,99888.31
2018-11-07T19:55:13.983Z,99890.45
2018-11-07T19:57:44.416Z,99891.80
2018-11-07T20:00:14.922Z,99894.23
2018-11-07T20:02:44.949Z,99891.83
2018-11-07T20:05:13.980Z,99899.31
2018-11-07T20:07:42.961Z,99901.45
2018-11-07T20:10:14.184Z,99900.92
2018-11-07T20:12:43.126Z,99904.15
2018-11-07T20:15:13.506Z,99910.03
2018-11-07T20:17:42.633Z,99908.42
2018-11-07T20:20:12.048Z,99907.92
2018-11-07T20:22:41.258Z,99908.17
2018-11-07T20:25:11.258Z,99913.50
2018-11-07T20:27:40.655Z,99911.38
2018-11-07T20:30:11.353Z,99914.05
2018-11-07T20:32:40.596Z,99908.43
2018-11-07T20:35:11.535Z,99915.13
2018-11-07T20:37:40.518Z,99922.11
2018-11-07T20:40:11.843Z,99922.91
2018-11-07T20:42:40.823Z,99925.59
2018-11-07T20:45:11.138Z,99931.74
2018-11-07T20:47:40.206Z,99934.67
2018-11-07T20:50:11.539Z,99939.19
2018-11-07T20:52:41.020Z,99940.27
2018-11-07T20:55:10.770Z,99949.08
2018-11-07T20:57:39.946Z,99951.50
2018-11-07T21:00:14.885Z,99960.56
2018-11-07T21:02:44.434Z,99964.31
2018-11-07T21:05:13.700Z,99960.56
2018-11-07T21:07:43.100Z,99956.55
2018-11-07T21:10:14.313Z,99962.70
2018-11-07T21:12:43.767Z,99970.45
2018-11-07T21:15:13.866Z,99976.59
2018-11-07T21:17:43.480Z,99982.19
2018-11-07T21:20:12.484Z,99978.73
2018-11-07T21:22:41.910Z,99991.28
2018-11-07T21:25:12.282Z,99995.00
2018-11-07T21:27:41.320Z,99992.59
2018-11-07T21:30:11.573Z,99995.80
2018-11-07T21:32:41.103Z,99991.00
2018-11-07T21:35:10.267Z,100001.96
2018-11-07T21:37:39.733Z,100003.81
2018-11-07T21:40:10.341Z,100005.17
2018-11-07T21:42:39.505Z,100007.02
2018-11-07T21:45:09.806Z,100004.60
2018-11-07T21:47:39.310Z,100005.14
2018-11-07T21:50:09.623Z,100007.81
2018-11-07T21:52:38.918Z,100010.52
2018-11-07T21:55:08.119Z,100007.84
2018-11-07T21:57:37.365Z,100009.15
2018-11-07T22:00:11.016Z,100014.23
2018-11-07T22:02:40.002Z,100013.98
2018-11-07T22:05:09.465Z,100013.69
2018-11-07T22:07:38.808Z,100016.36
2018-11-07T22:10:08.433Z,100021.16
2018-11-07T22:12:37.535Z,100025.75
2018-11-07T22:15:07.285Z,100027.63
2018-11-07T22:17:36.276Z,100036.13
2018-11-07T22:20:10.759Z,100031.33
2018-11-07T22:22:39.732Z,100025.75
2018-11-07T22:25:08.841Z,100030.82
2018-11-07T22:27:37.973Z,100030.56
2018-11-07T22:30:08.763Z,100032.92
2018-11-07T22:32:38.187Z,100031.05
2018-11-07T22:35:08.314Z,100033.46
2018-11-07T22:37:37.276Z,100031.30
2018-11-07T22:40:07.596Z,100037.47
2018-11-07T22:42:36.648Z,100034.80
2018-11-07T22:45:05.928Z,100040.14
2018-11-07T22:47:35.668Z,100045.47
2018-11-07T22:50:05.340Z,100044.13
2018-11-07T22:52:34.675Z,100043.34
2018-11-07T22:55:03.686Z,100047.89
2018-11-07T22:57:32.715Z,100047.60
2018-11-07T23:00:01.677Z,100051.36
2018-11-07T23:02:31.136Z,100059.88
2018-11-07T23:05:00.227Z,100056.66
2018-11-07T23:07:29.222Z,100065.20
2018-11-07T23:09:58.216Z,100071.07
2018-11-07T23:12:27.178Z,100070.23
2018-11-07T23:14:56.260Z,100075.03
2018-11-07T23:17:25.216Z,100079.58
2018-11-07T23:19:54.227Z,100076.36
2018-11-07T23:22:23.200Z,100081.98
2018-11-07T23:24:52.318Z,100085.98
2018-11-07T23:27:21.302Z,100085.98
2018-11-07T23:29:50.278Z,100084.91
2018-11-07T23:32:19.271Z,100082.48
2018-11-07T23:34:48.314Z,100079.55
2018-11-07T23:37:17.258Z,100086.78
2018-11-07T23:39:46.232Z,100088.10
2018-11-07T23:42:15.406Z,100083.86
2018-11-07T23:44:44.373Z,100091.87
2018-11-07T23:47:13.399Z,100091.03
2018-11-07T23:49:42.442Z,100091.31
2018-11-07T23:52:11.447Z,100093.44
2018-11-07T23:54:40.566Z,100089.94
2018-11-07T23:57:09.588Z,100093.69
2018-11-07T23:59:38.571Z,100094.23
