createdAt,value
2023-04-06T00:02:05.893Z,-1.30
2023-04-06T00:04:33.832Z,-1.30
2023-04-06T00:07:01.844Z,-1.30
2023-04-06T00:09:31.085Z,-1.30
2023-04-06T00:11:58.972Z,-1.30
2023-04-06T00:14:26.863Z,-1.30
2023-04-06T00:16:54.792Z,-1.30
2023-04-06T00:19:22.708Z,-1.40
2023-04-06T00:21:50.616Z,-1.40
2023-04-06T00:24:18.604Z,-1.30
2023-04-06T00:26:47.888Z,-1.40
2023-04-06T00:29:15.961Z,-1.40
2023-04-06T00:31:43.980Z,-1.40
2023-04-06T00:34:12.270Z,-1.40
2023-04-06T00:36:40.466Z,-1.50
2023-04-06T00:39:08.543Z,-1.50
2023-04-06T00:41:36.665Z,-1.60
2023-04-06T00:44:05.968Z,-1.60
2023-04-06T00:46:33.937Z,-1.60
2023-04-06T00:49:01.951Z,-1.60
2023-04-06T00:51:29.872Z,-1.60
2023-04-06T00:53:57.780Z,-1.60
2023-04-06T00:56:27.043Z,-1.30
2023-04-06T00:58:55.258Z,-1.70
2023-04-06T01:01:26.146Z,-1.80
2023-04-06T01:03:55.266Z,-1.80
2023-04-06T01:06:23.198Z,-1.80
2023-04-06T01:08:51.356Z,-1.90
2023-04-06T01:11:20.048Z,-1.90
2023-04-06T01:13:48.821Z,-1.90
2023-04-06T01:16:17.111Z,-1.80
2023-04-06T01:18:46.478Z,-2.00
2023-04-06T01:21:16.551Z,-2.00
2023-04-06T01:23:47.213Z,-2.00
2023-04-06T01:26:15.388Z,-2.00
2023-04-06T01:28:43.349Z,-2.00
2023-04-06T01:31:11.352Z,-1.80
2023-04-06T01:33:39.285Z,-1.30
2023-04-06T01:36:07.899Z,-2.20
2023-04-06T01:38:35.860Z,-2.10
2023-04-06T01:41:05.135Z,-2.10
2023-04-06T01:43:33.121Z,-2.20
2023-04-06T01:46:01.616Z,-2.10
2023-04-06T01:48:29.818Z,-2.10
2023-04-06T01:50:57.801Z,-2.20
2023-04-06T01:53:25.953Z,-2.20
2023-04-06T01:55:53.935Z,-2.20
2023-04-06T01:58:23.222Z,-2.20
2023-04-06T02:00:51.172Z,-2.20
2023-04-06T02:03:19.169Z,-2.20
2023-04-06T02:05:47.107Z,-2.20
2023-04-06T02:08:15.002Z,-2.20
2023-04-06T02:10:42.953Z,-2.30
2023-04-06T02:13:10.885Z,-0.90
2023-04-06T02:15:40.123Z,-2.20
2023-04-06T02:18:08.127Z,-2.30
2023-04-06T02:20:36.169Z,-2.30
2023-04-06T02:23:04.085Z,-2.30
2023-04-06T02:25:32.013Z,-2.30
2023-04-06T02:27:59.905Z,-2.30
2023-04-06T02:30:27.825Z,-2.40
2023-04-06T02:32:57.177Z,-1.40
2023-04-06T02:35:27.703Z,-2.40
2023-04-06T02:37:55.781Z,-2.30
2023-04-06T02:40:23.716Z,-2.30
2023-04-06T02:42:51.697Z,-0.60
2023-04-06T02:45:19.611Z,-2.40
2023-04-06T02:47:47.552Z,-2.50
2023-04-06T02:50:17.104Z,-0.60
2023-04-06T02:52:45.040Z,-2.50
2023-04-06T02:55:12.978Z,-2.60
2023-04-06T02:57:41.181Z,-2.70
2023-04-06T03:00:10.444Z,-2.80
2023-04-06T03:02:38.410Z,-2.80
2023-04-06T03:05:06.995Z,-2.80
2023-04-06T03:07:36.300Z,-2.80
2023-04-06T03:10:04.336Z,-2.90
2023-04-06T03:12:32.276Z,-2.90
2023-04-06T03:15:00.350Z,-2.90
2023-04-06T03:17:28.322Z,-2.90
2023-04-06T03:19:56.272Z,-2.90
2023-04-06T03:22:24.239Z,-3.00
2023-04-06T03:24:53.540Z,-3.00
2023-04-06T03:27:21.499Z,-3.10
2023-04-06T03:29:49.432Z,-3.10
2023-04-06T03:32:17.340Z,-3.10
2023-04-06T03:34:45.346Z,-3.10
2023-04-06T03:37:13.250Z,-3.10
2023-04-06T03:39:41.524Z,-3.10
2023-04-06T03:42:10.806Z,-3.10
2023-04-06T03:44:38.716Z,-3.00
2023-04-06T03:47:06.720Z,-2.90
2023-04-06T03:49:34.647Z,-2.90
2023-04-06T03:52:03.329Z,-2.90
2023-04-06T03:54:31.272Z,-2.90
2023-04-06T03:56:59.239Z,-2.90
2023-04-06T03:59:28.571Z,-3.00
2023-04-06T04:01:56.703Z,-2.90
2023-04-06T04:04:24.621Z,-2.90
2023-04-06T04:06:52.514Z,-3.00
2023-04-06T04:09:20.441Z,-3.00
2023-04-06T04:11:48.357Z,-3.20
2023-04-06T04:14:16.346Z,-3.30
2023-04-06T04:16:45.725Z,-3.20
2023-04-06T04:19:13.667Z,-3.20
2023-04-06T04:21:46.354Z,-3.20
2023-04-06T04:24:15.031Z,-3.20
2023-04-06T04:26:43.130Z,-3.10
2023-04-06T04:29:11.219Z,-3.10
2023-04-06T04:31:39.247Z,-3.10
2023-04-06T04:34:08.769Z,-3.00
2023-04-06T04:36:36.771Z,-3.00
2023-04-06T04:39:04.804Z,-3.00
2023-04-06T04:41:32.696Z,-3.00
2023-04-06T04:44:00.761Z,-2.90
2023-04-06T04:46:28.707Z,-2.90
2023-04-06T04:48:56.744Z,-2.80
2023-04-06T04:51:26.681Z,-2.90
2023-04-06T04:53:54.579Z,-3.00
2023-04-06T04:56:22.483Z,-2.90
2023-04-06T04:58:50.474Z,-3.00
2023-04-06T05:01:18.553Z,-2.90
2023-04-06T05:03:46.549Z,-2.90
2023-04-06T05:06:14.527Z,-2.90
2023-04-06T05:08:44.375Z,-2.90
2023-04-06T05:11:12.446Z,-2.90
2023-04-06T05:13:40.496Z,-2.90
2023-04-06T05:16:08.659Z,-2.90
2023-04-06T05:18:36.889Z,-2.90
2023-04-06T05:21:05.022Z,-2.90
2023-04-06T05:23:33.016Z,-2.90
2023-04-06T05:26:02.356Z,-2.80
2023-04-06T05:28:30.593Z,-2.90
2023-04-06T05:30:58.905Z,-2.80
2023-04-06T05:33:27.241Z,-2.90
2023-04-06T05:35:55.265Z,-2.60
2023-04-06T05:38:23.355Z,-2.50
2023-04-06T05:40:51.246Z,-2.50
2023-04-06T05:43:22.892Z,-2.40
2023-04-06T05:45:51.132Z,-2.20
2023-04-06T05:48:19.097Z,-2.10
2023-04-06T05:50:51.336Z,-2.00
2023-04-06T05:53:19.351Z,-0.20
2023-04-06T05:55:47.292Z,-1.50
2023-04-06T05:58:15.438Z,-1.30
2023-04-06T06:00:46.792Z,-0.80
2023-04-06T06:03:16.103Z,-0.40
2023-04-06T06:05:44.066Z,-0.40
2023-04-06T06:08:12.272Z,0.40
2023-04-06T06:10:41.333Z,0.90
2023-04-06T06:13:09.355Z,1.10
2023-04-06T06:15:37.321Z,2.70
2023-04-06T06:18:06.991Z,2.10
2023-04-06T06:20:34.998Z,2.50
2023-04-06T06:23:02.898Z,2.90
2023-04-06T06:25:31.811Z,3.20
2023-04-06T06:28:00.120Z,3.50
2023-04-06T06:30:28.086Z,3.80
2023-04-06T06:32:56.125Z,4.10
2023-04-06T06:35:25.491Z,4.40
2023-04-06T06:37:53.476Z,4.70
2023-04-06T06:40:24.788Z,4.90
2023-04-06T06:42:53.193Z,5.10
2023-04-06T06:45:21.255Z,5.30
2023-04-06T06:47:49.299Z,5.60
2023-04-06T06:50:17.475Z,5.80
2023-04-06T06:52:46.823Z,5.90
2023-04-06T06:55:14.751Z,6.00
2023-04-06T06:57:43.350Z,6.30
2023-04-06T07:00:14.114Z,7.70
2023-04-06T07:02:42.186Z,6.60
2023-04-06T07:05:26.070Z,6.70
2023-04-06T07:07:57.816Z,6.90
2023-04-06T07:10:26.899Z,7.00
2023-04-06T07:12:54.997Z,7.10
2023-04-06T07:15:23.084Z,7.30
2023-04-06T07:17:51.152Z,7.50
2023-04-06T07:20:19.582Z,7.70
2023-04-06T07:22:47.544Z,8.00
2023-04-06T07:25:17.063Z,8.30
2023-04-06T07:27:45.110Z,8.50
2023-04-06T07:30:13.603Z,8.70
2023-04-06T07:32:41.586Z,9.00
2023-04-06T07:35:09.818Z,9.20
2023-04-06T07:37:37.737Z,9.40
2023-04-06T07:40:06.415Z,9.70
2023-04-06T07:42:35.976Z,9.90
2023-04-06T07:45:04.650Z,10.10
2023-04-06T07:47:32.652Z,10.30
2023-04-06T07:50:00.935Z,10.50
2023-04-06T07:52:28.858Z,10.70
2023-04-06T07:54:56.800Z,10.90
2023-04-06T07:57:24.676Z,11.00
2023-04-06T07:59:54.006Z,11.30
2023-04-06T08:02:21.996Z,11.40
2023-04-06T08:04:50.071Z,11.60
2023-04-06T08:07:18.037Z,11.90
2023-04-06T08:09:45.929Z,12.00
2023-04-06T08:12:13.846Z,12.10
2023-04-06T08:14:41.788Z,12.30
2023-04-06T08:17:11.368Z,12.10
2023-04-06T08:19:39.440Z,12.30
2023-04-06T08:22:07.391Z,12.40
2023-04-06T08:24:35.543Z,12.70
2023-04-06T08:27:03.947Z,12.90
2023-04-06T08:29:33.146Z,13.10
2023-04-06T08:32:01.352Z,13.10
2023-04-06T08:34:30.689Z,13.40
2023-04-06T08:36:58.648Z,13.40
2023-04-06T08:39:28.152Z,13.50
2023-04-06T08:41:57.987Z,13.50
2023-04-06T08:44:26.284Z,13.50
2023-04-06T08:46:54.899Z,13.60
2023-04-06T08:49:23.166Z,13.70
2023-04-06T08:51:52.914Z,13.60
2023-04-06T08:54:21.022Z,13.50
2023-04-06T08:56:50.520Z,13.60
2023-04-06T08:59:19.318Z,13.70
2023-04-06T09:01:48.366Z,13.80
2023-04-06T09:04:17.344Z,13.80
2023-04-06T09:06:45.831Z,13.80
2023-04-06T09:09:15.446Z,13.80
2023-04-06T09:11:48.691Z,13.90
2023-04-06T09:14:17.525Z,14.10
2023-04-06T09:16:50.225Z,14.30
2023-04-06T09:19:20.141Z,14.50
2023-04-06T09:21:48.767Z,14.70
2023-04-06T09:24:27.749Z,14.90
2023-04-06T09:26:56.425Z,14.90
2023-04-06T09:29:28.428Z,14.90
2023-04-06T09:32:05.371Z,15.00
2023-04-06T09:34:33.935Z,15.00
2023-04-06T09:37:02.360Z,14.90
2023-04-06T09:39:31.688Z,15.00
2023-04-06T09:41:59.604Z,15.20
2023-04-06T09:44:27.824Z,15.20
2023-04-06T09:47:00.831Z,15.00
2023-04-06T09:55:08.881Z,14.90
2023-04-06T09:57:43.834Z,14.90
2023-04-06T10:00:14.336Z,15.10
2023-04-06T10:02:50.928Z,15.20
2023-04-06T10:05:24.752Z,15.30
2023-04-06T10:08:00.361Z,15.40
2023-04-06T10:10:31.830Z,15.50
2023-04-06T10:13:00.931Z,15.50
2023-04-06T10:15:30.393Z,15.30
2023-04-06T10:17:59.134Z,15.30
2023-04-06T10:20:33.472Z,15.30
2023-04-06T10:23:06.569Z,15.20
2023-04-06T10:25:36.614Z,14.90
2023-04-06T10:28:08.265Z,14.90
2023-04-06T10:30:37.042Z,14.90
2023-04-06T10:33:15.558Z,15.00
2023-04-06T10:35:44.830Z,15.10
2023-04-06T10:38:14.945Z,15.20
2023-04-06T10:40:45.616Z,15.40
2023-04-06T10:43:14.540Z,15.60
2023-04-06T10:45:44.211Z,15.60
2023-04-06T10:48:16.819Z,15.60
2023-04-06T10:50:46.774Z,15.40
2023-04-06T10:53:23.774Z,15.40
2023-04-06T10:55:54.211Z,15.30
2023-04-06T10:58:22.638Z,15.20
2023-04-06T11:00:51.802Z,15.30
2023-04-06T11:03:20.489Z,15.50
2023-04-06T11:05:49.153Z,15.60
2023-04-06T11:08:28.279Z,15.70
2023-04-06T11:11:08.584Z,15.80
2023-04-06T11:13:44.095Z,15.80
2023-04-06T11:16:16.391Z,15.90
2023-04-06T11:18:52.059Z,16.00
2023-04-06T11:21:20.444Z,15.80
2023-04-06T11:23:48.626Z,15.80
2023-04-06T11:26:18.115Z,15.80
2023-04-06T11:28:46.343Z,16.00
2023-04-06T11:31:14.395Z,16.00
2023-04-06T11:33:42.397Z,16.00
2023-04-06T11:36:10.698Z,16.00
2023-04-06T11:38:41.830Z,15.80
2023-04-06T11:41:09.878Z,15.90
2023-04-06T11:43:39.227Z,16.00
2023-04-06T11:46:09.852Z,16.00
2023-04-06T11:48:46.652Z,16.00
2023-04-06T11:51:23.368Z,16.00
2023-04-06T11:53:51.479Z,16.00
2023-04-06T11:56:26.286Z,16.00
2023-04-06T11:58:56.937Z,16.00
2023-04-06T12:01:25.289Z,16.20
2023-04-06T12:03:54.488Z,16.20
2023-04-06T12:06:22.585Z,16.40
2023-04-06T12:08:50.706Z,16.60
2023-04-06T12:11:20.887Z,16.70
2023-04-06T12:13:49.233Z,16.70
2023-04-06T12:16:20.243Z,16.40
2023-04-06T12:18:48.674Z,16.30
2023-04-06T12:21:16.697Z,16.30
2023-04-06T12:23:46.946Z,16.30
2023-04-06T12:26:25.288Z,16.30
2023-04-06T12:28:54.683Z,16.50
2023-04-06T12:31:26.895Z,14.60
2023-04-06T12:34:00.845Z,16.50
2023-04-06T12:36:30.159Z,16.60
2023-04-06T12:39:07.600Z,16.60
2023-04-06T12:41:43.181Z,16.50
2023-04-06T12:44:12.309Z,16.30
2023-04-06T12:46:53.879Z,16.20
2023-04-06T12:52:08.154Z,16.10
2023-04-06T12:54:39.908Z,16.00
2023-04-06T12:57:07.877Z,15.90
2023-04-06T12:59:36.641Z,16.00
2023-04-06T13:02:07.378Z,16.00
2023-04-06T13:04:35.402Z,16.10
2023-04-06T13:07:03.407Z,16.10
2023-04-06T13:09:31.353Z,15.90
2023-04-06T13:11:59.301Z,15.90
2023-04-06T13:14:27.292Z,16.00
2023-04-06T13:16:55.508Z,15.90
2023-04-06T13:19:24.949Z,16.00
2023-04-06T13:21:52.944Z,16.10
2023-04-06T13:24:22.677Z,16.10
2023-04-06T13:26:50.670Z,16.10
2023-04-06T13:29:18.588Z,16.10
2023-04-06T13:31:46.572Z,16.00
2023-04-06T13:34:14.597Z,16.00
2023-04-06T13:36:44.290Z,15.90
2023-04-06T13:39:12.284Z,15.90
2023-04-06T13:41:41.113Z,16.00
2023-04-06T13:44:09.033Z,16.00
2023-04-06T13:46:36.975Z,16.10
2023-04-06T13:49:04.936Z,16.00
2023-04-06T13:51:33.066Z,15.90
2023-04-06T13:54:02.348Z,15.90
2023-04-06T13:56:30.582Z,15.90
2023-04-06T13:58:59.836Z,16.50
2023-04-06T14:01:28.330Z,16.10
2023-04-06T14:03:56.623Z,16.20
2023-04-06T14:06:31.022Z,16.20
2023-04-06T14:09:00.607Z,16.30
2023-04-06T14:11:30.181Z,16.40
2023-04-06T14:13:58.715Z,16.10
2023-04-06T14:16:27.279Z,15.90
2023-04-06T14:18:56.113Z,15.80
2023-04-06T14:21:24.434Z,15.80
2023-04-06T14:23:53.460Z,15.70
2023-04-06T14:26:21.583Z,16.00
2023-04-06T14:28:51.508Z,16.00
2023-04-06T14:31:19.452Z,17.30
2023-04-06T14:33:47.757Z,16.60
2023-04-06T14:36:15.912Z,16.00
2023-04-06T14:38:44.878Z,16.80
2023-04-06T14:41:17.387Z,16.90
2023-04-06T14:43:45.701Z,15.70
2023-04-06T14:46:16.674Z,16.80
2023-04-06T14:48:44.647Z,15.60
2023-04-06T14:51:12.824Z,17.10
2023-04-06T14:53:40.825Z,16.60
2023-04-06T14:56:09.886Z,15.30
2023-04-06T14:58:37.880Z,15.90
2023-04-06T15:01:06.891Z,15.20
2023-04-06T15:03:36.530Z,15.10
2023-04-06T15:06:04.567Z,15.00
2023-04-06T15:08:32.806Z,16.40
2023-04-06T15:11:01.926Z,16.40
2023-04-06T15:13:30.615Z,16.50
2023-04-06T15:16:00.561Z,14.90
2023-04-06T15:18:29.857Z,16.20
2023-04-06T15:20:59.150Z,14.90
2023-04-06T15:23:30.479Z,16.70
2023-04-06T15:25:58.731Z,14.90
2023-04-06T15:28:26.712Z,15.00
2023-04-06T15:30:55.303Z,16.70
2023-04-06T15:33:23.721Z,14.80
2023-04-06T15:35:51.814Z,15.10
2023-04-06T15:38:21.864Z,15.10
2023-04-06T15:40:50.955Z,14.60
2023-04-06T15:43:19.034Z,14.80
2023-04-06T15:45:47.346Z,16.40
2023-04-06T15:48:15.468Z,14.50
2023-04-06T15:50:43.480Z,15.40
2023-04-06T15:53:12.615Z,14.40
2023-04-06T15:55:41.912Z,14.30
2023-04-06T15:58:09.870Z,15.50
2023-04-06T16:00:37.796Z,14.20
2023-04-06T16:03:06.119Z,14.20
2023-04-06T16:05:34.868Z,14.20
2023-04-06T16:08:08.280Z,14.20
2023-04-06T16:10:36.222Z,14.20
2023-04-06T16:13:05.913Z,14.20
2023-04-06T16:15:33.796Z,14.20
2023-04-06T16:18:02.176Z,14.20
2023-04-06T16:20:30.180Z,16.10
2023-04-06T16:22:58.406Z,15.50
2023-04-06T16:25:26.307Z,13.90
2023-04-06T16:27:54.340Z,15.80
2023-04-06T16:30:26.175Z,13.80
2023-04-06T16:32:54.128Z,13.70
2023-04-06T16:35:23.026Z,15.40
2023-04-06T16:37:51.119Z,13.60
2023-04-06T16:40:19.381Z,15.30
2023-04-06T16:42:48.209Z,13.50
2023-04-06T16:45:16.676Z,14.80
2023-04-06T16:47:47.626Z,14.40
2023-04-06T16:50:15.635Z,13.20
2023-04-06T16:52:43.556Z,14.20
2023-04-06T16:55:11.767Z,13.00
2023-04-06T16:57:39.762Z,12.90
2023-04-06T17:00:09.799Z,14.40
2023-04-06T17:02:37.762Z,12.80
2023-04-06T17:05:07.867Z,12.70
2023-04-06T17:07:36.401Z,12.70
2023-04-06T17:10:06.801Z,12.60
2023-04-06T17:12:34.933Z,12.50
2023-04-06T17:15:03.071Z,12.40
2023-04-06T17:17:31.094Z,12.30
2023-04-06T17:19:59.229Z,12.50
2023-04-06T17:22:29.028Z,12.20
2023-04-06T17:24:56.972Z,12.10
2023-04-06T17:27:26.773Z,13.10
2023-04-06T17:29:54.924Z,13.70
2023-04-06T17:32:23.257Z,11.90
2023-04-06T17:34:51.707Z,12.90
2023-04-06T17:37:19.741Z,11.70
2023-04-06T17:39:49.039Z,11.80
2023-04-06T17:42:18.334Z,11.50
2023-04-06T17:44:51.564Z,11.50
2023-04-06T17:47:21.270Z,11.30
2023-04-06T17:49:50.517Z,11.30
2023-04-06T17:52:18.504Z,12.30
2023-04-06T17:54:47.732Z,10.90
2023-04-06T17:57:15.704Z,12.80
2023-04-06T17:59:45.285Z,11.40
2023-04-06T18:02:14.194Z,12.70
2023-04-06T18:04:44.169Z,12.60
2023-04-06T18:07:12.396Z,10.60
2023-04-06T18:09:40.935Z,10.50
2023-04-06T18:12:10.377Z,11.70
2023-04-06T18:14:39.738Z,10.40
2023-04-06T18:17:07.723Z,11.60
2023-04-06T18:19:35.714Z,10.20
2023-04-06T18:22:04.013Z,10.20
2023-04-06T18:24:41.148Z,11.50
2023-04-06T18:27:12.844Z,10.10
2023-04-06T18:29:41.447Z,10.00
2023-04-06T18:32:09.507Z,9.90
2023-04-06T18:34:38.882Z,9.90
2023-04-06T18:37:06.874Z,9.80
2023-04-06T18:39:34.904Z,11.00
2023-04-06T18:42:03.003Z,9.70
2023-04-06T18:44:32.534Z,9.60
2023-04-06T18:47:00.623Z,10.70
2023-04-06T18:49:28.706Z,11.50
2023-04-06T18:51:59.247Z,9.50
2023-04-06T18:54:27.249Z,9.50
2023-04-06T18:56:55.160Z,9.50
2023-04-06T18:59:23.091Z,9.40
2023-04-06T19:01:54.095Z,9.30
2023-04-06T19:04:23.009Z,9.30
2023-04-06T19:06:51.241Z,9.30
2023-04-06T19:09:19.260Z,9.20
2023-04-06T19:11:47.242Z,9.40
2023-04-06T19:14:15.819Z,9.10
2023-04-06T19:16:51.821Z,10.50
2023-04-06T19:19:22.291Z,10.80
2023-04-06T19:21:50.519Z,8.90
2023-04-06T19:24:18.449Z,8.80
2023-04-06T19:26:48.401Z,8.80
2023-04-06T19:29:16.482Z,8.80
2023-04-06T19:31:44.582Z,8.80
2023-04-06T19:34:17.316Z,8.70
2023-04-06T19:36:47.105Z,9.80
2023-04-06T19:39:16.915Z,10.50
2023-04-06T19:41:45.308Z,8.70
2023-04-06T19:44:13.573Z,10.80
2023-04-06T19:46:42.471Z,8.70
2023-04-06T19:49:12.687Z,8.80
2023-04-06T19:51:40.701Z,8.80
2023-04-06T19:54:10.058Z,8.80
2023-04-06T19:56:39.684Z,8.80
2023-04-06T19:59:07.604Z,8.90
2023-04-06T20:01:35.625Z,10.10
2023-04-06T20:04:03.598Z,8.80
2023-04-06T20:06:32.617Z,8.80
2023-04-06T20:09:00.594Z,8.80
2023-04-06T20:11:29.824Z,8.80
2023-04-06T20:13:57.723Z,10.30
2023-04-06T20:16:25.637Z,8.70
2023-04-06T20:18:53.524Z,8.60
2023-04-06T20:21:21.463Z,8.60
2023-04-06T20:23:49.412Z,8.50
2023-04-06T20:26:17.450Z,9.70
2023-04-06T20:28:46.855Z,8.40
2023-04-06T20:31:14.775Z,8.30
2023-04-06T20:33:42.698Z,8.20
2023-04-06T20:36:11.161Z,8.10
2023-04-06T20:38:39.093Z,9.60
2023-04-06T20:41:08.780Z,8.00
2023-04-06T20:43:36.779Z,7.90
2023-04-06T20:46:07.296Z,9.40
2023-04-06T20:48:37.840Z,7.80
2023-04-06T20:51:06.459Z,9.30
2023-04-06T20:53:34.568Z,8.20
2023-04-06T20:56:03.028Z,7.50
2023-04-06T20:58:30.947Z,8.60
2023-04-06T21:00:58.820Z,7.30
2023-04-06T21:03:28.247Z,7.20
2023-04-06T21:05:58.152Z,7.20
2023-04-06T21:08:26.096Z,8.70
2023-04-06T21:10:53.978Z,7.10
2023-04-06T21:13:21.846Z,7.10
2023-04-06T21:15:50.119Z,7.30
2023-04-06T21:18:18.131Z,7.10
2023-04-06T21:20:47.384Z,8.10
2023-04-06T21:23:16.134Z,8.10
2023-04-06T21:25:44.023Z,8.20
2023-04-06T21:28:11.901Z,8.20
2023-04-06T21:30:39.950Z,7.20
2023-04-06T21:33:08.395Z,7.10
2023-04-06T21:35:40.175Z,8.30
2023-04-06T21:38:09.736Z,7.00
2023-04-06T21:40:38.729Z,8.40
2023-04-06T21:43:06.789Z,7.60
2023-04-06T21:45:34.699Z,6.70
2023-04-06T21:48:02.625Z,6.60
2023-04-06T21:50:30.716Z,7.40
2023-04-06T21:52:58.595Z,6.50
2023-04-06T21:55:27.822Z,6.40
2023-04-06T21:57:55.699Z,8.10
2023-04-06T22:00:23.588Z,7.30
2023-04-06T22:02:51.696Z,7.20
2023-04-06T22:05:19.868Z,6.40
2023-04-06T22:07:47.899Z,6.10
2023-04-06T22:10:15.835Z,6.70
2023-04-06T22:12:45.187Z,7.80
2023-04-06T22:15:14.139Z,6.50
2023-04-06T22:17:42.118Z,5.90
2023-04-06T22:20:10.449Z,5.90
2023-04-06T22:22:38.355Z,5.90
2023-04-06T22:25:07.306Z,5.80
2023-04-06T22:27:35.524Z,5.80
2023-04-06T22:30:05.148Z,6.10
2023-04-06T22:32:33.074Z,5.70
2023-04-06T22:35:01.012Z,5.80
2023-04-06T22:37:28.889Z,6.40
2023-04-06T22:39:59.132Z,5.70
2023-04-06T22:42:27.348Z,6.30
2023-04-06T22:44:55.312Z,6.00
2023-04-06T22:47:24.678Z,5.60
2023-04-06T22:49:52.624Z,5.60
2023-04-06T22:52:20.532Z,5.60
2023-04-06T22:54:48.509Z,5.60
2023-04-06T22:57:16.421Z,7.40
2023-04-06T22:59:44.278Z,7.20
2023-04-06T23:02:14.135Z,5.60
2023-04-06T23:04:45.939Z,5.80
2023-04-06T23:07:15.365Z,5.60
2023-04-06T23:09:44.277Z,5.60
2023-04-06T23:12:12.305Z,6.40
2023-04-06T23:14:40.284Z,5.60
2023-04-06T23:17:09.390Z,5.60
2023-04-06T23:19:37.328Z,7.20
2023-04-06T23:22:06.639Z,7.10
2023-04-06T23:24:34.504Z,5.50
2023-04-06T23:27:02.366Z,5.50
2023-04-06T23:29:30.366Z,7.10
2023-04-06T23:31:58.371Z,5.60
2023-04-06T23:34:26.276Z,6.00
2023-04-06T23:36:54.979Z,6.40
2023-04-06T23:39:24.286Z,5.60
2023-04-06T23:41:52.155Z,6.30
2023-04-06T23:44:20.042Z,5.60
2023-04-06T23:46:48.137Z,5.60
2023-04-06T23:49:16.134Z,5.60
2023-04-06T23:51:44.156Z,5.60
2023-04-06T23:54:12.022Z,5.80
2023-04-06T23:56:41.801Z,6.40
2023-04-06T23:59:09.656Z,5.60
