createdAt,value
2019-03-23T01:53:31.143Z,60.97
2019-03-23T01:56:29.980Z,61.50
2019-03-23T01:59:22.638Z,63.20
2019-03-23T02:02:04.077Z,62.90
2019-03-23T02:05:01.144Z,65.47
2019-03-23T02:08:04.345Z,65.73
2019-03-23T02:14:24.287Z,78.17
2019-03-23T03:53:36.849Z,75.03
2019-03-23T03:56:05.235Z,74.93
2019-03-23T03:58:33.311Z,76.10
2019-03-23T04:01:01.442Z,76.20
2019-03-23T04:03:29.722Z,76.03
2019-03-23T04:05:57.839Z,76.67
2019-03-23T04:08:26.396Z,73.27
2019-03-23T04:10:54.463Z,72.57
2019-03-23T04:13:22.893Z,69.30
2019-03-23T04:15:51.530Z,67.83
2019-03-23T04:18:19.996Z,71.83
2019-03-23T04:20:48.013Z,68.10
2019-03-23T04:23:16.071Z,72.87
2019-03-23T04:25:44.090Z,74.23
2019-03-23T04:28:12.227Z,74.70
2019-03-23T04:30:40.655Z,73.97
2019-03-23T04:33:08.919Z,76.20
2019-03-23T04:35:37.423Z,75.20
2019-03-23T04:38:05.505Z,72.30
2019-03-23T04:40:33.510Z,71.83
2019-03-23T04:43:01.780Z,70.00
2019-03-23T04:45:30.201Z,68.60
2019-03-23T04:47:58.649Z,70.87
2019-03-23T04:50:27.141Z,69.23
2019-03-23T04:52:55.631Z,70.90
2019-03-23T04:55:23.866Z,67.97
2019-03-23T04:57:52.224Z,68.20
2019-03-23T05:00:20.866Z,68.33
2019-03-23T05:02:49.216Z,64.03
2019-03-23T05:05:17.697Z,67.20
2019-03-23T05:07:46.291Z,67.40
2019-03-23T05:10:14.782Z,68.57
2019-03-23T05:12:43.260Z,67.30
2019-03-23T05:15:11.842Z,68.50
2019-03-23T05:17:39.972Z,66.80
2019-03-23T05:20:08.805Z,66.60
2019-03-23T05:22:37.136Z,66.97
2019-03-23T05:25:06.310Z,69.30
2019-03-23T05:27:35.082Z,68.80
2019-03-23T05:30:03.791Z,70.37
2019-03-23T05:32:34.455Z,69.03
2019-03-23T05:35:06.027Z,75.33
2019-03-23T05:37:34.590Z,73.80
2019-03-23T05:40:05.364Z,63.97
2019-03-23T05:42:34.013Z,64.73
2019-03-23T05:45:02.128Z,67.37
2019-03-23T05:47:30.506Z,66.00
2019-03-23T05:49:59.029Z,64.93
2019-03-23T05:52:27.694Z,64.13
2019-03-23T05:54:56.368Z,69.60
2019-03-23T05:57:24.701Z,68.40
2019-03-23T05:59:53.454Z,69.67
2019-03-23T06:02:23.233Z,67.60
2019-03-23T06:04:52.025Z,64.47
2019-03-23T06:07:20.722Z,62.40
2019-03-23T06:09:48.939Z,63.53
2019-03-23T06:12:17.852Z,61.13
2019-03-23T06:14:46.598Z,59.07
2019-03-23T06:17:16.037Z,61.53
2019-03-23T06:19:50.866Z,62.47
2019-03-23T06:22:24.316Z,66.00
2019-03-23T06:24:53.326Z,63.63
2019-03-23T06:27:23.750Z,66.47
2019-03-23T06:29:53.065Z,65.20
2019-03-23T06:32:22.324Z,65.27
2019-03-23T06:34:50.746Z,61.20
2019-03-23T06:37:21.693Z,61.97
2019-03-23T06:39:52.600Z,62.93
2019-03-23T06:42:21.409Z,62.17
2019-03-23T06:45:06.986Z,59.33
2019-03-23T06:50:25.655Z,55.67
2019-03-23T06:53:05.850Z,56.67
2019-03-23T06:55:34.645Z,55.90
2019-03-23T06:58:06.644Z,56.83
2019-03-23T07:00:47.365Z,54.97
2019-03-23T07:03:50.872Z,56.33
2019-03-23T07:06:19.867Z,57.17
2019-03-23T07:11:56.010Z,56.07
2019-03-23T07:14:50.321Z,54.03
2019-03-23T07:18:04.054Z,51.50
2019-03-23T07:21:03.270Z,54.37
2019-03-23T07:24:49.470Z,53.73
2019-03-23T07:26:32.965Z,54.77
2019-03-23T07:29:16.848Z,53.57
2019-03-23T07:39:04.984Z,52.97
2019-03-23T07:41:49.353Z,51.87
2019-03-23T07:45:09.490Z,53.63
2019-03-23T07:53:35.591Z,50.70
2019-03-23T07:56:12.929Z,51.20
2019-03-23T07:58:42.250Z,52.17
2019-03-23T08:01:21.927Z,51.30
2019-03-23T08:03:55.210Z,49.23
2019-03-23T08:06:29.627Z,52.80
2019-03-23T08:09:08.140Z,50.83
2019-03-23T08:18:30.853Z,52.23
2019-03-23T08:21:02.922Z,51.53
2019-03-23T08:23:31.616Z,54.40
2019-03-23T08:26:00.354Z,52.00
2019-03-23T08:28:32.548Z,53.17
2019-03-23T08:31:01.539Z,52.87
2019-03-23T08:33:30.611Z,53.13
2019-03-23T08:35:59.459Z,53.33
2019-03-23T08:38:42.056Z,53.43
2019-03-23T08:41:10.680Z,54.50
2019-03-23T08:43:39.873Z,52.73
2019-03-23T08:46:08.597Z,50.97
2019-03-23T08:48:37.244Z,53.23
2019-03-23T08:51:05.385Z,53.00
2019-03-23T08:53:40.419Z,53.87
2019-03-23T08:56:15.486Z,51.97
2019-03-23T08:58:44.548Z,53.33
2019-03-23T09:01:14.306Z,52.13
2019-03-23T09:03:51.998Z,56.07
2019-03-23T09:06:17.049Z,51.70
2019-03-23T09:08:53.539Z,55.67
2019-03-23T09:11:22.342Z,53.47
2019-03-23T09:13:52.084Z,53.07
2019-03-23T09:16:23.749Z,52.40
2019-03-23T09:18:52.361Z,53.87
2019-03-23T09:21:20.979Z,53.67
2019-03-23T09:23:50.950Z,53.17
2019-03-23T09:26:19.593Z,54.10
2019-03-23T09:28:54.314Z,56.33
2019-03-23T09:31:28.082Z,53.43
2019-03-23T09:33:56.397Z,52.87
2019-03-23T09:36:25.614Z,50.50
2019-03-23T09:38:56.031Z,53.00
2019-03-23T09:41:24.538Z,54.07
2019-03-23T09:43:59.063Z,54.10
2019-03-23T09:46:31.109Z,55.03
2019-03-23T09:49:09.560Z,54.97
2019-03-23T09:51:38.548Z,52.50
2019-03-23T09:54:07.657Z,51.97
2019-03-23T09:56:41.077Z,53.23
2019-03-23T09:59:10.225Z,52.50
2019-03-23T10:01:47.973Z,53.10
2019-03-23T10:04:16.602Z,52.10
2019-03-23T10:06:45.450Z,52.33
2019-03-23T10:09:13.838Z,53.33
2019-03-23T10:11:51.728Z,52.07
2019-03-23T10:14:21.420Z,52.50
2019-03-23T10:16:58.325Z,52.33
2019-03-23T10:19:32.212Z,53.77
2019-03-23T10:22:00.975Z,52.93
2019-03-23T10:24:30.188Z,50.80
2019-03-23T10:30:06.264Z,54.43
2019-03-23T10:32:34.738Z,53.50
2019-03-23T10:35:05.068Z,53.90
2019-03-23T10:37:37.602Z,52.03
2019-03-23T10:40:07.462Z,53.07
2019-03-23T10:42:44.890Z,52.17
2019-03-23T10:45:16.161Z,52.90
2019-03-23T10:48:17.090Z,53.77
2019-03-23T10:50:46.369Z,54.97
2019-03-23T10:53:23.163Z,52.13
2019-03-23T10:55:51.589Z,52.57
2019-03-23T10:58:21.607Z,53.13
2019-03-23T11:00:52.475Z,52.87
2019-03-23T11:03:25.648Z,52.60
2019-03-23T11:05:57.945Z,52.60
2019-03-23T11:08:29.892Z,52.87
2019-03-23T11:11:02.730Z,52.43
2019-03-23T11:13:33.309Z,50.27
2019-03-23T11:16:05.019Z,48.37
2019-03-23T11:18:39.142Z,49.63
2019-03-23T11:21:08.181Z,50.50
2019-03-23T11:29:51.884Z,51.37
2019-03-23T11:32:20.624Z,51.17
2019-03-23T11:34:56.602Z,50.83
2019-03-23T11:37:26.003Z,48.97
2019-03-23T11:40:12.766Z,51.80
2019-03-23T11:43:12.092Z,52.00
2019-03-23T11:48:37.720Z,50.33
2019-03-23T11:54:25.312Z,49.17
2019-03-23T11:56:56.555Z,50.10
2019-03-23T11:59:32.902Z,50.20
2019-03-23T12:02:05.448Z,51.43
2019-03-23T12:04:47.095Z,52.37
2019-03-23T12:07:22.163Z,52.57
2019-03-23T12:10:10.748Z,52.50
2019-03-23T12:18:51.072Z,54.97
2019-03-23T12:21:25.857Z,53.43
2019-03-23T12:24:19.441Z,54.13
2019-03-23T12:30:08.721Z,55.33
2019-03-23T12:32:44.350Z,52.63
2019-03-23T12:35:23.323Z,55.67
2019-03-23T12:37:51.959Z,53.47
2019-03-23T12:40:24.826Z,46.80
2019-03-23T12:42:53.995Z,50.20
2019-03-23T12:45:28.363Z,51.60
2019-03-23T12:48:07.487Z,49.07
2019-03-23T12:50:41.950Z,48.07
2019-03-23T12:53:14.161Z,46.60
2019-03-23T12:55:50.988Z,48.73
2019-03-23T12:58:25.243Z,49.20
2019-03-23T13:01:25.481Z,42.90
2019-03-23T13:03:54.894Z,43.90
2019-03-23T13:06:50.474Z,46.10
2019-03-23T13:09:26.541Z,39.87
2019-03-23T13:11:56.710Z,41.00
2019-03-23T13:14:29.134Z,36.80
2019-03-23T13:20:08.773Z,36.40
2019-03-23T13:22:36.257Z,35.13
2019-03-23T13:32:02.378Z,15.80
2019-03-23T13:34:31.542Z,9.93
2019-03-23T13:37:02.495Z,6.97
2019-03-23T13:39:36.832Z,6.47
2019-03-23T13:42:05.726Z,4.43
2019-03-23T13:44:35.134Z,4.50
2019-03-23T13:47:08.788Z,4.57
2019-03-23T13:49:39.877Z,5.67
2019-03-23T13:52:11.243Z,5.50
2019-03-23T13:54:39.875Z,5.27
2019-03-23T13:57:15.282Z,3.87
2019-03-23T13:59:44.210Z,4.70
2019-03-23T14:02:12.846Z,4.33
2019-03-23T14:04:43.593Z,3.53
2019-03-23T14:07:12.169Z,4.70
2019-03-23T14:09:40.884Z,4.50
2019-03-23T14:12:12.912Z,4.50
2019-03-23T14:14:41.619Z,4.20
2019-03-23T14:17:11.495Z,4.13
2019-03-23T14:19:55.533Z,3.77
2019-03-23T14:22:27.264Z,2.87
2019-03-23T14:25:16.399Z,3.23
2019-03-23T14:27:45.071Z,3.27
2019-03-23T14:30:15.046Z,3.10
2019-03-23T14:32:50.694Z,3.20
2019-03-23T14:35:19.817Z,3.17
2019-03-23T14:37:49.135Z,2.57
2019-03-23T14:40:18.183Z,2.93
2019-03-23T14:42:46.584Z,2.87
2019-03-23T14:45:28.021Z,3.03
2019-03-23T14:47:56.269Z,2.13
2019-03-23T14:50:42.711Z,2.63
2019-03-23T14:53:24.149Z,2.77
2019-03-23T14:55:52.865Z,2.30
2019-03-23T14:58:29.999Z,2.07
2019-03-23T15:01:10.479Z,3.10
2019-03-23T15:03:39.293Z,2.87
2019-03-23T15:06:07.841Z,2.87
2019-03-23T15:08:37.394Z,2.67
2019-03-23T15:11:43.717Z,2.87
2019-03-23T15:14:12.814Z,3.27
2019-03-23T15:16:52.736Z,3.57
2019-03-23T15:19:21.405Z,3.13
2019-03-23T15:21:55.116Z,3.50
2019-03-23T15:24:29.361Z,3.47
2019-03-23T15:26:57.757Z,2.90
2019-03-23T15:29:29.457Z,3.33
2019-03-23T15:31:57.880Z,3.33
2019-03-23T15:34:40.748Z,3.30
2019-03-23T15:37:21.557Z,3.13
2019-03-23T15:39:51.371Z,3.53
2019-03-23T15:42:24.653Z,3.50
2019-03-23T15:44:50.495Z,3.40
2019-03-23T15:47:19.163Z,3.53
2019-03-23T15:50:06.054Z,3.57
2019-03-23T15:52:44.074Z,3.60
2019-03-23T15:55:48.849Z,4.30
2019-03-23T15:58:30.381Z,3.57
2019-03-23T16:06:56.941Z,4.93
2019-03-23T16:09:25.449Z,4.33
2019-03-23T16:11:54.493Z,4.70
2019-03-23T16:14:29.813Z,4.63
2019-03-23T16:16:58.524Z,3.73
2019-03-23T16:19:50.548Z,6.60
2019-03-23T16:22:22.484Z,5.20
2019-03-23T16:24:51.532Z,6.10
2019-03-23T16:27:37.835Z,4.63
2019-03-23T16:30:14.397Z,4.50
2019-03-23T16:32:43.703Z,4.77
2019-03-23T16:35:17.656Z,4.77
2019-03-23T16:37:56.292Z,5.03
2019-03-23T16:40:25.549Z,4.63
2019-03-23T16:42:54.003Z,5.57
2019-03-23T16:45:22.831Z,5.00
2019-03-23T16:47:57.943Z,4.50
2019-03-23T16:50:26.524Z,4.53
2019-03-23T16:52:56.535Z,4.40
2019-03-23T16:55:25.601Z,4.00
2019-03-23T16:57:55.907Z,4.60
2019-03-23T17:00:43.830Z,4.50
2019-03-23T17:03:15.108Z,3.90
2019-03-23T17:05:47.759Z,5.43
2019-03-23T17:08:29.853Z,6.17
2019-03-23T17:10:58.543Z,14.53
2019-03-23T17:13:41.727Z,6.30
2019-03-23T17:16:11.068Z,5.23
2019-03-23T17:21:50.560Z,6.30
2019-03-23T17:24:21.726Z,5.93
2019-03-23T17:30:00.789Z,5.97
2019-03-23T17:32:34.303Z,5.67
2019-03-23T17:35:09.854Z,6.60
2019-03-23T17:37:51.066Z,7.80
2019-03-23T17:40:21.805Z,6.43
2019-03-23T17:43:20.631Z,4.77
2019-03-23T17:45:51.467Z,5.23
2019-03-23T17:48:21.733Z,5.37
2019-03-23T17:51:04.331Z,5.93
2019-03-23T17:53:33.451Z,5.17
2019-03-23T17:56:35.315Z,5.73
2019-03-23T18:02:09.575Z,5.37
2019-03-23T18:07:53.592Z,5.50
2019-03-23T18:10:36.323Z,5.67
2019-03-23T18:13:24.795Z,6.07
2019-03-23T18:17:42.562Z,6.80
2019-03-23T18:19:16.836Z,6.60
2019-03-23T18:21:49.534Z,6.43
2019-03-23T18:24:29.202Z,5.77
2019-03-23T18:33:27.126Z,6.57
2019-03-23T18:36:29.064Z,7.10
2019-03-23T18:39:03.335Z,6.80
2019-03-23T18:41:32.920Z,6.87
2019-03-23T18:44:26.197Z,6.83
2019-03-23T18:47:01.036Z,7.10
2019-03-23T18:49:30.995Z,7.00
2019-03-23T18:52:19.434Z,6.07
2019-03-23T18:55:21.568Z,6.67
2019-03-23T19:00:56.305Z,6.97
2019-03-23T19:03:29.241Z,7.07
2019-03-23T19:05:57.865Z,6.00
2019-03-23T19:08:29.790Z,6.70
2019-03-23T19:11:12.222Z,7.00
2019-03-23T19:14:03.066Z,7.47
2019-03-23T19:16:56.220Z,8.47
2019-03-23T19:19:38.785Z,8.33
2019-03-23T19:22:15.123Z,7.90
2019-03-23T19:24:47.786Z,7.70
2019-03-23T21:13:16.712Z,6.23
2019-03-23T21:15:45.581Z,6.73
2019-03-23T21:18:20.361Z,6.60
2019-03-23T21:20:49.502Z,7.00
2019-03-23T21:23:25.972Z,6.80
2019-03-23T21:25:54.844Z,6.77
2019-03-23T21:28:25.727Z,7.07
2019-03-23T21:30:57.329Z,7.27
2019-03-23T21:33:31.817Z,7.33
2019-03-23T21:36:08.486Z,7.17
2019-03-23T21:38:37.540Z,7.87
2019-03-23T21:41:30.631Z,7.00
2019-03-23T21:44:04.446Z,6.27
2019-03-23T21:46:38.135Z,6.80
2019-03-23T21:49:06.903Z,6.63
2019-03-23T21:51:38.730Z,5.87
2019-03-23T21:54:07.480Z,6.50
2019-03-23T21:56:35.713Z,7.33
2019-03-23T21:59:10.032Z,7.20
2019-03-23T22:01:38.860Z,5.90
2019-03-23T22:04:07.750Z,7.77
2019-03-23T22:06:36.593Z,7.37
2019-03-23T22:09:07.020Z,6.27
2019-03-23T22:11:37.804Z,6.93
2019-03-23T22:14:07.474Z,6.40
2019-03-23T22:16:36.267Z,6.63
2019-03-23T22:19:05.049Z,7.73
2019-03-23T22:21:33.616Z,6.93
2019-03-23T22:24:04.629Z,6.53
2019-03-23T22:26:33.636Z,6.30
2019-03-23T22:29:02.577Z,7.00
2019-03-23T22:31:36.075Z,7.87
2019-03-23T22:34:04.754Z,7.00
2019-03-23T22:36:33.101Z,6.43
2019-03-23T22:39:07.394Z,8.90
2019-03-23T22:41:35.564Z,6.37
2019-03-23T22:44:21.279Z,6.87
2019-03-23T22:46:49.935Z,5.90
2019-03-23T22:49:31.747Z,6.40
2019-03-23T22:52:03.362Z,7.07
2019-03-23T22:54:32.912Z,6.37
2019-03-23T22:57:01.461Z,6.73
2019-03-23T22:59:30.921Z,7.30
2019-03-23T23:02:02.189Z,6.93
2019-03-23T23:04:30.797Z,6.07
2019-03-23T23:06:59.413Z,7.30
2019-03-23T23:09:31.459Z,6.77
2019-03-23T23:12:00.165Z,6.73
2019-03-23T23:14:28.704Z,7.17
2019-03-23T23:16:57.954Z,7.07
2019-03-23T23:19:26.558Z,7.23
2019-03-23T23:21:55.022Z,6.80
2019-03-23T23:24:23.574Z,7.33
2019-03-23T23:27:00.463Z,6.20
2019-03-23T23:29:29.472Z,8.00
2019-03-23T23:32:00.882Z,7.73
2019-03-23T23:34:29.620Z,7.53
2019-03-23T23:36:58.520Z,8.37
2019-03-23T23:43:08.026Z,7.77
2019-03-23T23:45:39.151Z,7.13
2019-03-23T23:48:08.520Z,6.93
2019-03-23T23:50:36.821Z,6.77
2019-03-23T23:53:05.568Z,6.50
2019-03-23T23:55:36.371Z,6.43
2019-03-23T23:58:04.927Z,6.30
