createdAt,value
2023-04-12T00:00:33.380Z,80.41
2023-04-12T00:01:29.258Z,80.50
2023-04-12T00:02:24.529Z,80.52
2023-04-12T00:03:19.657Z,80.74
2023-04-12T00:04:16.255Z,81.03
2023-04-12T00:05:12.075Z,81.22
2023-04-12T00:06:07.127Z,81.46
2023-04-12T00:07:02.352Z,81.63
2023-04-12T00:07:57.533Z,81.70
2023-04-12T00:08:54.034Z,81.78
2023-04-12T00:09:49.516Z,81.98
2023-04-12T00:10:43.923Z,82.25
2023-04-12T00:11:39.318Z,82.30
2023-04-12T00:12:34.183Z,82.31
2023-04-12T00:13:29.294Z,82.50
2023-04-12T00:14:24.291Z,82.46
2023-04-12T00:15:19.398Z,82.48
2023-04-12T00:16:15.025Z,82.44
2023-04-12T00:17:09.545Z,82.64
2023-04-12T00:18:04.630Z,82.78
2023-04-12T00:18:59.758Z,82.90
2023-04-12T00:19:54.704Z,82.79
2023-04-12T00:20:49.769Z,82.83
2023-04-12T00:21:44.791Z,82.89
2023-04-12T00:22:39.857Z,83.15
2023-04-12T00:23:34.907Z,83.29
2023-04-12T00:24:29.964Z,83.37
2023-04-12T00:25:25.000Z,83.58
2023-04-12T00:26:20.194Z,83.49
2023-04-12T00:27:15.060Z,83.59
2023-04-12T00:28:10.694Z,83.78
2023-04-12T00:29:05.832Z,83.94
2023-04-12T00:30:01.029Z,84.18
2023-04-12T00:30:56.185Z,84.38
2023-04-12T00:31:51.668Z,84.51
2023-04-12T00:32:46.819Z,84.58
2023-04-12T00:33:43.235Z,84.73
2023-04-12T00:34:38.215Z,84.88
2023-04-12T00:35:33.558Z,85.03
2023-04-12T00:36:28.737Z,85.14
2023-04-12T00:37:23.774Z,85.27
2023-04-12T00:38:18.962Z,85.37
2023-04-12T00:39:14.132Z,85.56
2023-04-12T00:40:09.264Z,85.67
2023-04-12T00:41:04.479Z,85.91
2023-04-12T00:41:59.784Z,86.13
2023-04-12T00:42:54.813Z,86.25
2023-04-12T00:43:49.983Z,86.39
2023-04-12T00:44:45.217Z,86.63
2023-04-12T00:45:40.332Z,86.74
2023-04-12T00:46:35.745Z,86.93
2023-04-12T00:47:30.647Z,86.99
2023-04-12T00:48:25.841Z,87.14
2023-04-12T00:49:20.970Z,87.23
2023-04-12T00:50:16.284Z,87.25
2023-04-12T00:51:11.327Z,87.31
2023-04-12T00:52:06.705Z,87.39
2023-04-12T00:53:01.584Z,87.56
2023-04-12T00:53:56.911Z,87.72
2023-04-12T00:54:52.123Z,87.78
2023-04-12T00:55:47.152Z,87.72
2023-04-12T00:56:42.283Z,87.92
2023-04-12T00:57:37.505Z,88.08
2023-04-12T00:58:32.690Z,88.14
2023-04-12T00:59:27.726Z,88.26
2023-04-12T01:00:22.770Z,88.30
2023-04-12T01:01:18.109Z,88.42
2023-04-12T01:02:12.908Z,88.54
2023-04-12T01:03:08.259Z,88.58
2023-04-12T01:04:03.173Z,88.62
2023-04-12T01:04:58.417Z,88.71
2023-04-12T01:05:53.556Z,88.74
2023-04-12T01:06:48.888Z,88.96
2023-04-12T01:07:43.909Z,89.15
2023-04-12T01:08:38.993Z,89.27
2023-04-12T01:09:34.888Z,89.36
2023-04-12T01:10:29.104Z,89.46
2023-04-12T01:11:24.170Z,89.48
2023-04-12T01:12:19.174Z,89.53
2023-04-12T01:13:14.210Z,89.52
2023-04-12T01:14:09.260Z,89.54
2023-04-12T01:15:04.279Z,89.55
2023-04-12T01:15:59.300Z,89.63
2023-04-12T01:16:54.553Z,89.74
2023-04-12T01:17:49.433Z,89.78
2023-04-12T01:18:44.448Z,89.79
2023-04-12T01:19:39.627Z,89.80
2023-04-12T01:20:34.968Z,89.85
2023-04-12T01:21:30.396Z,89.74
2023-04-12T01:23:56.740Z,90.49
2023-04-12T01:24:50.751Z,90.48
2023-04-12T01:25:45.994Z,90.53
2023-04-12T01:26:41.021Z,90.64
2023-04-12T01:27:36.178Z,90.68
2023-04-12T01:28:31.293Z,90.66
2023-04-12T01:29:26.475Z,90.74
2023-04-12T01:30:21.598Z,90.75
2023-04-12T01:31:16.945Z,90.81
2023-04-12T01:32:11.861Z,90.80
2023-04-12T01:33:07.111Z,90.78
2023-04-12T01:34:02.762Z,90.76
2023-04-12T01:34:57.289Z,90.79
2023-04-12T01:35:52.442Z,90.78
2023-04-12T01:36:47.616Z,90.77
2023-04-12T01:37:42.737Z,90.81
2023-04-12T01:38:37.914Z,90.86
2023-04-12T01:39:33.059Z,90.95
2023-04-12T01:40:28.202Z,90.99
2023-04-12T01:41:23.326Z,91.08
2023-04-12T01:42:18.527Z,91.17
2023-04-12T01:43:13.679Z,91.24
2023-04-12T01:44:08.992Z,91.27
2023-04-12T01:45:04.010Z,91.21
2023-04-12T01:45:59.175Z,91.21
2023-04-12T01:46:54.505Z,91.21
2023-04-12T01:47:49.599Z,91.19
2023-04-12T01:48:44.703Z,91.24
2023-04-12T01:49:39.883Z,91.24
2023-04-12T01:50:35.031Z,91.22
2023-04-12T01:51:30.352Z,91.30
2023-04-12T01:52:25.239Z,91.42
2023-04-12T01:53:20.390Z,91.47
2023-04-12T01:54:15.654Z,91.55
2023-04-12T01:55:10.710Z,91.70
2023-04-12T01:56:05.994Z,91.81
2023-04-12T01:57:01.021Z,91.82
2023-04-12T01:57:56.169Z,91.89
2023-04-12T01:58:51.351Z,91.91
2023-04-12T01:59:46.419Z,92.02
2023-04-12T02:00:41.533Z,92.10
2023-04-12T02:01:36.881Z,92.11
2023-04-12T02:02:31.886Z,92.14
2023-04-12T02:03:26.997Z,92.12
2023-04-12T02:04:22.245Z,92.14
2023-04-12T02:05:17.295Z,92.17
2023-04-12T02:06:12.503Z,92.25
2023-04-12T02:07:07.691Z,92.33
2023-04-12T02:08:02.919Z,92.40
2023-04-12T02:08:58.006Z,92.48
2023-04-12T02:09:53.224Z,92.61
2023-04-12T02:10:48.393Z,92.68
2023-04-12T02:11:43.583Z,92.71
2023-04-12T02:12:38.801Z,92.76
2023-04-12T02:13:33.845Z,92.82
2023-04-12T02:14:29.113Z,92.86
2023-04-12T02:15:24.178Z,92.87
2023-04-12T02:16:19.308Z,92.83
2023-04-12T02:17:14.486Z,92.74
2023-04-12T02:18:09.746Z,92.72
2023-04-12T02:19:04.823Z,92.82
2023-04-12T02:19:59.979Z,92.93
2023-04-12T02:20:55.152Z,93.00
2023-04-12T02:21:50.334Z,92.96
2023-04-12T02:22:45.549Z,92.95
2023-04-12T02:23:40.683Z,92.99
2023-04-12T02:24:35.989Z,93.02
2023-04-12T02:25:31.016Z,92.96
2023-04-12T02:26:26.169Z,92.98
2023-04-12T02:27:21.332Z,93.00
2023-04-12T02:28:16.491Z,93.03
2023-04-12T02:29:11.624Z,93.08
2023-04-12T02:30:06.816Z,93.11
2023-04-12T02:31:02.019Z,93.05
2023-04-12T02:31:57.174Z,93.04
2023-04-12T02:32:52.375Z,93.04
2023-04-12T02:33:47.520Z,93.07
2023-04-12T02:34:42.894Z,92.93
2023-04-12T02:35:37.965Z,92.85
2023-04-12T02:36:32.965Z,92.89
2023-04-12T02:37:28.318Z,92.85
2023-04-12T02:38:23.288Z,92.92
2023-04-12T02:39:18.508Z,92.96
2023-04-12T02:40:13.592Z,93.01
2023-04-12T02:41:08.738Z,93.02
2023-04-12T02:42:04.052Z,93.08
2023-04-12T02:42:59.126Z,93.12
2023-04-12T02:43:54.291Z,93.13
2023-04-12T02:44:49.605Z,93.20
2023-04-12T02:45:44.620Z,93.28
2023-04-12T02:46:39.770Z,93.30
2023-04-12T02:47:35.148Z,93.35
2023-04-12T02:48:30.177Z,93.41
2023-04-12T02:49:25.323Z,93.47
2023-04-12T02:50:20.478Z,93.52
2023-04-12T02:51:15.635Z,93.53
2023-04-12T02:52:10.796Z,93.52
2023-04-12T02:53:05.990Z,93.51
2023-04-12T02:54:01.154Z,93.47
2023-04-12T02:54:56.423Z,93.42
2023-04-12T02:55:51.473Z,93.45
2023-04-12T02:56:46.651Z,93.47
2023-04-12T02:57:41.776Z,93.44
2023-04-12T02:58:36.925Z,93.41
2023-04-12T02:59:32.213Z,93.39
2023-04-12T03:00:27.397Z,93.28
2023-04-12T03:01:22.435Z,93.36
2023-04-12T03:02:17.519Z,93.42
2023-04-12T03:03:12.799Z,93.42
2023-04-12T03:04:08.081Z,93.46
2023-04-12T03:05:03.167Z,93.50
2023-04-12T03:05:58.239Z,93.47
2023-04-12T03:06:53.385Z,93.52
2023-04-12T03:07:48.543Z,93.55
2023-04-12T03:08:43.782Z,93.58
2023-04-12T03:09:38.878Z,93.61
2023-04-12T03:10:34.085Z,93.63
2023-04-12T03:11:29.258Z,93.63
2023-04-12T03:12:24.411Z,93.63
2023-04-12T03:13:19.603Z,93.55
2023-04-12T03:14:14.808Z,93.39
2023-04-12T03:15:10.120Z,93.37
2023-04-12T03:16:05.186Z,93.35
2023-04-12T03:17:00.366Z,93.37
2023-04-12T03:17:55.628Z,93.36
2023-04-12T03:18:50.793Z,93.39
2023-04-12T03:19:45.843Z,93.31
2023-04-12T03:20:40.906Z,93.30
2023-04-12T03:21:36.114Z,93.36
2023-04-12T03:22:31.249Z,93.40
2023-04-12T03:23:26.742Z,93.38
2023-04-12T03:24:21.754Z,93.42
2023-04-12T03:25:16.919Z,93.41
2023-04-12T03:26:11.963Z,93.48
2023-04-12T03:27:07.103Z,93.50
2023-04-12T03:28:02.325Z,93.50
2023-04-12T03:28:57.528Z,93.46
2023-04-12T03:29:52.693Z,93.46
2023-04-12T03:30:48.061Z,93.35
2023-04-12T03:31:43.124Z,93.33
2023-04-12T03:32:38.297Z,93.31
2023-04-12T03:33:33.352Z,93.31
2023-04-12T03:34:28.523Z,93.33
2023-04-12T03:35:23.807Z,93.34
2023-04-12T03:36:18.860Z,93.32
2023-04-12T03:37:14.030Z,93.35
2023-04-12T03:38:09.241Z,93.35
2023-04-12T03:39:04.355Z,93.33
2023-04-12T03:39:59.539Z,93.34
2023-04-12T03:40:54.859Z,93.35
2023-04-12T03:41:49.865Z,93.36
2023-04-12T03:42:45.007Z,93.37
2023-04-12T03:43:40.205Z,93.46
2023-04-12T03:44:35.351Z,93.47
2023-04-12T03:45:30.868Z,93.51
2023-04-12T03:46:25.943Z,93.51
2023-04-12T03:47:20.958Z,93.54
2023-04-12T03:48:16.105Z,93.60
2023-04-12T03:49:11.483Z,93.64
2023-04-12T03:50:11.441Z,93.63
2023-04-12T03:51:02.727Z,93.66
2023-04-12T03:51:56.797Z,93.62
2023-04-12T03:52:51.978Z,93.68
2023-04-12T03:53:47.167Z,93.67
2023-04-12T03:54:42.339Z,93.65
2023-04-12T03:55:37.628Z,93.63
2023-04-12T03:56:32.701Z,93.64
2023-04-12T03:57:27.808Z,93.61
2023-04-12T03:58:23.019Z,93.65
2023-04-12T03:59:18.375Z,93.65
2023-04-12T04:00:13.287Z,93.62
2023-04-12T04:01:08.567Z,93.58
2023-04-12T04:02:03.651Z,93.51
2023-04-12T04:02:58.819Z,93.49
2023-04-12T04:03:54.175Z,93.59
2023-04-12T04:04:49.024Z,93.64
2023-04-12T04:05:44.305Z,93.68
2023-04-12T04:06:39.355Z,93.69
2023-04-12T04:07:34.559Z,93.68
2023-04-12T04:08:29.698Z,93.75
2023-04-12T04:09:24.923Z,93.77
2023-04-12T04:10:20.036Z,93.68
2023-04-12T04:11:15.224Z,93.75
2023-04-12T04:12:10.350Z,93.75
2023-04-12T04:13:05.540Z,93.78
2023-04-12T04:14:00.999Z,93.77
2023-04-12T04:14:56.005Z,93.71
2023-04-12T04:15:51.168Z,93.75
2023-04-12T04:16:46.391Z,93.78
2023-04-12T04:17:41.353Z,93.78
2023-04-12T04:18:36.827Z,93.79
2023-04-12T04:19:31.773Z,93.75
2023-04-12T04:20:27.935Z,93.83
2023-04-12T04:21:22.101Z,93.83
2023-04-12T04:22:17.281Z,93.86
2023-04-12T04:23:12.455Z,93.94
2023-04-12T04:24:07.814Z,94.00
2023-04-12T04:25:02.820Z,93.97
2023-04-12T04:25:58.193Z,94.00
2023-04-12T04:26:53.288Z,94.02
2023-04-12T04:29:17.085Z,94.52
2023-04-12T04:30:09.284Z,94.52
2023-04-12T04:31:04.521Z,94.44
2023-04-12T04:31:59.853Z,94.44
2023-04-12T04:32:55.145Z,94.40
2023-04-12T04:33:50.500Z,94.39
2023-04-12T04:34:45.463Z,94.30
2023-04-12T04:35:40.733Z,94.32
2023-04-12T04:36:35.848Z,94.33
2023-04-12T04:37:31.148Z,94.29
2023-04-12T04:38:26.296Z,94.27
2023-04-12T04:39:21.534Z,94.29
2023-04-12T04:40:16.600Z,94.29
2023-04-12T04:41:11.804Z,94.30
2023-04-12T04:42:07.082Z,94.32
2023-04-12T04:43:02.382Z,94.32
2023-04-12T04:43:57.747Z,94.32
2023-04-12T04:44:52.651Z,94.31
2023-04-12T04:45:47.942Z,94.32
2023-04-12T04:46:43.330Z,94.26
2023-04-12T04:47:38.479Z,94.17
2023-04-12T04:48:33.779Z,94.14
2023-04-12T04:49:29.177Z,94.17
2023-04-12T04:50:24.378Z,94.20
2023-04-12T04:51:19.640Z,94.29
2023-04-12T04:52:15.017Z,94.32
2023-04-12T04:53:10.216Z,94.28
2023-04-12T04:54:05.557Z,94.28
2023-04-12T04:55:00.775Z,94.25
2023-04-12T04:55:56.130Z,94.14
2023-04-12T04:56:51.455Z,94.11
2023-04-12T04:57:46.837Z,94.06
2023-04-12T04:58:42.198Z,94.01
2023-04-12T04:59:37.628Z,94.03
2023-04-12T05:00:32.871Z,94.00
2023-04-12T05:01:28.739Z,93.96
2023-04-12T05:02:23.655Z,94.01
2023-04-12T05:03:19.099Z,94.06
2023-04-12T05:04:14.219Z,94.08
2023-04-12T05:05:09.543Z,94.07
2023-04-12T05:06:04.737Z,93.97
2023-04-12T05:06:59.983Z,93.94
2023-04-12T05:07:55.410Z,94.00
2023-04-12T05:08:50.588Z,94.05
2023-04-12T05:09:46.078Z,94.09
2023-04-12T05:10:41.263Z,94.07
2023-04-12T05:11:36.613Z,94.07
2023-04-12T05:12:31.957Z,94.05
2023-04-12T05:13:27.167Z,94.01
2023-04-12T05:14:23.404Z,94.06
2023-04-12T05:15:17.846Z,94.07
2023-04-12T05:16:13.156Z,94.04
2023-04-12T05:17:08.534Z,94.01
2023-04-12T05:18:03.968Z,93.94
2023-04-12T05:18:59.180Z,93.91
2023-04-12T05:19:54.418Z,93.85
2023-04-12T05:20:49.704Z,93.88
2023-04-12T05:21:44.904Z,93.91
2023-04-12T05:22:40.498Z,93.96
2023-04-12T05:23:35.565Z,93.94
2023-04-12T05:24:30.951Z,93.94
2023-04-12T05:25:26.132Z,94.03
2023-04-12T05:26:21.613Z,94.05
2023-04-12T05:27:16.825Z,94.03
2023-04-12T05:28:12.392Z,94.01
2023-04-12T05:29:07.404Z,94.02
2023-04-12T05:30:02.917Z,94.07
2023-04-12T05:30:58.027Z,94.02
2023-04-12T05:31:53.266Z,93.99
2023-04-12T05:32:48.530Z,93.96
2023-04-12T05:33:43.843Z,93.99
2023-04-12T05:34:39.078Z,93.99
2023-04-12T05:35:34.381Z,94.02
2023-04-12T05:36:29.669Z,94.03
2023-04-12T05:37:25.240Z,94.07
2023-04-12T05:38:20.333Z,94.09
2023-04-12T05:39:15.691Z,94.06
2023-04-12T05:40:11.053Z,94.01
2023-04-12T05:41:06.505Z,93.97
2023-04-12T05:42:01.746Z,93.97
2023-04-12T05:42:57.383Z,93.94
2023-04-12T05:43:52.487Z,93.93
2023-04-12T05:44:49.318Z,93.93
2023-04-12T05:45:43.258Z,93.98
2023-04-12T05:46:38.789Z,93.96
2023-04-12T05:47:34.213Z,93.97
2023-04-12T05:48:29.356Z,94.00
2023-04-12T05:49:24.736Z,94.08
2023-04-12T05:50:20.286Z,94.17
2023-04-12T05:51:15.545Z,94.21
2023-04-12T05:52:10.988Z,94.25
2023-04-12T05:53:06.417Z,94.27
2023-04-12T05:54:01.606Z,94.25
2023-04-12T05:54:56.927Z,94.21
2023-04-12T05:55:52.263Z,94.22
2023-04-12T05:56:47.745Z,94.21
2023-04-12T05:57:42.803Z,94.24
2023-04-12T05:58:37.878Z,94.16
2023-04-12T05:59:32.946Z,94.11
2023-04-12T06:00:28.138Z,94.09
2023-04-12T06:01:23.220Z,94.14
2023-04-12T06:02:18.310Z,94.10
2023-04-12T06:03:13.508Z,94.05
2023-04-12T06:04:08.590Z,93.98
2023-04-12T06:05:03.779Z,94.01
2023-04-12T06:05:58.567Z,94.01
2023-04-12T06:06:53.642Z,94.01
2023-04-12T06:07:48.680Z,94.05
2023-04-12T06:08:43.789Z,94.02
2023-04-12T06:09:38.818Z,93.91
2023-04-12T06:10:33.945Z,93.89
2023-04-12T06:11:29.226Z,93.89
2023-04-12T06:12:24.698Z,93.77
2023-04-12T06:13:20.038Z,93.79
2023-04-12T06:14:15.529Z,93.85
2023-04-12T06:15:10.956Z,93.89
2023-04-12T06:16:06.347Z,93.93
2023-04-12T06:17:01.656Z,93.93
2023-04-12T06:17:57.068Z,93.95
2023-04-12T06:18:52.370Z,93.82
2023-04-12T06:19:47.713Z,93.77
2023-04-12T06:20:43.044Z,93.71
2023-04-12T06:21:38.468Z,93.65
2023-04-12T06:22:34.084Z,93.56
2023-04-12T06:23:29.321Z,93.54
2023-04-12T06:24:24.784Z,93.51
2023-04-12T06:25:20.344Z,93.57
2023-04-12T06:26:16.661Z,93.58
2023-04-12T06:27:10.737Z,93.68
2023-04-12T06:28:05.653Z,93.81
2023-04-12T06:29:06.585Z,93.82
2023-04-12T06:30:01.913Z,93.80
2023-04-12T06:30:57.545Z,93.84
2023-04-12T06:31:52.909Z,93.82
2023-04-12T06:32:48.299Z,93.76
2023-04-12T06:33:43.552Z,93.74
2023-04-12T06:34:38.976Z,93.64
2023-04-12T06:35:34.273Z,93.65
2023-04-12T06:36:29.735Z,93.63
2023-04-12T06:37:25.111Z,93.72
2023-04-12T06:38:20.462Z,93.62
2023-04-12T06:39:15.983Z,93.65
2023-04-12T06:40:11.162Z,93.63
2023-04-12T06:41:06.493Z,93.62
2023-04-12T06:42:01.987Z,93.59
2023-04-12T06:42:57.159Z,93.54
2023-04-12T06:43:52.311Z,93.68
2023-04-12T06:44:47.409Z,93.62
2023-04-12T06:45:42.489Z,93.69
2023-04-12T06:46:37.677Z,93.71
2023-04-12T06:47:32.958Z,93.76
2023-04-12T06:48:27.707Z,93.83
2023-04-12T06:49:22.805Z,93.89
2023-04-12T06:50:17.836Z,93.84
2023-04-12T06:51:18.624Z,93.81
2023-04-12T06:52:14.260Z,93.76
2023-04-12T06:53:09.588Z,93.68
2023-04-12T06:54:05.289Z,93.59
2023-04-12T06:55:00.632Z,93.56
2023-04-12T06:55:55.953Z,93.58
2023-04-12T06:56:52.301Z,93.59
2023-04-12T06:57:47.616Z,93.59
2023-04-12T06:58:43.396Z,93.65
2023-04-12T06:59:38.757Z,93.62
2023-04-12T07:00:34.285Z,93.66
2023-04-12T07:01:30.128Z,93.73
2023-04-12T07:02:25.585Z,93.81
2023-04-12T07:03:21.382Z,93.78
2023-04-12T07:04:16.687Z,93.71
2023-04-12T07:05:11.947Z,93.68
2023-04-12T07:06:21.829Z,93.75
2023-04-12T07:07:04.085Z,93.86
2023-04-12T07:07:58.494Z,93.88
2023-04-12T07:08:53.500Z,93.96
2023-04-12T07:09:48.550Z,93.89
2023-04-12T07:10:43.605Z,93.77
2023-04-12T07:11:38.827Z,93.76
2023-04-12T07:12:33.775Z,93.79
2023-04-12T07:13:28.863Z,93.83
2023-04-12T07:14:23.914Z,93.90
2023-04-12T07:15:24.836Z,93.93
2023-04-12T07:16:20.070Z,93.93
2023-04-12T07:17:15.516Z,93.90
2023-04-12T07:18:11.400Z,93.90
2023-04-12T07:19:06.864Z,93.84
2023-04-12T07:20:02.172Z,93.89
2023-04-12T07:20:58.472Z,93.97
2023-04-12T07:21:53.953Z,94.02
2023-04-12T07:22:49.589Z,94.11
2023-04-12T07:23:44.913Z,94.12
2023-04-12T07:24:40.454Z,94.15
2023-04-12T07:25:36.025Z,94.12
2023-04-12T07:26:31.550Z,94.10
2023-04-12T07:27:27.328Z,94.10
2023-04-12T07:28:22.643Z,94.11
2023-04-12T07:29:17.993Z,94.05
2023-04-12T07:30:18.685Z,93.96
2023-04-12T07:31:09.284Z,94.01
2023-04-12T07:32:04.791Z,94.12
2023-04-12T07:33:12.301Z,94.23
2023-04-12T07:33:57.754Z,94.29
2023-04-12T07:34:52.356Z,94.35
2023-04-12T07:35:47.847Z,94.35
2023-04-12T07:36:43.302Z,94.37
2023-04-12T07:37:38.935Z,94.36
2023-04-12T07:38:34.389Z,94.35
2023-04-12T07:39:30.218Z,94.39
2023-04-12T07:40:25.500Z,94.41
2023-04-12T07:41:21.003Z,94.41
2023-04-12T07:42:16.812Z,94.46
2023-04-12T07:43:12.281Z,94.48
2023-04-12T07:44:07.582Z,94.38
2023-04-12T07:45:03.918Z,94.26
2023-04-12T07:45:59.343Z,94.32
2023-04-12T07:46:55.230Z,94.27
2023-04-12T07:47:50.496Z,94.24
2023-04-12T07:48:45.966Z,94.24
2023-04-12T07:49:41.530Z,94.23
2023-04-12T07:50:36.905Z,94.18
2023-04-12T07:51:32.370Z,94.20
2023-04-12T07:52:27.577Z,94.23
2023-04-12T07:53:23.441Z,94.29
2023-04-12T07:54:18.900Z,94.38
2023-04-12T07:55:14.476Z,94.40
2023-04-12T07:56:10.612Z,94.46
2023-04-12T07:57:06.171Z,94.45
2023-04-12T07:58:01.796Z,94.39
2023-04-12T07:58:57.493Z,94.26
2023-04-12T07:59:52.565Z,94.20
2023-04-12T08:00:48.452Z,94.20
2023-04-12T08:01:43.885Z,94.22
2023-04-12T08:02:39.591Z,94.24
2023-04-12T08:03:35.061Z,94.16
2023-04-12T08:04:30.572Z,94.17
2023-04-12T08:05:26.245Z,94.14
2023-04-12T08:06:21.593Z,94.14
2023-04-12T08:07:17.062Z,94.09
2023-04-12T08:08:13.616Z,94.06
2023-04-12T08:09:08.960Z,94.13
2023-04-12T08:10:04.273Z,94.14
2023-04-12T08:10:59.939Z,94.13
2023-04-12T08:11:55.105Z,94.11
2023-04-12T08:12:50.311Z,94.22
2023-04-12T08:13:45.382Z,94.28
2023-04-12T08:14:40.926Z,94.36
2023-04-12T08:15:35.502Z,94.35
2023-04-12T08:16:30.628Z,94.30
2023-04-12T08:17:25.691Z,94.27
2023-04-12T08:18:20.751Z,94.24
2023-04-12T08:19:15.847Z,94.20
2023-04-12T08:20:10.825Z,94.19
2023-04-12T08:21:05.877Z,94.17
2023-04-12T08:22:01.086Z,94.09
2023-04-12T08:22:56.163Z,94.09
2023-04-12T08:23:51.233Z,94.10
2023-04-12T08:24:46.169Z,94.13
2023-04-12T08:25:43.814Z,94.12
2023-04-12T08:26:38.862Z,94.04
2023-04-12T08:27:33.964Z,93.98
2023-04-12T08:28:28.978Z,93.96
2023-04-12T08:29:24.093Z,93.79
2023-04-12T08:30:19.143Z,93.70
2023-04-12T08:31:14.349Z,93.63
2023-04-12T08:32:09.275Z,93.61
2023-04-12T08:33:04.499Z,93.60
2023-04-12T08:33:59.480Z,93.52
2023-04-12T08:34:54.492Z,93.54
2023-04-12T08:35:49.847Z,93.55
2023-04-12T08:36:45.592Z,93.52
2023-04-12T08:37:40.969Z,93.42
2023-04-12T08:38:45.495Z,93.43
2023-04-12T08:39:32.987Z,93.46
2023-04-12T08:40:27.557Z,93.43
2023-04-12T08:41:23.148Z,93.18
2023-04-12T08:42:18.571Z,93.13
2023-04-12T08:43:13.846Z,93.18
2023-04-12T08:44:09.620Z,93.05
2023-04-12T08:45:04.928Z,92.95
2023-04-12T08:46:00.631Z,92.86
2023-04-12T08:46:56.736Z,92.78
2023-04-12T08:47:52.229Z,92.81
2023-04-12T08:48:48.047Z,92.92
2023-04-12T08:49:43.481Z,92.88
2023-04-12T08:50:38.818Z,92.85
2023-04-12T08:51:34.653Z,92.88
2023-04-12T08:52:30.026Z,92.88
2023-04-12T08:53:25.964Z,92.81
2023-04-12T08:54:21.233Z,92.62
2023-04-12T08:55:17.737Z,92.39
2023-04-12T08:56:12.333Z,92.18
2023-04-12T08:57:07.686Z,92.11
2023-04-12T08:58:03.194Z,92.02
2023-04-12T08:58:59.391Z,92.02
2023-04-12T08:59:55.124Z,91.98
2023-04-12T09:00:50.317Z,92.06
2023-04-12T09:01:47.024Z,92.12
2023-04-12T09:02:42.570Z,92.03
2023-04-12T09:03:38.471Z,92.02
2023-04-12T09:04:33.791Z,91.79
2023-04-12T09:05:29.472Z,91.68
2023-04-12T09:06:24.885Z,91.55
2023-04-12T09:07:20.412Z,91.34
2023-04-12T09:08:16.310Z,91.23
2023-04-12T09:09:11.724Z,91.04
2023-04-12T09:10:07.086Z,90.93
2023-04-12T09:11:02.926Z,90.95
2023-04-12T09:11:58.266Z,90.93
2023-04-12T09:12:53.786Z,90.75
2023-04-12T09:13:50.003Z,90.77
2023-04-12T09:14:45.557Z,90.84
2023-04-12T09:15:41.067Z,90.61
2023-04-12T09:16:36.430Z,90.29
2023-04-12T09:17:33.047Z,90.02
2023-04-12T09:18:28.427Z,89.99
2023-04-12T09:19:23.874Z,89.93
2023-04-12T09:20:19.297Z,90.02
2023-04-12T09:21:14.238Z,90.08
2023-04-12T09:22:09.397Z,90.27
2023-04-12T09:23:04.360Z,90.29
2023-04-12T09:23:59.507Z,90.26
2023-04-12T09:24:54.426Z,90.07
2023-04-12T09:25:49.560Z,89.91
2023-04-12T09:26:44.559Z,89.75
2023-04-12T09:27:39.659Z,89.48
2023-04-12T09:28:34.690Z,89.24
2023-04-12T09:29:29.696Z,89.07
2023-04-12T09:30:24.814Z,88.87
2023-04-12T09:31:19.720Z,88.89
2023-04-12T09:32:14.695Z,88.93
2023-04-12T09:33:09.691Z,88.70
2023-04-12T09:34:04.937Z,88.73
2023-04-12T09:35:00.659Z,88.46
2023-04-12T09:35:56.079Z,88.38
2023-04-12T09:36:51.429Z,88.27
2023-04-12T09:37:47.222Z,88.35
2023-04-12T09:38:42.752Z,88.56
2023-04-12T09:39:40.552Z,88.61
2023-04-12T09:40:34.044Z,88.36
2023-04-12T09:41:29.623Z,87.69
2023-04-12T09:42:32.614Z,87.33
2023-04-12T09:43:20.609Z,87.08
2023-04-12T09:44:14.849Z,87.00
2023-04-12T09:45:09.856Z,87.10
2023-04-12T09:46:05.086Z,87.40
2023-04-12T09:46:59.893Z,87.45
2023-04-12T09:47:55.046Z,87.49
2023-04-12T09:48:51.094Z,87.03
2023-04-12T09:49:46.568Z,86.82
2023-04-12T09:50:42.596Z,86.71
2023-04-12T09:51:37.895Z,86.65
2023-04-12T09:52:33.309Z,87.03
2023-04-12T09:53:29.096Z,87.13
2023-04-12T09:54:24.482Z,87.25
2023-04-12T09:55:20.502Z,87.11
2023-04-12T09:56:15.681Z,86.89
2023-04-12T09:57:11.142Z,86.67
2023-04-12T09:58:06.998Z,86.20
2023-04-12T09:59:02.518Z,85.84
2023-04-12T09:59:58.171Z,85.60
2023-04-12T10:00:54.268Z,85.71
2023-04-12T10:01:49.753Z,85.80
2023-04-12T10:02:46.887Z,85.36
2023-04-12T10:03:41.192Z,84.88
2023-04-12T10:04:36.706Z,85.05
2023-04-12T10:05:32.416Z,84.97
2023-04-12T10:06:27.794Z,85.09
2023-04-12T10:07:23.611Z,84.97
2023-04-12T10:08:18.942Z,85.14
2023-04-12T10:09:14.354Z,84.82
2023-04-12T10:10:10.260Z,84.80
2023-04-12T10:11:05.864Z,84.49
2023-04-12T10:12:01.151Z,84.66
2023-04-12T10:12:57.609Z,84.51
2023-04-12T10:13:53.154Z,84.61
2023-04-12T10:14:49.090Z,84.54
2023-04-12T10:15:44.743Z,84.95
2023-04-12T10:16:40.271Z,85.09
2023-04-12T10:17:35.948Z,85.32
2023-04-12T10:18:31.363Z,85.25
2023-04-12T10:19:27.224Z,85.32
2023-04-12T10:20:24.813Z,85.36
2023-04-12T10:21:18.346Z,85.39
2023-04-12T10:22:14.111Z,84.93
2023-04-12T10:23:09.674Z,84.77
2023-04-12T10:24:05.076Z,84.89
2023-04-12T10:25:01.354Z,84.48
2023-04-12T10:25:56.880Z,84.63
2023-04-12T10:26:52.737Z,84.56
2023-04-12T10:27:48.153Z,84.15
2023-04-12T10:30:10.947Z,85.49
2023-04-12T10:31:04.623Z,85.65
2023-04-12T10:32:00.210Z,85.32
2023-04-12T10:32:55.809Z,84.71
2023-04-12T10:33:51.182Z,84.56
2023-04-12T10:34:46.578Z,84.52
2023-04-12T10:35:42.141Z,84.79
2023-04-12T10:36:37.570Z,84.81
2023-04-12T10:37:33.000Z,84.78
2023-04-12T10:38:28.416Z,84.81
2023-04-12T10:39:24.157Z,85.02
2023-04-12T10:40:19.684Z,85.09
2023-04-12T10:41:15.087Z,85.46
2023-04-12T10:42:10.643Z,85.76
2023-04-12T10:43:06.216Z,85.75
2023-04-12T10:44:01.543Z,85.14
2023-04-12T10:44:58.704Z,85.07
2023-04-12T10:45:52.402Z,85.24
2023-04-12T10:46:48.002Z,85.45
2023-04-12T10:47:43.562Z,85.27
2023-04-12T10:48:38.948Z,84.71
2023-04-12T10:49:34.350Z,84.92
2023-04-12T10:50:29.955Z,84.79
2023-04-12T10:51:25.749Z,84.70
2023-04-12T10:52:21.306Z,85.03
2023-04-12T10:53:16.493Z,85.14
2023-04-12T10:54:12.077Z,85.50
2023-04-12T10:55:07.561Z,85.37
2023-04-12T10:56:03.085Z,85.33
2023-04-12T10:56:58.756Z,85.44
2023-04-12T10:57:54.198Z,85.61
2023-04-12T10:58:49.679Z,85.71
2023-04-12T11:00:40.437Z,85.03
2023-04-12T11:01:38.664Z,84.81
2023-04-12T11:02:31.572Z,84.53
2023-04-12T11:03:27.055Z,84.02
2023-04-12T11:04:22.808Z,84.30
2023-04-12T11:05:18.084Z,84.13
2023-04-12T11:07:10.137Z,84.94
2023-04-12T11:08:04.364Z,84.81
2023-04-12T11:09:00.164Z,84.46
2023-04-12T11:09:55.258Z,84.03
2023-04-12T11:10:50.785Z,84.23
2023-04-12T11:11:46.250Z,84.70
2023-04-12T11:12:41.858Z,85.06
2023-04-12T11:13:37.169Z,84.48
2023-04-12T11:14:32.717Z,83.97
2023-04-12T11:15:28.052Z,84.48
2023-04-12T11:16:23.693Z,83.86
2023-04-12T11:17:19.389Z,83.57
2023-04-12T11:18:14.699Z,84.09
2023-04-12T11:19:10.020Z,84.34
2023-04-12T11:20:05.529Z,84.04
2023-04-12T11:21:00.865Z,83.60
2023-04-12T11:21:56.268Z,83.54
2023-04-12T11:22:51.774Z,83.70
2023-04-12T11:23:47.126Z,83.64
2023-04-12T11:24:42.585Z,83.71
2023-04-12T11:25:38.136Z,83.79
2023-04-12T11:26:33.551Z,83.75
2023-04-12T11:27:29.187Z,83.22
2023-04-12T11:28:29.848Z,83.34
2023-04-12T11:29:20.992Z,83.68
2023-04-12T11:30:15.622Z,83.46
2023-04-12T11:31:11.067Z,83.29
2023-04-12T11:32:06.534Z,82.50
2023-04-12T11:33:02.032Z,82.32
2023-04-12T11:33:57.613Z,81.89
2023-04-12T11:34:53.033Z,82.34
2023-04-12T11:35:48.470Z,82.41
2023-04-12T11:36:43.899Z,82.19
2023-04-12T11:37:39.316Z,81.81
2023-04-12T11:38:34.996Z,82.06
2023-04-12T11:39:31.295Z,82.61
2023-04-12T11:40:25.764Z,82.11
2023-04-12T11:41:21.080Z,82.06
2023-04-12T11:42:16.520Z,82.01
2023-04-12T11:43:11.948Z,81.74
2023-04-12T11:44:07.398Z,82.08
2023-04-12T11:45:07.731Z,82.06
2023-04-12T11:45:59.333Z,82.38
2023-04-12T11:46:53.820Z,82.81
2023-04-12T11:47:49.406Z,82.65
2023-04-12T11:48:44.858Z,82.23
2023-04-12T11:49:40.225Z,82.48
2023-04-12T11:50:35.819Z,82.93
2023-04-12T11:51:32.615Z,82.28
2023-04-12T11:52:26.527Z,81.90
2023-04-12T11:53:22.132Z,82.15
2023-04-12T11:54:17.473Z,81.90
2023-04-12T11:55:12.829Z,81.74
2023-04-12T11:56:08.153Z,81.92
2023-04-12T11:57:05.644Z,82.24
2023-04-12T11:57:59.181Z,82.38
2023-04-12T11:58:54.679Z,82.78