createdAt,value
2019-05-28T00:00:50.672Z,15.36
2019-05-28T00:02:50.675Z,15.32
2019-05-28T00:04:50.222Z,15.32
2019-05-28T00:06:50.379Z,15.31
2019-05-28T00:08:50.407Z,15.31
2019-05-28T00:10:50.412Z,15.30
2019-05-28T00:12:50.384Z,15.30
2019-05-28T00:14:50.342Z,15.28
2019-05-28T00:16:50.608Z,15.24
2019-05-28T00:18:50.559Z,15.22
2019-05-28T00:20:50.637Z,15.19
2019-05-28T00:22:50.693Z,15.15
2019-05-28T00:24:49.704Z,15.13
2019-05-28T00:26:49.839Z,15.08
2019-05-28T00:28:49.813Z,15.05
2019-05-28T00:30:49.801Z,14.98
2019-05-28T00:32:49.739Z,14.94
2019-05-28T00:34:50.137Z,14.92
2019-05-28T00:36:50.335Z,14.87
2019-05-28T00:38:50.404Z,14.87
2019-05-28T00:40:50.455Z,14.84
2019-05-28T00:42:50.407Z,14.83
2019-05-28T00:44:50.445Z,14.81
2019-05-28T00:46:49.740Z,14.81
2019-05-28T00:48:49.714Z,14.82
2019-05-28T00:50:49.714Z,14.81
2019-05-28T00:52:49.842Z,14.82
2019-05-28T00:54:49.943Z,14.80
2019-05-28T00:56:50.373Z,14.81
2019-05-28T00:58:50.371Z,14.83
2019-05-28T01:00:50.380Z,14.83
2019-05-28T01:02:50.359Z,14.77
2019-05-28T01:04:50.072Z,14.74
2019-05-28T01:06:50.468Z,14.74
2019-05-28T01:08:50.440Z,14.74
2019-05-28T01:10:50.356Z,14.76
2019-05-28T01:12:50.369Z,14.77
2019-05-28T01:14:50.343Z,14.78
2019-05-28T01:16:50.498Z,14.78
2019-05-28T01:18:50.601Z,14.78
2019-05-28T01:20:50.666Z,14.78
2019-05-28T01:22:49.822Z,14.77
2019-05-28T01:24:50.034Z,14.72
2019-05-28T01:26:50.422Z,14.69
2019-05-28T01:28:50.445Z,14.68
2019-05-28T01:31:01.366Z,14.68
2019-05-28T01:32:50.693Z,14.63
2019-05-28T01:34:50.049Z,14.60
2019-05-28T01:36:50.108Z,14.58
2019-05-28T01:38:50.193Z,14.56
2019-05-28T01:40:50.191Z,14.53
2019-05-28T01:42:50.281Z,14.50
2019-05-28T01:44:50.305Z,14.49
2019-05-28T01:46:50.491Z,14.48
2019-05-28T01:48:50.452Z,14.48
2019-05-28T01:50:50.412Z,14.48
2019-05-28T01:52:50.372Z,14.48
2019-05-28T01:54:50.420Z,14.47
2019-05-28T01:56:50.465Z,14.46
2019-05-28T01:58:50.373Z,14.45
2019-05-28T02:00:50.475Z,14.44
2019-05-28T02:02:50.538Z,14.43
2019-05-28T02:04:50.010Z,14.43
2019-05-28T02:06:50.031Z,14.40
2019-05-28T02:08:50.481Z,14.37
2019-05-28T02:10:50.449Z,14.36
2019-05-28T02:12:50.427Z,14.31
2019-05-28T02:14:50.451Z,14.30
2019-05-28T02:16:50.493Z,14.27
2019-05-28T02:18:50.486Z,14.23
2019-05-28T02:20:50.948Z,14.21
2019-05-28T02:22:50.023Z,14.18
2019-05-28T02:24:50.087Z,14.17
2019-05-28T02:26:50.110Z,14.15
2019-05-28T02:28:50.220Z,14.11
2019-05-28T02:30:50.237Z,14.08
2019-05-28T02:32:50.292Z,14.08
2019-05-28T02:34:50.582Z,14.02
2019-05-28T02:36:49.732Z,14.01
2019-05-28T02:38:49.777Z,13.99
2019-05-28T02:40:50.667Z,13.97
2019-05-28T02:42:49.792Z,13.95
2019-05-28T02:44:49.784Z,13.92
2019-05-28T02:46:49.885Z,13.91
2019-05-28T02:48:49.961Z,13.89
2019-05-28T02:50:49.983Z,13.90
2019-05-28T02:52:50.381Z,13.91
2019-05-28T02:54:50.329Z,13.91
2019-05-28T02:56:50.458Z,13.94
2019-05-28T02:58:50.536Z,13.96
2019-05-28T03:00:50.507Z,13.95
2019-05-28T03:02:50.516Z,13.94
2019-05-28T03:04:49.941Z,13.93
2019-05-28T03:06:50.045Z,13.94
2019-05-28T03:08:50.067Z,13.94
2019-05-28T03:11:04.888Z,13.96
2019-05-28T03:12:50.494Z,13.95
2019-05-28T03:14:50.458Z,13.93
2019-05-28T03:16:49.702Z,13.93
2019-05-28T03:18:50.645Z,13.94
2019-05-28T03:20:50.633Z,13.91
2019-05-28T03:22:50.768Z,13.89
2019-05-28T03:24:49.981Z,13.88
2019-05-28T03:26:50.164Z,13.87
2019-05-28T03:28:50.082Z,13.83
2019-05-28T03:30:50.062Z,13.81
2019-05-28T03:32:50.246Z,13.78
2019-05-28T03:34:50.668Z,13.79
2019-05-28T03:36:49.894Z,13.77
2019-05-28T03:38:49.901Z,13.74
2019-05-28T03:40:49.881Z,13.70
2019-05-28T03:42:49.841Z,13.69
2019-05-28T03:44:49.892Z,13.70
2019-05-28T03:46:50.007Z,13.73
2019-05-28T03:48:50.012Z,13.73
2019-05-28T03:50:50.094Z,13.76
2019-05-28T03:52:50.180Z,13.73
2019-05-28T03:54:50.191Z,13.72
2019-05-28T03:56:50.345Z,13.72
2019-05-28T03:58:50.302Z,13.72
2019-05-28T04:00:50.433Z,13.73
2019-05-28T04:02:50.401Z,13.74
2019-05-28T04:04:50.689Z,13.72
2019-05-28T04:06:49.931Z,13.74
2019-05-28T04:08:50.026Z,13.77
2019-05-28T04:10:49.982Z,13.80
2019-05-28T04:12:49.970Z,13.81
2019-05-28T04:14:49.926Z,13.82
2019-05-28T04:16:50.004Z,13.87
2019-05-28T04:18:49.978Z,13.89
2019-05-28T04:20:50.293Z,13.86
2019-05-28T04:22:50.316Z,13.85
2019-05-28T04:24:50.322Z,13.84
2019-05-28T04:26:50.498Z,13.86
2019-05-28T04:28:50.577Z,13.89
2019-05-28T04:30:50.668Z,13.89
2019-05-28T04:32:50.618Z,13.90
2019-05-28T04:34:50.043Z,13.92
2019-05-28T04:36:50.175Z,13.92
2019-05-28T04:38:50.258Z,13.92
2019-05-28T04:40:50.330Z,13.90
2019-05-28T04:42:50.399Z,13.91
2019-05-28T04:44:50.379Z,13.90
2019-05-28T04:46:50.490Z,13.91
2019-05-28T04:48:50.563Z,13.93
2019-05-28T04:50:50.518Z,13.97
2019-05-28T04:52:50.643Z,13.97
2019-05-28T04:54:50.618Z,14.10
2019-05-28T04:56:49.948Z,14.10
2019-05-28T04:58:50.075Z,14.20
2019-05-28T05:00:50.139Z,14.20
2019-05-28T05:03:01.247Z,14.21
2019-05-28T05:04:50.597Z,14.28
2019-05-28T05:06:49.850Z,14.28
2019-05-28T05:08:50.006Z,14.30
2019-05-28T05:10:50.115Z,14.29
2019-05-28T05:12:50.260Z,14.28
2019-05-28T05:14:50.539Z,14.29
2019-05-28T05:16:49.799Z,14.33
2019-05-28T05:18:49.943Z,14.33
2019-05-28T05:20:50.091Z,14.32
2019-05-28T05:22:50.086Z,14.29
2019-05-28T05:24:50.134Z,14.30
2019-05-28T05:26:53.435Z,14.36
2019-05-28T05:28:50.482Z,14.37
2019-05-28T05:30:50.490Z,14.36
2019-05-28T05:32:50.627Z,14.40
2019-05-28T05:34:50.199Z,14.44
2019-05-28T05:36:49.924Z,14.48
2019-05-28T05:38:50.079Z,14.53
2019-05-28T05:40:50.294Z,14.52
2019-05-28T05:42:50.460Z,14.45
2019-05-28T05:44:50.624Z,14.46
2019-05-28T05:46:49.941Z,14.55
2019-05-28T05:48:50.142Z,14.64
2019-05-28T05:50:50.139Z,14.69
2019-05-28T05:52:50.376Z,14.79
2019-05-28T05:54:50.607Z,14.84
2019-05-28T05:56:49.858Z,14.86
2019-05-28T05:58:49.997Z,14.89
2019-05-28T06:00:50.179Z,14.89
2019-05-28T06:02:50.366Z,14.96
2019-05-28T06:04:49.891Z,14.98
2019-05-28T06:06:50.169Z,14.95
2019-05-28T06:08:50.343Z,14.93
2019-05-28T06:10:50.431Z,14.98
2019-05-28T06:12:50.595Z,14.96
2019-05-28T06:14:51.001Z,14.88
2019-05-28T06:16:50.357Z,14.85
2019-05-28T06:18:50.527Z,14.83
2019-05-28T06:20:50.862Z,14.79
2019-05-28T06:22:49.950Z,14.75
2019-05-28T06:24:50.025Z,14.68
2019-05-28T06:26:50.191Z,14.63
2019-05-28T06:28:50.239Z,14.64
2019-05-28T06:30:50.264Z,14.65
2019-05-28T06:32:50.378Z,14.65
2019-05-28T06:34:49.785Z,14.67
2019-05-28T06:36:49.861Z,14.70
2019-05-28T06:38:49.912Z,14.78
2019-05-28T06:40:49.962Z,14.85
2019-05-28T06:42:49.913Z,14.97
2019-05-28T06:44:50.133Z,15.25
2019-05-28T06:46:50.333Z,15.37
2019-05-28T06:48:50.339Z,15.61
2019-05-28T06:50:50.536Z,15.86
2019-05-28T06:52:49.904Z,15.98
2019-05-28T06:54:50.229Z,16.05
2019-05-28T06:56:50.617Z,15.94
2019-05-28T06:58:49.806Z,15.99
2019-05-28T07:00:49.845Z,15.99
2019-05-28T07:02:50.550Z,15.92
2019-05-28T07:04:50.184Z,15.93
2019-05-28T07:06:50.537Z,15.99
2019-05-28T07:08:50.613Z,16.07
2019-05-28T07:10:59.267Z,16.30
2019-05-28T07:12:50.452Z,16.43
2019-05-28T07:14:50.744Z,16.46
2019-05-28T07:16:54.254Z,16.50
2019-05-28T07:18:50.409Z,16.48
2019-05-28T07:20:50.546Z,16.52
2019-05-28T07:22:49.791Z,16.46
2019-05-28T07:24:49.888Z,16.47
2019-05-28T07:26:50.142Z,16.52
2019-05-28T07:28:50.303Z,16.35
2019-05-28T07:30:50.512Z,16.31
2019-05-28T07:32:49.825Z,16.27
2019-05-28T07:34:50.342Z,16.10
2019-05-28T07:36:50.615Z,16.12
2019-05-28T07:38:49.830Z,16.24
2019-05-28T07:40:50.001Z,16.29
2019-05-28T07:42:50.068Z,16.34
2019-05-28T07:44:50.215Z,16.34
2019-05-28T07:46:50.505Z,16.42
2019-05-28T07:48:50.636Z,16.31
2019-05-28T07:50:49.843Z,16.24
2019-05-28T07:52:50.035Z,16.22
2019-05-28T07:54:50.214Z,16.24
2019-05-28T07:56:50.453Z,16.15
2019-05-28T07:58:50.445Z,16.16
2019-05-28T08:00:50.617Z,16.05
2019-05-28T08:02:50.684Z,15.93
2019-05-28T08:04:50.193Z,15.75
2019-05-28T08:06:55.723Z,15.73
2019-05-28T08:08:49.868Z,15.75
2019-05-28T08:10:49.878Z,15.86
2019-05-28T08:12:50.005Z,15.96
2019-05-28T08:14:50.039Z,16.01
2019-05-28T08:16:53.728Z,16.00
2019-05-28T08:18:49.709Z,16.13
2019-05-28T08:20:50.008Z,16.13
2019-05-28T08:22:50.236Z,16.19
2019-05-28T08:24:50.345Z,16.19
2019-05-28T08:26:50.619Z,16.24
2019-05-28T08:28:49.707Z,16.32
2019-05-28T08:30:49.997Z,16.38
2019-05-28T08:32:50.125Z,16.65
2019-05-28T08:35:06.632Z,16.77
2019-05-28T08:37:07.058Z,16.79
2019-05-28T08:38:49.883Z,16.70
2019-05-28T08:40:50.242Z,16.68
2019-05-28T08:42:50.794Z,17.03
2019-05-28T08:44:49.951Z,17.03
2019-05-28T08:46:50.237Z,16.74
2019-05-28T08:48:50.495Z,16.62
2019-05-28T08:50:50.691Z,16.52
2019-05-28T08:52:50.489Z,16.53
2019-05-28T08:54:51.605Z,16.48
2019-05-28T08:56:49.788Z,16.62
2019-05-28T08:58:49.936Z,16.65
2019-05-28T09:00:50.011Z,16.79
2019-05-28T09:02:50.199Z,16.77
2019-05-28T09:04:49.862Z,16.97
2019-05-28T09:06:50.216Z,17.03
2019-05-28T09:08:50.363Z,16.94
2019-05-28T09:10:50.401Z,17.18
2019-05-28T09:12:50.528Z,17.18
2019-05-28T09:14:57.090Z,17.62
2019-05-28T09:16:50.367Z,17.63
2019-05-28T09:18:50.440Z,17.64
2019-05-28T09:20:51.307Z,17.58
2019-05-28T09:22:50.618Z,17.61
2019-05-28T09:24:49.720Z,17.39
2019-05-28T09:26:49.908Z,17.29
2019-05-28T09:28:50.227Z,17.36
2019-05-28T09:30:50.520Z,17.38
2019-05-28T09:32:50.893Z,17.54
2019-05-28T09:34:50.537Z,17.57
2019-05-28T09:36:49.723Z,17.58
2019-05-28T09:38:49.806Z,17.61
2019-05-28T09:40:51.722Z,17.61
2019-05-28T09:42:49.801Z,17.73
2019-05-28T09:44:49.897Z,17.75
2019-05-28T09:46:50.113Z,18.04
2019-05-28T09:48:50.241Z,18.27
2019-05-28T09:50:52.301Z,18.46
2019-05-28T09:52:55.808Z,18.64
2019-05-28T09:54:49.920Z,18.91
2019-05-28T09:56:50.350Z,18.82
2019-05-28T09:58:50.521Z,18.51
2019-05-28T10:00:59.439Z,18.49
2019-05-28T10:02:50.922Z,18.43
2019-05-28T10:04:50.613Z,18.60
2019-05-28T10:06:50.392Z,18.68
2019-05-28T10:08:50.538Z,18.57
2019-05-28T10:10:49.697Z,18.88
2019-05-28T10:12:49.762Z,18.91
2019-05-28T10:14:49.892Z,19.11
2019-05-28T10:16:50.151Z,19.13
2019-05-28T10:18:50.276Z,19.08
2019-05-28T10:20:50.453Z,19.00
2019-05-28T10:22:50.699Z,18.93
2019-05-28T10:24:50.760Z,19.22
2019-05-28T10:26:49.984Z,19.75
2019-05-28T10:28:51.000Z,19.97
2019-05-28T10:30:50.025Z,19.64
2019-05-28T10:32:50.170Z,19.70
2019-05-28T10:35:04.777Z,19.47
2019-05-28T10:36:49.798Z,19.23
2019-05-28T10:38:49.827Z,19.03
2019-05-28T10:40:49.961Z,18.79
2019-05-28T10:42:50.139Z,18.66
2019-05-28T10:44:50.278Z,18.03
2019-05-28T10:46:50.699Z,17.91
2019-05-28T10:48:49.794Z,17.72
2019-05-28T10:50:49.934Z,17.65
2019-05-28T10:52:50.624Z,17.72
2019-05-28T10:54:49.813Z,17.73
2019-05-28T10:56:50.127Z,17.68
2019-05-28T10:58:50.260Z,17.83
2019-05-28T11:00:50.419Z,17.96
2019-05-28T11:02:50.639Z,18.05
2019-05-28T11:04:50.210Z,18.08
2019-05-28T11:06:52.753Z,18.07
2019-05-28T11:08:49.942Z,18.07
2019-05-28T11:10:50.010Z,17.46
2019-05-28T11:12:50.019Z,17.24
2019-05-28T11:14:50.190Z,16.90
2019-05-28T11:16:50.698Z,16.73
2019-05-28T11:18:49.794Z,16.72
2019-05-28T11:20:49.777Z,16.65
2019-05-28T11:22:49.814Z,16.64
2019-05-28T11:24:49.940Z,16.41
2019-05-28T11:26:50.144Z,16.29
2019-05-28T11:28:50.279Z,15.92
2019-05-28T11:30:50.475Z,15.75
2019-05-28T11:32:49.802Z,15.38
2019-05-28T11:34:50.204Z,14.64
2019-05-28T11:36:50.563Z,14.39
2019-05-28T11:38:50.610Z,14.06
2019-05-28T11:40:50.714Z,13.97
2019-05-28T11:42:49.956Z,13.97
2019-05-28T11:44:50.023Z,13.95
2019-05-28T11:46:50.296Z,14.03
2019-05-28T11:48:50.468Z,14.14
2019-05-28T11:50:50.678Z,14.12
2019-05-28T11:52:50.938Z,14.28
2019-05-28T11:54:50.207Z,14.42
2019-05-28T11:56:50.398Z,14.77
2019-05-28T11:58:50.505Z,14.95
2019-05-28T12:00:50.610Z,15.34
2019-05-28T12:02:49.705Z,15.60
2019-05-28T12:04:50.283Z,15.84
2019-05-28T12:06:50.597Z,16.20
2019-05-28T12:08:49.727Z,16.22
2019-05-28T12:10:49.799Z,16.30
2019-05-28T12:12:50.042Z,16.34
2019-05-28T12:14:50.202Z,16.29
2019-05-28T12:16:50.470Z,16.49
2019-05-28T12:18:50.573Z,16.32
2019-05-28T12:20:50.609Z,16.25
2019-05-28T12:22:49.722Z,16.25
2019-05-28T12:24:49.824Z,16.22
2019-05-28T12:26:50.282Z,16.29
2019-05-28T12:28:50.504Z,16.20
2019-05-28T12:30:50.612Z,16.12
2019-05-28T12:32:49.691Z,16.25
2019-05-28T12:34:50.328Z,16.34
2019-05-28T12:36:50.510Z,16.20
2019-05-28T12:38:50.577Z,16.19
2019-05-28T12:40:49.968Z,16.22
2019-05-28T12:42:50.327Z,16.30
2019-05-28T12:45:10.683Z,16.36
2019-05-28T12:46:50.567Z,16.50
2019-05-28T12:48:50.635Z,16.75
2019-05-28T12:50:49.858Z,17.09
2019-05-28T12:52:50.236Z,17.32
2019-05-28T12:54:50.315Z,17.47
2019-05-28T12:56:50.436Z,17.60
2019-05-28T12:58:50.618Z,17.82
2019-05-28T13:00:49.779Z,17.82
2019-05-28T13:02:49.947Z,17.28
2019-05-28T13:04:50.448Z,17.13
2019-05-28T13:06:49.804Z,16.86
2019-05-28T13:08:49.988Z,16.71
2019-05-28T13:10:50.105Z,16.36
2019-05-28T13:12:50.215Z,16.28
2019-05-28T13:14:50.467Z,16.36
2019-05-28T13:16:49.788Z,16.36
2019-05-28T13:18:49.908Z,16.45
2019-05-28T13:20:50.030Z,16.59
2019-05-28T13:22:50.203Z,16.61
2019-05-28T13:24:50.345Z,16.64
2019-05-28T13:26:50.839Z,16.64
2019-05-28T13:28:49.955Z,16.67
2019-05-28T13:30:50.131Z,16.84
2019-05-28T13:32:51.245Z,16.88
2019-05-28T13:34:50.171Z,16.97
2019-05-28T13:36:50.628Z,17.02
2019-05-28T13:38:50.689Z,17.06
2019-05-28T13:40:49.863Z,17.05
2019-05-28T13:42:50.131Z,17.22
2019-05-28T13:44:50.720Z,17.58
2019-05-28T13:46:50.330Z,17.49
2019-05-28T13:48:50.488Z,17.56
2019-05-28T13:50:50.652Z,17.79
2019-05-28T13:52:50.310Z,17.95
2019-05-28T13:54:50.369Z,18.25
2019-05-28T13:56:50.640Z,18.17
2019-05-28T13:58:50.848Z,18.12
2019-05-28T14:00:50.093Z,18.10
2019-05-28T14:02:50.255Z,18.10
2019-05-28T14:04:49.751Z,18.29
2019-05-28T14:06:51.047Z,18.25
2019-05-28T14:08:50.317Z,18.26
2019-05-28T14:10:50.522Z,18.57
2019-05-28T14:12:49.996Z,18.07
2019-05-28T14:14:50.256Z,17.87
2019-05-28T14:16:50.471Z,17.57
2019-05-28T14:18:50.621Z,17.49
2019-05-28T14:20:49.861Z,17.31
2019-05-28T14:22:49.982Z,16.91
2019-05-28T14:24:50.118Z,16.75
2019-05-28T14:26:50.391Z,16.68
2019-05-28T14:28:54.289Z,16.81
2019-05-28T14:31:00.938Z,16.88
2019-05-28T14:32:50.036Z,16.84
2019-05-28T14:34:52.953Z,16.71
2019-05-28T14:36:50.148Z,16.71
2019-05-28T14:39:04.383Z,16.61
2019-05-28T14:40:50.181Z,16.56
2019-05-28T14:42:50.546Z,16.57
2019-05-28T14:44:50.747Z,16.58
2019-05-28T14:46:49.924Z,16.37
2019-05-28T14:48:50.115Z,16.25
2019-05-28T14:50:50.285Z,16.19
2019-05-28T14:52:50.455Z,15.99
2019-05-28T14:54:50.553Z,15.91
2019-05-28T14:56:49.937Z,15.83
2019-05-28T14:58:50.015Z,15.69
2019-05-28T15:00:50.102Z,15.73
2019-05-28T15:02:50.291Z,15.78
2019-05-28T15:04:50.030Z,15.84
2019-05-28T15:06:50.421Z,15.78
2019-05-28T15:08:50.558Z,15.83
2019-05-28T15:10:50.696Z,15.84
2019-05-28T15:12:50.352Z,15.87
2019-05-28T15:14:50.633Z,15.72
2019-05-28T15:16:50.039Z,15.58
2019-05-28T15:18:50.061Z,15.46
2019-05-28T15:20:50.239Z,15.45
2019-05-28T15:22:50.351Z,15.45
2019-05-28T15:24:50.494Z,15.40
2019-05-28T15:26:49.704Z,15.37
2019-05-28T15:28:49.776Z,15.21
2019-05-28T15:30:49.773Z,15.19
2019-05-28T15:32:49.858Z,15.19
2019-05-28T15:34:49.714Z,15.37
2019-05-28T15:36:50.050Z,15.42
2019-05-28T15:38:50.016Z,15.35
2019-05-28T15:40:49.967Z,15.35
2019-05-28T15:43:07.107Z,15.86
2019-05-28T15:44:49.888Z,16.13
2019-05-28T15:46:50.119Z,16.83
2019-05-28T15:48:50.148Z,17.47
2019-05-28T15:50:50.235Z,17.47
2019-05-28T15:52:50.370Z,17.52
2019-05-28T15:54:50.360Z,17.57
2019-05-28T15:56:50.892Z,17.53
2019-05-28T15:58:50.009Z,17.27
2019-05-28T16:00:50.003Z,17.37
2019-05-28T16:02:49.982Z,17.72
2019-05-28T16:04:50.272Z,17.78
2019-05-28T16:06:50.287Z,17.90
2019-05-28T16:08:50.292Z,17.93
2019-05-28T16:10:50.341Z,18.01
2019-05-28T16:12:50.264Z,17.96
2019-05-28T16:14:50.269Z,17.89
2019-05-28T16:16:50.466Z,17.77
2019-05-28T16:18:50.395Z,17.65
2019-05-28T16:20:50.509Z,17.37
2019-05-28T16:22:50.757Z,17.11
2019-05-28T16:24:49.882Z,17.03
2019-05-28T16:26:50.215Z,17.02
2019-05-28T16:28:50.365Z,16.78
2019-05-28T16:30:50.492Z,16.77
2019-05-28T16:32:50.610Z,16.77
2019-05-28T16:34:50.324Z,16.77
2019-05-28T16:36:50.578Z,16.47
2019-05-28T16:38:50.667Z,16.42
2019-05-28T16:40:49.759Z,16.43
2019-05-28T16:42:49.899Z,16.57
2019-05-28T16:44:49.952Z,16.55
2019-05-28T16:47:18.674Z,16.51
2019-05-28T16:48:50.659Z,16.53
2019-05-28T16:50:49.771Z,16.46
2019-05-28T16:52:49.970Z,16.48
2019-05-28T16:54:50.065Z,16.48
2019-05-28T16:56:50.372Z,16.31
2019-05-28T16:58:50.421Z,16.30
2019-05-28T17:00:50.634Z,16.25
2019-05-28T17:02:50.801Z,16.15
2019-05-28T17:04:50.283Z,16.06
2019-05-28T17:06:50.464Z,16.11
2019-05-28T17:08:50.608Z,16.02
2019-05-28T17:10:50.727Z,16.08
2019-05-28T17:12:49.986Z,16.16
2019-05-28T17:14:50.147Z,16.06
2019-05-28T17:16:50.446Z,15.84
2019-05-28T17:18:50.556Z,15.68
2019-05-28T17:20:50.713Z,15.61
2019-05-28T17:22:49.849Z,15.59
2019-05-28T17:24:49.907Z,15.54
2019-05-28T17:26:50.179Z,15.47
2019-05-28T17:28:50.318Z,15.43
2019-05-28T17:30:50.446Z,15.34
2019-05-28T17:32:50.662Z,15.30
2019-05-28T17:34:50.082Z,15.33
2019-05-28T17:36:50.359Z,15.42
2019-05-28T17:38:50.478Z,15.43
2019-05-28T17:40:50.601Z,15.36
2019-05-28T17:42:49.857Z,15.29
2019-05-28T17:44:49.927Z,15.26
2019-05-28T17:46:50.219Z,15.27
2019-05-28T17:48:50.413Z,15.26
2019-05-28T17:50:53.532Z,15.28
2019-05-28T17:52:52.272Z,15.20
2019-05-28T17:54:50.397Z,15.17
2019-05-28T17:56:50.640Z,15.15
2019-05-28T17:58:49.971Z,15.19
2019-05-28T18:00:50.153Z,15.16
2019-05-28T18:02:50.290Z,15.09
2019-05-28T18:04:49.745Z,14.99
2019-05-28T18:06:50.001Z,14.82
2019-05-28T18:08:50.102Z,14.73
2019-05-28T18:11:05.148Z,14.66
2019-05-28T18:12:50.543Z,14.63
2019-05-28T18:14:50.644Z,14.61
2019-05-28T18:16:49.921Z,14.59
2019-05-28T18:18:50.122Z,14.52
2019-05-28T18:20:50.345Z,14.49
2019-05-28T18:22:50.423Z,14.47
2019-05-28T18:24:50.484Z,14.41
2019-05-28T18:26:49.697Z,14.39
2019-05-28T18:28:49.807Z,14.38
2019-05-28T18:30:49.855Z,14.39
2019-05-28T18:32:50.036Z,14.37
2019-05-28T18:34:50.475Z,14.32
2019-05-28T18:36:50.684Z,14.29
2019-05-28T18:38:49.798Z,14.25
2019-05-28T18:40:49.802Z,14.23
2019-05-28T18:42:49.928Z,14.17
2019-05-28T18:44:50.042Z,14.14
2019-05-28T18:46:50.175Z,14.14
2019-05-28T18:48:50.267Z,14.04
2019-05-28T18:50:50.412Z,13.99
2019-05-28T18:52:50.573Z,13.95
2019-05-28T18:54:49.724Z,13.92
2019-05-28T18:56:49.932Z,13.86
2019-05-28T18:58:49.958Z,13.82
2019-05-28T19:00:50.039Z,13.79
2019-05-28T19:02:50.222Z,13.76
2019-05-28T19:04:49.871Z,13.75
2019-05-28T19:06:50.122Z,13.69
2019-05-28T19:08:50.365Z,13.65
2019-05-28T19:10:50.443Z,13.63
2019-05-28T19:12:50.537Z,13.52
2019-05-28T19:14:50.972Z,13.45
2019-05-28T19:16:50.253Z,13.39
2019-05-28T19:18:50.328Z,13.27
2019-05-28T19:20:50.433Z,13.20
2019-05-28T19:22:50.540Z,13.14
2019-05-28T19:24:50.660Z,13.11
2019-05-28T19:26:49.802Z,13.04
2019-05-28T19:28:49.986Z,12.95
2019-05-28T19:30:50.936Z,12.90
2019-05-28T19:32:50.035Z,12.86
2019-05-28T19:34:50.402Z,12.81
2019-05-28T19:36:50.766Z,12.79
2019-05-28T19:38:49.920Z,12.75
2019-05-28T19:40:49.932Z,12.74
2019-05-28T19:42:50.222Z,12.73
2019-05-28T19:44:50.364Z,12.71
2019-05-28T19:46:50.641Z,12.65
2019-05-28T19:48:49.763Z,12.62
2019-05-28T19:50:49.780Z,12.54
2019-05-28T19:52:49.922Z,12.44
2019-05-28T19:54:50.091Z,12.39
2019-05-28T19:56:50.485Z,12.32
2019-05-28T19:58:50.507Z,12.26
2019-05-28T20:00:50.753Z,12.15
2019-05-28T20:02:49.829Z,12.12
2019-05-28T20:04:50.352Z,12.04
2019-05-28T20:06:50.621Z,11.96
2019-05-28T20:08:49.758Z,11.92
2019-05-28T20:10:51.145Z,11.85
2019-05-28T20:12:50.287Z,11.80
2019-05-28T20:14:50.460Z,11.76
2019-05-28T20:16:51.594Z,11.74
2019-05-28T20:18:49.702Z,11.74
2019-05-28T20:20:49.909Z,11.74
2019-05-28T20:22:50.484Z,11.74
2019-05-28T20:24:52.577Z,11.74
2019-05-28T20:26:51.907Z,11.74
2019-05-28T20:29:09.229Z,11.73
2019-05-28T20:30:50.048Z,11.70
2019-05-28T20:32:50.183Z,11.69
2019-05-28T20:34:50.758Z,11.67
2019-05-28T20:36:50.071Z,11.67
2019-05-28T20:38:50.201Z,11.58
2019-05-28T20:40:50.381Z,11.58
2019-05-28T20:42:50.507Z,11.46
2019-05-28T20:44:50.747Z,11.42
2019-05-28T20:46:50.155Z,11.41
2019-05-28T20:48:50.435Z,11.37
2019-05-28T20:50:50.534Z,11.37
2019-05-28T20:52:50.655Z,11.40
2019-05-28T20:54:51.142Z,11.40
2019-05-28T20:56:57.731Z,11.41
2019-05-28T20:58:50.270Z,11.41
2019-05-28T21:00:54.531Z,11.41
2019-05-28T21:02:51.980Z,11.42
2019-05-28T21:04:50.673Z,11.40
2019-05-28T21:06:50.655Z,11.37
2019-05-28T21:08:50.258Z,11.33
2019-05-28T21:10:52.288Z,11.29
2019-05-28T21:12:51.018Z,11.24
2019-05-28T21:14:53.153Z,11.21
2019-05-28T21:16:53.610Z,11.17
2019-05-28T21:18:51.302Z,11.13
2019-05-28T21:20:53.822Z,11.13
2019-05-28T21:22:49.953Z,11.10
2019-05-28T21:24:50.310Z,11.05
2019-05-28T21:26:50.560Z,10.99
2019-05-28T21:28:50.518Z,10.99
2019-05-28T21:30:50.938Z,10.95
2019-05-28T21:32:50.982Z,10.93
2019-05-28T21:35:01.069Z,10.93
2019-05-28T21:36:51.173Z,10.96
2019-05-28T21:38:51.469Z,10.96
2019-05-28T21:40:51.827Z,10.96
2019-05-28T21:43:10.192Z,10.96
2019-05-28T21:44:50.039Z,10.91
2019-05-28T21:46:50.239Z,10.89
2019-05-28T21:48:50.455Z,10.83
2019-05-28T21:50:50.538Z,10.79
2019-05-28T21:52:50.733Z,10.79
2019-05-28T21:54:49.864Z,10.83
2019-05-28T21:56:50.310Z,10.83
2019-05-28T21:58:50.435Z,10.82
2019-05-28T22:00:50.547Z,10.80
2019-05-28T22:02:50.068Z,10.77
2019-05-28T22:04:50.676Z,10.73
2019-05-28T22:06:50.106Z,10.69
2019-05-28T22:08:50.135Z,10.68
2019-05-28T22:10:50.251Z,10.65
2019-05-28T22:12:50.319Z,10.63
2019-05-28T22:14:50.600Z,10.61
2019-05-28T22:16:49.946Z,10.59
2019-05-28T22:18:50.056Z,10.57
2019-05-28T22:20:50.168Z,10.55
2019-05-28T22:22:50.252Z,10.53
2019-05-28T22:24:50.367Z,10.49
2019-05-28T22:26:49.787Z,10.47
2019-05-28T22:28:49.939Z,10.47
2019-05-28T22:30:50.012Z,10.45
2019-05-28T22:32:50.127Z,10.45
2019-05-28T22:34:49.739Z,10.42
2019-05-28T22:36:50.126Z,10.40
2019-05-28T22:38:50.217Z,10.37
2019-05-28T22:40:50.337Z,10.35
2019-05-28T22:42:50.525Z,10.34
2019-05-28T22:44:50.582Z,10.33
2019-05-28T22:46:49.835Z,10.31
2019-05-28T22:48:49.868Z,10.30
2019-05-28T22:50:49.943Z,10.29
2019-05-28T22:52:50.048Z,10.26
2019-05-28T22:54:50.123Z,10.26
2019-05-28T22:56:50.426Z,10.21
2019-05-28T22:58:50.534Z,10.20
2019-05-28T23:00:50.661Z,10.19
2019-05-28T23:02:50.662Z,10.16
2019-05-28T23:04:50.333Z,10.13
2019-05-28T23:06:50.680Z,10.10
2019-05-28T23:08:50.653Z,10.09
2019-05-28T23:10:49.859Z,10.06
2019-05-28T23:12:49.860Z,10.06
2019-05-28T23:14:49.963Z,9.98
2019-05-28T23:16:50.211Z,9.98
2019-05-28T23:18:50.269Z,9.96
2019-05-28T23:20:50.444Z,9.93
2019-05-28T23:22:50.485Z,9.89
2019-05-28T23:24:50.641Z,9.88
2019-05-28T23:26:49.955Z,9.85
2019-05-28T23:28:50.104Z,9.80
2019-05-28T23:30:50.233Z,9.78
2019-05-28T23:32:50.273Z,9.77
2019-05-28T23:34:49.785Z,9.74
2019-05-28T23:36:49.985Z,9.73
2019-05-28T23:38:50.097Z,9.72
2019-05-28T23:40:50.163Z,9.71
2019-05-28T23:42:50.242Z,9.69
2019-05-28T23:44:50.394Z,9.65
2019-05-28T23:46:50.601Z,9.62
2019-05-28T23:48:50.631Z,9.61
2019-05-28T23:50:49.737Z,9.59
2019-05-28T23:52:49.708Z,9.56
2019-05-28T23:54:49.847Z,9.58
2019-05-28T23:56:50.197Z,9.61
2019-05-28T23:58:50.193Z,9.61
