createdAt,value
2023-02-02T00:01:57.019Z,4.35
2023-02-02T00:04:34.907Z,4.18
2023-02-02T00:07:02.945Z,4.08
2023-02-02T00:09:31.404Z,3.92
2023-02-02T00:11:59.585Z,3.95
2023-02-02T00:14:26.587Z,3.99
2023-02-02T00:16:54.715Z,3.91
2023-02-02T00:19:33.432Z,3.85
2023-02-02T00:21:59.901Z,3.73
2023-02-02T00:24:26.365Z,3.70
2023-02-02T00:26:57.542Z,3.65
2023-02-02T00:29:29.335Z,3.62
2023-02-02T00:31:56.270Z,3.58
2023-02-02T00:34:23.323Z,3.39
2023-02-02T00:36:50.741Z,3.20
2023-02-02T00:39:28.610Z,3.04
2023-02-02T00:41:55.100Z,2.72
2023-02-02T00:44:39.951Z,2.36
2023-02-02T00:47:06.411Z,1.75
2023-02-02T00:49:32.941Z,1.55
2023-02-02T00:52:00.282Z,1.45
2023-02-02T00:54:27.468Z,1.36
2023-02-02T00:56:53.898Z,1.23
2023-02-02T01:01:46.950Z,1.00
2023-02-02T01:04:13.382Z,0.86
2023-02-02T01:06:39.854Z,0.72
2023-02-02T01:09:06.390Z,0.74
2023-02-02T01:11:32.879Z,0.70
2023-02-02T01:13:59.387Z,0.54
2023-02-02T01:16:25.842Z,0.53
2023-02-02T01:18:52.717Z,0.56
2023-02-02T01:21:19.462Z,0.56
2023-02-02T01:23:45.860Z,0.47
2023-02-02T01:26:13.788Z,0.41
2023-02-02T01:28:41.057Z,0.44
2023-02-02T01:31:13.757Z,0.47
2023-02-02T01:33:40.679Z,0.46
2023-02-02T01:36:11.476Z,0.51
2023-02-02T01:38:38.157Z,0.54
2023-02-02T01:41:05.352Z,0.54
2023-02-02T01:43:46.681Z,0.42
2023-02-02T01:46:18.486Z,0.47
2023-02-02T01:48:52.528Z,0.37
2023-02-02T01:51:22.840Z,0.29
2023-02-02T01:53:52.691Z,0.37
2023-02-02T01:56:29.020Z,0.30
2023-02-02T01:58:57.084Z,0.24
2023-02-02T02:01:23.584Z,0.24
2023-02-02T02:03:50.084Z,0.28
2023-02-02T02:08:57.598Z,0.36
2023-02-02T02:11:24.944Z,0.25
2023-02-02T02:14:13.194Z,0.22
2023-02-02T02:20:45.452Z,0.15
2023-02-02T02:23:59.431Z,0.22
2023-02-02T02:26:44.395Z,0.21
2023-02-02T02:29:44.855Z,0.21
2023-02-02T02:35:01.280Z,0.20
2023-02-02T02:37:36.823Z,0.19
2023-02-02T02:40:11.127Z,0.18
2023-02-02T02:42:46.619Z,0.14
2023-02-02T02:45:14.087Z,0.17
2023-02-02T02:47:42.327Z,0.17
2023-02-02T02:50:09.654Z,0.12
2023-02-02T02:52:37.055Z,0.09
2023-02-02T02:58:02.635Z,0.06
2023-02-02T03:00:51.041Z,0.06
2023-02-02T03:03:30.095Z,0.07
2023-02-02T03:06:13.139Z,0.07
2023-02-02T03:08:58.589Z,0.09
2023-02-02T03:11:25.273Z,0.08
2023-02-02T03:13:52.274Z,0.14
2023-02-02T03:18:59.675Z,0.24
2023-02-02T03:21:26.113Z,0.17
2023-02-02T03:23:52.676Z,0.22
2023-02-02T03:28:49.740Z,0.20
2023-02-02T03:31:16.466Z,0.16
2023-02-02T03:33:50.730Z,0.18
2023-02-02T03:36:18.043Z,0.24
2023-02-02T03:38:44.524Z,0.27
2023-02-02T03:41:10.928Z,0.31
2023-02-02T03:43:37.340Z,0.43
2023-02-02T03:46:05.620Z,0.40
2023-02-02T03:48:37.062Z,0.38
2023-02-02T03:51:11.726Z,0.34
2023-02-02T03:53:39.374Z,0.31
2023-02-02T03:56:06.626Z,0.33
2023-02-02T03:58:33.007Z,0.34
2023-02-02T04:01:03.724Z,0.39
2023-02-02T04:03:30.367Z,0.50
2023-02-02T04:05:56.767Z,0.50
2023-02-02T04:08:23.288Z,0.53
2023-02-02T04:10:49.688Z,0.57
2023-02-02T04:13:16.070Z,0.64
2023-02-02T04:15:42.709Z,0.73
2023-02-02T04:18:10.075Z,0.81
2023-02-02T04:20:36.698Z,0.81
2023-02-02T04:23:03.246Z,0.74
2023-02-02T04:25:29.983Z,0.79
2023-02-02T04:27:56.408Z,0.66
2023-02-02T04:30:22.857Z,0.54
2023-02-02T04:32:51.295Z,0.52
2023-02-02T04:35:17.855Z,0.40
2023-02-02T04:37:45.203Z,0.40
2023-02-02T04:40:12.532Z,0.26
2023-02-02T04:42:38.947Z,0.25
2023-02-02T04:45:06.033Z,0.31
2023-02-02T04:47:32.424Z,0.20
2023-02-02T04:49:58.902Z,0.34
2023-02-02T04:52:25.495Z,0.37
2023-02-02T04:54:51.991Z,0.33
2023-02-02T04:59:47.464Z,0.29
2023-02-02T05:02:13.983Z,0.31
2023-02-02T05:04:40.493Z,0.30
2023-02-02T05:07:06.995Z,0.32
2023-02-02T05:09:33.683Z,0.43
2023-02-02T05:12:00.997Z,0.42
2023-02-02T05:14:27.402Z,0.44
2023-02-02T05:16:54.377Z,0.50
2023-02-02T05:21:50.969Z,0.53
2023-02-02T05:26:49.418Z,0.46
2023-02-02T05:29:15.953Z,0.50
2023-02-02T05:31:42.435Z,0.46
2023-02-02T05:34:11.334Z,0.48
2023-02-02T05:36:37.788Z,0.49
2023-02-02T05:39:05.542Z,0.56
2023-02-02T05:41:31.978Z,0.60
2023-02-02T05:46:29.278Z,0.42
2023-02-02T05:48:58.724Z,0.43
2023-02-02T05:51:31.737Z,0.40
2023-02-02T05:54:00.629Z,0.45
2023-02-02T05:56:27.381Z,0.41
2023-02-02T05:58:53.814Z,0.43
2023-02-02T06:03:48.145Z,0.46
2023-02-02T06:06:14.758Z,0.55
2023-02-02T06:08:44.470Z,0.62
2023-02-02T06:11:16.739Z,0.64
2023-02-02T06:13:45.852Z,0.68
2023-02-02T06:16:12.682Z,0.73
2023-02-02T06:18:39.299Z,0.74
2023-02-02T06:21:07.073Z,0.79
2023-02-02T06:23:34.567Z,0.85
2023-02-02T06:26:06.045Z,0.87
2023-02-02T06:28:32.948Z,0.92
2023-02-02T06:31:08.060Z,0.98
2023-02-02T06:33:37.493Z,0.98
2023-02-02T06:36:06.335Z,1.01
2023-02-02T06:38:33.181Z,1.04
2023-02-02T06:41:01.151Z,1.02
2023-02-02T06:43:28.770Z,1.02
2023-02-02T06:45:57.825Z,1.04
2023-02-02T06:50:51.649Z,1.03
2023-02-02T06:55:57.694Z,1.06
2023-02-02T06:58:24.449Z,1.06
2023-02-02T07:00:51.228Z,1.04
2023-02-02T07:03:20.699Z,1.08
2023-02-02T07:05:50.653Z,1.20
2023-02-02T07:08:17.678Z,1.18
2023-02-02T07:11:12.705Z,1.19
2023-02-02T07:13:36.278Z,1.17
2023-02-02T07:16:04.715Z,1.17
2023-02-02T07:18:31.922Z,1.22
2023-02-02T07:21:00.477Z,1.23
2023-02-02T07:26:09.308Z,1.27
2023-02-02T07:28:36.397Z,1.30
2023-02-02T07:31:24.818Z,1.37
2023-02-02T07:33:52.779Z,1.39
2023-02-02T07:36:22.166Z,1.44
2023-02-02T07:38:52.491Z,1.43
2023-02-02T07:41:19.352Z,1.43
2023-02-02T07:43:49.083Z,1.50
2023-02-02T07:46:17.133Z,1.48
2023-02-02T07:48:43.953Z,1.43
2023-02-02T07:53:47.608Z,1.43
2023-02-02T07:59:01.370Z,1.39
2023-02-02T08:04:03.247Z,1.48
2023-02-02T08:06:35.447Z,1.51
2023-02-02T08:09:05.214Z,1.57
2023-02-02T08:11:34.925Z,1.59
2023-02-02T08:14:02.944Z,1.56
2023-02-02T08:18:59.453Z,1.57
2023-02-02T08:26:31.061Z,1.61
2023-02-02T08:29:03.231Z,1.66
2023-02-02T08:31:33.847Z,1.61
2023-02-02T08:34:00.613Z,1.53
2023-02-02T08:36:29.264Z,1.55
2023-02-02T08:39:03.092Z,1.57
2023-02-02T08:41:30.459Z,1.57
2023-02-02T08:43:57.237Z,1.60
2023-02-02T08:46:24.676Z,1.55
2023-02-02T08:48:51.388Z,1.61
2023-02-02T08:53:47.552Z,1.68
2023-02-02T08:58:48.088Z,1.73
2023-02-02T09:01:21.503Z,1.69
2023-02-02T09:03:48.460Z,1.67
2023-02-02T09:08:51.518Z,1.69
2023-02-02T09:11:20.083Z,1.69
2023-02-02T09:13:51.315Z,1.72
2023-02-02T09:18:46.102Z,1.83
2023-02-02T09:21:14.836Z,1.86
2023-02-02T09:23:45.542Z,1.91
2023-02-02T09:26:16.440Z,1.96
2023-02-02T09:28:46.091Z,1.92
2023-02-02T09:31:13.540Z,1.95
2023-02-02T09:33:41.434Z,2.01
2023-02-02T09:36:14.176Z,1.97
2023-02-02T09:38:42.466Z,2.00
2023-02-02T09:41:28.421Z,2.03
2023-02-02T09:44:05.122Z,2.06
2023-02-02T09:47:02.311Z,2.09
2023-02-02T09:52:31.589Z,2.18
2023-02-02T09:55:04.816Z,2.18
2023-02-02T09:57:43.960Z,2.22
2023-02-02T10:00:25.922Z,2.17
2023-02-02T10:02:59.820Z,2.27
2023-02-02T10:05:32.495Z,2.20
2023-02-02T10:08:03.232Z,2.19
2023-02-02T10:16:01.619Z,2.34
2023-02-02T10:18:57.148Z,2.31
2023-02-02T10:21:32.994Z,2.39
2023-02-02T10:24:02.574Z,2.45
2023-02-02T10:26:48.019Z,2.43
2023-02-02T10:29:28.060Z,2.42
2023-02-02T10:32:24.441Z,2.42
2023-02-02T10:35:06.986Z,2.52
2023-02-02T10:38:00.343Z,2.53
2023-02-02T10:41:05.351Z,2.54
2023-02-02T10:43:50.096Z,2.49
2023-02-02T10:46:37.223Z,2.53
2023-02-02T10:49:24.558Z,2.51
2023-02-02T10:51:58.330Z,2.52
2023-02-02T10:54:57.871Z,2.50
2023-02-02T10:58:00.368Z,2.52
2023-02-02T11:00:46.390Z,2.49
2023-02-02T11:03:19.690Z,2.54
2023-02-02T11:06:07.195Z,2.54
2023-02-02T11:08:46.145Z,2.55
2023-02-02T11:11:23.454Z,2.56
2023-02-02T11:13:58.333Z,2.51
2023-02-02T11:16:32.653Z,2.51
2023-02-02T11:19:17.905Z,2.65
2023-02-02T11:24:39.474Z,2.67
2023-02-02T11:27:08.385Z,2.67
2023-02-02T11:29:52.223Z,2.75
2023-02-02T11:38:17.424Z,2.91
2023-02-02T11:41:14.016Z,2.95
2023-02-02T11:43:55.478Z,3.00
2023-02-02T11:49:20.239Z,3.10
2023-02-02T11:52:02.258Z,3.18
2023-02-02T11:54:38.638Z,3.22
2023-02-02T11:57:10.907Z,3.30
2023-02-02T11:59:41.413Z,3.33
2023-02-02T12:02:26.218Z,3.46
2023-02-02T12:05:13.486Z,3.38
2023-02-02T12:07:42.455Z,3.28
2023-02-02T12:10:25.183Z,3.30
2023-02-02T12:13:08.435Z,3.21
2023-02-02T12:16:02.275Z,3.30
2023-02-02T12:18:49.273Z,3.18
2023-02-02T12:24:50.630Z,3.06
2023-02-02T12:27:57.085Z,3.11
2023-02-02T12:30:36.386Z,3.16
2023-02-02T12:33:27.150Z,3.30
2023-02-02T12:36:27.402Z,3.39
2023-02-02T12:39:18.968Z,3.65
2023-02-02T12:42:05.562Z,3.75
2023-02-02T12:45:16.411Z,3.84
2023-02-02T12:48:22.657Z,3.62
2023-02-02T12:50:54.215Z,3.60
2023-02-02T12:54:34.983Z,3.60
2023-02-02T12:56:49.343Z,3.43
2023-02-02T13:02:36.570Z,3.49
2023-02-02T13:05:24.679Z,3.52
2023-02-02T13:08:20.489Z,3.72
2023-02-02T13:10:55.244Z,3.68
2023-02-02T13:16:07.230Z,3.61
2023-02-02T13:18:48.538Z,3.50
2023-02-02T13:21:20.865Z,3.48
2023-02-02T13:26:24.816Z,3.49
2023-02-02T13:29:03.979Z,3.48
2023-02-02T13:31:42.631Z,3.49
2023-02-02T13:34:47.811Z,3.56
2023-02-02T13:37:23.059Z,3.55
2023-02-02T13:40:17.516Z,3.65
2023-02-02T13:42:54.495Z,3.66
2023-02-02T13:45:49.680Z,3.74
2023-02-02T13:48:22.595Z,3.74
2023-02-02T13:53:35.005Z,3.70
2023-02-02T13:56:05.415Z,3.63
2023-02-02T13:59:03.295Z,3.48
2023-02-02T14:01:34.652Z,3.40
2023-02-02T14:04:01.749Z,3.36
2023-02-02T14:06:56.299Z,3.29
2023-02-02T14:09:29.354Z,3.25
2023-02-02T14:12:07.152Z,3.20
2023-02-02T14:14:35.977Z,3.13
2023-02-02T14:22:40.670Z,2.95
2023-02-02T14:25:29.373Z,2.93
2023-02-02T14:28:07.583Z,2.94
2023-02-02T14:30:38.689Z,2.92
2023-02-02T14:33:24.727Z,2.86
2023-02-02T14:38:43.842Z,2.87
2023-02-02T14:41:49.014Z,2.86
2023-02-02T14:44:16.188Z,2.84
2023-02-02T14:46:49.160Z,2.83
2023-02-02T14:49:19.485Z,2.82
2023-02-02T14:51:59.745Z,2.84
2023-02-02T14:54:41.415Z,2.86
2023-02-02T14:57:24.716Z,2.84
2023-02-02T14:59:59.930Z,2.81
2023-02-02T15:02:35.074Z,2.85
2023-02-02T15:05:30.969Z,2.83
2023-02-02T15:08:28.853Z,2.82
2023-02-02T15:10:58.619Z,2.79
2023-02-02T15:13:37.518Z,2.80
2023-02-02T15:16:15.278Z,2.80
2023-02-02T15:21:24.993Z,2.75
2023-02-02T15:26:26.057Z,2.78
2023-02-02T15:29:02.827Z,2.75
2023-02-02T15:37:09.751Z,2.78
2023-02-02T15:39:42.216Z,2.70
2023-02-02T15:45:28.311Z,2.77
2023-02-02T15:48:03.091Z,2.64
2023-02-02T15:50:30.153Z,2.62
2023-02-02T15:52:57.411Z,2.66
2023-02-02T15:55:35.703Z,2.75
2023-02-02T15:58:03.738Z,2.61
2023-02-02T16:00:38.041Z,2.57
2023-02-02T16:03:26.953Z,2.60
2023-02-02T16:05:56.580Z,2.58
2023-02-02T16:08:30.208Z,2.60
2023-02-02T16:11:31.356Z,2.68
2023-02-02T16:14:10.382Z,2.65
2023-02-02T16:16:39.944Z,2.62
2023-02-02T16:19:06.767Z,2.63
2023-02-02T16:21:34.503Z,2.69
2023-02-02T16:24:04.805Z,2.68
2023-02-02T16:26:33.524Z,2.65
2023-02-02T16:29:00.910Z,2.69
2023-02-02T16:31:28.822Z,2.74
2023-02-02T16:36:27.091Z,2.62
2023-02-02T16:41:30.416Z,2.66
2023-02-02T16:44:35.273Z,2.63
2023-02-02T16:47:02.792Z,2.64
2023-02-02T16:49:30.440Z,2.68
2023-02-02T16:52:21.256Z,2.76
2023-02-02T16:54:54.169Z,2.76
2023-02-02T16:57:30.159Z,2.69
2023-02-02T17:00:06.540Z,2.77
2023-02-02T17:02:37.471Z,2.69
2023-02-02T17:05:24.919Z,2.58
2023-02-02T17:10:41.191Z,2.72
2023-02-02T17:13:39.229Z,2.68
2023-02-02T17:18:50.513Z,2.65
2023-02-02T17:25:44.774Z,2.59
2023-02-02T17:28:20.155Z,2.52
2023-02-02T17:33:38.564Z,2.58
2023-02-02T17:36:15.623Z,2.60
2023-02-02T17:38:54.434Z,2.62
2023-02-02T17:41:25.243Z,2.66
2023-02-02T17:43:52.554Z,2.69
2023-02-02T17:46:19.886Z,2.69
2023-02-02T17:48:47.241Z,2.63
2023-02-02T17:51:53.064Z,2.70
2023-02-02T17:56:53.922Z,2.83
2023-02-02T17:59:29.301Z,2.81
2023-02-02T18:04:28.885Z,2.69
2023-02-02T18:09:38.438Z,2.79
2023-02-02T18:14:49.354Z,2.81
2023-02-02T18:17:27.534Z,2.76
2023-02-02T18:20:20.337Z,2.81
2023-02-02T18:22:54.132Z,2.83
2023-02-02T18:25:46.916Z,2.80
2023-02-02T18:28:31.166Z,2.77
2023-02-02T18:33:53.143Z,2.71
2023-02-02T18:36:29.564Z,2.65
2023-02-02T18:39:00.035Z,2.67
2023-02-02T18:41:27.635Z,2.75
2023-02-02T18:43:55.441Z,2.73
2023-02-02T18:46:26.681Z,2.70
2023-02-02T18:48:55.296Z,2.75
2023-02-02T18:51:29.334Z,2.78
2023-02-02T18:54:00.367Z,2.75
2023-02-02T18:56:28.702Z,2.74
2023-02-02T19:01:27.578Z,2.77
2023-02-02T19:04:01.350Z,2.78
2023-02-02T19:06:48.689Z,2.79
2023-02-02T19:09:17.302Z,2.80
2023-02-02T19:11:47.826Z,2.77
2023-02-02T19:14:22.517Z,2.73
2023-02-02T19:16:49.486Z,2.77
2023-02-02T19:19:29.449Z,2.71
2023-02-02T19:22:00.667Z,2.71
2023-02-02T19:24:37.266Z,2.72
2023-02-02T19:27:14.708Z,2.74
2023-02-02T19:29:41.619Z,2.73
2023-02-02T19:32:20.791Z,2.77
2023-02-02T19:34:52.130Z,2.86
2023-02-02T19:37:29.005Z,2.88
2023-02-02T19:40:10.367Z,2.85
2023-02-02T19:43:08.710Z,2.78
2023-02-02T19:45:54.761Z,2.78
2023-02-02T19:48:35.072Z,2.82
2023-02-02T19:51:44.303Z,2.86
2023-02-02T19:54:29.734Z,2.88
2023-02-02T19:59:35.144Z,2.80
2023-02-02T20:02:16.027Z,2.77
2023-02-02T20:04:42.779Z,2.78
2023-02-02T20:07:14.678Z,2.76
2023-02-02T20:09:41.594Z,2.77
2023-02-02T20:12:25.005Z,2.69
2023-02-02T20:14:51.788Z,2.72
2023-02-02T20:17:29.036Z,2.66
2023-02-02T20:19:56.159Z,2.72
2023-02-02T20:22:29.890Z,2.71
2023-02-02T20:27:34.997Z,2.67
2023-02-02T20:30:21.798Z,2.66
2023-02-02T20:32:52.947Z,2.64
2023-02-02T20:35:24.327Z,2.64
2023-02-02T20:37:51.293Z,2.69
2023-02-02T20:40:29.304Z,2.72
2023-02-02T20:45:28.028Z,2.79
2023-02-02T20:50:30.162Z,2.83
2023-02-02T20:52:59.680Z,2.85
2023-02-02T20:55:30.085Z,2.96
2023-02-02T20:58:00.973Z,2.93
2023-02-02T21:00:28.725Z,2.96
2023-02-02T21:02:56.531Z,3.03
2023-02-02T21:05:26.433Z,3.05
2023-02-02T21:07:59.765Z,3.09
2023-02-02T21:10:36.670Z,3.24
2023-02-02T21:13:03.914Z,3.27
2023-02-02T21:15:30.685Z,3.36
2023-02-02T21:17:57.689Z,3.46
2023-02-02T21:20:25.581Z,3.55
2023-02-02T21:22:56.759Z,3.62
2023-02-02T21:25:26.922Z,3.71
2023-02-02T21:27:56.813Z,3.92
2023-02-02T21:30:28.662Z,3.99
2023-02-02T21:33:01.257Z,4.12
2023-02-02T21:35:28.124Z,4.24
2023-02-02T21:37:57.906Z,4.32
2023-02-02T21:40:30.402Z,4.33
2023-02-02T21:42:59.590Z,4.38
2023-02-02T21:45:26.444Z,4.42
2023-02-02T21:50:41.418Z,4.47
2023-02-02T21:53:19.119Z,4.50
2023-02-02T21:58:33.338Z,4.50
2023-02-02T22:01:20.672Z,4.51
2023-02-02T22:03:50.068Z,4.51
2023-02-02T22:06:28.774Z,4.52
2023-02-02T22:09:07.452Z,4.53
2023-02-02T22:11:45.558Z,4.52
2023-02-02T22:14:25.227Z,4.50
2023-02-02T22:16:56.612Z,4.47
2023-02-02T22:19:30.757Z,4.54
2023-02-02T22:22:32.647Z,4.49
2023-02-02T22:25:04.179Z,4.50
2023-02-02T22:30:36.947Z,4.52
2023-02-02T22:33:09.507Z,4.50
2023-02-02T22:35:36.907Z,4.58
2023-02-02T22:38:04.541Z,4.51
2023-02-02T22:40:31.572Z,4.56
2023-02-02T22:43:07.876Z,4.54
2023-02-02T22:45:38.127Z,4.58
2023-02-02T22:48:05.562Z,4.55
2023-02-02T22:50:35.211Z,4.61
2023-02-02T22:53:03.580Z,4.57
2023-02-02T22:55:34.107Z,4.60
2023-02-02T22:58:01.474Z,4.58
2023-02-02T23:00:30.902Z,4.55
2023-02-02T23:03:07.088Z,4.58
2023-02-02T23:05:34.227Z,4.59
2023-02-02T23:08:01.045Z,4.70
2023-02-02T23:10:29.929Z,4.65
2023-02-02T23:15:31.466Z,4.65
2023-02-02T23:18:01.185Z,4.63
2023-02-02T23:20:28.441Z,4.64
2023-02-02T23:22:57.588Z,4.63
2023-02-02T23:25:24.585Z,4.60
2023-02-02T23:27:54.755Z,4.64
2023-02-02T23:30:24.501Z,4.67
2023-02-02T23:32:53.031Z,4.70
2023-02-02T23:35:19.888Z,4.71
2023-02-02T23:37:48.718Z,4.76
2023-02-02T23:40:24.752Z,4.67
2023-02-02T23:42:53.029Z,4.65
2023-02-02T23:45:19.906Z,4.66
2023-02-02T23:47:51.523Z,4.67
2023-02-02T23:50:18.429Z,4.67
2023-02-02T23:52:45.371Z,4.66
2023-02-02T23:55:12.504Z,4.70
2023-02-02T23:57:39.619Z,4.66
