createdAt,value
2019-05-12T00:00:43.127Z,1.22
2019-05-12T00:03:12.585Z,1.30
2019-05-12T00:05:42.083Z,1.65
2019-05-12T00:08:11.645Z,1.75
2019-05-12T00:10:41.188Z,1.47
2019-05-12T00:13:10.665Z,1.40
2019-05-12T00:15:40.186Z,1.30
2019-05-12T00:18:09.709Z,1.10
2019-05-12T00:20:39.289Z,1.42
2019-05-12T00:23:23.253Z,1.57
2019-05-12T00:25:40.091Z,1.40
2019-05-12T00:28:09.619Z,1.20
2019-05-12T00:30:45.642Z,1.20
2019-05-12T00:33:15.124Z,1.30
2019-05-12T00:35:44.696Z,1.57
2019-05-12T00:38:14.239Z,1.25
2019-05-12T00:40:43.824Z,1.42
2019-05-12T00:43:13.302Z,1.17
2019-05-12T00:45:42.777Z,1.25
2019-05-12T00:48:12.281Z,1.25
2019-05-12T00:50:41.760Z,1.05
2019-05-12T00:53:11.395Z,1.02
2019-05-12T00:55:40.971Z,1.00
2019-05-12T00:58:10.824Z,1.30
2019-05-12T01:00:41.405Z,1.10
2019-05-12T01:03:11.284Z,1.30
2019-05-12T01:05:40.878Z,1.30
2019-05-12T01:08:10.441Z,0.85
2019-05-12T01:10:40.060Z,1.27
2019-05-12T01:13:10.043Z,0.90
2019-05-12T01:15:39.620Z,1.20
2019-05-12T01:18:09.795Z,1.02
2019-05-12T01:20:39.707Z,1.00
2019-05-12T01:23:09.275Z,1.10
2019-05-12T01:25:39.753Z,0.95
2019-05-12T01:28:09.649Z,0.90
2019-05-12T01:30:39.525Z,1.10
2019-05-12T01:33:09.362Z,1.22
2019-05-12T01:35:39.359Z,1.30
2019-05-12T01:38:08.976Z,0.98
2019-05-12T01:40:39.671Z,0.95
2019-05-12T01:43:09.318Z,0.90
2019-05-12T01:45:38.812Z,1.20
2019-05-12T01:48:09.223Z,1.05
2019-05-12T01:50:39.346Z,1.20
2019-05-12T01:53:09.028Z,1.00
2019-05-12T01:55:39.150Z,0.98
2019-05-12T01:58:09.220Z,0.90
2019-05-12T02:00:39.371Z,0.70
2019-05-12T02:03:09.674Z,1.00
2019-05-12T02:05:42.223Z,0.90
2019-05-12T02:08:18.418Z,0.90
2019-05-12T02:10:48.137Z,0.85
2019-05-12T02:13:18.279Z,1.17
2019-05-12T02:15:48.622Z,0.82
2019-05-12T02:18:18.341Z,0.80
2019-05-12T02:20:48.275Z,0.82
2019-05-12T02:23:17.959Z,0.90
2019-05-12T02:25:48.377Z,0.90
2019-05-12T02:28:18.090Z,0.70
2019-05-12T02:30:50.155Z,0.75
2019-05-12T02:33:18.825Z,0.85
2019-05-12T02:35:48.336Z,0.80
2019-05-12T02:38:17.965Z,0.80
2019-05-12T02:40:47.431Z,0.65
2019-05-12T02:43:16.920Z,0.80
2019-05-12T02:45:46.501Z,0.70
2019-05-12T02:48:16.070Z,0.80
2019-05-12T02:50:46.382Z,0.75
2019-05-12T02:53:16.158Z,0.80
2019-05-12T02:55:47.980Z,0.88
2019-05-12T02:58:19.333Z,0.90
2019-05-12T03:00:49.403Z,0.90
2019-05-12T03:03:24.872Z,0.70
2019-05-12T03:05:56.059Z,0.70
2019-05-12T03:08:27.008Z,0.60
2019-05-12T03:10:57.352Z,0.70
2019-05-12T03:13:26.908Z,0.80
2019-05-12T03:15:56.387Z,0.72
2019-05-12T03:18:25.855Z,0.78
2019-05-12T03:20:55.402Z,0.80
2019-05-12T03:23:25.087Z,0.72
2019-05-12T03:25:54.931Z,0.70
2019-05-12T03:28:25.784Z,0.70
2019-05-12T03:30:57.599Z,0.80
2019-05-12T03:33:34.528Z,0.40
2019-05-12T03:36:00.661Z,0.60
2019-05-12T03:38:29.174Z,0.78
2019-05-12T03:40:58.856Z,0.70
2019-05-12T03:43:28.359Z,0.50
2019-05-12T03:45:57.852Z,0.60
2019-05-12T03:48:27.298Z,0.60
2019-05-12T03:50:56.849Z,0.70
2019-05-12T03:53:26.373Z,0.57
2019-05-12T03:55:55.810Z,0.47
2019-05-12T03:58:25.783Z,0.60
2019-05-12T04:00:55.613Z,0.60
2019-05-12T04:03:25.262Z,0.50
2019-05-12T04:05:55.508Z,0.70
2019-05-12T04:08:25.132Z,0.70
2019-05-12T04:10:54.984Z,0.45
2019-05-12T04:13:26.454Z,0.60
2019-05-12T04:15:55.986Z,0.70
2019-05-12T04:18:25.449Z,0.70
2019-05-12T04:20:55.000Z,0.40
2019-05-12T04:23:24.923Z,0.60
2019-05-12T04:26:06.824Z,0.98
2019-05-12T04:28:26.095Z,0.45
2019-05-12T04:30:55.559Z,0.57
2019-05-12T04:33:25.863Z,0.75
2019-05-12T04:35:55.651Z,0.68
2019-05-12T04:38:25.289Z,0.53
2019-05-12T04:40:55.608Z,0.60
2019-05-12T04:43:25.647Z,0.80
2019-05-12T04:45:55.238Z,0.60
2019-05-12T04:48:25.816Z,0.70
2019-05-12T04:50:55.613Z,0.60
2019-05-12T04:53:25.472Z,0.70
2019-05-12T04:56:07.557Z,0.60
2019-05-12T04:58:26.463Z,0.53
2019-05-12T05:00:56.128Z,0.78
2019-05-12T05:03:25.639Z,0.72
2019-05-12T05:05:55.187Z,0.80
2019-05-12T05:08:24.718Z,1.05
2019-05-12T05:10:54.926Z,0.50
2019-05-12T05:13:25.190Z,0.80
2019-05-12T05:15:55.068Z,0.72
2019-05-12T05:18:24.757Z,0.80
2019-05-12T05:20:54.296Z,1.02
2019-05-12T05:23:24.263Z,1.07
2019-05-12T05:25:54.056Z,1.00
2019-05-12T05:28:23.742Z,1.00
2019-05-12T05:30:53.570Z,1.10
2019-05-12T05:33:23.951Z,1.00
2019-05-12T05:35:54.306Z,0.90
2019-05-12T05:38:23.876Z,0.90
2019-05-12T05:40:54.119Z,1.20
2019-05-12T05:43:24.271Z,1.12
2019-05-12T05:46:02.227Z,1.05
2019-05-12T05:48:25.307Z,1.12
2019-05-12T05:50:54.779Z,1.00
2019-05-12T05:53:24.396Z,1.20
2019-05-12T05:55:58.659Z,0.90
2019-05-12T05:58:26.107Z,1.00
2019-05-12T06:01:03.057Z,1.10
2019-05-12T06:03:27.891Z,1.50
2019-05-12T06:06:01.324Z,1.12
2019-05-12T06:08:28.903Z,1.17
2019-05-12T06:10:58.447Z,1.15
2019-05-12T06:13:31.845Z,1.15
2019-05-12T06:15:59.108Z,1.05
2019-05-12T06:18:29.150Z,1.27
2019-05-12T06:20:58.757Z,1.40
2019-05-12T06:23:28.938Z,1.00
2019-05-12T06:25:59.519Z,1.20
2019-05-12T06:28:31.096Z,1.20
2019-05-12T06:31:00.498Z,1.22
2019-05-12T06:33:31.558Z,1.22
2019-05-12T06:36:02.848Z,1.02
2019-05-12T06:38:37.140Z,1.10
2019-05-12T06:41:03.891Z,1.47
2019-05-12T06:43:35.084Z,1.27
2019-05-12T06:46:04.756Z,1.60
2019-05-12T06:48:34.414Z,1.20
2019-05-12T06:51:04.181Z,1.50
2019-05-12T06:53:33.813Z,1.20
2019-05-12T06:56:04.463Z,1.20
2019-05-12T06:58:34.587Z,1.27
2019-05-12T07:01:10.189Z,1.35
2019-05-12T07:03:37.258Z,1.40
2019-05-12T07:06:09.079Z,1.40
2019-05-12T07:08:38.558Z,1.50
2019-05-12T07:11:08.199Z,1.80
2019-05-12T07:13:37.676Z,1.30
2019-05-12T07:16:16.655Z,1.40
2019-05-12T07:18:47.028Z,1.30
2019-05-12T07:21:20.250Z,1.47
2019-05-12T07:23:47.751Z,1.55
2019-05-12T07:26:19.506Z,1.45
2019-05-12T07:28:48.567Z,1.40
2019-05-12T07:31:18.425Z,1.80
2019-05-12T07:33:47.925Z,1.57
2019-05-12T07:36:18.531Z,1.50
2019-05-12T07:38:49.252Z,1.50
2019-05-12T07:41:21.004Z,1.87
2019-05-12T07:43:56.691Z,1.45
2019-05-12T07:46:24.985Z,1.62
2019-05-12T07:48:54.276Z,1.30
2019-05-12T07:51:24.252Z,1.72
2019-05-12T07:53:58.440Z,1.62
2019-05-12T07:56:32.350Z,1.55
2019-05-12T07:58:57.235Z,1.55
2019-05-12T08:01:26.836Z,1.65
2019-05-12T08:04:01.240Z,1.40
2019-05-12T08:06:34.665Z,1.82
2019-05-12T08:08:59.223Z,1.92
2019-05-12T08:11:34.667Z,1.95
2019-05-12T08:14:00.156Z,1.90
2019-05-12T08:16:33.655Z,2.17
2019-05-12T08:19:00.923Z,2.12
2019-05-12T08:21:34.747Z,2.25
2019-05-12T08:24:03.757Z,1.98
2019-05-12T08:26:33.536Z,1.95
2019-05-12T08:29:04.221Z,2.60
2019-05-12T08:31:40.194Z,2.20
2019-05-12T08:34:05.479Z,2.02
2019-05-12T08:36:34.935Z,2.20
2019-05-12T08:39:11.777Z,1.90
2019-05-12T08:41:38.865Z,1.75
2019-05-12T08:44:08.365Z,2.15
2019-05-12T08:46:43.248Z,2.10
2019-05-12T08:49:09.090Z,1.95
2019-05-12T08:51:38.623Z,2.15
2019-05-12T08:54:08.494Z,2.17
2019-05-12T08:56:38.196Z,2.30
2019-05-12T08:59:09.700Z,2.02
2019-05-12T09:01:38.977Z,2.12
2019-05-12T09:04:13.156Z,2.30
2019-05-12T09:06:40.121Z,2.12
2019-05-12T09:09:09.817Z,2.10
2019-05-12T09:11:39.839Z,2.00
2019-05-12T09:14:09.427Z,1.90
2019-05-12T09:16:38.983Z,1.67
2019-05-12T09:19:10.143Z,1.90
2019-05-12T09:21:40.999Z,1.90
2019-05-12T09:24:13.567Z,1.95
2019-05-12T09:26:43.322Z,2.10
2019-05-12T09:29:13.936Z,2.30
2019-05-12T09:31:44.107Z,2.02
2019-05-12T09:34:16.402Z,1.85
2019-05-12T09:36:45.278Z,2.10
2019-05-12T09:39:15.844Z,2.08
2019-05-12T09:41:50.641Z,2.20
2019-05-12T09:44:20.362Z,1.90
2019-05-12T09:46:48.035Z,2.00
2019-05-12T09:49:22.800Z,2.47
2019-05-12T09:51:48.947Z,2.27
2019-05-12T09:54:18.398Z,2.58
2019-05-12T09:56:50.088Z,2.33
2019-05-12T09:59:23.150Z,2.30
2019-05-12T10:01:51.702Z,2.62
2019-05-12T10:04:23.687Z,2.67
2019-05-12T10:06:53.527Z,3.20
2019-05-12T10:09:24.446Z,2.62
2019-05-12T10:12:00.592Z,3.08
2019-05-12T10:14:25.587Z,2.67
2019-05-12T10:16:55.099Z,3.30
2019-05-12T10:19:24.590Z,2.27
2019-05-12T10:21:58.196Z,2.85
2019-05-12T10:24:25.402Z,2.40
2019-05-12T10:26:54.959Z,2.55
2019-05-12T10:29:24.614Z,3.00
2019-05-12T10:31:55.772Z,3.10
2019-05-12T10:34:29.323Z,2.75
2019-05-12T10:36:56.562Z,3.30
2019-05-12T10:39:26.194Z,3.10
2019-05-12T10:41:55.933Z,3.00
2019-05-12T10:44:29.932Z,3.05
2019-05-12T10:46:59.221Z,2.92
2019-05-12T10:49:28.776Z,3.00
2019-05-12T10:52:00.979Z,3.02
2019-05-12T10:54:30.523Z,2.92
2019-05-12T10:57:00.269Z,2.62
2019-05-12T10:59:33.204Z,2.30
2019-05-12T11:02:03.352Z,2.80
2019-05-12T11:04:36.913Z,2.40
2019-05-12T11:07:04.675Z,2.50
2019-05-12T11:09:34.650Z,2.37
2019-05-12T11:12:04.386Z,2.47
2019-05-12T11:14:34.323Z,2.70
2019-05-12T11:17:07.929Z,2.35
2019-05-12T11:19:40.897Z,2.60
2019-05-12T11:22:08.506Z,2.70
2019-05-12T11:24:38.070Z,2.40
2019-05-12T11:27:07.612Z,2.77
2019-05-12T11:29:46.235Z,2.47
2019-05-12T11:32:08.897Z,2.62
2019-05-12T11:34:38.547Z,2.90
2019-05-12T11:37:08.151Z,4.30
2019-05-12T11:39:44.276Z,3.35
2019-05-12T11:42:09.267Z,3.17
2019-05-12T11:44:38.900Z,3.90
2019-05-12T11:47:08.585Z,4.00
2019-05-12T11:49:38.183Z,3.77
2019-05-12T11:52:15.478Z,3.45
2019-05-12T11:54:41.276Z,3.12
2019-05-12T11:57:10.479Z,3.22
2019-05-12T11:59:40.094Z,3.22
2019-05-12T12:02:09.608Z,3.25
2019-05-12T12:04:46.969Z,2.70
2019-05-12T12:07:17.370Z,2.92
2019-05-12T12:09:49.327Z,2.72
2019-05-12T12:12:18.563Z,2.75
2019-05-12T12:14:50.348Z,2.72
2019-05-12T12:17:25.110Z,2.65
2019-05-12T12:19:50.661Z,2.72
2019-05-12T12:22:25.487Z,2.98
2019-05-12T12:24:51.478Z,2.65
2019-05-12T12:27:23.386Z,2.40
2019-05-12T12:29:54.237Z,2.33
2019-05-12T12:32:23.633Z,2.20
2019-05-12T12:34:54.421Z,2.90
2019-05-12T12:37:25.653Z,2.30
2019-05-12T12:39:55.357Z,2.67
2019-05-12T12:42:30.055Z,2.25
2019-05-12T12:44:58.833Z,2.80
2019-05-12T12:47:27.867Z,2.60
2019-05-12T12:49:57.435Z,2.60
2019-05-12T12:52:27.010Z,2.02
2019-05-12T12:54:59.375Z,2.30
2019-05-12T12:57:27.719Z,2.27
2019-05-12T12:59:57.267Z,2.20
2019-05-12T13:02:26.773Z,2.77
2019-05-12T13:04:56.309Z,2.55
2019-05-12T13:07:25.857Z,1.80
2019-05-12T13:10:04.581Z,2.30
2019-05-12T13:12:26.638Z,2.15
2019-05-12T13:14:56.140Z,2.35
2019-05-12T13:17:27.335Z,2.22
2019-05-12T13:19:58.841Z,1.87
2019-05-12T13:22:29.670Z,1.90
2019-05-12T13:25:04.335Z,2.08
2019-05-12T13:27:36.350Z,1.60
2019-05-12T13:30:05.470Z,2.08
2019-05-12T13:32:38.007Z,2.10
2019-05-12T13:35:09.778Z,1.90
2019-05-12T13:37:37.529Z,2.17
2019-05-12T13:40:07.693Z,1.98
2019-05-12T13:42:37.502Z,1.75
2019-05-12T13:45:08.203Z,2.50
2019-05-12T13:47:39.865Z,2.05
2019-05-12T13:50:15.504Z,1.90
2019-05-12T13:52:40.311Z,2.20
2019-05-12T13:55:09.991Z,2.20
2019-05-12T13:57:43.964Z,2.10
2019-05-12T14:00:11.236Z,2.25
2019-05-12T14:02:40.931Z,2.37
2019-05-12T14:05:12.155Z,2.60
2019-05-12T14:07:43.667Z,2.20
2019-05-12T14:10:14.109Z,2.35
2019-05-12T14:12:44.150Z,2.40
2019-05-12T14:15:14.482Z,2.02
2019-05-12T14:17:44.183Z,2.25
2019-05-12T14:20:19.906Z,2.10
2019-05-12T14:22:45.268Z,1.80
2019-05-12T14:25:15.457Z,2.58
2019-05-12T14:27:46.279Z,2.00
2019-05-12T14:30:16.465Z,2.55
2019-05-12T14:32:49.226Z,2.35
2019-05-12T14:35:19.614Z,2.42
2019-05-12T14:37:49.179Z,2.05
2019-05-12T14:40:21.386Z,2.05
2019-05-12T14:42:50.502Z,2.35
2019-05-12T14:45:25.628Z,2.27
2019-05-12T14:47:51.249Z,2.08
2019-05-12T14:50:20.819Z,2.55
2019-05-12T14:52:57.705Z,2.45
2019-05-12T14:55:24.061Z,2.30
2019-05-12T14:57:53.093Z,2.80
2019-05-12T15:00:24.260Z,2.08
2019-05-12T15:02:54.051Z,2.30
2019-05-12T15:05:27.435Z,2.50
2019-05-12T15:07:59.859Z,2.30
2019-05-12T15:10:26.372Z,2.30
2019-05-12T15:12:56.030Z,2.40
2019-05-12T15:15:25.750Z,2.35
2019-05-12T15:18:03.533Z,2.83
2019-05-12T15:20:26.653Z,2.70
2019-05-12T15:22:56.306Z,2.80
2019-05-12T15:25:29.327Z,2.60
2019-05-12T15:27:57.102Z,2.77
2019-05-12T15:30:26.910Z,2.52
2019-05-12T15:32:56.490Z,2.40
2019-05-12T15:35:26.083Z,2.55
2019-05-12T15:37:56.215Z,2.65
2019-05-12T15:40:25.880Z,2.85
2019-05-12T15:43:00.383Z,2.45
2019-05-12T15:45:26.891Z,2.30
2019-05-12T15:47:56.522Z,2.92
2019-05-12T15:50:26.335Z,2.80
2019-05-12T15:52:55.900Z,2.55
2019-05-12T15:55:32.684Z,2.55
2019-05-12T15:57:56.723Z,2.72
2019-05-12T16:00:26.487Z,2.85
2019-05-12T16:02:56.131Z,2.55
2019-05-12T16:05:30.812Z,2.52
2019-05-12T16:07:57.131Z,2.30
2019-05-12T16:10:26.739Z,2.65
2019-05-12T16:12:56.388Z,2.50
2019-05-12T16:15:26.016Z,2.65
2019-05-12T16:17:59.386Z,3.10
2019-05-12T16:20:26.727Z,2.75
2019-05-12T16:22:56.312Z,2.85
2019-05-12T16:25:29.533Z,2.40
2019-05-12T16:27:57.172Z,2.70
2019-05-12T16:30:27.260Z,2.75
2019-05-12T16:32:57.051Z,3.00
2019-05-12T16:35:31.413Z,2.85
2019-05-12T16:37:57.854Z,2.85
2019-05-12T16:40:27.454Z,2.98
2019-05-12T16:42:59.894Z,2.98
2019-05-12T16:45:28.311Z,2.70
2019-05-12T16:47:59.345Z,3.22
2019-05-12T16:50:29.195Z,3.67
2019-05-12T16:52:58.699Z,3.60
2019-05-12T16:55:28.312Z,4.33
2019-05-12T16:57:57.821Z,3.08
2019-05-12T17:00:30.514Z,3.08
2019-05-12T17:02:58.820Z,3.67
2019-05-12T17:05:28.417Z,3.50
2019-05-12T17:07:57.957Z,3.30
2019-05-12T17:10:27.535Z,3.47
2019-05-12T17:12:57.069Z,3.12
2019-05-12T17:15:26.689Z,3.27
2019-05-12T17:18:01.342Z,3.22
2019-05-12T17:20:27.560Z,3.08
2019-05-12T17:23:00.033Z,3.67
2019-05-12T17:25:29.482Z,3.45
2019-05-12T17:28:03.817Z,3.70
2019-05-12T17:30:30.335Z,3.47
2019-05-12T17:33:02.569Z,3.50
2019-05-12T17:35:32.429Z,3.12
2019-05-12T17:38:04.359Z,3.55
2019-05-12T17:40:33.988Z,3.55
2019-05-12T17:43:11.841Z,3.47
2019-05-12T17:45:35.152Z,3.98
2019-05-12T17:48:07.690Z,3.85
2019-05-12T17:50:40.593Z,3.72
2019-05-12T17:53:07.383Z,3.95
2019-05-12T17:55:42.601Z,3.80
2019-05-12T17:58:08.463Z,4.12
2019-05-12T18:00:41.358Z,3.70
2019-05-12T18:03:18.469Z,4.22
2019-05-12T18:05:42.419Z,3.75
2019-05-12T18:08:14.222Z,4.03
2019-05-12T18:10:43.755Z,3.80
2019-05-12T18:13:15.012Z,4.25
2019-05-12T18:15:44.690Z,3.65
2019-05-12T18:18:17.257Z,3.50
2019-05-12T18:20:45.462Z,3.70
2019-05-12T18:23:19.733Z,3.42
2019-05-12T18:25:46.342Z,3.72
2019-05-12T18:28:15.967Z,3.10
2019-05-12T18:30:45.463Z,4.20
2019-05-12T18:33:29.158Z,3.80
2019-05-12T18:35:46.342Z,3.40
2019-05-12T18:38:22.789Z,3.35
2019-05-12T18:40:47.160Z,3.37
2019-05-12T18:43:16.852Z,3.47
2019-05-12T18:45:48.648Z,3.70
2019-05-12T18:48:22.032Z,3.65
2019-05-12T18:50:48.963Z,3.70
2019-05-12T18:53:27.535Z,3.65
2019-05-12T18:55:49.948Z,3.37
2019-05-12T18:58:21.686Z,3.52
2019-05-12T19:00:50.965Z,3.33
2019-05-12T19:03:20.797Z,3.50
2019-05-12T19:05:50.617Z,3.30
2019-05-12T19:08:20.620Z,3.22
2019-05-12T19:10:51.893Z,3.52
2019-05-12T19:13:21.819Z,3.83
2019-05-12T19:15:52.787Z,3.92
2019-05-12T19:18:24.332Z,3.95
2019-05-12T19:20:54.475Z,4.35
2019-05-12T19:23:26.965Z,4.55
2019-05-12T19:25:55.259Z,3.98
2019-05-12T19:28:24.811Z,4.53
2019-05-12T19:30:54.965Z,4.87
2019-05-12T19:33:26.098Z,4.92
2019-05-12T19:36:04.383Z,4.30
2019-05-12T19:38:26.948Z,4.53
2019-05-12T19:41:00.698Z,4.20
2019-05-12T19:43:27.837Z,4.65
2019-05-12T19:46:03.177Z,4.22
2019-05-12T19:48:28.609Z,3.92
2019-05-12T19:50:58.174Z,3.98
2019-05-12T19:53:27.735Z,4.70
2019-05-12T19:55:57.407Z,4.45
2019-05-12T19:58:26.968Z,4.67
2019-05-12T20:00:56.594Z,4.17
2019-05-12T20:03:26.138Z,5.58
2019-05-12T20:05:55.687Z,6.83
2019-05-12T20:08:25.267Z,7.33
2019-05-12T20:10:54.845Z,14.90
2019-05-12T20:13:29.560Z,15.55
2019-05-12T20:15:55.670Z,22.93
2019-05-12T20:18:25.173Z,27.87
2019-05-12T20:20:55.077Z,24.23
2019-05-12T20:23:24.756Z,25.00
2019-05-12T20:25:54.409Z,22.32
2019-05-12T20:28:24.425Z,22.17
2019-05-12T20:31:00.946Z,21.82
2019-05-12T20:33:25.339Z,21.82
2019-05-12T20:35:54.900Z,15.43
2019-05-12T20:38:33.732Z,12.95
2019-05-12T20:40:55.875Z,11.08
2019-05-12T20:43:32.369Z,10.15
2019-05-12T20:45:56.738Z,9.20
2019-05-12T20:48:31.002Z,8.13
2019-05-12T20:50:57.488Z,7.50
2019-05-12T20:53:31.905Z,7.30
2019-05-12T20:55:58.344Z,6.58
2019-05-12T20:58:34.173Z,4.78
2019-05-12T21:01:01.943Z,5.60
2019-05-12T21:03:30.557Z,5.53
2019-05-12T21:06:01.617Z,4.53
2019-05-12T21:08:33.778Z,4.78
2019-05-12T21:11:02.694Z,4.70
2019-05-12T21:13:34.479Z,4.12
2019-05-12T21:16:16.362Z,3.80
2019-05-12T21:18:47.851Z,4.40
2019-05-12T21:21:11.334Z,3.72
2019-05-12T21:23:45.681Z,3.40
2019-05-12T21:26:12.318Z,3.35
2019-05-12T21:28:46.139Z,4.03
2019-05-12T21:31:14.191Z,3.60
2019-05-12T21:33:43.835Z,3.95
2019-05-12T21:36:15.484Z,4.78
2019-05-12T21:38:44.726Z,4.47
2019-05-12T21:41:15.639Z,3.98
2019-05-12T21:43:45.297Z,4.60
2019-05-12T21:46:16.127Z,4.05
2019-05-12T21:48:45.635Z,4.20
2019-05-12T21:51:19.816Z,3.58
2019-05-12T21:53:50.509Z,3.95
2019-05-12T21:56:18.960Z,4.08
2019-05-12T21:58:53.856Z,4.22
2019-05-12T22:01:20.390Z,4.17
2019-05-12T22:03:57.871Z,4.42
2019-05-12T22:06:24.711Z,3.60
2019-05-12T22:09:01.229Z,4.47
2019-05-12T22:11:26.586Z,3.70
2019-05-12T22:14:00.230Z,3.75
2019-05-12T22:16:29.665Z,4.25
2019-05-12T22:18:59.593Z,3.72
2019-05-12T22:21:29.214Z,4.25
2019-05-12T22:23:58.756Z,3.52
2019-05-12T22:26:30.575Z,3.98
2019-05-12T22:28:59.628Z,3.55
2019-05-12T22:31:29.060Z,3.30
2019-05-12T22:33:58.547Z,3.70
2019-05-12T22:36:30.080Z,3.37
2019-05-12T22:39:00.937Z,3.65
2019-05-12T22:41:35.803Z,3.40
2019-05-12T22:44:01.708Z,3.70
2019-05-12T22:46:33.191Z,3.70
2019-05-12T22:49:04.172Z,3.27
2019-05-12T22:51:33.935Z,2.83
2019-05-12T22:54:07.952Z,2.95
2019-05-12T22:56:34.704Z,3.12
2019-05-12T22:59:04.643Z,2.75
2019-05-12T23:01:41.186Z,3.40
2019-05-12T23:04:05.410Z,2.98
2019-05-12T23:06:42.141Z,2.80
2019-05-12T23:09:07.787Z,2.80
2019-05-12T23:11:37.922Z,2.77
2019-05-12T23:14:12.675Z,2.52
2019-05-12T23:16:38.694Z,2.50
2019-05-12T23:19:11.941Z,2.45
2019-05-12T23:21:39.548Z,2.50
2019-05-12T23:24:09.130Z,2.80
2019-05-12T23:26:41.977Z,2.30
2019-05-12T23:29:09.868Z,2.50
2019-05-12T23:31:39.360Z,2.20
2019-05-12T23:34:12.400Z,1.92
2019-05-12T23:36:40.121Z,2.15
2019-05-12T23:39:09.708Z,2.30
2019-05-12T23:41:39.161Z,2.22
2019-05-12T23:44:08.584Z,2.10
2019-05-12T23:46:38.159Z,2.00
2019-05-12T23:49:07.629Z,1.85
2019-05-12T23:51:37.177Z,2.12
2019-05-12T23:54:06.621Z,2.20
2019-05-12T23:56:36.118Z,2.00
2019-05-12T23:59:05.567Z,1.67
