createdAt,value
2017-12-09T00:00:04.584Z,0.00
2017-12-09T00:01:04.554Z,0.00
2017-12-09T00:02:04.497Z,0.00
2017-12-09T00:03:04.454Z,0.00
2017-12-09T00:04:04.430Z,0.00
2017-12-09T00:05:04.368Z,0.00
2017-12-09T00:06:04.368Z,0.00
2017-12-09T00:07:04.279Z,0.00
2017-12-09T00:08:04.231Z,0.00
2017-12-09T00:09:04.199Z,0.00
2017-12-09T00:10:04.159Z,0.00
2017-12-09T00:11:04.116Z,0.00
2017-12-09T00:12:04.078Z,0.00
2017-12-09T00:13:04.019Z,0.00
2017-12-09T00:14:03.995Z,0.00
2017-12-09T00:15:03.938Z,0.00
2017-12-09T00:16:03.925Z,0.00
2017-12-09T00:17:03.852Z,0.00
2017-12-09T00:18:03.807Z,0.00
2017-12-09T00:19:03.765Z,0.00
2017-12-09T00:20:03.727Z,0.00
2017-12-09T00:21:03.698Z,0.00
2017-12-09T00:22:03.652Z,0.00
2017-12-09T00:23:03.601Z,0.00
2017-12-09T00:24:03.555Z,0.00
2017-12-09T00:25:03.510Z,0.00
2017-12-09T00:26:03.462Z,0.00
2017-12-09T00:27:03.420Z,0.00
2017-12-09T00:28:03.374Z,0.00
2017-12-09T00:29:03.334Z,0.00
2017-12-09T00:30:03.291Z,0.00
2017-12-09T00:31:03.249Z,0.00
2017-12-09T00:32:03.206Z,0.00
2017-12-09T00:33:03.163Z,0.00
2017-12-09T00:34:03.121Z,0.00
2017-12-09T00:35:03.079Z,0.00
2017-12-09T00:36:03.034Z,0.00
2017-12-09T00:37:02.992Z,0.00
2017-12-09T00:38:02.947Z,0.00
2017-12-09T00:39:02.911Z,0.00
2017-12-09T00:40:02.877Z,0.00
2017-12-09T00:41:02.827Z,0.00
2017-12-09T00:42:02.786Z,0.00
2017-12-09T00:43:02.734Z,0.00
2017-12-09T00:44:02.698Z,0.00
2017-12-09T00:45:02.653Z,0.00
2017-12-09T00:46:02.611Z,0.00
2017-12-09T00:47:02.570Z,0.00
2017-12-09T00:48:02.529Z,0.00
2017-12-09T00:49:02.488Z,0.00
2017-12-09T00:50:02.436Z,0.00
2017-12-09T00:51:02.392Z,0.00
2017-12-09T00:52:02.349Z,0.00
2017-12-09T00:53:02.339Z,0.00
2017-12-09T00:54:02.273Z,0.00
2017-12-09T00:55:02.220Z,0.00
2017-12-09T00:56:02.178Z,0.00
2017-12-09T00:57:02.133Z,0.00
2017-12-09T00:58:02.093Z,0.00
2017-12-09T00:59:02.065Z,0.00
2017-12-09T01:00:02.012Z,0.00
2017-12-09T01:01:01.965Z,0.00
2017-12-09T01:02:01.920Z,0.00
2017-12-09T01:03:01.879Z,0.00
2017-12-09T01:04:01.833Z,0.00
2017-12-09T01:05:01.796Z,0.00
2017-12-09T01:06:01.750Z,0.00
2017-12-09T01:07:01.704Z,0.00
2017-12-09T01:08:01.660Z,0.00
2017-12-09T01:09:01.617Z,0.00
2017-12-09T01:10:01.578Z,0.00
2017-12-09T01:11:01.534Z,0.00
2017-12-09T01:12:01.490Z,0.00
2017-12-09T01:13:01.449Z,0.00
2017-12-09T01:14:01.404Z,0.00
2017-12-09T01:15:01.360Z,0.00
2017-12-09T01:16:01.315Z,0.00
2017-12-09T01:17:01.277Z,0.00
2017-12-09T01:18:01.235Z,0.00
2017-12-09T01:19:01.187Z,0.00
2017-12-09T01:20:01.149Z,0.00
2017-12-09T01:21:01.098Z,0.00
2017-12-09T01:22:01.059Z,0.00
2017-12-09T01:23:01.022Z,0.00
2017-12-09T01:24:00.971Z,0.00
2017-12-09T01:25:00.936Z,0.00
2017-12-09T01:26:00.890Z,0.00
2017-12-09T01:27:00.844Z,0.00
2017-12-09T01:28:00.796Z,0.00
2017-12-09T01:29:00.757Z,0.00
2017-12-09T01:30:00.715Z,0.00
2017-12-09T01:31:00.669Z,0.00
2017-12-09T01:32:00.626Z,0.00
2017-12-09T01:33:00.581Z,0.00
2017-12-09T01:34:00.540Z,0.00
2017-12-09T01:35:00.496Z,0.00
2017-12-09T01:36:00.453Z,0.00
2017-12-09T01:37:00.414Z,0.00
2017-12-09T01:38:00.367Z,0.00
2017-12-09T01:39:00.325Z,0.00
2017-12-09T01:40:00.280Z,0.00
2017-12-09T01:41:00.238Z,0.00
2017-12-09T01:42:00.194Z,0.00
2017-12-09T01:43:00.153Z,0.00
2017-12-09T01:44:00.106Z,0.00
2017-12-09T01:45:00.065Z,0.00
2017-12-09T01:46:00.030Z,0.00
2017-12-09T01:46:59.978Z,0.00
2017-12-09T01:47:59.935Z,0.00
2017-12-09T01:48:59.894Z,0.00
2017-12-09T01:49:59.847Z,0.00
2017-12-09T01:50:59.817Z,0.00
2017-12-09T01:51:59.761Z,0.00
2017-12-09T01:52:59.718Z,0.00
2017-12-09T01:53:59.684Z,0.00
2017-12-09T01:54:59.633Z,0.00
2017-12-09T01:55:59.587Z,0.00
2017-12-09T01:56:59.546Z,0.00
2017-12-09T01:57:59.512Z,0.00
2017-12-09T01:58:59.460Z,0.00
2017-12-09T01:59:59.417Z,0.00
2017-12-09T02:00:59.377Z,0.00
2017-12-09T02:01:59.349Z,0.00
2017-12-09T02:02:59.294Z,0.00
2017-12-09T02:03:59.247Z,0.00
2017-12-09T02:04:59.207Z,0.00
2017-12-09T02:05:59.158Z,0.00
2017-12-09T02:06:59.114Z,0.00
2017-12-09T02:07:59.095Z,0.00
2017-12-09T02:08:59.035Z,0.00
2017-12-09T02:09:58.992Z,0.00
2017-12-09T02:10:58.948Z,0.00
2017-12-09T02:11:58.899Z,0.00
2017-12-09T02:12:58.855Z,0.00
2017-12-09T02:13:58.816Z,0.00
2017-12-09T02:14:58.780Z,0.00
2017-12-09T02:15:58.726Z,0.00
2017-12-09T02:16:58.683Z,0.00
2017-12-09T02:17:58.643Z,0.00
2017-12-09T02:18:58.600Z,0.00
2017-12-09T02:19:58.557Z,0.00
2017-12-09T02:20:58.510Z,0.00
2017-12-09T02:21:58.488Z,0.00
2017-12-09T02:22:58.473Z,0.00
2017-12-09T02:23:58.386Z,0.00
2017-12-09T02:24:58.354Z,0.00
2017-12-09T02:25:58.302Z,0.00
2017-12-09T02:26:58.251Z,0.00
2017-12-09T02:27:58.209Z,0.00
2017-12-09T02:28:58.169Z,0.00
2017-12-09T02:29:58.128Z,0.00
2017-12-09T02:30:58.101Z,0.00
2017-12-09T02:31:58.044Z,0.00
2017-12-09T02:32:58.017Z,0.00
2017-12-09T02:33:57.965Z,0.00
2017-12-09T02:34:57.906Z,0.00
2017-12-09T02:35:57.865Z,0.00
2017-12-09T02:36:57.823Z,0.00
2017-12-09T02:37:57.790Z,0.00
2017-12-09T02:38:57.737Z,0.00
2017-12-09T02:39:57.696Z,0.00
2017-12-09T02:40:57.663Z,0.00
2017-12-09T02:41:57.617Z,0.00
2017-12-09T02:42:57.569Z,0.00
2017-12-09T02:43:57.542Z,0.00
2017-12-09T02:44:57.486Z,0.00
2017-12-09T02:45:57.441Z,0.00
2017-12-09T02:46:57.393Z,0.00
2017-12-09T02:47:57.353Z,0.00
2017-12-09T02:48:57.308Z,0.00
2017-12-09T02:49:57.270Z,0.00
2017-12-09T02:50:57.229Z,0.00
2017-12-09T02:51:57.192Z,0.00
2017-12-09T02:52:57.201Z,0.00
2017-12-09T02:53:57.093Z,0.00
2017-12-09T02:54:57.047Z,0.00
2017-12-09T02:55:57.001Z,0.00
2017-12-09T02:56:56.961Z,0.00
2017-12-09T02:57:56.916Z,0.00
2017-12-09T02:58:56.874Z,0.00
2017-12-09T02:59:56.829Z,0.00
2017-12-09T03:00:56.788Z,0.00
2017-12-09T03:01:56.749Z,0.00
2017-12-09T03:02:56.722Z,0.00
2017-12-09T03:03:56.664Z,0.00
2017-12-09T03:04:56.670Z,0.00
2017-12-09T03:05:56.581Z,0.00
2017-12-09T03:06:56.539Z,0.00
2017-12-09T03:07:56.497Z,0.00
2017-12-09T03:08:56.447Z,0.00
2017-12-09T03:09:56.411Z,0.00
2017-12-09T03:10:56.358Z,0.00
2017-12-09T03:11:56.324Z,0.00
2017-12-09T03:12:56.270Z,0.00
2017-12-09T03:13:56.229Z,0.00
2017-12-09T03:14:56.184Z,0.00
2017-12-09T03:15:56.142Z,0.00
2017-12-09T03:16:56.104Z,0.00
2017-12-09T03:17:56.068Z,0.00
2017-12-09T03:18:56.015Z,0.00
2017-12-09T03:19:55.968Z,0.00
2017-12-09T03:20:55.926Z,0.00
2017-12-09T03:21:55.886Z,0.00
2017-12-09T03:22:55.852Z,0.00
2017-12-09T03:23:55.804Z,0.00
2017-12-09T03:24:55.755Z,0.00
2017-12-09T03:25:55.729Z,0.00
2017-12-09T03:26:55.672Z,0.00
2017-12-09T03:27:55.628Z,0.00
2017-12-09T03:28:55.583Z,0.00
2017-12-09T03:29:55.546Z,0.00
2017-12-09T03:30:55.511Z,0.00
2017-12-09T03:31:55.458Z,0.00
2017-12-09T03:32:55.421Z,0.00
2017-12-09T03:33:55.380Z,0.00
2017-12-09T03:34:55.332Z,0.00
2017-12-09T03:35:55.292Z,0.00
2017-12-09T03:36:55.241Z,0.00
2017-12-09T03:37:55.205Z,0.00
2017-12-09T03:38:55.160Z,0.00
2017-12-09T03:39:55.117Z,0.00
2017-12-09T03:40:55.072Z,0.00
2017-12-09T03:41:55.028Z,0.00
2017-12-09T03:42:54.996Z,0.00
2017-12-09T03:43:54.946Z,0.00
2017-12-09T03:44:54.903Z,0.00
2017-12-09T03:45:54.858Z,0.00
2017-12-09T03:46:54.823Z,0.00
2017-12-09T03:47:54.774Z,0.00
2017-12-09T03:48:54.739Z,0.00
2017-12-09T03:49:54.691Z,0.00
2017-12-09T03:50:54.645Z,0.00
2017-12-09T03:51:54.602Z,0.00
2017-12-09T03:52:54.561Z,0.00
2017-12-09T03:53:54.519Z,0.00
2017-12-09T03:54:54.475Z,0.00
2017-12-09T03:55:54.431Z,0.00
2017-12-09T03:56:54.388Z,0.00
2017-12-09T03:57:54.348Z,0.00
2017-12-09T03:58:54.314Z,0.00
2017-12-09T03:59:54.261Z,0.00
2017-12-09T04:00:54.223Z,0.00
2017-12-09T04:01:54.178Z,0.00
2017-12-09T04:02:54.134Z,0.00
2017-12-09T04:03:54.096Z,0.00
2017-12-09T04:04:54.048Z,0.00
2017-12-09T04:05:54.023Z,0.00
2017-12-09T04:06:53.965Z,0.00
2017-12-09T04:07:53.927Z,0.00
2017-12-09T04:08:53.879Z,0.00
2017-12-09T04:09:53.837Z,0.00
2017-12-09T04:10:53.799Z,0.00
2017-12-09T04:11:53.753Z,0.00
2017-12-09T04:12:53.709Z,0.00
2017-12-09T04:13:53.669Z,0.00
2017-12-09T04:14:53.623Z,0.00
2017-12-09T04:15:53.582Z,0.00
2017-12-09T04:16:53.540Z,0.00
2017-12-09T04:17:53.502Z,0.00
2017-12-09T04:18:53.473Z,0.00
2017-12-09T04:19:53.411Z,0.00
2017-12-09T04:20:53.368Z,0.00
2017-12-09T04:21:53.330Z,0.00
2017-12-09T04:22:53.284Z,0.00
2017-12-09T04:23:53.248Z,0.00
2017-12-09T04:24:53.202Z,0.00
2017-12-09T04:25:53.157Z,0.00
2017-12-09T04:26:53.113Z,0.00
2017-12-09T04:27:53.072Z,0.00
2017-12-09T04:28:53.034Z,0.00
2017-12-09T04:29:52.989Z,0.00
2017-12-09T04:30:52.944Z,0.00
2017-12-09T04:31:52.903Z,0.00
2017-12-09T04:32:52.930Z,0.00
2017-12-09T04:33:52.818Z,0.00
2017-12-09T04:34:52.777Z,0.00
2017-12-09T04:35:52.735Z,0.00
2017-12-09T04:36:52.691Z,0.00
2017-12-09T04:37:52.651Z,0.00
2017-12-09T04:38:52.607Z,0.00
2017-12-09T04:39:52.564Z,0.00
2017-12-09T04:40:52.523Z,0.00
2017-12-09T04:41:52.526Z,0.00
2017-12-09T04:42:52.435Z,0.00
2017-12-09T04:43:52.393Z,0.00
2017-12-09T04:44:52.350Z,0.00
2017-12-09T04:45:52.306Z,0.00
2017-12-09T04:46:52.267Z,0.00
2017-12-09T04:47:52.231Z,0.00
2017-12-09T04:48:52.181Z,0.00
2017-12-09T04:49:52.143Z,0.00
2017-12-09T04:50:52.103Z,0.00
2017-12-09T04:51:52.058Z,0.00
2017-12-09T04:52:52.018Z,0.00
2017-12-09T04:53:51.976Z,0.00
2017-12-09T04:54:51.931Z,0.00
2017-12-09T04:55:51.885Z,0.00
2017-12-09T04:56:51.876Z,0.00
2017-12-09T04:57:51.817Z,0.00
2017-12-09T04:58:51.760Z,0.00
2017-12-09T04:59:51.713Z,0.00
2017-12-09T05:00:51.675Z,0.00
2017-12-09T05:01:51.633Z,0.00
2017-12-09T05:02:51.592Z,0.00
2017-12-09T05:03:51.597Z,0.00
2017-12-09T05:04:51.503Z,0.00
2017-12-09T05:05:51.463Z,0.00
2017-12-09T05:06:51.422Z,0.00
2017-12-09T05:07:51.386Z,0.00
2017-12-09T05:08:51.362Z,0.00
2017-12-09T05:09:51.298Z,0.00
2017-12-09T05:10:51.282Z,0.00
2017-12-09T05:11:51.208Z,0.00
2017-12-09T05:12:51.180Z,0.00
2017-12-09T05:13:51.153Z,0.00
2017-12-09T05:14:51.079Z,0.00
2017-12-09T05:15:51.083Z,0.00
2017-12-09T05:16:51.114Z,0.00
2017-12-09T05:17:50.955Z,0.00
2017-12-09T05:18:50.925Z,0.00
2017-12-09T05:19:50.889Z,0.00
2017-12-09T05:20:50.828Z,0.00
2017-12-09T05:21:50.785Z,0.00
2017-12-09T05:22:50.744Z,0.00
2017-12-09T05:23:50.699Z,0.00
2017-12-09T05:24:50.661Z,0.00
2017-12-09T05:25:50.612Z,0.00
2017-12-09T05:26:50.576Z,0.00
2017-12-09T05:27:50.530Z,0.00
2017-12-09T05:28:50.489Z,0.00
2017-12-09T05:29:50.443Z,0.00
2017-12-09T05:30:50.402Z,0.00
2017-12-09T05:31:50.357Z,0.00
2017-12-09T05:32:50.320Z,0.00
2017-12-09T05:33:50.272Z,0.00
2017-12-09T05:34:50.233Z,0.00
2017-12-09T05:35:50.192Z,0.00
2017-12-09T05:36:50.150Z,0.00
2017-12-09T05:37:50.101Z,0.00
2017-12-09T05:38:50.062Z,0.00
2017-12-09T05:39:50.020Z,0.00
2017-12-09T05:40:49.980Z,0.00
2017-12-09T05:41:49.941Z,0.00
2017-12-09T05:42:49.897Z,0.00
2017-12-09T05:43:49.868Z,0.00
2017-12-09T05:44:49.812Z,0.00
2017-12-09T05:45:49.766Z,0.00
2017-12-09T05:46:49.724Z,0.00
2017-12-09T05:47:49.679Z,0.00
2017-12-09T05:48:49.639Z,0.00
2017-12-09T05:49:49.598Z,0.00
2017-12-09T05:50:49.561Z,0.00
2017-12-09T05:51:49.515Z,0.00
2017-12-09T05:52:49.470Z,0.00
2017-12-09T05:53:49.426Z,0.00
2017-12-09T05:54:49.398Z,0.00
2017-12-09T05:55:49.340Z,0.00
2017-12-09T05:56:49.305Z,0.00
2017-12-09T05:57:49.259Z,0.00
2017-12-09T05:58:49.211Z,0.00
2017-12-09T05:59:49.170Z,0.00
2017-12-09T06:00:49.128Z,0.00
2017-12-09T06:01:49.087Z,0.00
2017-12-09T06:02:49.052Z,0.00
2017-12-09T06:03:49.000Z,0.00
2017-12-09T06:04:48.958Z,0.00
2017-12-09T06:05:48.918Z,0.00
2017-12-09T06:06:48.875Z,0.00
2017-12-09T06:07:48.830Z,0.00
2017-12-09T06:08:48.791Z,0.00
2017-12-09T06:09:48.753Z,0.00
2017-12-09T06:10:48.717Z,0.00
2017-12-09T06:11:48.661Z,0.00
2017-12-09T06:12:48.623Z,0.00
2017-12-09T06:13:48.579Z,0.00
2017-12-09T06:14:48.535Z,0.00
2017-12-09T06:15:48.496Z,0.00
2017-12-09T06:16:48.452Z,0.00
2017-12-09T06:17:48.409Z,0.00
2017-12-09T06:18:48.366Z,0.00
2017-12-09T06:19:48.324Z,0.00
2017-12-09T06:20:48.281Z,0.00
2017-12-09T06:21:48.240Z,0.00
2017-12-09T06:22:48.196Z,0.00
2017-12-09T06:23:48.165Z,0.00
2017-12-09T06:24:48.112Z,0.00
2017-12-09T06:25:48.068Z,0.00
2017-12-09T06:26:48.028Z,0.00
2017-12-09T06:27:47.982Z,0.00
2017-12-09T06:28:47.942Z,0.00
2017-12-09T06:29:47.903Z,0.00
2017-12-09T06:30:47.861Z,0.00
2017-12-09T06:31:47.836Z,0.00
2017-12-09T06:32:47.782Z,0.00
2017-12-09T06:33:47.732Z,0.00
2017-12-09T06:34:47.691Z,0.00
2017-12-09T06:35:47.647Z,0.00
2017-12-09T06:36:47.605Z,0.00
2017-12-09T06:37:47.564Z,0.00
2017-12-09T06:38:47.522Z,0.00
2017-12-09T06:39:47.481Z,0.00
2017-12-09T06:40:47.434Z,0.00
2017-12-09T06:41:47.394Z,0.00
2017-12-09T06:42:47.353Z,0.00
2017-12-09T06:43:47.308Z,0.00
2017-12-09T06:44:47.267Z,0.00
2017-12-09T06:45:47.227Z,0.00
2017-12-09T06:46:47.183Z,0.00
2017-12-09T06:47:47.151Z,0.00
2017-12-09T06:48:47.106Z,0.00
2017-12-09T06:49:47.057Z,0.00
2017-12-09T06:50:47.017Z,0.00
2017-12-09T06:51:46.976Z,0.00
2017-12-09T06:52:46.928Z,0.00
2017-12-09T06:53:46.890Z,0.00
2017-12-09T06:54:46.849Z,0.00
2017-12-09T06:55:46.802Z,0.00
2017-12-09T06:56:46.774Z,0.00
2017-12-09T06:57:46.718Z,0.00
2017-12-09T06:58:46.677Z,0.00
2017-12-09T06:59:46.636Z,0.00
2017-12-09T07:00:46.592Z,0.00
2017-12-09T07:01:46.549Z,0.00
2017-12-09T07:02:46.510Z,0.00
2017-12-09T07:03:46.473Z,0.00
2017-12-09T07:04:46.423Z,0.00
2017-12-09T07:05:46.383Z,0.00
2017-12-09T07:06:46.338Z,0.00
2017-12-09T07:07:46.306Z,0.00
2017-12-09T07:08:46.257Z,5.63
2017-12-09T07:09:46.211Z,5.63
2017-12-09T07:10:46.171Z,5.63
2017-12-09T07:11:46.137Z,5.63
2017-12-09T07:12:46.085Z,5.63
2017-12-09T07:13:46.053Z,5.63
2017-12-09T07:14:46.007Z,5.63
2017-12-09T07:15:45.959Z,5.63
2017-12-09T07:16:45.916Z,5.63
2017-12-09T07:17:46.003Z,5.63
2017-12-09T07:18:45.831Z,5.63
2017-12-09T07:19:45.794Z,5.63
2017-12-09T07:20:45.749Z,5.63
2017-12-09T07:21:45.702Z,5.63
2017-12-09T07:22:45.699Z,5.63
2017-12-09T07:23:45.623Z,5.63
2017-12-09T07:24:45.574Z,5.63
2017-12-09T07:25:45.541Z,5.63
2017-12-09T07:26:45.516Z,11.25
2017-12-09T07:27:45.453Z,11.25
2017-12-09T07:28:45.420Z,11.25
2017-12-09T07:29:45.365Z,11.25
2017-12-09T07:30:45.329Z,11.25
2017-12-09T07:31:45.281Z,11.25
2017-12-09T07:32:45.246Z,11.25
2017-12-09T07:33:45.210Z,11.25
2017-12-09T07:34:45.893Z,11.25
2017-12-09T07:35:45.110Z,11.25
2017-12-09T07:36:45.088Z,11.25
2017-12-09T07:37:45.045Z,11.25
2017-12-09T07:38:44.989Z,11.25
2017-12-09T07:39:44.961Z,11.25
2017-12-09T07:40:44.905Z,11.25
2017-12-09T07:41:44.862Z,11.25
2017-12-09T07:42:44.818Z,11.25
2017-12-09T07:43:44.773Z,11.25
2017-12-09T07:44:44.759Z,16.88
2017-12-09T07:45:44.696Z,16.88
2017-12-09T07:46:44.708Z,16.88
2017-12-09T07:47:44.603Z,16.88
2017-12-09T07:48:45.394Z,16.88
2017-12-09T07:49:44.526Z,16.88
2017-12-09T07:50:44.475Z,16.88
2017-12-09T07:51:44.439Z,22.50
2017-12-09T07:52:44.394Z,22.50
2017-12-09T07:53:44.347Z,28.13
2017-12-09T07:54:44.308Z,28.13
2017-12-09T07:55:44.262Z,28.13
2017-12-09T07:56:44.225Z,33.75
2017-12-09T07:57:44.178Z,33.75
2017-12-09T07:58:44.144Z,33.75
2017-12-09T07:59:44.091Z,33.75
2017-12-09T08:00:44.050Z,39.38
2017-12-09T08:01:44.010Z,45.00
2017-12-09T08:02:43.970Z,50.63
2017-12-09T08:03:43.928Z,61.88
2017-12-09T08:04:43.890Z,67.50
2017-12-09T08:05:43.842Z,73.13
2017-12-09T08:06:43.800Z,73.13
2017-12-09T08:07:43.758Z,78.75
2017-12-09T08:08:43.714Z,78.75
2017-12-09T08:09:43.672Z,73.13
2017-12-09T08:10:43.627Z,73.13
2017-12-09T08:11:43.589Z,67.50
2017-12-09T08:12:43.543Z,61.88
2017-12-09T08:13:43.503Z,61.88
2017-12-09T08:14:43.458Z,61.88
2017-12-09T08:15:43.416Z,61.88
2017-12-09T08:16:43.375Z,56.25
2017-12-09T08:17:43.333Z,56.25
2017-12-09T08:18:43.296Z,56.25
2017-12-09T08:19:43.247Z,50.63
2017-12-09T08:20:43.203Z,50.63
2017-12-09T08:21:43.169Z,45.00
2017-12-09T08:22:43.121Z,45.00
2017-12-09T08:23:43.076Z,50.63
2017-12-09T08:24:43.038Z,56.25
2017-12-09T08:25:42.995Z,56.25
2017-12-09T08:26:42.954Z,56.25
2017-12-09T08:27:42.910Z,56.25
2017-12-09T08:28:42.910Z,61.88
2017-12-09T08:29:42.824Z,73.13
2017-12-09T08:30:42.782Z,67.50
2017-12-09T08:31:42.739Z,61.88
2017-12-09T08:32:42.708Z,61.88
2017-12-09T08:33:42.662Z,61.88
2017-12-09T08:34:42.629Z,61.88
2017-12-09T08:35:42.576Z,67.50
2017-12-09T08:36:42.529Z,61.88
2017-12-09T08:37:42.489Z,61.88
2017-12-09T08:38:42.448Z,67.50
2017-12-09T08:39:42.406Z,73.13
2017-12-09T08:40:42.361Z,84.38
2017-12-09T08:41:42.319Z,90.00
2017-12-09T08:42:42.275Z,95.63
2017-12-09T08:43:42.235Z,90.00
2017-12-09T08:44:42.191Z,90.00
2017-12-09T08:45:42.153Z,90.00
2017-12-09T08:46:42.108Z,90.00
2017-12-09T08:47:42.066Z,95.63
2017-12-09T08:48:42.024Z,95.63
2017-12-09T08:49:41.980Z,101.25
2017-12-09T08:50:41.939Z,106.88
2017-12-09T08:51:41.895Z,101.25
2017-12-09T08:52:41.854Z,95.63
2017-12-09T08:53:41.812Z,95.63
2017-12-09T08:54:41.768Z,84.38
2017-12-09T08:55:41.730Z,78.75
2017-12-09T08:56:41.695Z,78.75
2017-12-09T08:57:41.644Z,84.38
2017-12-09T08:58:41.602Z,84.38
2017-12-09T08:59:41.558Z,90.00
2017-12-09T09:00:41.517Z,101.25
2017-12-09T09:01:41.476Z,101.25
2017-12-09T09:02:41.431Z,106.88
2017-12-09T09:03:41.390Z,106.88
2017-12-09T09:04:41.351Z,118.13
2017-12-09T09:05:41.309Z,123.75
2017-12-09T09:06:41.265Z,123.75
2017-12-09T09:07:41.222Z,123.75
2017-12-09T09:08:41.177Z,123.75
2017-12-09T09:09:41.140Z,129.38
2017-12-09T09:10:41.097Z,135.00
2017-12-09T09:11:41.053Z,140.63
2017-12-09T09:12:41.011Z,140.63
2017-12-09T09:13:40.975Z,135.00
2017-12-09T09:14:40.940Z,135.00
2017-12-09T09:15:40.886Z,140.63
2017-12-09T09:16:40.854Z,135.00
2017-12-09T09:17:40.805Z,129.38
2017-12-09T09:18:40.796Z,129.38
2017-12-09T09:19:40.722Z,135.00
2017-12-09T09:20:40.677Z,135.00
2017-12-09T09:21:40.636Z,135.00
2017-12-09T09:22:40.595Z,135.00
2017-12-09T09:23:40.550Z,135.00
2017-12-09T09:24:40.510Z,135.00
2017-12-09T09:25:40.480Z,135.00
2017-12-09T09:26:40.441Z,135.00
2017-12-09T09:27:40.389Z,135.00
2017-12-09T09:28:40.379Z,129.38
2017-12-09T09:29:40.319Z,146.25
2017-12-09T09:30:40.262Z,135.00
2017-12-09T09:31:40.232Z,146.25
2017-12-09T09:32:40.174Z,146.25
2017-12-09T09:33:40.146Z,140.63
2017-12-09T09:34:40.093Z,140.63
2017-12-09T09:35:40.053Z,146.25
2017-12-09T09:36:40.020Z,157.50
2017-12-09T09:37:39.968Z,174.38
2017-12-09T09:38:39.939Z,168.75
2017-12-09T09:39:39.886Z,163.13
2017-12-09T09:40:39.859Z,168.75
2017-12-09T09:41:39.803Z,174.38
2017-12-09T09:42:39.760Z,174.38
2017-12-09T09:43:39.768Z,174.38
2017-12-09T09:44:39.690Z,168.75
2017-12-09T09:45:39.654Z,163.13
2017-12-09T09:46:39.592Z,157.50
2017-12-09T09:47:39.562Z,151.88
2017-12-09T09:48:39.506Z,140.63
2017-12-09T09:49:39.467Z,135.00
2017-12-09T09:50:39.425Z,135.00
2017-12-09T09:51:39.386Z,123.75
2017-12-09T09:52:39.359Z,129.38
2017-12-09T09:53:39.308Z,129.38
2017-12-09T09:54:39.254Z,123.75
2017-12-09T09:55:39.222Z,129.38
2017-12-09T09:56:39.175Z,118.13
2017-12-09T09:57:39.135Z,101.25
2017-12-09T09:58:39.096Z,95.63
2017-12-09T09:59:39.048Z,95.63
2017-12-09T10:00:39.009Z,106.88
2017-12-09T10:01:38.988Z,101.25
2017-12-09T10:02:38.951Z,112.50
2017-12-09T10:03:38.883Z,101.25
2017-12-09T10:04:38.856Z,106.88
2017-12-09T10:05:38.804Z,106.88
2017-12-09T10:06:38.760Z,95.63
2017-12-09T10:07:38.732Z,95.63
2017-12-09T10:08:38.675Z,112.50
2017-12-09T10:09:38.635Z,101.25
2017-12-09T10:10:38.600Z,84.38
2017-12-09T10:11:38.542Z,84.38
2017-12-09T10:12:38.514Z,78.75
2017-12-09T10:13:38.464Z,73.13
2017-12-09T10:14:38.418Z,73.13
2017-12-09T10:15:38.391Z,73.13
2017-12-09T10:16:38.335Z,90.00
2017-12-09T10:17:38.315Z,73.13
2017-12-09T10:18:38.252Z,73.13
2017-12-09T10:19:38.207Z,78.75
2017-12-09T10:20:38.172Z,73.13
2017-12-09T10:21:38.131Z,67.50
2017-12-09T10:22:38.094Z,61.88
2017-12-09T10:23:38.040Z,67.50
2017-12-09T10:24:37.999Z,56.25
2017-12-09T10:25:37.959Z,61.88
2017-12-09T10:26:37.916Z,61.88
2017-12-09T10:27:37.882Z,61.88
2017-12-09T10:28:37.833Z,67.50
2017-12-09T10:29:37.791Z,73.13
2017-12-09T10:30:37.752Z,73.13
2017-12-09T10:31:37.706Z,73.13
2017-12-09T10:32:37.669Z,84.38
2017-12-09T10:33:37.622Z,84.38
2017-12-09T10:34:37.580Z,90.00
2017-12-09T10:35:37.537Z,90.00
2017-12-09T10:36:37.499Z,95.63
2017-12-09T10:37:37.454Z,101.25
2017-12-09T10:38:37.423Z,95.63
2017-12-09T10:39:37.369Z,95.63
2017-12-09T10:40:37.329Z,90.00
2017-12-09T10:41:37.294Z,95.63
2017-12-09T10:42:37.244Z,101.25
2017-12-09T10:43:37.212Z,95.63
2017-12-09T10:44:37.164Z,101.25
2017-12-09T10:45:37.124Z,112.50
2017-12-09T10:46:37.095Z,135.00
2017-12-09T10:47:37.032Z,140.63
2017-12-09T10:48:37.010Z,123.75
2017-12-09T10:49:36.949Z,106.88
2017-12-09T10:50:36.906Z,84.38
2017-12-09T10:51:36.864Z,73.13
2017-12-09T10:52:36.850Z,84.38
2017-12-09T10:53:36.788Z,84.38
2017-12-09T10:54:36.735Z,90.00
2017-12-09T10:55:36.701Z,90.00
2017-12-09T10:56:36.654Z,90.00
2017-12-09T10:57:36.620Z,90.00
2017-12-09T10:58:36.587Z,90.00
2017-12-09T10:59:36.526Z,90.00
2017-12-09T11:00:36.536Z,84.38
2017-12-09T11:01:36.514Z,84.38
2017-12-09T11:02:36.406Z,84.38
2017-12-09T11:03:36.362Z,90.00
2017-12-09T11:04:36.319Z,84.38
2017-12-09T11:05:36.278Z,84.38
2017-12-09T11:06:36.248Z,84.38
2017-12-09T11:07:36.205Z,84.38
2017-12-09T11:08:36.163Z,73.13
2017-12-09T11:09:36.110Z,84.38
2017-12-09T11:10:36.079Z,78.75
2017-12-09T11:11:36.030Z,84.38
2017-12-09T11:12:36.007Z,67.50
2017-12-09T11:13:35.947Z,67.50
2017-12-09T11:14:35.902Z,61.88
2017-12-09T11:15:35.885Z,50.63
2017-12-09T11:16:35.820Z,50.63
2017-12-09T11:17:35.769Z,50.63
2017-12-09T11:18:35.734Z,45.00
2017-12-09T11:19:35.692Z,45.00
2017-12-09T11:20:35.655Z,39.38
2017-12-09T11:21:35.603Z,39.38
2017-12-09T11:22:35.574Z,39.38
2017-12-09T11:23:35.518Z,39.38
2017-12-09T11:24:35.481Z,45.00
2017-12-09T11:25:35.443Z,45.00
2017-12-09T11:26:35.397Z,50.63
2017-12-09T11:27:35.357Z,56.25
2017-12-09T11:28:35.311Z,50.63
2017-12-09T11:29:35.275Z,50.63
2017-12-09T11:30:35.222Z,61.88
2017-12-09T11:31:35.182Z,78.75
2017-12-09T11:32:35.139Z,95.63
2017-12-09T11:33:35.103Z,84.38
2017-12-09T11:34:35.062Z,78.75
2017-12-09T11:35:35.013Z,84.38
2017-12-09T11:36:34.973Z,84.38
2017-12-09T11:37:34.930Z,67.50
2017-12-09T11:38:34.899Z,61.88
2017-12-09T11:39:34.841Z,67.50
2017-12-09T11:40:34.818Z,67.50
2017-12-09T11:41:34.777Z,61.88
2017-12-09T11:42:34.725Z,61.88
2017-12-09T11:43:34.681Z,61.88
2017-12-09T11:44:34.633Z,61.88
2017-12-09T11:45:34.592Z,61.88
2017-12-09T11:46:34.551Z,56.25
2017-12-09T11:47:34.538Z,50.63
2017-12-09T11:48:34.474Z,45.00
2017-12-09T11:49:34.422Z,45.00
2017-12-09T11:50:34.386Z,39.38
2017-12-09T11:51:34.346Z,50.63
2017-12-09T11:52:34.296Z,61.88
2017-12-09T11:53:34.251Z,50.63
2017-12-09T11:54:34.213Z,45.00
2017-12-09T11:55:34.169Z,39.38
2017-12-09T11:56:34.140Z,39.38
2017-12-09T11:57:34.085Z,39.38
2017-12-09T11:58:34.049Z,45.00
2017-12-09T11:59:34.006Z,50.63
2017-12-09T12:00:33.966Z,56.25
2017-12-09T12:01:33.925Z,56.25
2017-12-09T12:02:33.881Z,56.25
2017-12-09T12:03:33.830Z,56.25
2017-12-09T12:04:33.801Z,61.88
2017-12-09T12:05:33.751Z,73.13
2017-12-09T12:06:33.711Z,90.00
2017-12-09T12:07:33.665Z,90.00
2017-12-09T12:08:33.631Z,84.38
2017-12-09T12:09:33.580Z,73.13
2017-12-09T12:10:33.537Z,73.13
2017-12-09T12:11:33.501Z,78.75
2017-12-09T12:12:33.461Z,90.00
2017-12-09T12:13:33.412Z,101.25
2017-12-09T12:14:33.375Z,95.63
2017-12-09T12:15:33.332Z,101.25
2017-12-09T12:16:33.293Z,90.00
2017-12-09T12:17:33.260Z,90.00
2017-12-09T12:18:33.200Z,95.63
2017-12-09T12:19:33.161Z,101.25
2017-12-09T12:20:33.117Z,140.63
2017-12-09T12:21:33.078Z,151.88
2017-12-09T12:22:33.051Z,146.25
2017-12-09T12:23:33.002Z,112.50
2017-12-09T12:24:32.966Z,95.63
2017-12-09T12:25:32.909Z,90.00
2017-12-09T12:26:32.886Z,84.38
2017-12-09T12:27:32.833Z,73.13
2017-12-09T12:28:32.792Z,78.75
2017-12-09T12:29:32.740Z,73.13
2017-12-09T12:30:32.700Z,73.13
2017-12-09T12:31:32.656Z,67.50
2017-12-09T12:32:32.613Z,73.13
2017-12-09T12:33:32.573Z,73.13
2017-12-09T12:34:32.698Z,73.13
2017-12-09T12:35:32.496Z,67.50
2017-12-09T12:36:32.506Z,78.75
2017-12-09T12:37:32.415Z,78.75
2017-12-09T12:38:32.366Z,78.75
2017-12-09T12:39:32.319Z,73.13
2017-12-09T12:40:32.331Z,73.13
2017-12-09T12:41:32.235Z,73.13
2017-12-09T12:42:32.224Z,73.13
2017-12-09T12:43:32.187Z,67.50
2017-12-09T12:44:32.123Z,56.25
2017-12-09T12:45:32.070Z,61.88
2017-12-09T12:46:32.027Z,56.25
2017-12-09T12:47:31.984Z,61.88
2017-12-09T12:48:31.949Z,73.13
2017-12-09T12:49:31.908Z,67.50
2017-12-09T12:50:31.864Z,56.25
2017-12-09T12:51:31.864Z,56.25
2017-12-09T12:52:31.771Z,56.25
2017-12-09T12:53:31.733Z,61.88
2017-12-09T12:54:31.689Z,73.13
2017-12-09T12:55:31.649Z,84.38
2017-12-09T12:56:31.619Z,56.25
2017-12-09T12:57:31.575Z,56.25
2017-12-09T12:58:31.521Z,73.13
2017-12-09T12:59:31.481Z,73.13
2017-12-09T13:00:31.438Z,67.50
2017-12-09T13:01:31.400Z,61.88
2017-12-09T13:02:31.362Z,61.88
2017-12-09T13:03:31.313Z,56.25