createdAt,value
2018-04-02T00:00:46.873Z,6.30
2018-04-02T00:03:13.067Z,6.07
2018-04-02T00:05:39.533Z,5.70
2018-04-02T00:08:05.755Z,5.40
2018-04-02T00:10:31.914Z,6.13
2018-04-02T00:12:58.107Z,6.23
2018-04-02T00:15:24.698Z,5.43
2018-04-02T00:17:50.853Z,5.43
2018-04-02T00:20:17.016Z,6.13
2018-04-02T00:22:43.197Z,5.53
2018-04-02T00:25:09.421Z,5.30
2018-04-02T00:27:35.891Z,6.10
2018-04-02T00:30:02.116Z,4.90
2018-04-02T00:32:28.766Z,5.90
2018-04-02T00:34:54.959Z,5.40
2018-04-02T00:37:21.110Z,5.43
2018-04-02T00:39:47.402Z,5.67
2018-04-02T00:42:13.571Z,6.07
2018-04-02T00:44:39.767Z,5.70
2018-04-02T00:47:05.929Z,4.90
2018-04-02T00:49:32.144Z,5.00
2018-04-02T00:51:58.315Z,4.60
2018-04-02T00:54:24.482Z,4.93
2018-04-02T00:56:50.672Z,4.53
2018-04-02T00:59:17.172Z,5.80
2018-04-02T01:01:43.331Z,5.53
2018-04-02T01:04:09.544Z,5.10
2018-04-02T01:06:35.756Z,5.77
2018-04-02T01:09:01.929Z,5.07
2018-04-02T01:11:28.147Z,4.60
2018-04-02T01:13:54.314Z,5.07
2018-04-02T01:16:20.757Z,5.30
2018-04-02T01:18:47.342Z,5.37
2018-04-02T01:21:23.451Z,4.80
2018-04-02T01:23:49.639Z,5.07
2018-04-02T01:26:15.848Z,5.10
2018-04-02T01:28:42.348Z,5.00
2018-04-02T01:31:08.665Z,5.00
2018-04-02T01:33:34.869Z,4.43
2018-04-02T01:36:01.440Z,5.10
2018-04-02T01:38:27.597Z,5.00
2018-04-02T01:40:53.865Z,4.50
2018-04-02T01:43:20.031Z,4.83
2018-04-02T01:45:46.198Z,4.70
2018-04-02T01:48:12.464Z,4.77
2018-04-02T01:50:38.624Z,5.10
2018-04-02T01:53:04.815Z,5.27
2018-04-02T01:55:30.965Z,4.33
2018-04-02T01:57:57.493Z,5.10
2018-04-02T02:00:23.650Z,5.20
2018-04-02T02:02:49.834Z,5.07
2018-04-02T02:05:16.077Z,4.97
2018-04-02T02:07:42.291Z,4.90
2018-04-02T02:10:08.820Z,4.20
2018-04-02T02:12:35.323Z,5.17
2018-04-02T02:15:01.488Z,4.47
2018-04-02T02:17:27.739Z,4.70
2018-04-02T02:19:53.893Z,5.03
2018-04-02T02:22:20.502Z,5.00
2018-04-02T02:24:46.662Z,4.43
2018-04-02T02:27:12.834Z,5.50
2018-04-02T02:29:39.024Z,4.50
2018-04-02T02:32:05.717Z,4.90
2018-04-02T02:34:31.971Z,4.57
2018-04-02T02:36:58.121Z,4.30
2018-04-02T02:39:24.332Z,4.00
2018-04-02T02:41:50.513Z,4.40
2018-04-02T02:44:16.739Z,4.43
2018-04-02T02:46:43.286Z,4.97
2018-04-02T02:49:09.438Z,4.20
2018-04-02T02:51:35.945Z,5.37
2018-04-02T02:54:02.089Z,4.10
2018-04-02T02:56:28.288Z,4.93
2018-04-02T02:58:54.451Z,4.43
2018-04-02T03:01:20.631Z,4.50
2018-04-02T03:03:47.049Z,3.80
2018-04-02T03:06:13.233Z,4.17
2018-04-02T03:08:39.422Z,3.60
2018-04-02T03:11:05.569Z,4.70
2018-04-02T03:13:31.811Z,4.57
2018-04-02T03:15:58.237Z,4.50
2018-04-02T03:18:24.431Z,4.97
2018-04-02T03:20:50.601Z,4.40
2018-04-02T03:23:16.808Z,4.00
2018-04-02T03:25:42.975Z,4.07
2018-04-02T03:28:09.201Z,4.77
2018-04-02T03:30:35.698Z,4.00
2018-04-02T03:33:01.881Z,3.90
2018-04-02T03:35:28.112Z,4.80
2018-04-02T03:37:54.591Z,4.73
2018-04-02T03:40:20.808Z,3.87
2018-04-02T03:42:47.251Z,3.60
2018-04-02T03:45:13.415Z,3.90
2018-04-02T03:47:39.606Z,4.07
2018-04-02T03:50:05.758Z,4.50
2018-04-02T03:52:31.975Z,4.37
2018-04-02T03:54:58.143Z,3.40
2018-04-02T03:57:24.617Z,3.40
2018-04-02T03:59:51.167Z,4.10
2018-04-02T04:02:17.383Z,4.10
2018-04-02T04:04:43.542Z,4.47
2018-04-02T04:07:09.711Z,3.87
2018-04-02T04:09:35.902Z,3.90
2018-04-02T04:12:02.053Z,5.00
2018-04-02T04:14:28.527Z,4.03
2018-04-02T04:16:54.981Z,4.20
2018-04-02T04:19:21.209Z,3.90
2018-04-02T04:21:47.423Z,3.50
2018-04-02T04:24:13.701Z,3.80
2018-04-02T04:26:39.926Z,4.37
2018-04-02T04:29:06.102Z,4.50
2018-04-02T04:31:32.292Z,4.00
2018-04-02T04:33:58.578Z,3.00
2018-04-02T04:36:24.829Z,3.90
2018-04-02T04:38:51.002Z,4.20
2018-04-02T04:41:17.562Z,3.83
2018-04-02T04:43:43.724Z,4.07
2018-04-02T04:46:09.934Z,3.70
2018-04-02T04:48:36.274Z,3.27
2018-04-02T04:51:02.765Z,3.30
2018-04-02T04:53:28.982Z,3.70
2018-04-02T04:55:55.203Z,3.33
2018-04-02T04:58:21.378Z,3.60
2018-04-02T05:00:47.570Z,3.90
2018-04-02T05:03:14.118Z,2.93
2018-04-02T05:05:40.363Z,4.20
2018-04-02T05:08:06.564Z,3.87
2018-04-02T05:10:33.118Z,3.60
2018-04-02T05:12:59.367Z,3.83
2018-04-02T05:18:17.634Z,4.60
2018-04-02T05:20:43.804Z,3.40
2018-04-02T05:23:09.971Z,4.43
2018-04-02T05:25:36.482Z,3.50
2018-04-02T05:28:02.651Z,3.77
2018-04-02T05:30:28.849Z,3.40
2018-04-02T05:33:02.386Z,4.57
2018-04-02T05:35:28.572Z,3.87
2018-04-02T05:37:54.993Z,3.57
2018-04-02T05:40:21.216Z,3.20
2018-04-02T05:42:47.417Z,3.57
2018-04-02T05:45:13.646Z,3.23
2018-04-02T05:47:39.813Z,3.73
2018-04-02T05:50:06.011Z,4.00
2018-04-02T05:52:32.217Z,3.10
2018-04-02T05:54:58.370Z,3.70
2018-04-02T05:57:24.827Z,3.33
2018-04-02T05:59:51.011Z,3.57
2018-04-02T06:02:17.182Z,3.13
2018-04-02T06:04:44.013Z,3.23
2018-04-02T06:07:10.183Z,3.07
2018-04-02T06:09:36.410Z,3.63
2018-04-02T06:12:02.593Z,4.00
2018-04-02T06:14:28.769Z,3.10
2018-04-02T06:16:55.005Z,3.40
2018-04-02T06:19:21.213Z,3.67
2018-04-02T06:21:47.462Z,3.20
2018-04-02T06:24:13.639Z,3.07
2018-04-02T06:26:40.069Z,3.00
2018-04-02T06:29:06.243Z,3.00
2018-04-02T06:31:32.484Z,3.20
2018-04-02T06:33:58.757Z,3.03
2018-04-02T06:36:24.923Z,2.73
2018-04-02T06:38:51.115Z,3.60
2018-04-02T06:41:17.289Z,3.13
2018-04-02T06:43:43.490Z,3.40
2018-04-02T06:46:09.634Z,3.37
2018-04-02T06:48:36.228Z,3.57
2018-04-02T06:51:02.546Z,3.30
2018-04-02T06:53:28.762Z,3.33
2018-04-02T06:55:54.994Z,3.63
2018-04-02T06:58:21.242Z,2.90
2018-04-02T07:00:47.496Z,3.40
2018-04-02T07:03:13.702Z,3.47
2018-04-02T07:05:39.909Z,2.80
2018-04-02T07:08:06.157Z,3.30
2018-04-02T07:10:32.347Z,3.50
2018-04-02T07:12:58.517Z,3.13
2018-04-02T07:15:25.047Z,3.20
2018-04-02T07:17:51.585Z,3.90
2018-04-02T07:20:17.771Z,3.70
2018-04-02T07:22:44.027Z,3.33
2018-04-02T07:25:10.472Z,3.27
2018-04-02T07:27:36.671Z,3.37
2018-04-02T07:30:02.922Z,3.07
2018-04-02T07:32:29.143Z,3.30
2018-04-02T07:34:55.528Z,3.33
2018-04-02T07:37:21.958Z,3.47
2018-04-02T07:39:48.158Z,3.47
2018-04-02T07:42:14.435Z,2.93
2018-04-02T07:44:40.628Z,3.70
2018-04-02T07:47:06.791Z,3.30
2018-04-02T07:49:33.380Z,3.10
2018-04-02T07:51:59.590Z,3.20
2018-04-02T07:54:25.767Z,3.00
2018-04-02T07:56:51.953Z,2.83
2018-04-02T07:59:18.129Z,2.70
2018-04-02T08:01:44.308Z,3.07
2018-04-02T08:04:10.849Z,3.37
2018-04-02T08:06:37.379Z,3.07
2018-04-02T08:09:03.700Z,3.30
2018-04-02T08:11:29.911Z,2.70
2018-04-02T08:13:56.120Z,3.03
2018-04-02T08:16:22.316Z,2.53
2018-04-02T08:18:48.828Z,3.30
2018-04-02T08:21:15.019Z,3.23
2018-04-02T08:23:41.583Z,3.20
2018-04-02T08:26:07.745Z,3.17
2018-04-02T08:28:33.963Z,2.60
2018-04-02T08:31:00.157Z,2.73
2018-04-02T08:33:26.320Z,3.23
2018-04-02T08:35:52.830Z,2.73
2018-04-02T08:38:19.019Z,2.93
2018-04-02T08:40:45.268Z,2.67
2018-04-02T08:43:11.818Z,3.20
2018-04-02T08:45:38.006Z,2.53
2018-04-02T08:48:04.259Z,2.73
2018-04-02T08:50:30.479Z,2.60
2018-04-02T08:52:56.717Z,2.43
2018-04-02T08:55:22.974Z,2.37
2018-04-02T08:57:49.495Z,2.90
2018-04-02T09:00:15.709Z,2.73
2018-04-02T09:02:42.155Z,3.00
2018-04-02T09:05:08.393Z,3.10
2018-04-02T09:07:34.558Z,2.43
2018-04-02T09:10:00.750Z,3.40
2018-04-02T09:12:26.946Z,2.70
2018-04-02T09:14:53.118Z,2.60
2018-04-02T09:17:19.327Z,3.00
2018-04-02T09:19:45.853Z,2.67
2018-04-02T09:22:12.400Z,2.70
2018-04-02T09:24:39.351Z,2.40
2018-04-02T09:27:05.606Z,2.10
2018-04-02T09:29:31.832Z,2.30
2018-04-02T09:31:58.041Z,2.50
2018-04-02T09:34:24.334Z,2.80
2018-04-02T09:36:50.579Z,2.53
2018-04-02T09:39:16.765Z,2.63
2018-04-02T09:41:42.971Z,2.50
2018-04-02T09:44:09.168Z,2.83
2018-04-02T09:46:35.699Z,2.70
2018-04-02T09:49:01.922Z,2.80
2018-04-02T09:51:28.474Z,2.70
2018-04-02T09:53:55.161Z,2.90
2018-04-02T09:56:21.351Z,3.10
2018-04-02T09:58:47.862Z,2.50
2018-04-02T10:01:14.132Z,2.90
2018-04-02T10:03:40.337Z,2.33
2018-04-02T10:06:06.659Z,3.07
2018-04-02T10:08:33.183Z,3.03
2018-04-02T10:10:59.738Z,2.23
2018-04-02T10:13:26.256Z,2.50
2018-04-02T10:15:52.459Z,2.97
2018-04-02T10:18:18.631Z,3.03
2018-04-02T10:20:44.914Z,2.13
2018-04-02T10:23:11.110Z,2.63
2018-04-02T10:25:37.316Z,2.10
2018-04-02T10:28:03.572Z,2.90
2018-04-02T10:30:29.778Z,2.23
2018-04-02T10:32:55.988Z,2.00
2018-04-02T10:35:22.169Z,2.37
2018-04-02T10:37:48.366Z,2.27
2018-04-02T10:40:14.521Z,2.20
2018-04-02T10:42:40.802Z,2.47
2018-04-02T10:45:06.979Z,2.70
2018-04-02T10:47:33.170Z,3.00
2018-04-02T10:49:59.673Z,2.40
2018-04-02T10:52:25.923Z,2.67
2018-04-02T10:54:52.441Z,2.50
2018-04-02T10:57:18.653Z,2.37
2018-04-02T10:59:45.291Z,2.43
2018-04-02T11:02:11.418Z,2.60
2018-04-02T11:04:37.729Z,2.63
2018-04-02T11:07:03.886Z,2.37
2018-04-02T11:09:30.073Z,2.30
2018-04-02T11:11:56.281Z,2.13
2018-04-02T11:14:22.503Z,2.50
2018-04-02T11:16:48.729Z,2.67
2018-04-02T11:19:14.917Z,1.70
2018-04-02T11:21:41.125Z,2.50
2018-04-02T11:24:07.331Z,2.20
2018-04-02T11:26:33.539Z,2.30
2018-04-02T11:29:00.517Z,2.67
2018-04-02T11:31:26.684Z,2.63
2018-04-02T11:33:52.849Z,2.03
2018-04-02T11:36:19.126Z,2.37
2018-04-02T11:38:45.303Z,2.40
2018-04-02T11:41:11.603Z,2.17
2018-04-02T11:43:37.819Z,2.13
2018-04-02T11:46:04.086Z,2.03
2018-04-02T11:48:30.344Z,2.37
2018-04-02T11:50:56.525Z,2.57
2018-04-02T11:53:22.703Z,2.43
2018-04-02T11:55:49.168Z,2.27
2018-04-02T11:58:15.337Z,2.00
2018-04-02T12:00:42.035Z,1.90
2018-04-02T12:03:08.241Z,2.20
2018-04-02T12:05:34.641Z,1.87
2018-04-02T12:08:00.839Z,2.10
2018-04-02T12:10:27.061Z,2.00
2018-04-02T12:12:53.299Z,2.27
2018-04-02T12:15:19.479Z,2.27
2018-04-02T12:17:45.648Z,2.13
2018-04-02T12:20:11.872Z,2.03
2018-04-02T12:22:38.111Z,1.90
2018-04-02T12:25:04.303Z,2.03
2018-04-02T12:27:30.547Z,2.07
2018-04-02T12:29:56.977Z,2.33
2018-04-02T12:32:23.222Z,2.17
2018-04-02T12:34:49.545Z,2.33
2018-04-02T12:37:15.750Z,2.40
2018-04-02T12:39:41.926Z,2.17
2018-04-02T12:42:08.143Z,1.87
2018-04-02T12:44:35.060Z,2.00
2018-04-02T12:47:01.259Z,2.13
2018-04-02T12:49:27.738Z,2.00
2018-04-02T12:51:54.270Z,2.03
2018-04-02T12:54:20.747Z,2.40
2018-04-02T12:56:46.938Z,1.73
2018-04-02T12:59:13.096Z,1.87
2018-04-02T13:01:39.288Z,2.10
2018-04-02T13:04:05.811Z,2.23
2018-04-02T13:06:32.040Z,2.20
2018-04-02T13:08:58.470Z,2.07
2018-04-02T13:11:24.668Z,2.00
2018-04-02T13:13:50.836Z,1.93
2018-04-02T13:16:17.101Z,1.90
2018-04-02T13:18:43.296Z,2.23
2018-04-02T13:21:09.467Z,2.07
2018-04-02T13:23:35.647Z,2.00
2018-04-02T13:26:01.829Z,2.00
2018-04-02T13:28:28.296Z,1.90
2018-04-02T13:30:54.458Z,2.30
2018-04-02T13:33:20.701Z,1.60
2018-04-02T13:35:46.941Z,1.97
2018-04-02T13:38:13.649Z,1.80
2018-04-02T13:40:40.156Z,1.97
2018-04-02T13:43:06.376Z,2.00
2018-04-02T13:45:32.668Z,1.60
2018-04-02T13:47:58.839Z,1.80
2018-04-02T13:50:25.077Z,1.70
2018-04-02T13:52:51.293Z,1.80
2018-04-02T13:55:17.467Z,2.00
2018-04-02T13:57:43.656Z,1.80
2018-04-02T14:00:09.851Z,1.90
2018-04-02T14:02:36.024Z,2.03
2018-04-02T14:05:02.594Z,1.70
2018-04-02T14:07:28.824Z,2.00
2018-04-02T14:09:55.044Z,1.80
2018-04-02T14:12:21.222Z,1.70
2018-04-02T14:14:47.437Z,1.53
2018-04-02T14:17:13.686Z,1.70
2018-04-02T14:19:39.857Z,1.73
2018-04-02T14:22:06.049Z,2.20
2018-04-02T14:24:32.297Z,1.77
2018-04-02T14:26:58.458Z,2.00
2018-04-02T14:29:24.907Z,2.20
2018-04-02T14:31:51.099Z,1.80
2018-04-02T14:34:17.585Z,1.90
2018-04-02T14:36:43.858Z,1.60
2018-04-02T14:39:10.072Z,1.73
2018-04-02T14:41:36.246Z,1.50
2018-04-02T14:44:02.472Z,2.03
2018-04-02T14:46:28.926Z,2.10
2018-04-02T14:48:55.093Z,1.93
2018-04-02T14:51:21.321Z,1.70
2018-04-02T14:53:47.569Z,1.97
2018-04-02T14:56:13.800Z,2.20
2018-04-02T14:58:39.934Z,1.93
2018-04-02T15:01:06.404Z,1.73
2018-04-02T15:03:32.570Z,1.57
2018-04-02T15:05:59.063Z,1.40
2018-04-02T15:08:25.312Z,2.00
2018-04-02T15:10:51.570Z,1.60
2018-04-02T15:13:17.811Z,2.07
2018-04-02T15:15:44.282Z,1.90
2018-04-02T15:18:10.456Z,1.77
2018-04-02T15:20:36.634Z,1.70
2018-04-02T15:23:02.841Z,1.80
2018-04-02T15:25:29.017Z,1.70
2018-04-02T15:27:55.251Z,1.83
2018-04-02T15:30:21.469Z,1.97
2018-04-02T15:32:47.648Z,1.80
2018-04-02T15:35:13.834Z,1.63
2018-04-02T15:37:40.037Z,2.17
2018-04-02T15:40:06.239Z,1.70
2018-04-02T15:42:32.495Z,2.20
2018-04-02T15:44:58.715Z,2.00
2018-04-02T15:47:24.938Z,1.50
2018-04-02T15:49:51.377Z,1.80
2018-04-02T15:52:17.588Z,1.80
2018-04-02T15:54:43.771Z,1.50
2018-04-02T15:57:09.972Z,1.63
2018-04-02T15:59:36.254Z,1.53
2018-04-02T16:02:02.446Z,1.70
2018-04-02T16:04:28.668Z,1.80
2018-04-02T16:06:55.175Z,1.90
2018-04-02T16:09:21.711Z,1.63
2018-04-02T16:11:47.929Z,2.00
2018-04-02T16:14:14.136Z,1.30
2018-04-02T16:16:40.356Z,1.37
2018-04-02T16:19:06.590Z,1.90
2018-04-02T16:21:32.753Z,1.77
2018-04-02T16:23:59.296Z,1.53
2018-04-02T16:26:25.817Z,1.70
2018-04-02T16:28:52.041Z,1.70
2018-04-02T16:31:18.313Z,1.50
2018-04-02T16:33:44.551Z,1.80
2018-04-02T16:36:10.723Z,1.50
2018-04-02T16:38:37.267Z,1.60
2018-04-02T16:41:03.487Z,1.43
2018-04-02T16:43:30.131Z,1.90
2018-04-02T16:45:56.297Z,1.40
2018-04-02T16:48:22.794Z,1.70
2018-04-02T16:50:49.334Z,1.50
2018-04-02T16:53:15.550Z,1.47
2018-04-02T16:55:44.862Z,1.70
2018-04-02T16:58:11.041Z,1.80
2018-04-02T17:00:37.518Z,1.83
2018-04-02T17:03:04.055Z,1.70
2018-04-02T17:05:30.485Z,1.40
2018-04-02T17:07:56.641Z,1.73
2018-04-02T17:10:22.817Z,2.20
2018-04-02T17:12:49.313Z,1.37
2018-04-02T17:15:15.496Z,1.47
2018-04-02T17:17:41.700Z,1.50
2018-04-02T17:20:08.393Z,1.50
2018-04-02T17:22:34.544Z,1.87
2018-04-02T17:25:00.719Z,1.83
2018-04-02T17:27:26.950Z,1.53
2018-04-02T17:29:53.184Z,1.60
2018-04-02T17:32:19.392Z,1.70
2018-04-02T17:34:45.600Z,1.77
2018-04-02T17:37:11.781Z,1.67
2018-04-02T17:39:38.047Z,1.80
2018-04-02T17:42:04.276Z,1.87
2018-04-02T17:44:30.433Z,1.90
2018-04-02T17:46:56.613Z,1.60
2018-04-02T17:49:23.111Z,1.70
2018-04-02T17:51:49.311Z,1.77
2018-04-02T17:54:15.492Z,1.67
2018-04-02T17:56:42.125Z,1.33
2018-04-02T17:59:08.336Z,1.30
2018-04-02T18:01:34.511Z,1.60
2018-04-02T18:04:00.767Z,2.00
2018-04-02T18:06:26.995Z,1.80
2018-04-02T18:08:53.210Z,1.50
2018-04-02T18:11:19.422Z,1.50
2018-04-02T18:13:45.610Z,1.70
2018-04-02T18:16:11.810Z,1.60
2018-04-02T18:18:38.360Z,1.50
2018-04-02T18:21:04.790Z,1.70
2018-04-02T18:23:31.320Z,1.40
2018-04-02T18:25:57.539Z,1.80
2018-04-02T18:28:23.719Z,1.60
2018-04-02T18:30:49.900Z,1.50
2018-04-02T18:33:16.447Z,1.30
2018-04-02T18:35:42.641Z,1.50
2018-04-02T18:38:09.216Z,1.73
2018-04-02T18:40:35.522Z,1.77
2018-04-02T18:43:01.766Z,1.60
2018-04-02T18:45:27.939Z,1.57
2018-04-02T18:47:54.468Z,2.17
2018-04-02T18:50:20.697Z,2.20
2018-04-02T18:52:46.989Z,2.40
2018-04-02T18:55:13.523Z,2.10
2018-04-02T18:57:39.681Z,2.17
2018-04-02T19:00:06.488Z,2.23
2018-04-02T19:02:32.676Z,2.07
2018-04-02T19:04:58.841Z,2.30
2018-04-02T19:07:25.067Z,2.10
2018-04-02T19:09:51.282Z,2.13
2018-04-02T19:12:17.729Z,1.93
2018-04-02T19:14:43.965Z,2.33
2018-04-02T19:17:10.125Z,1.77
2018-04-02T19:19:36.389Z,2.60
2018-04-02T19:22:02.614Z,1.83
2018-04-02T19:24:28.774Z,2.50
2018-04-02T19:26:55.114Z,2.00
2018-04-02T19:29:21.371Z,1.90
2018-04-02T19:31:47.907Z,2.30
2018-04-02T19:34:14.398Z,2.13
2018-04-02T19:36:40.835Z,2.43
2018-04-02T19:39:07.281Z,2.17
2018-04-02T19:41:33.464Z,1.90
2018-04-02T19:43:59.680Z,2.70
2018-04-02T19:46:25.860Z,3.27
2018-04-02T19:48:52.442Z,1.93
2018-04-02T19:51:18.617Z,2.10
2018-04-02T19:53:44.855Z,2.10
2018-04-02T19:56:11.093Z,2.20
2018-04-02T19:58:37.308Z,2.37
2018-04-02T20:01:03.565Z,3.50
2018-04-02T20:03:29.743Z,2.53
2018-04-02T20:05:55.919Z,2.90
2018-04-02T20:08:22.368Z,2.80
2018-04-02T20:10:48.548Z,2.73
2018-04-02T20:13:14.859Z,2.20
2018-04-02T20:15:41.421Z,2.40
2018-04-02T20:18:07.628Z,2.50
2018-04-02T20:20:33.799Z,2.60
2018-04-02T20:23:00.054Z,2.40
2018-04-02T20:25:26.239Z,3.47
2018-04-02T20:27:52.718Z,2.60
2018-04-02T20:30:19.006Z,2.80
2018-04-02T20:32:45.177Z,1.83
2018-04-02T20:35:11.419Z,2.77
2018-04-02T20:37:37.695Z,2.87
2018-04-02T20:40:03.903Z,3.20
2018-04-02T20:42:30.222Z,2.37
2018-04-02T20:44:56.469Z,2.97
2018-04-02T20:47:22.679Z,3.60
2018-04-02T20:49:48.846Z,2.23
2018-04-02T20:52:15.107Z,2.87
2018-04-02T20:54:41.476Z,2.20
2018-04-02T20:57:07.641Z,1.90
2018-04-02T20:59:33.803Z,2.60
2018-04-02T21:02:00.070Z,2.33
2018-04-02T21:04:26.355Z,2.80
2018-04-02T21:06:52.569Z,2.27
2018-04-02T21:09:18.791Z,2.67
2018-04-02T21:11:45.073Z,2.47
2018-04-02T21:14:11.302Z,2.33
2018-04-02T21:16:37.673Z,2.63
2018-04-02T21:19:05.068Z,2.13
2018-04-02T21:21:31.291Z,2.17
2018-04-02T21:23:57.786Z,2.23
2018-04-02T21:26:23.990Z,2.67
2018-04-02T21:28:50.809Z,2.30
2018-04-02T21:31:17.007Z,2.30
2018-04-02T21:33:43.273Z,2.10
2018-04-02T21:36:09.462Z,2.07
2018-04-02T21:38:35.671Z,2.77
2018-04-02T21:41:01.918Z,2.40
2018-04-02T21:43:28.323Z,2.60
2018-04-02T21:45:54.820Z,2.30
2018-04-02T21:48:21.087Z,2.47
2018-04-02T21:50:47.246Z,2.30
2018-04-02T21:53:13.727Z,1.80
2018-04-02T21:55:39.935Z,2.23
2018-04-02T21:58:06.159Z,2.47
2018-04-02T22:00:32.318Z,2.70
2018-04-02T22:02:58.514Z,2.67
2018-04-02T22:05:24.769Z,2.97
2018-04-02T22:07:51.087Z,2.80
2018-04-02T22:10:17.619Z,2.60
2018-04-02T22:12:43.882Z,3.07
2018-04-02T22:15:10.480Z,2.70
2018-04-02T22:17:37.080Z,2.83
2018-04-02T22:20:03.470Z,2.57
2018-04-02T22:22:29.687Z,2.97
2018-04-02T22:24:55.849Z,2.70
2018-04-02T22:27:22.019Z,2.50
2018-04-02T22:29:48.561Z,2.63
2018-04-02T22:32:14.757Z,2.60
2018-04-02T22:34:40.948Z,2.40
2018-04-02T22:37:07.224Z,3.03
2018-04-02T22:39:33.404Z,3.00
2018-04-02T22:41:59.906Z,2.10
2018-04-02T22:44:26.161Z,2.90
2018-04-02T22:46:52.327Z,2.70
2018-04-02T22:49:18.557Z,3.03
2018-04-02T22:51:44.781Z,2.87
2018-04-02T22:54:11.255Z,2.93
2018-04-02T22:56:37.443Z,3.07
2018-04-02T22:59:03.630Z,2.20
2018-04-02T23:01:29.841Z,2.83
2018-04-02T23:03:56.079Z,2.90
2018-04-02T23:06:22.317Z,3.10
2018-04-02T23:08:48.773Z,3.27
2018-04-02T23:11:15.362Z,2.90
2018-04-02T23:13:41.540Z,2.87
2018-04-02T23:16:07.702Z,2.93
2018-04-02T23:18:33.927Z,2.93
2018-04-02T23:21:00.132Z,2.30
2018-04-02T23:23:26.608Z,2.73
2018-04-02T23:25:52.787Z,2.47
2018-04-02T23:28:19.065Z,2.67
2018-04-02T23:30:45.599Z,2.63
2018-04-02T23:33:12.148Z,2.83
2018-04-02T23:35:38.315Z,2.77
2018-04-02T23:38:04.501Z,2.53
2018-04-02T23:40:30.799Z,2.10
2018-04-02T23:42:56.999Z,2.40
2018-04-02T23:45:23.252Z,2.50
2018-04-02T23:47:49.498Z,2.63
2018-04-02T23:50:15.671Z,3.20
2018-04-02T23:52:42.164Z,2.73
2018-04-02T23:55:08.346Z,2.57
2018-04-02T23:57:34.556Z,2.70
