createdAt,value
2023-04-20T00:01:05.292Z,100.00
2023-04-20T00:06:01.275Z,100.00
2023-04-20T00:10:55.903Z,100.00
2023-04-20T00:15:49.038Z,100.00
2023-04-20T00:20:42.346Z,100.00
2023-04-20T00:25:35.652Z,100.00
2023-04-20T00:30:30.370Z,100.00
2023-04-20T00:35:24.150Z,100.00
2023-04-20T00:40:18.129Z,100.00
2023-04-20T00:45:11.815Z,100.00
2023-04-20T00:50:07.839Z,100.00
2023-04-20T00:55:01.945Z,100.00
2023-04-20T00:59:55.369Z,100.00
2023-04-20T01:04:49.073Z,100.00
2023-04-20T01:09:49.600Z,100.00
2023-04-20T01:14:42.879Z,100.00
2023-04-20T01:19:36.108Z,100.00
2023-04-20T01:24:30.707Z,100.00
2023-04-20T01:29:25.461Z,100.00
2023-04-20T01:34:18.770Z,100.00
2023-04-20T01:39:14.360Z,100.00
2023-04-20T01:44:09.014Z,100.00
2023-04-20T01:49:04.255Z,100.00
2023-04-20T01:53:57.444Z,100.00
2023-04-20T01:58:50.718Z,100.00
2023-04-20T02:03:45.687Z,100.00
2023-04-20T02:08:39.668Z,100.00
2023-04-20T02:13:34.258Z,100.00
2023-04-20T02:18:27.800Z,100.00
2023-04-20T02:23:22.538Z,100.00
2023-04-20T02:28:15.945Z,100.00
2023-04-20T02:33:09.168Z,100.00
2023-04-20T02:38:02.495Z,100.00
2023-04-20T02:42:58.200Z,100.00
2023-04-20T02:47:55.118Z,100.00
2023-04-20T02:52:48.486Z,100.00
2023-04-20T02:57:52.557Z,100.00
2023-04-20T03:02:49.980Z,100.00
2023-04-20T03:07:43.752Z,100.00
2023-04-20T03:12:39.133Z,100.00
2023-04-20T03:17:52.599Z,100.00
2023-04-20T03:22:46.593Z,100.00
2023-04-20T03:27:40.442Z,100.00
2023-04-20T03:32:38.544Z,100.00
2023-04-20T03:37:33.412Z,100.00
2023-04-20T03:42:26.779Z,100.00
2023-04-20T03:47:20.953Z,100.00
2023-04-20T03:52:14.142Z,100.00
2023-04-20T03:57:09.070Z,100.00
2023-04-20T04:02:02.741Z,100.00
2023-04-20T04:06:56.349Z,100.00
2023-04-20T04:11:50.389Z,99.71
2023-04-20T04:16:45.031Z,99.67
2023-04-20T04:21:39.547Z,99.66
2023-04-20T04:26:33.722Z,98.95
2023-04-20T04:31:27.733Z,98.60
2023-04-20T04:36:29.575Z,98.65
2023-04-20T04:41:25.707Z,98.63
2023-04-20T04:46:25.719Z,98.32
2023-04-20T04:51:19.138Z,96.23
2023-04-20T04:56:14.428Z,94.18
2023-04-20T05:01:07.634Z,93.60
2023-04-20T05:06:01.327Z,92.57
2023-04-20T05:10:54.607Z,91.61
2023-04-20T05:15:49.370Z,91.40
2023-04-20T05:20:42.636Z,90.18
2023-04-20T05:25:36.517Z,89.78
2023-04-20T05:30:29.723Z,89.35
2023-04-20T05:35:24.315Z,89.82
2023-04-20T05:40:17.758Z,89.01
2023-04-20T05:45:12.805Z,89.45
2023-04-20T05:50:07.096Z,88.95
2023-04-20T05:55:03.954Z,88.88
2023-04-20T05:59:57.229Z,88.11
2023-04-20T06:04:50.707Z,87.05
2023-04-20T06:09:43.975Z,86.96
2023-04-20T06:14:40.189Z,86.79
2023-04-20T06:19:33.405Z,86.25
2023-04-20T06:24:28.030Z,85.56
2023-04-20T06:29:21.236Z,84.49
2023-04-20T06:34:18.966Z,84.55
2023-04-20T06:39:14.477Z,84.30
2023-04-20T06:44:07.824Z,84.15
2023-04-20T06:49:01.051Z,83.60
2023-04-20T06:53:55.747Z,83.42
2023-04-20T06:58:48.992Z,83.95
2023-04-20T07:03:42.324Z,82.98
2023-04-20T07:08:38.442Z,83.29
2023-04-20T07:13:34.058Z,84.52
2023-04-20T07:18:27.222Z,83.49
2023-04-20T07:23:20.334Z,84.09
2023-04-20T07:28:13.535Z,83.69
2023-04-20T07:33:09.493Z,83.48
2023-04-20T07:38:02.765Z,84.79
2023-04-20T07:42:56.186Z,83.65
2023-04-20T07:47:51.565Z,84.39
2023-04-20T07:52:50.547Z,84.48
2023-04-20T07:57:43.740Z,84.06
2023-04-20T08:02:37.058Z,84.36
2023-04-20T08:07:30.355Z,83.80
2023-04-20T08:12:28.218Z,82.99
2023-04-20T08:17:21.525Z,83.95
2023-04-20T08:22:14.770Z,83.63
2023-04-20T08:27:09.719Z,84.47
2023-04-20T08:32:05.539Z,83.85
2023-04-20T08:36:58.675Z,83.87
2023-04-20T08:41:57.583Z,83.90
2023-04-20T08:46:54.925Z,83.31
2023-04-20T08:51:52.872Z,82.08
2023-04-20T08:56:47.439Z,80.58
2023-04-20T09:01:41.942Z,79.94
2023-04-20T09:06:36.193Z,81.86
2023-04-20T09:11:30.935Z,78.04
2023-04-20T09:16:24.492Z,76.32
2023-04-20T09:21:17.817Z,74.82
2023-04-20T09:26:26.176Z,69.45
2023-04-20T09:31:22.064Z,64.80
2023-04-20T09:36:21.596Z,65.00
2023-04-20T09:41:19.453Z,65.16
2023-04-20T09:46:13.570Z,63.43
2023-04-20T09:51:08.791Z,65.78
2023-04-20T09:56:07.620Z,66.35
2023-04-20T10:01:01.091Z,68.83
2023-04-20T10:05:55.889Z,69.24
2023-04-20T10:10:52.691Z,69.64
2023-04-20T10:15:48.592Z,70.09
2023-04-20T10:20:47.282Z,65.53
2023-04-20T10:26:02.890Z,67.47
2023-04-20T10:30:59.296Z,64.44
2023-04-20T10:35:55.450Z,61.38
2023-04-20T10:40:49.253Z,60.84
2023-04-20T10:45:44.087Z,59.96
2023-04-20T10:50:41.510Z,62.91
2023-04-20T10:55:38.133Z,53.21
2023-04-20T11:00:34.330Z,52.68
2023-04-20T11:05:29.143Z,50.73
2023-04-20T11:10:24.352Z,46.84
2023-04-20T11:15:17.988Z,44.82
2023-04-20T11:20:16.484Z,45.20
2023-04-20T11:25:12.887Z,40.70
2023-04-20T11:30:12.085Z,38.83
2023-04-20T11:35:07.913Z,41.41
2023-04-20T11:40:01.946Z,36.67
2023-04-20T11:44:57.034Z,36.46
2023-04-20T11:49:50.964Z,32.73
2023-04-20T11:54:44.290Z,35.41
2023-04-20T11:59:37.732Z,39.01
2023-04-20T12:04:33.409Z,35.38
2023-04-20T12:09:27.145Z,41.34
2023-04-20T12:14:20.474Z,36.36
2023-04-20T12:19:15.610Z,38.84
2023-04-20T12:24:10.344Z,40.13
2023-04-20T12:29:03.573Z,44.05
2023-04-20T12:33:56.820Z,46.84
2023-04-20T12:38:53.926Z,48.85
2023-04-20T12:43:48.898Z,48.69
2023-04-20T12:48:42.624Z,54.86
2023-04-20T12:53:35.854Z,59.50
2023-04-20T12:58:29.067Z,66.96
2023-04-20T13:03:23.877Z,74.00
2023-04-20T13:08:17.293Z,75.42
2023-04-20T13:13:11.714Z,79.11
2023-04-20T13:18:05.375Z,83.72
2023-04-20T13:23:01.589Z,86.18
2023-04-20T13:27:55.500Z,88.70
2023-04-20T13:32:48.939Z,91.85
2023-04-20T13:37:43.143Z,85.19
2023-04-20T13:42:38.048Z,78.78
2023-04-20T13:47:33.504Z,69.08
2023-04-20T13:52:26.726Z,60.52
2023-04-20T13:57:19.962Z,52.25
2023-04-20T14:02:14.646Z,50.62
2023-04-20T14:07:08.112Z,49.24
2023-04-20T14:12:02.403Z,52.08
2023-04-20T14:16:57.799Z,57.14
2023-04-20T14:21:55.405Z,53.35
2023-04-20T14:26:48.630Z,46.01
2023-04-20T14:31:41.944Z,45.25
2023-04-20T14:36:35.259Z,40.40
2023-04-20T14:41:33.571Z,37.81
2023-04-20T14:46:29.272Z,35.39
2023-04-20T14:51:22.482Z,37.92
2023-04-20T14:56:15.695Z,43.59
2023-04-20T15:01:11.734Z,46.13
2023-04-20T15:06:05.083Z,42.84
2023-04-20T15:10:58.666Z,46.56
2023-04-20T15:15:55.012Z,45.84
2023-04-20T15:20:53.664Z,47.88
2023-04-20T15:25:46.917Z,51.64
2023-04-20T15:30:42.633Z,52.95
2023-04-20T15:35:36.227Z,55.98
2023-04-20T15:40:30.861Z,59.81
2023-04-20T15:45:24.250Z,60.19
2023-04-20T15:50:20.873Z,60.75
2023-04-20T15:55:14.162Z,61.07
2023-04-20T16:00:11.286Z,62.20
2023-04-20T16:05:05.067Z,63.63
2023-04-20T16:09:58.211Z,65.64
2023-04-20T16:14:53.920Z,68.34
2023-04-20T16:19:48.938Z,71.82
2023-04-20T16:24:42.588Z,73.89
2023-04-20T16:29:36.089Z,76.06
2023-04-20T16:34:30.633Z,78.03
2023-04-20T16:39:25.499Z,77.71
2023-04-20T16:44:19.103Z,78.82
2023-04-20T16:49:13.763Z,77.49
2023-04-20T16:54:06.981Z,75.77
2023-04-20T16:59:01.879Z,75.53
2023-04-20T17:03:55.317Z,74.71
2023-04-20T17:08:49.521Z,76.28
2023-04-20T17:13:42.911Z,75.91
2023-04-20T17:18:41.223Z,74.96
2023-04-20T17:23:38.306Z,76.74
2023-04-20T17:28:31.798Z,76.79
2023-04-20T17:33:25.248Z,80.65
2023-04-20T17:38:20.100Z,78.23
2023-04-20T17:43:13.327Z,77.50
2023-04-20T17:48:07.442Z,79.35
2023-04-20T17:53:06.431Z,79.51
2023-04-20T17:58:01.663Z,79.72
2023-04-20T18:02:55.247Z,82.57
2023-04-20T18:07:48.816Z,80.94
2023-04-20T18:12:42.421Z,78.57
2023-04-20T18:17:37.305Z,78.90
2023-04-20T18:22:30.580Z,78.29
2023-04-20T18:27:25.770Z,78.15
2023-04-20T18:32:19.304Z,78.14
2023-04-20T18:37:16.828Z,78.84
2023-04-20T18:42:12.458Z,81.14
2023-04-20T18:47:05.893Z,82.81
2023-04-20T18:52:05.458Z,84.20
2023-04-20T18:57:00.166Z,85.54
2023-04-20T19:01:53.544Z,86.45
2023-04-20T19:06:46.940Z,87.29
2023-04-20T19:11:49.046Z,87.97
2023-04-20T19:16:43.661Z,88.66
2023-04-20T19:21:37.155Z,90.31
2023-04-20T19:26:30.430Z,91.03
2023-04-20T19:31:23.769Z,92.09
2023-04-20T19:36:19.232Z,92.21
2023-04-20T19:41:12.411Z,92.08
2023-04-20T19:46:09.618Z,91.90
2023-04-20T19:51:05.797Z,91.55
2023-04-20T19:56:00.592Z,92.34
2023-04-20T20:00:55.101Z,91.80
2023-04-20T20:05:48.400Z,91.57
2023-04-20T20:10:41.932Z,92.10
2023-04-20T20:15:41.979Z,91.98
2023-04-20T20:20:37.888Z,91.24
2023-04-20T20:25:31.977Z,91.85
2023-04-20T20:30:26.131Z,92.50
2023-04-20T20:35:21.400Z,93.96
2023-04-20T20:40:15.489Z,93.95
2023-04-20T20:45:12.581Z,92.76
2023-04-20T20:50:09.585Z,92.65
2023-04-20T20:55:04.618Z,93.11
2023-04-20T21:00:00.432Z,92.80
2023-04-20T21:04:53.775Z,93.65
2023-04-20T21:09:47.056Z,94.61
2023-04-20T21:14:43.330Z,94.05
2023-04-20T21:19:36.513Z,93.23
2023-04-20T21:24:30.172Z,93.30
2023-04-20T21:29:23.599Z,93.50
2023-04-20T21:34:18.292Z,93.65
2023-04-20T21:39:17.268Z,92.59
2023-04-20T21:44:13.251Z,92.48
2023-04-20T21:49:09.399Z,92.72
2023-04-20T21:54:04.197Z,92.86
2023-04-20T21:58:57.630Z,92.14
2023-04-20T22:04:09.049Z,92.19
2023-04-20T22:09:08.233Z,92.67
2023-04-20T22:14:01.549Z,91.87
2023-04-20T22:18:54.718Z,90.97
2023-04-20T22:23:47.762Z,90.72
2023-04-20T22:28:42.525Z,91.04
2023-04-20T22:33:36.444Z,90.58
2023-04-20T22:38:29.706Z,90.35
2023-04-20T22:43:23.501Z,89.74
2023-04-20T22:48:20.814Z,90.18
2023-04-20T22:53:14.528Z,89.86
2023-04-20T22:58:07.738Z,90.29
2023-04-20T23:03:01.138Z,90.07
2023-04-20T23:07:56.955Z,90.68
2023-04-20T23:12:50.739Z,90.79
2023-04-20T23:17:43.981Z,90.62
2023-04-20T23:22:37.463Z,90.68
2023-04-20T23:27:32.029Z,91.72
2023-04-20T23:32:26.012Z,93.07
2023-04-20T23:37:19.241Z,94.69
2023-04-20T23:42:12.339Z,96.01
2023-04-20T23:47:09.894Z,96.11
2023-04-20T23:52:03.325Z,96.63
2023-04-20T23:56:57.022Z,97.03
