createdAt,value
2019-02-07T00:00:22.429Z,46.60
2019-02-07T00:02:50.700Z,48.73
2019-02-07T00:05:18.946Z,50.03
2019-02-07T00:07:47.220Z,48.23
2019-02-07T00:10:19.791Z,47.60
2019-02-07T00:12:48.067Z,51.30
2019-02-07T00:15:16.845Z,52.33
2019-02-07T00:17:45.134Z,51.67
2019-02-07T00:20:19.974Z,45.57
2019-02-07T00:22:48.316Z,51.50
2019-02-07T00:25:16.752Z,49.13
2019-02-07T00:27:45.019Z,49.73
2019-02-07T00:30:16.685Z,48.27
2019-02-07T00:32:44.951Z,51.80
2019-02-07T00:35:13.280Z,49.07
2019-02-07T00:37:41.552Z,51.17
2019-02-07T00:40:18.844Z,49.23
2019-02-07T00:42:47.387Z,50.40
2019-02-07T00:45:18.152Z,51.73
2019-02-07T00:47:46.426Z,51.15
2019-02-07T00:50:18.236Z,50.92
2019-02-07T00:52:46.575Z,47.03
2019-02-07T00:55:15.966Z,46.83
2019-02-07T00:57:44.432Z,46.77
2019-02-07T01:00:16.129Z,48.90
2019-02-07T01:02:44.454Z,49.17
2019-02-07T01:05:13.655Z,48.63
2019-02-07T01:07:42.055Z,49.07
2019-02-07T01:10:15.824Z,52.60
2019-02-07T01:12:44.164Z,49.67
2019-02-07T01:15:13.283Z,48.85
2019-02-07T01:17:41.546Z,45.63
2019-02-07T01:20:15.260Z,49.30
2019-02-07T01:22:43.592Z,49.40
2019-02-07T01:25:15.234Z,47.30
2019-02-07T01:27:43.497Z,45.77
2019-02-07T01:30:20.004Z,47.20
2019-02-07T01:32:48.269Z,47.53
2019-02-07T01:35:16.599Z,46.90
2019-02-07T01:37:44.863Z,46.63
2019-02-07T01:40:15.544Z,45.30
2019-02-07T01:42:43.827Z,47.90
2019-02-07T01:45:17.215Z,46.25
2019-02-07T01:47:45.563Z,45.23
2019-02-07T01:50:15.866Z,45.33
2019-02-07T01:52:44.126Z,44.47
2019-02-07T01:55:12.455Z,45.23
2019-02-07T01:57:40.794Z,46.88
2019-02-07T02:00:12.052Z,41.80
2019-02-07T02:02:40.486Z,45.63
2019-02-07T02:05:11.185Z,46.85
2019-02-07T02:07:39.960Z,46.07
2019-02-07T02:10:22.767Z,44.40
2019-02-07T02:12:51.100Z,46.15
2019-02-07T02:15:24.589Z,44.80
2019-02-07T02:17:50.753Z,45.50
2019-02-07T02:20:23.397Z,44.67
2019-02-07T02:22:52.111Z,45.55
2019-02-07T02:25:20.440Z,46.53
2019-02-07T02:27:48.691Z,46.13
2019-02-07T02:30:28.470Z,43.85
2019-02-07T02:32:56.722Z,46.30
2019-02-07T02:35:25.006Z,46.60
2019-02-07T02:37:53.272Z,47.17
2019-02-07T02:40:21.707Z,45.07
2019-02-07T02:42:50.038Z,44.37
2019-02-07T02:45:20.242Z,45.90
2019-02-07T02:47:49.038Z,46.53
2019-02-07T02:50:19.019Z,44.70
2019-02-07T02:52:47.284Z,45.70
2019-02-07T02:55:22.974Z,45.77
2019-02-07T02:57:51.229Z,44.85
2019-02-07T03:00:21.136Z,43.40
2019-02-07T03:02:51.054Z,41.58
2019-02-07T03:05:32.957Z,42.57
2019-02-07T03:08:02.863Z,44.98
2019-02-07T03:10:48.680Z,46.23
2019-02-07T03:13:33.257Z,44.73
2019-02-07T03:16:08.682Z,40.33
2019-02-07T03:18:47.246Z,41.55
2019-02-07T03:21:33.448Z,40.55
2019-02-07T03:24:03.360Z,44.60
2019-02-07T03:26:33.278Z,45.50
2019-02-07T03:29:19.128Z,40.47
2019-02-07T03:32:06.861Z,41.23
2019-02-07T03:34:36.794Z,45.00
2019-02-07T03:37:22.393Z,43.50
2019-02-07T03:39:58.050Z,40.75
2019-02-07T03:42:33.542Z,46.13
2019-02-07T03:45:18.298Z,40.58
2019-02-07T03:48:04.084Z,43.67
2019-02-07T03:50:48.783Z,43.10
2019-02-07T03:53:34.863Z,39.30
2019-02-07T03:56:04.782Z,41.23
2019-02-07T03:58:34.670Z,40.80
2019-02-07T04:01:10.229Z,41.28
2019-02-07T04:03:49.449Z,42.53
2019-02-07T04:06:19.360Z,40.17
2019-02-07T04:08:49.262Z,39.80
2019-02-07T04:11:24.551Z,41.60
2019-02-07T04:14:10.606Z,39.13
2019-02-07T04:16:40.506Z,37.27
2019-02-07T04:19:13.295Z,33.40
2019-02-07T04:21:49.130Z,36.43
2019-02-07T04:24:19.039Z,36.87
2019-02-07T04:26:48.940Z,35.47
2019-02-07T04:29:27.675Z,36.73
2019-02-07T04:32:00.299Z,36.40
2019-02-07T04:34:30.196Z,34.30
2019-02-07T04:37:03.061Z,34.00
2019-02-07T04:39:48.898Z,34.60
2019-02-07T04:42:21.220Z,35.78
2019-02-07T04:45:06.771Z,34.60
2019-02-07T04:47:39.375Z,34.23
2019-02-07T04:50:14.298Z,34.90
2019-02-07T04:52:49.921Z,32.93
2019-02-07T04:55:22.479Z,34.33
2019-02-07T04:57:52.375Z,32.83
2019-02-07T05:00:22.269Z,34.83
2019-02-07T05:02:52.170Z,32.27
2019-02-07T05:05:40.149Z,30.17
2019-02-07T05:08:26.389Z,31.33
2019-02-07T05:10:56.298Z,30.40
2019-02-07T05:13:37.695Z,33.60
2019-02-07T05:16:16.352Z,32.20
2019-02-07T05:18:54.760Z,33.30
2019-02-07T05:21:40.885Z,30.87
2019-02-07T05:24:13.710Z,30.50
2019-02-07T05:26:46.559Z,29.40
2019-02-07T05:29:16.454Z,28.97
2019-02-07T05:32:02.023Z,29.15
2019-02-07T05:34:40.961Z,28.50
2019-02-07T05:37:13.596Z,28.07
2019-02-07T05:39:59.530Z,30.05
2019-02-07T05:42:45.718Z,26.00
2019-02-07T05:45:15.624Z,26.33
2019-02-07T05:47:47.976Z,25.57
2019-02-07T05:50:20.774Z,27.45
2019-02-07T05:52:59.789Z,26.27
2019-02-07T05:55:35.395Z,26.77
2019-02-07T05:58:21.234Z,26.55
2019-02-07T06:01:08.995Z,25.75
2019-02-07T06:03:39.001Z,24.30
2019-02-07T06:06:20.745Z,25.80
2019-02-07T06:08:59.505Z,25.43
2019-02-07T06:11:45.667Z,26.07
2019-02-07T06:14:33.451Z,25.70
2019-02-07T06:17:03.351Z,23.33
2019-02-07T06:19:38.718Z,23.93
2019-02-07T06:22:20.669Z,25.17
2019-02-07T06:24:59.052Z,22.73
2019-02-07T06:27:44.085Z,23.50
2019-02-07T06:30:22.492Z,22.83
2019-02-07T06:33:08.293Z,21.35
2019-02-07T06:35:40.642Z,20.20
2019-02-07T06:38:13.235Z,23.97
2019-02-07T06:40:49.058Z,21.80
2019-02-07T06:43:18.993Z,23.40
2019-02-07T06:46:03.470Z,23.83
2019-02-07T06:48:33.407Z,21.17
2019-02-07T06:51:09.304Z,22.80
2019-02-07T06:53:54.071Z,22.63
2019-02-07T06:56:24.018Z,22.73
2019-02-07T06:59:02.913Z,22.27
2019-02-07T07:01:48.518Z,22.10
2019-02-07T07:04:18.420Z,23.13
2019-02-07T07:06:48.323Z,20.70
2019-02-07T07:09:23.910Z,20.10
2019-02-07T07:11:56.594Z,23.30
2019-02-07T07:14:26.514Z,21.27
2019-02-07T07:16:56.437Z,20.85
2019-02-07T07:19:29.073Z,23.00
2019-02-07T07:22:08.077Z,26.55
2019-02-07T07:24:38.278Z,21.82
2019-02-07T07:27:24.105Z,22.20
2019-02-07T07:29:56.668Z,22.83
2019-02-07T07:32:26.590Z,22.27
2019-02-07T07:35:11.572Z,22.05
2019-02-07T07:37:53.202Z,21.20
2019-02-07T07:40:31.815Z,21.30
2019-02-07T07:43:01.726Z,19.50
2019-02-07T07:45:31.683Z,22.10
2019-02-07T07:48:19.754Z,21.60
2019-02-07T07:51:05.753Z,21.77
2019-02-07T07:53:51.648Z,17.32
2019-02-07T07:56:27.335Z,19.23
2019-02-07T07:59:03.028Z,21.80
2019-02-07T08:01:44.753Z,20.77
2019-02-07T08:04:30.897Z,19.17
2019-02-07T08:07:19.189Z,17.47
2019-02-07T08:10:05.029Z,18.53
2019-02-07T08:12:50.876Z,18.05
2019-02-07T08:15:32.959Z,16.97
2019-02-07T08:18:02.911Z,16.93
2019-02-07T08:20:48.785Z,18.02
2019-02-07T08:23:18.674Z,16.80
2019-02-07T08:25:51.090Z,18.10
2019-02-07T08:28:32.851Z,17.90
2019-02-07T08:31:08.789Z,16.43
2019-02-07T08:33:39.383Z,16.00
2019-02-07T08:36:24.864Z,16.20
2019-02-07T08:38:57.844Z,16.80
2019-02-07T08:41:36.528Z,19.40
2019-02-07T08:44:14.151Z,16.57
2019-02-07T08:47:00.191Z,16.10
2019-02-07T08:49:46.402Z,17.00
2019-02-07T08:52:31.128Z,17.60
2019-02-07T08:55:01.062Z,16.00
2019-02-07T08:57:31.335Z,14.73
2019-02-07T09:00:19.375Z,17.33
2019-02-07T09:02:55.010Z,17.20
2019-02-07T09:05:27.879Z,17.80
2019-02-07T09:08:13.689Z,15.10
2019-02-07T09:10:43.607Z,15.23
2019-02-07T09:13:13.501Z,15.93
2019-02-07T09:15:46.093Z,18.07
2019-02-07T09:18:32.164Z,16.40
2019-02-07T09:21:07.835Z,18.30
2019-02-07T09:23:40.799Z,16.93
2019-02-07T09:26:13.659Z,18.57
2019-02-07T09:28:45.989Z,19.77
2019-02-07T09:31:31.840Z,17.80
2019-02-07T09:34:07.784Z,18.57
2019-02-07T09:36:46.257Z,21.87
2019-02-07T09:39:31.105Z,18.97
2019-02-07T09:42:18.616Z,20.12
2019-02-07T09:44:48.526Z,19.50
2019-02-07T09:47:27.231Z,19.40
2019-02-07T09:50:02.620Z,20.65
2019-02-07T09:52:38.341Z,18.80
2019-02-07T09:55:10.786Z,18.67
2019-02-07T09:57:46.268Z,17.15
2019-02-07T10:00:28.661Z,20.30
2019-02-07T10:02:58.735Z,18.03
2019-02-07T10:05:34.691Z,18.27
2019-02-07T10:08:20.538Z,22.10
2019-02-07T10:10:53.164Z,19.75
2019-02-07T10:13:25.723Z,19.97
2019-02-07T10:15:55.615Z,19.03
2019-02-07T10:18:32.836Z,17.90
2019-02-07T10:21:13.102Z,20.70
2019-02-07T10:23:43.547Z,18.52
2019-02-07T10:26:29.595Z,18.80
2019-02-07T10:29:08.352Z,18.77
2019-02-07T10:31:54.428Z,18.40
2019-02-07T10:34:26.748Z,20.90
2019-02-07T10:36:59.357Z,18.98
2019-02-07T10:39:37.742Z,20.10
2019-02-07T10:42:19.163Z,20.77
2019-02-07T10:44:58.038Z,19.07
2019-02-07T10:47:33.645Z,20.92
2019-02-07T10:50:21.276Z,21.40
2019-02-07T10:52:53.861Z,19.87
2019-02-07T10:55:23.762Z,22.13
2019-02-07T10:57:53.661Z,19.37
2019-02-07T11:00:39.946Z,19.60
2019-02-07T11:03:12.356Z,18.70
2019-02-07T11:05:58.289Z,19.80
2019-02-07T11:08:44.354Z,21.42
2019-02-07T11:11:14.258Z,19.07
2019-02-07T11:13:51.258Z,19.13
2019-02-07T11:16:24.477Z,21.20
2019-02-07T11:18:55.788Z,19.37
2019-02-07T11:21:43.587Z,19.48
2019-02-07T11:24:31.052Z,20.33
2019-02-07T11:27:00.956Z,19.00
2019-02-07T11:29:42.423Z,19.73
2019-02-07T11:32:28.217Z,18.45
2019-02-07T11:34:58.116Z,18.47
2019-02-07T11:37:36.908Z,21.67
2019-02-07T11:40:25.253Z,20.23
2019-02-07T11:43:10.313Z,19.03
2019-02-07T11:45:56.233Z,19.53
2019-02-07T11:48:42.452Z,20.10
2019-02-07T11:51:28.001Z,19.47
2019-02-07T11:54:12.398Z,20.62
2019-02-07T11:56:42.309Z,20.80
2019-02-07T11:59:12.218Z,19.13
2019-02-07T12:02:08.574Z,19.87
2019-02-07T12:04:29.865Z,21.70
2019-02-07T12:06:59.765Z,20.80
2019-02-07T12:09:32.480Z,20.60
2019-02-07T12:12:08.388Z,18.85
2019-02-07T12:14:38.281Z,21.33
2019-02-07T12:17:14.085Z,19.62
2019-02-07T12:19:59.815Z,21.07
2019-02-07T12:22:29.725Z,20.05
2019-02-07T12:25:05.388Z,19.40
2019-02-07T12:27:35.309Z,20.10
2019-02-07T12:30:20.224Z,18.40
2019-02-07T12:33:06.048Z,18.30
2019-02-07T12:35:51.884Z,20.20
2019-02-07T12:38:24.432Z,19.07
2019-02-07T12:40:59.972Z,17.43
2019-02-07T12:43:32.434Z,18.37
2019-02-07T12:46:05.275Z,20.05
2019-02-07T12:48:51.405Z,18.45
2019-02-07T12:51:24.208Z,17.52
2019-02-07T12:54:10.095Z,18.87
2019-02-07T12:56:40.003Z,19.00
2019-02-07T12:59:09.920Z,18.73
2019-02-07T13:01:48.478Z,18.17
2019-02-07T13:04:18.380Z,18.43
2019-02-07T13:06:51.262Z,17.87
2019-02-07T13:09:23.590Z,17.25
2019-02-07T13:12:09.269Z,17.10
2019-02-07T13:14:42.215Z,17.77
2019-02-07T13:17:30.082Z,17.43
2019-02-07T13:20:02.786Z,15.95
2019-02-07T13:22:32.689Z,16.63
2019-02-07T13:25:02.949Z,14.87
2019-02-07T13:27:44.824Z,15.50
2019-02-07T13:30:26.373Z,16.70
2019-02-07T13:32:58.653Z,14.25
2019-02-07T13:35:36.985Z,13.60
2019-02-07T13:38:09.352Z,11.67
2019-02-07T13:40:39.263Z,12.00
2019-02-07T13:43:12.220Z,11.17
2019-02-07T13:45:42.136Z,10.47
2019-02-07T13:48:12.023Z,10.13
2019-02-07T13:50:47.613Z,11.33
2019-02-07T13:53:23.463Z,10.67
2019-02-07T13:55:55.995Z,10.60
2019-02-07T13:58:25.921Z,10.35
2019-02-07T14:00:55.822Z,10.10
2019-02-07T14:03:25.712Z,9.90
2019-02-07T14:06:11.559Z,8.80
2019-02-07T14:08:47.189Z,9.73
2019-02-07T14:11:19.709Z,9.60
2019-02-07T14:13:58.571Z,8.20
2019-02-07T14:16:40.280Z,9.13
2019-02-07T14:19:15.740Z,8.75
2019-02-07T14:21:54.493Z,8.20
2019-02-07T14:24:27.418Z,6.93
2019-02-07T14:27:13.284Z,6.53
2019-02-07T14:29:45.901Z,7.23
2019-02-07T14:32:16.050Z,5.70
2019-02-07T14:34:54.774Z,5.60
2019-02-07T14:37:40.912Z,4.33
2019-02-07T14:40:27.610Z,4.17
2019-02-07T14:43:00.274Z,4.33
2019-02-07T14:45:30.262Z,4.10
2019-02-07T14:47:58.510Z,4.17
2019-02-07T14:50:26.760Z,4.60
2019-02-07T14:52:55.007Z,4.87
2019-02-07T14:55:23.453Z,5.80
2019-02-07T14:57:51.692Z,4.78
2019-02-07T15:00:22.896Z,5.20
2019-02-07T15:02:51.161Z,5.27
2019-02-07T15:05:19.480Z,6.50
2019-02-07T15:07:47.718Z,5.80
2019-02-07T15:10:18.401Z,5.23
2019-02-07T15:12:47.382Z,5.23
2019-02-07T15:15:21.016Z,5.17
2019-02-07T15:17:49.327Z,5.80
2019-02-07T15:20:25.849Z,6.00
2019-02-07T15:22:47.613Z,5.80
2019-02-07T15:25:16.204Z,5.07
2019-02-07T15:27:44.527Z,4.23
2019-02-07T15:30:22.113Z,4.80
2019-02-07T15:32:50.370Z,4.40
2019-02-07T15:35:24.727Z,4.25
2019-02-07T15:37:53.227Z,4.00
2019-02-07T15:40:27.298Z,3.47
2019-02-07T15:42:55.664Z,4.23
2019-02-07T15:45:24.259Z,4.10
2019-02-07T15:47:52.522Z,3.10
2019-02-07T15:50:23.293Z,3.13
2019-02-07T15:52:53.156Z,3.30
2019-02-07T15:55:21.474Z,3.50
2019-02-07T15:57:49.744Z,3.50
2019-02-07T16:00:22.264Z,3.60
2019-02-07T16:02:51.084Z,3.63
2019-02-07T16:05:19.351Z,3.73
2019-02-07T16:07:47.969Z,3.30
2019-02-07T16:10:17.778Z,3.70
2019-02-07T16:12:46.047Z,3.37
2019-02-07T16:15:14.859Z,4.17
2019-02-07T16:17:43.141Z,4.17
2019-02-07T16:20:14.432Z,3.20
2019-02-07T16:22:42.958Z,3.65
2019-02-07T16:25:13.547Z,2.97
2019-02-07T16:27:41.828Z,3.83
2019-02-07T16:30:15.050Z,3.37
2019-02-07T16:32:43.406Z,4.25
2019-02-07T16:35:13.298Z,3.50
2019-02-07T16:37:41.623Z,3.43
2019-02-07T16:40:12.086Z,4.20
2019-02-07T16:42:40.326Z,3.83
2019-02-07T16:45:14.486Z,4.23
2019-02-07T16:47:42.739Z,4.40
2019-02-07T16:50:16.941Z,3.40
2019-02-07T16:52:45.198Z,3.83
2019-02-07T16:55:13.548Z,4.08
2019-02-07T16:57:42.355Z,3.70
2019-02-07T17:00:28.718Z,3.67
2019-02-07T17:02:57.504Z,3.17
2019-02-07T17:05:26.097Z,3.67
2019-02-07T17:07:54.613Z,3.13
2019-02-07T17:10:25.685Z,4.20
2019-02-07T17:12:53.938Z,5.23
2019-02-07T17:15:22.192Z,3.42
2019-02-07T17:17:50.741Z,3.17
2019-02-07T17:20:25.041Z,2.63
2019-02-07T17:22:53.293Z,3.43
2019-02-07T17:25:21.596Z,4.57
2019-02-07T17:27:49.893Z,5.10
2019-02-07T17:30:22.095Z,3.37
2019-02-07T17:32:51.064Z,4.10
2019-02-07T17:35:19.858Z,3.67
2019-02-07T17:37:48.187Z,3.27
2019-02-07T17:40:23.499Z,3.07
2019-02-07T17:42:51.754Z,3.07
2019-02-07T17:45:22.825Z,3.40
2019-02-07T17:47:51.221Z,4.05
2019-02-07T17:50:21.973Z,3.47
2019-02-07T17:52:50.517Z,3.40
2019-02-07T17:55:20.895Z,4.43
2019-02-07T17:57:49.861Z,3.67
2019-02-07T18:00:43.407Z,3.77
2019-02-07T18:03:11.681Z,3.40
2019-02-07T18:05:39.932Z,3.95
2019-02-07T18:08:08.368Z,3.30
2019-02-07T18:10:36.564Z,4.40
2019-02-07T18:13:05.356Z,3.00
2019-02-07T18:15:33.617Z,4.45
2019-02-07T18:18:01.869Z,3.30
2019-02-07T18:20:30.119Z,3.47
2019-02-07T18:22:58.359Z,3.27
2019-02-07T18:25:26.603Z,2.83
2019-02-07T18:27:54.861Z,3.30
2019-02-07T18:30:23.551Z,3.17
2019-02-07T18:32:52.097Z,3.60
2019-02-07T18:35:21.200Z,5.33
2019-02-07T18:37:49.458Z,3.60
2019-02-07T18:40:20.147Z,3.17
2019-02-07T18:42:48.404Z,3.67
2019-02-07T18:45:19.740Z,3.00
2019-02-07T18:47:47.990Z,3.60
2019-02-07T18:50:27.727Z,2.98
2019-02-07T18:52:55.987Z,3.60
2019-02-07T18:55:24.241Z,4.33
2019-02-07T18:57:52.565Z,3.00
2019-02-07T19:00:24.714Z,4.73
2019-02-07T19:02:52.949Z,4.73
2019-02-07T19:05:22.948Z,6.23
2019-02-07T19:07:51.327Z,10.60
2019-02-07T19:10:24.361Z,3.53
2019-02-07T19:12:53.654Z,5.90
2019-02-07T19:15:30.746Z,6.12
2019-02-07T19:17:59.001Z,11.07
2019-02-07T19:20:28.562Z,4.70
2019-02-07T19:22:57.044Z,6.00
2019-02-07T19:25:25.292Z,9.40
2019-02-07T19:27:54.551Z,17.05
2019-02-07T19:30:28.894Z,6.60
2019-02-07T19:32:57.375Z,4.20
2019-02-07T19:35:25.632Z,3.43
2019-02-07T19:37:58.242Z,4.23
2019-02-07T19:40:28.272Z,5.65
2019-02-07T19:42:56.875Z,3.90
2019-02-07T19:45:27.465Z,3.07
2019-02-07T19:47:58.619Z,3.60
2019-02-07T19:50:27.712Z,2.60
2019-02-07T19:52:57.020Z,2.57
2019-02-07T19:55:30.215Z,3.15
2019-02-07T19:58:00.274Z,2.52
2019-02-07T20:00:31.055Z,3.37
2019-02-07T20:02:59.575Z,3.07
2019-02-07T20:05:27.979Z,3.90
2019-02-07T20:07:56.234Z,2.83
2019-02-07T20:10:28.536Z,2.80
2019-02-07T20:12:57.101Z,3.00
2019-02-07T20:15:30.547Z,2.90
2019-02-07T20:18:00.015Z,3.23
2019-02-07T20:20:28.471Z,3.07
2019-02-07T20:22:56.795Z,2.83
2019-02-07T20:25:26.220Z,2.93
2019-02-07T20:27:54.482Z,3.47
2019-02-07T20:30:25.331Z,3.40
2019-02-07T20:32:53.860Z,2.37
2019-02-07T20:35:22.116Z,3.00
2019-02-07T20:37:51.626Z,3.20
2019-02-07T20:40:23.128Z,2.77
2019-02-07T20:42:51.377Z,2.93
2019-02-07T20:45:20.850Z,3.65
2019-02-07T20:47:49.115Z,5.75
2019-02-07T20:50:28.259Z,3.17
2019-02-07T20:52:57.878Z,3.07
2019-02-07T20:55:26.789Z,3.40
2019-02-07T20:57:56.505Z,2.67
2019-02-07T21:00:30.562Z,3.37
2019-02-07T21:02:58.976Z,4.77
2019-02-07T21:05:28.389Z,3.33
2019-02-07T21:07:59.945Z,3.47
2019-02-07T21:10:30.902Z,3.12
2019-02-07T21:12:59.216Z,2.90
2019-02-07T21:15:27.644Z,3.63
2019-02-07T21:17:56.918Z,3.47
2019-02-07T21:20:27.574Z,4.00
2019-02-07T21:22:56.665Z,3.27
2019-02-07T21:25:28.084Z,3.30
2019-02-07T21:27:56.338Z,3.57
2019-02-07T21:30:29.643Z,2.97
2019-02-07T21:32:57.888Z,2.63
2019-02-07T21:35:26.676Z,2.80
2019-02-07T21:37:55.796Z,2.33
2019-02-07T21:40:31.518Z,2.90
2019-02-07T21:43:00.304Z,3.08
2019-02-07T21:45:28.922Z,2.95
2019-02-07T21:47:58.499Z,2.58
2019-02-07T21:50:29.333Z,2.70
2019-02-07T21:52:57.602Z,2.87
2019-02-07T21:55:27.784Z,2.53
2019-02-07T21:57:56.375Z,3.37
2019-02-07T22:00:38.506Z,2.67
2019-02-07T22:03:10.952Z,2.55
2019-02-07T22:05:39.197Z,3.00
2019-02-07T22:08:08.286Z,3.20
2019-02-07T22:10:36.705Z,3.03
2019-02-07T22:13:05.715Z,3.30
2019-02-07T22:15:33.974Z,3.20
2019-02-07T22:18:02.231Z,2.90
2019-02-07T22:20:30.960Z,3.40
2019-02-07T22:22:59.572Z,3.43
2019-02-07T22:25:27.816Z,3.00
2019-02-07T22:27:56.136Z,3.17
2019-02-07T22:30:35.420Z,3.53
2019-02-07T22:33:05.317Z,3.70
2019-02-07T22:35:33.560Z,3.30
2019-02-07T22:38:01.810Z,2.90
2019-02-07T22:40:30.066Z,3.20
2019-02-07T22:42:59.746Z,3.23
2019-02-07T22:45:28.146Z,3.40
2019-02-07T22:47:56.382Z,2.60
2019-02-07T22:50:27.226Z,3.20
2019-02-07T22:52:57.134Z,3.70
2019-02-07T22:55:25.828Z,3.67
2019-02-07T22:57:54.075Z,3.70
2019-02-07T23:00:36.171Z,4.00
2019-02-07T23:03:12.093Z,3.73
2019-02-07T23:05:40.335Z,3.40
2019-02-07T23:08:08.741Z,3.10
2019-02-07T23:10:37.056Z,3.60
2019-02-07T23:13:06.143Z,3.33
2019-02-07T23:15:34.387Z,3.23
2019-02-07T23:18:02.646Z,3.37
2019-02-07T23:20:30.902Z,3.83
2019-02-07T23:23:04.942Z,3.37
2019-02-07T23:25:29.129Z,3.90
2019-02-07T23:27:57.650Z,3.20
2019-02-07T23:30:25.910Z,3.70
2019-02-07T23:32:54.157Z,3.00
2019-02-07T23:35:22.419Z,3.17
2019-02-07T23:37:50.657Z,4.17
2019-02-07T23:40:20.155Z,3.23
2019-02-07T23:42:48.765Z,4.17
2019-02-07T23:45:19.418Z,3.52
2019-02-07T23:47:47.660Z,3.15
2019-02-07T23:50:16.048Z,3.65
2019-02-07T23:52:44.387Z,3.00
2019-02-07T23:55:13.756Z,4.00
2019-02-07T23:57:42.062Z,3.23
