createdAt,value
2018-11-29T00:00:04.905Z,-0.70
2018-11-29T00:01:04.684Z,-0.70
2018-11-29T00:02:04.690Z,-0.70
2018-11-29T00:03:04.969Z,-0.70
2018-11-29T00:04:04.319Z,-0.70
2018-11-29T00:05:04.483Z,-0.70
2018-11-29T00:06:04.457Z,-0.70
2018-11-29T00:07:05.132Z,-0.70
2018-11-29T00:08:04.398Z,-0.80
2018-11-29T00:09:04.349Z,-0.70
2018-11-29T00:10:04.330Z,-0.80
2018-11-29T00:11:04.558Z,-0.80
2018-11-29T00:12:04.660Z,-0.80
2018-11-29T00:13:04.802Z,-0.80
2018-11-29T00:14:04.348Z,-0.80
2018-11-29T00:15:04.361Z,-0.80
2018-11-29T00:16:04.921Z,-0.80
2018-11-29T00:17:04.570Z,-0.80
2018-11-29T00:18:04.844Z,-0.80
2018-11-29T00:19:04.379Z,-0.80
2018-11-29T00:20:04.348Z,-0.80
2018-11-29T00:21:04.649Z,-0.80
2018-11-29T00:22:05.087Z,-0.80
2018-11-29T00:23:04.362Z,-0.80
2018-11-29T00:24:04.354Z,-0.80
2018-11-29T00:25:04.385Z,-0.80
2018-11-29T00:26:04.755Z,-0.80
2018-11-29T00:27:04.374Z,-0.80
2018-11-29T00:28:09.433Z,-0.80
2018-11-29T00:29:04.867Z,-0.80
2018-11-29T00:30:05.054Z,-0.80
2018-11-29T00:31:05.111Z,-0.80
2018-11-29T00:32:04.391Z,-0.80
2018-11-29T00:33:05.108Z,-0.80
2018-11-29T00:34:04.362Z,-0.80
2018-11-29T00:35:04.375Z,-0.80
2018-11-29T00:36:04.396Z,-0.80
2018-11-29T00:37:04.443Z,-0.80
2018-11-29T00:38:04.482Z,-0.80
2018-11-29T00:39:04.682Z,-0.80
2018-11-29T00:40:04.869Z,-0.80
2018-11-29T00:41:04.873Z,-0.80
2018-11-29T00:42:05.134Z,-0.80
2018-11-29T00:43:05.109Z,-0.70
2018-11-29T00:44:04.824Z,-0.80
2018-11-29T00:45:04.396Z,-0.70
2018-11-29T00:46:04.495Z,-0.70
2018-11-29T00:47:04.739Z,-0.70
2018-11-29T00:48:09.811Z,-0.70
2018-11-29T00:49:04.418Z,-0.70
2018-11-29T00:50:04.377Z,-0.70
2018-11-29T00:51:04.388Z,-0.70
2018-11-29T00:52:04.374Z,-0.70
2018-11-29T00:53:05.167Z,-0.70
2018-11-29T00:54:05.191Z,-0.70
2018-11-29T00:55:05.287Z,-0.70
2018-11-29T00:56:04.627Z,-0.70
2018-11-29T00:57:04.747Z,-0.70
2018-11-29T00:58:04.792Z,-0.70
2018-11-29T00:59:05.084Z,-0.70
2018-11-29T01:00:04.435Z,-0.70
2018-11-29T01:01:04.478Z,-0.70
2018-11-29T01:02:04.725Z,-0.70
2018-11-29T01:03:05.095Z,-0.70
2018-11-29T01:04:05.089Z,-0.70
2018-11-29T01:05:04.415Z,-0.70
2018-11-29T01:06:04.394Z,-0.70
2018-11-29T01:07:04.408Z,-0.70
2018-11-29T01:08:04.747Z,-0.70
2018-11-29T01:09:04.992Z,-0.70
2018-11-29T01:10:04.459Z,-0.70
2018-11-29T01:11:04.874Z,-0.60
2018-11-29T01:12:04.839Z,-0.70
2018-11-29T01:13:04.430Z,-0.70
2018-11-29T01:14:04.687Z,-0.70
2018-11-29T01:15:04.698Z,-0.70
2018-11-29T01:16:05.090Z,-0.70
2018-11-29T01:17:04.472Z,-0.70
2018-11-29T01:18:04.802Z,-0.70
2018-11-29T01:19:04.904Z,-0.70
2018-11-29T01:20:04.411Z,-0.70
2018-11-29T01:21:04.428Z,-0.70
2018-11-29T01:22:04.445Z,-0.70
2018-11-29T01:23:04.749Z,-0.70
2018-11-29T01:24:04.685Z,-0.70
2018-11-29T01:25:04.926Z,-0.70
2018-11-29T01:26:04.411Z,-0.60
2018-11-29T01:27:04.627Z,-0.60
2018-11-29T01:28:09.812Z,-0.60
2018-11-29T01:29:04.441Z,-0.60
2018-11-29T01:30:04.427Z,-0.60
2018-11-29T01:31:04.457Z,-0.60
2018-11-29T01:32:04.980Z,-0.60
2018-11-29T01:33:04.440Z,-0.70
2018-11-29T01:34:04.546Z,-0.60
2018-11-29T01:35:05.038Z,-0.70
2018-11-29T01:36:04.425Z,-0.60
2018-11-29T01:37:04.994Z,-0.70
2018-11-29T01:38:04.567Z,-0.70
2018-11-29T01:39:04.451Z,-0.70
2018-11-29T01:40:04.435Z,-0.70
2018-11-29T01:41:04.537Z,-0.70
2018-11-29T01:42:04.924Z,-0.70
2018-11-29T01:43:05.206Z,-0.70
2018-11-29T01:44:04.574Z,-0.70
2018-11-29T01:45:04.579Z,-0.70
2018-11-29T01:46:04.453Z,-0.70
2018-11-29T01:47:04.488Z,-0.70
2018-11-29T01:48:10.057Z,-0.70
2018-11-29T01:49:04.543Z,-0.70
2018-11-29T01:50:04.943Z,-0.70
2018-11-29T01:51:04.469Z,-0.70
2018-11-29T01:52:04.452Z,-0.70
2018-11-29T01:53:04.461Z,-0.70
2018-11-29T01:54:04.428Z,-0.70
2018-11-29T01:55:04.677Z,-0.70
2018-11-29T01:56:04.595Z,-0.70
2018-11-29T01:57:04.483Z,-0.70
2018-11-29T01:58:04.881Z,-0.60
2018-11-29T01:59:05.134Z,-0.70
2018-11-29T02:00:04.732Z,-0.70
2018-11-29T02:01:05.129Z,-0.70
2018-11-29T02:02:04.455Z,-0.70
2018-11-29T02:03:04.610Z,-0.70
2018-11-29T02:04:04.712Z,-0.70
2018-11-29T02:05:04.712Z,-0.70
2018-11-29T02:06:04.777Z,-0.70
2018-11-29T02:07:04.480Z,-0.70
2018-11-29T02:08:04.841Z,-0.70
2018-11-29T02:09:05.154Z,-0.70
2018-11-29T02:10:05.236Z,-0.70
2018-11-29T02:11:04.481Z,-0.70
2018-11-29T02:12:04.463Z,-0.70
2018-11-29T02:13:04.878Z,-0.70
2018-11-29T02:14:04.488Z,-0.70
2018-11-29T02:15:04.884Z,-0.70
2018-11-29T02:16:04.939Z,-0.70
2018-11-29T02:17:05.092Z,-0.70
2018-11-29T02:18:04.482Z,-0.70
2018-11-29T02:19:04.802Z,-0.70
2018-11-29T02:20:04.509Z,-0.70
2018-11-29T02:21:04.575Z,-0.70
2018-11-29T02:22:04.470Z,-0.70
2018-11-29T02:23:04.674Z,-0.70
2018-11-29T02:24:05.068Z,-0.70
2018-11-29T02:25:05.174Z,-0.70
2018-11-29T02:26:04.477Z,-0.70
2018-11-29T02:27:04.509Z,-0.70
2018-11-29T02:28:04.738Z,-0.70
2018-11-29T02:29:05.066Z,-0.70
2018-11-29T02:30:04.512Z,-0.70
2018-11-29T02:31:04.508Z,-0.70
2018-11-29T02:32:04.476Z,-0.60
2018-11-29T02:33:04.500Z,-0.60
2018-11-29T02:34:04.959Z,-0.60
2018-11-29T02:35:05.063Z,-0.60
2018-11-29T02:36:05.045Z,-0.60
2018-11-29T02:37:04.497Z,-0.70
2018-11-29T02:38:04.818Z,-0.60
2018-11-29T02:39:10.106Z,-0.60
2018-11-29T02:40:04.605Z,-0.60
2018-11-29T02:41:04.977Z,-0.60
2018-11-29T02:42:05.128Z,-0.60
2018-11-29T02:43:04.517Z,-0.60
2018-11-29T02:44:04.654Z,-0.60
2018-11-29T02:45:04.799Z,-0.60
2018-11-29T02:46:04.522Z,-0.60
2018-11-29T02:47:05.064Z,-0.60
2018-11-29T02:48:04.534Z,-0.60
2018-11-29T02:49:04.948Z,-0.60
2018-11-29T02:50:04.518Z,-0.60
2018-11-29T02:51:04.520Z,-0.60
2018-11-29T02:52:04.530Z,-0.60
2018-11-29T02:53:04.974Z,-0.60
2018-11-29T02:54:04.986Z,-0.60
2018-11-29T02:55:04.937Z,-0.60
2018-11-29T02:56:04.548Z,-0.60
2018-11-29T02:57:05.066Z,-0.60
2018-11-29T02:58:05.141Z,-0.50
2018-11-29T02:59:05.016Z,-0.50
2018-11-29T03:00:05.134Z,-0.60
2018-11-29T03:01:05.107Z,-0.50
2018-11-29T03:02:04.546Z,-0.50
2018-11-29T03:03:04.509Z,-0.50
2018-11-29T03:04:04.670Z,-0.50
2018-11-29T03:05:05.167Z,-0.50
2018-11-29T03:06:04.548Z,-0.60
2018-11-29T03:07:04.706Z,-0.50
2018-11-29T03:08:05.051Z,-0.60
2018-11-29T03:09:04.515Z,-0.50
2018-11-29T03:10:04.545Z,-0.50
2018-11-29T03:11:04.645Z,-0.50
2018-11-29T03:12:04.762Z,-0.50
2018-11-29T03:13:04.725Z,-0.50
2018-11-29T03:14:05.026Z,-0.50
2018-11-29T03:15:04.528Z,-0.50
2018-11-29T03:16:04.963Z,-0.50
2018-11-29T03:17:05.055Z,-0.50
2018-11-29T03:18:05.082Z,-0.50
2018-11-29T03:19:04.812Z,-0.50
2018-11-29T03:20:04.858Z,-0.50
2018-11-29T03:21:04.920Z,-0.50
2018-11-29T03:22:05.021Z,-0.50
2018-11-29T03:23:05.126Z,-0.50
2018-11-29T03:24:04.558Z,-0.50
2018-11-29T03:25:04.550Z,-0.50
2018-11-29T03:26:04.553Z,-0.50
2018-11-29T03:27:04.613Z,-0.50
2018-11-29T03:28:04.574Z,-0.50
2018-11-29T03:29:04.555Z,-0.50
2018-11-29T03:30:05.145Z,-0.50
2018-11-29T03:31:04.577Z,-0.60
2018-11-29T03:32:04.585Z,-0.50
2018-11-29T03:33:04.673Z,-0.50
2018-11-29T03:34:04.640Z,-0.60
2018-11-29T03:35:04.688Z,-0.50
2018-11-29T03:36:05.139Z,-0.50
2018-11-29T03:37:05.013Z,-0.50
2018-11-29T03:38:04.647Z,-0.50
2018-11-29T03:39:05.024Z,-0.50
2018-11-29T03:40:04.562Z,-0.50
2018-11-29T03:41:04.543Z,-0.50
2018-11-29T03:42:04.697Z,-0.60
2018-11-29T03:43:04.746Z,-0.60
2018-11-29T03:44:04.580Z,-0.60
2018-11-29T03:45:04.552Z,-0.60
2018-11-29T03:46:04.575Z,-0.60
2018-11-29T03:47:09.580Z,-0.60
2018-11-29T03:48:05.141Z,-0.60
2018-11-29T03:49:04.578Z,-0.50
2018-11-29T03:50:04.584Z,-0.50
2018-11-29T03:51:04.565Z,-0.60
2018-11-29T03:52:05.021Z,-0.50
2018-11-29T03:53:04.564Z,-0.50
2018-11-29T03:54:04.579Z,-0.50
2018-11-29T03:55:04.733Z,-0.50
2018-11-29T03:56:04.562Z,-0.60
2018-11-29T03:57:04.996Z,-0.50
2018-11-29T03:58:04.567Z,-0.60
2018-11-29T03:59:04.597Z,-0.60
2018-11-29T04:00:04.565Z,-0.60
2018-11-29T04:01:04.860Z,-0.60
2018-11-29T04:02:04.562Z,-0.60
2018-11-29T04:03:04.772Z,-0.60
2018-11-29T04:04:04.561Z,-0.60
2018-11-29T04:05:04.987Z,-0.50
2018-11-29T04:06:04.937Z,-0.60
2018-11-29T04:07:05.114Z,-0.50
2018-11-29T04:08:04.619Z,-0.50
2018-11-29T04:09:04.596Z,-0.50
2018-11-29T04:10:04.585Z,-0.50
2018-11-29T04:11:04.617Z,-0.50
2018-11-29T04:12:04.578Z,-0.50
2018-11-29T04:13:04.708Z,-0.50
2018-11-29T04:14:04.915Z,-0.50
2018-11-29T04:15:05.032Z,-0.50
2018-11-29T04:16:04.629Z,-0.50
2018-11-29T04:17:04.653Z,-0.50
2018-11-29T04:18:04.590Z,-0.50
2018-11-29T04:19:04.802Z,-0.50
2018-11-29T04:20:05.026Z,-0.50
2018-11-29T04:21:04.924Z,-0.50
2018-11-29T04:22:05.025Z,-0.50
2018-11-29T04:23:04.615Z,-0.50
2018-11-29T04:24:04.639Z,-0.40
2018-11-29T04:25:04.623Z,-0.40
2018-11-29T04:26:04.609Z,-0.40
2018-11-29T04:27:04.621Z,-0.40
2018-11-29T04:28:09.528Z,-0.40
2018-11-29T04:29:04.892Z,-0.40
2018-11-29T04:30:05.052Z,-0.40
2018-11-29T04:31:05.167Z,-0.40
2018-11-29T04:32:04.603Z,-0.40
2018-11-29T04:33:04.656Z,-0.40
2018-11-29T04:34:04.635Z,-0.40
2018-11-29T04:35:04.701Z,-0.40
2018-11-29T04:36:04.819Z,-0.40
2018-11-29T04:37:05.047Z,-0.40
2018-11-29T04:38:05.093Z,-0.40
2018-11-29T04:39:04.694Z,-0.30
2018-11-29T04:40:04.625Z,-0.30
2018-11-29T04:41:04.637Z,-0.40
2018-11-29T04:42:04.857Z,-0.40
2018-11-29T04:43:05.144Z,-0.40
2018-11-29T04:44:05.241Z,-0.40
2018-11-29T04:45:04.639Z,-0.40
2018-11-29T04:46:04.607Z,-0.40
2018-11-29T04:47:04.639Z,-0.40
2018-11-29T04:48:10.178Z,-0.40
2018-11-29T04:49:04.793Z,-0.40
2018-11-29T04:50:05.190Z,-0.40
2018-11-29T04:51:04.650Z,-0.40
2018-11-29T04:52:04.611Z,-0.40
2018-11-29T04:53:04.640Z,-0.40
2018-11-29T04:54:04.648Z,-0.40
2018-11-29T04:55:04.653Z,-0.40
2018-11-29T04:56:05.075Z,-0.30
2018-11-29T04:57:05.095Z,-0.30
2018-11-29T04:58:05.106Z,-0.30
2018-11-29T04:59:04.639Z,-0.30
2018-11-29T05:00:04.655Z,-0.30
2018-11-29T05:01:04.654Z,-0.30
2018-11-29T05:02:04.651Z,-0.30
2018-11-29T05:03:04.673Z,-0.30
2018-11-29T05:04:04.667Z,-0.20
2018-11-29T05:05:04.779Z,-0.20
2018-11-29T05:06:04.685Z,-0.20
2018-11-29T05:07:04.805Z,-0.20
2018-11-29T05:08:05.109Z,-0.20
2018-11-29T05:09:05.013Z,-0.20
2018-11-29T05:10:04.665Z,-0.20
2018-11-29T05:11:04.686Z,-0.20
2018-11-29T05:12:04.803Z,-0.10
2018-11-29T05:13:05.002Z,-0.10
2018-11-29T05:14:05.026Z,-0.10
2018-11-29T05:15:04.663Z,-0.10
2018-11-29T05:16:05.182Z,-0.10
2018-11-29T05:17:04.665Z,-0.10
2018-11-29T05:18:04.991Z,0.00
2018-11-29T05:19:04.704Z,0.00
2018-11-29T05:20:04.649Z,0.00
2018-11-29T05:21:04.709Z,0.00
2018-11-29T05:22:04.855Z,0.00
2018-11-29T05:23:05.025Z,0.00
2018-11-29T05:24:05.189Z,0.00
2018-11-29T05:25:04.968Z,0.00
2018-11-29T05:26:04.983Z,0.10
2018-11-29T05:27:04.677Z,0.10
2018-11-29T05:28:09.579Z,0.10
2018-11-29T05:29:05.075Z,0.10
2018-11-29T05:30:04.668Z,0.10
2018-11-29T05:31:04.888Z,0.10
2018-11-29T05:32:04.682Z,0.10
2018-11-29T05:33:04.747Z,0.10
2018-11-29T05:34:05.060Z,0.20
2018-11-29T05:35:05.105Z,0.10
2018-11-29T05:36:04.662Z,0.20
2018-11-29T05:37:04.689Z,0.20
2018-11-29T05:38:04.668Z,0.20
2018-11-29T05:39:04.771Z,0.20
2018-11-29T05:40:05.133Z,0.20
2018-11-29T05:41:04.695Z,0.20
2018-11-29T05:42:05.004Z,0.20
2018-11-29T05:43:04.699Z,0.20
2018-11-29T05:44:04.656Z,0.20
2018-11-29T05:45:04.711Z,0.20
2018-11-29T05:46:04.677Z,0.20
2018-11-29T05:47:04.704Z,0.20
2018-11-29T05:48:09.902Z,0.20
2018-11-29T05:49:04.706Z,0.20
2018-11-29T05:50:04.954Z,0.20
2018-11-29T05:51:04.708Z,0.20
2018-11-29T05:52:04.969Z,0.20
2018-11-29T05:53:04.976Z,0.20
2018-11-29T05:54:05.181Z,0.20
2018-11-29T05:55:04.704Z,0.20
2018-11-29T05:56:04.759Z,0.20
2018-11-29T05:57:04.695Z,0.20
2018-11-29T05:58:05.059Z,0.20
2018-11-29T05:59:04.731Z,0.20
2018-11-29T06:00:04.685Z,0.20
2018-11-29T06:01:05.071Z,0.20
2018-11-29T06:02:04.702Z,0.20
2018-11-29T06:03:04.711Z,0.20
2018-11-29T06:04:04.694Z,0.20
2018-11-29T06:05:04.721Z,0.30
2018-11-29T06:06:05.192Z,0.30
2018-11-29T06:07:05.345Z,0.30
2018-11-29T06:08:04.739Z,0.30
2018-11-29T06:09:04.925Z,0.30
2018-11-29T06:10:04.730Z,0.30
2018-11-29T06:11:04.745Z,0.30
2018-11-29T06:12:04.952Z,0.30
2018-11-29T06:13:04.897Z,0.30
2018-11-29T06:14:04.938Z,0.30
2018-11-29T06:15:04.733Z,0.30
2018-11-29T06:16:04.960Z,0.30
2018-11-29T06:17:04.970Z,0.30
2018-11-29T06:18:04.921Z,0.30
2018-11-29T06:19:04.707Z,0.30
2018-11-29T06:20:04.778Z,0.30
2018-11-29T06:21:04.715Z,0.30
2018-11-29T06:22:04.748Z,0.30
2018-11-29T06:23:05.233Z,0.40
2018-11-29T06:24:04.985Z,0.40
2018-11-29T06:25:04.714Z,0.40
2018-11-29T06:26:05.058Z,0.30
2018-11-29T06:28:04.809Z,0.40
2018-11-29T06:28:10.096Z,0.40
2018-11-29T06:29:04.733Z,0.40
2018-11-29T06:30:04.733Z,0.40
2018-11-29T06:31:04.876Z,0.40
2018-11-29T06:32:04.746Z,0.40
2018-11-29T06:33:04.728Z,0.30
2018-11-29T06:34:04.790Z,0.40
2018-11-29T06:35:04.947Z,0.30
2018-11-29T06:36:04.749Z,0.30
2018-11-29T06:37:04.747Z,0.30
2018-11-29T06:38:04.953Z,0.30
2018-11-29T06:39:05.062Z,0.30
2018-11-29T06:40:04.741Z,0.30
2018-11-29T06:41:05.251Z,0.30
2018-11-29T06:42:04.733Z,0.30
2018-11-29T06:43:04.758Z,0.30
2018-11-29T06:44:04.735Z,0.30
2018-11-29T06:45:05.122Z,0.30
2018-11-29T06:46:04.766Z,0.30
2018-11-29T06:47:04.915Z,0.30
2018-11-29T06:48:05.238Z,0.30
2018-11-29T06:49:04.755Z,0.30
2018-11-29T06:50:05.112Z,0.30
2018-11-29T06:51:05.141Z,0.30
2018-11-29T06:52:04.825Z,0.30
2018-11-29T06:53:05.163Z,0.30
2018-11-29T06:54:04.739Z,0.30
2018-11-29T06:55:09.935Z,0.30
2018-11-29T06:56:04.767Z,0.30
2018-11-29T06:57:05.033Z,0.30
2018-11-29T06:58:04.810Z,0.30
2018-11-29T06:59:04.878Z,0.30
2018-11-29T07:00:04.752Z,0.30
2018-11-29T07:01:04.771Z,0.30
2018-11-29T07:02:04.770Z,0.30
2018-11-29T07:03:04.770Z,0.30
2018-11-29T07:04:04.764Z,0.30
2018-11-29T07:05:04.975Z,0.30
2018-11-29T07:06:04.763Z,0.30
2018-11-29T07:07:04.763Z,0.30
2018-11-29T07:08:04.942Z,0.30
2018-11-29T07:09:05.298Z,0.30
2018-11-29T07:10:04.865Z,0.30
2018-11-29T07:11:04.811Z,0.30
2018-11-29T07:12:04.794Z,0.30
2018-11-29T07:13:04.753Z,0.30
2018-11-29T07:14:04.842Z,0.30
2018-11-29T07:15:05.094Z,0.30
2018-11-29T07:16:04.804Z,0.30
2018-11-29T07:17:04.777Z,0.30
2018-11-29T07:18:04.790Z,0.30
2018-11-29T07:19:04.937Z,0.30
2018-11-29T07:20:04.795Z,0.30
2018-11-29T07:21:05.338Z,0.30
2018-11-29T07:22:04.787Z,0.40
2018-11-29T07:23:04.811Z,0.40
2018-11-29T07:24:04.959Z,0.40
2018-11-29T07:25:05.013Z,0.40
2018-11-29T07:26:04.805Z,0.40
2018-11-29T07:27:04.809Z,0.40
2018-11-29T07:28:04.774Z,0.40
2018-11-29T07:29:04.912Z,0.40
2018-11-29T07:30:04.790Z,0.40
2018-11-29T07:31:04.794Z,0.40
2018-11-29T07:32:04.773Z,0.40
2018-11-29T07:33:05.139Z,0.50
2018-11-29T07:34:04.817Z,0.50
2018-11-29T07:35:04.797Z,0.50
2018-11-29T07:36:04.807Z,0.50
2018-11-29T07:37:04.845Z,0.50
2018-11-29T07:38:05.194Z,0.50
2018-11-29T07:39:04.810Z,0.60
2018-11-29T07:40:05.132Z,0.60
2018-11-29T07:41:04.806Z,0.60
2018-11-29T07:42:04.792Z,0.60
2018-11-29T07:43:05.395Z,0.60
2018-11-29T07:44:04.786Z,0.60
2018-11-29T07:45:04.823Z,0.60
2018-11-29T07:46:04.799Z,0.60
2018-11-29T07:47:04.851Z,0.60
2018-11-29T07:48:04.873Z,0.70
2018-11-29T07:49:04.937Z,0.70
2018-11-29T07:50:04.792Z,0.70
2018-11-29T07:51:04.808Z,0.70
2018-11-29T07:52:04.871Z,0.70
2018-11-29T07:53:05.016Z,0.70
2018-11-29T07:54:05.232Z,0.70
2018-11-29T07:55:04.824Z,0.70
2018-11-29T07:56:04.790Z,0.70
2018-11-29T07:57:04.826Z,0.80
2018-11-29T07:58:04.784Z,0.80
2018-11-29T07:59:04.835Z,0.80
2018-11-29T08:00:04.878Z,0.80
2018-11-29T08:01:04.812Z,0.80
2018-11-29T08:02:04.815Z,0.80
2018-11-29T08:03:09.734Z,0.80
2018-11-29T08:04:05.178Z,0.80
2018-11-29T08:05:04.826Z,0.80
2018-11-29T08:06:04.842Z,0.90
2018-11-29T08:07:04.954Z,0.90
2018-11-29T08:08:04.906Z,0.90
2018-11-29T08:09:04.831Z,0.90
2018-11-29T08:10:04.800Z,0.90
2018-11-29T08:11:04.829Z,0.90
2018-11-29T08:12:04.873Z,0.90
2018-11-29T08:13:04.833Z,0.90
2018-11-29T08:14:05.098Z,1.00
2018-11-29T08:15:04.861Z,1.00
2018-11-29T08:16:04.873Z,1.00
2018-11-29T08:17:04.845Z,1.10
2018-11-29T08:18:04.844Z,1.10
2018-11-29T08:19:04.974Z,1.10
2018-11-29T08:20:04.853Z,1.10
2018-11-29T08:21:04.894Z,1.10
2018-11-29T08:22:04.948Z,1.10
2018-11-29T08:23:04.814Z,1.10
2018-11-29T08:24:04.844Z,1.20
2018-11-29T08:25:04.808Z,1.20
2018-11-29T08:26:04.842Z,1.20
2018-11-29T08:27:04.906Z,1.20
2018-11-29T08:28:09.952Z,1.20
2018-11-29T08:29:05.010Z,1.30
2018-11-29T08:30:04.841Z,1.30
2018-11-29T08:31:04.886Z,1.30
2018-11-29T08:32:04.985Z,1.30
2018-11-29T08:33:04.844Z,1.30
2018-11-29T08:34:04.853Z,1.30
2018-11-29T08:35:05.147Z,1.30
2018-11-29T08:36:05.334Z,1.30
2018-11-29T08:37:04.845Z,1.40
2018-11-29T08:38:04.825Z,1.40
2018-11-29T08:39:05.129Z,1.40
2018-11-29T08:40:04.858Z,1.40
2018-11-29T08:41:05.101Z,1.40
2018-11-29T08:42:04.893Z,1.50
2018-11-29T08:43:04.867Z,1.50
2018-11-29T08:44:04.864Z,1.50
2018-11-29T08:45:04.926Z,1.50
2018-11-29T08:46:05.069Z,1.60
2018-11-29T08:47:04.857Z,1.60
2018-11-29T08:48:04.854Z,1.60
2018-11-29T08:49:05.183Z,1.60
2018-11-29T08:50:04.987Z,1.70
2018-11-29T08:51:04.906Z,1.70
2018-11-29T08:52:04.997Z,1.70
2018-11-29T08:53:04.879Z,1.70
2018-11-29T08:54:05.053Z,1.70
2018-11-29T08:55:05.290Z,1.80
2018-11-29T08:56:04.863Z,1.80
2018-11-29T08:57:04.870Z,1.80
2018-11-29T08:58:04.875Z,1.80
2018-11-29T08:59:04.842Z,1.90
2018-11-29T09:00:04.867Z,1.90
2018-11-29T09:01:04.966Z,1.90
2018-11-29T09:02:04.951Z,1.90
2018-11-29T09:03:04.978Z,1.90
2018-11-29T09:04:05.246Z,1.90
2018-11-29T09:05:05.093Z,2.00
2018-11-29T09:06:04.885Z,2.00
2018-11-29T09:07:05.199Z,2.00
2018-11-29T09:08:04.933Z,2.00
2018-11-29T09:09:04.859Z,2.00
2018-11-29T09:10:05.196Z,2.10
2018-11-29T09:11:05.019Z,2.10
2018-11-29T09:12:04.872Z,2.10
2018-11-29T09:13:04.854Z,2.10
2018-11-29T09:14:04.897Z,2.10
2018-11-29T09:15:04.898Z,2.10
2018-11-29T09:16:04.919Z,2.10
2018-11-29T09:17:05.332Z,2.10
2018-11-29T09:18:04.900Z,2.10
2018-11-29T09:19:05.054Z,2.20
2018-11-29T09:20:05.120Z,2.20
2018-11-29T09:21:05.111Z,2.20
2018-11-29T09:23:04.934Z,2.20
2018-11-29T09:24:04.927Z,2.20
2018-11-29T09:25:04.925Z,2.20
2018-11-29T09:26:04.909Z,2.30
2018-11-29T09:27:05.136Z,2.30
2018-11-29T09:28:05.185Z,2.30
2018-11-29T09:29:04.878Z,2.30
2018-11-29T09:30:05.177Z,2.30
2018-11-29T09:31:04.886Z,2.30
2018-11-29T09:32:04.919Z,2.30
2018-11-29T09:33:04.954Z,2.30
2018-11-29T09:34:05.025Z,2.30
2018-11-29T09:35:04.913Z,2.30
2018-11-29T09:36:04.909Z,2.30
2018-11-29T09:37:05.038Z,2.40
2018-11-29T09:38:05.092Z,2.40
2018-11-29T09:39:05.172Z,2.40
2018-11-29T09:40:04.968Z,2.40
2018-11-29T09:41:04.902Z,2.40
2018-11-29T09:42:04.885Z,2.40
2018-11-29T09:43:10.240Z,2.40
2018-11-29T09:44:04.924Z,2.50
2018-11-29T09:45:04.922Z,2.50
2018-11-29T09:46:04.928Z,2.50
2018-11-29T09:47:04.918Z,2.50
2018-11-29T09:48:04.940Z,2.50
2018-11-29T09:49:04.942Z,2.50
2018-11-29T09:50:04.902Z,2.50
2018-11-29T09:51:04.929Z,2.60
2018-11-29T09:52:04.908Z,2.60
2018-11-29T09:53:04.954Z,2.60
2018-11-29T09:54:04.960Z,2.60
2018-11-29T09:55:04.962Z,2.60
2018-11-29T09:56:04.966Z,2.70
2018-11-29T09:57:04.954Z,2.70
2018-11-29T09:58:04.915Z,2.70
2018-11-29T09:59:04.936Z,2.70
2018-11-29T10:00:05.175Z,2.80
2018-11-29T10:01:05.342Z,2.80
2018-11-29T10:02:04.957Z,2.80
2018-11-29T10:03:04.932Z,2.80
2018-11-29T10:04:04.996Z,2.90
2018-11-29T10:05:04.917Z,2.90
2018-11-29T10:06:04.937Z,2.90
2018-11-29T10:07:04.936Z,2.90
2018-11-29T10:08:11.502Z,2.90
2018-11-29T10:09:04.912Z,3.00
2018-11-29T10:10:05.132Z,3.00
2018-11-29T10:11:05.024Z,3.00
2018-11-29T10:12:05.023Z,3.10
2018-11-29T10:13:05.124Z,3.10
2018-11-29T10:14:04.940Z,3.10
2018-11-29T10:15:04.925Z,3.10
2018-11-29T10:16:04.957Z,3.10
2018-11-29T10:17:04.949Z,3.10
2018-11-29T10:18:04.988Z,3.20
2018-11-29T10:19:04.954Z,3.20
2018-11-29T10:20:04.918Z,3.20
2018-11-29T10:21:05.043Z,3.20
2018-11-29T10:22:04.956Z,3.20
2018-11-29T10:23:04.947Z,3.30
2018-11-29T10:24:04.937Z,3.30
2018-11-29T10:25:05.064Z,3.30
2018-11-29T10:26:05.037Z,3.30
2018-11-29T10:28:04.999Z,3.30
2018-11-29T10:29:04.947Z,3.40
2018-11-29T10:30:05.318Z,3.40
2018-11-29T10:31:04.964Z,3.40
2018-11-29T10:32:04.949Z,3.40
2018-11-29T10:33:05.055Z,3.50
2018-11-29T10:34:05.008Z,3.50
2018-11-29T10:35:05.025Z,3.50
2018-11-29T10:36:04.971Z,3.50
2018-11-29T10:37:04.968Z,3.50
2018-11-29T10:38:05.008Z,3.60
2018-11-29T10:40:05.026Z,3.60
2018-11-29T10:41:04.941Z,3.60
2018-11-29T10:42:05.014Z,3.60
2018-11-29T10:43:04.982Z,3.70
2018-11-29T10:44:04.990Z,3.70
2018-11-29T10:45:04.948Z,3.70
2018-11-29T10:46:04.978Z,3.70
2018-11-29T10:47:04.976Z,3.70
2018-11-29T10:48:05.010Z,3.80
2018-11-29T10:49:05.218Z,3.80
2018-11-29T10:50:05.064Z,3.80
2018-11-29T10:51:05.011Z,3.90
2018-11-29T10:52:05.036Z,3.90
2018-11-29T10:53:05.047Z,3.90
2018-11-29T10:54:05.043Z,3.90
2018-11-29T10:55:05.009Z,3.90
2018-11-29T10:56:05.161Z,4.00
2018-11-29T10:57:05.329Z,4.00
2018-11-29T10:58:05.002Z,4.00
2018-11-29T10:59:05.030Z,4.00
2018-11-29T11:00:09.434Z,4.10
2018-11-29T11:01:05.058Z,4.10
2018-11-29T11:02:05.001Z,4.10
2018-11-29T11:03:05.047Z,4.10
2018-11-29T11:04:05.025Z,4.20
2018-11-29T11:05:05.024Z,4.20
2018-11-29T11:06:05.163Z,4.20
2018-11-29T11:07:05.047Z,4.20
2018-11-29T11:08:08.009Z,4.20
2018-11-29T11:09:05.060Z,4.20
2018-11-29T11:10:05.058Z,4.20
2018-11-29T11:11:05.032Z,4.30
2018-11-29T11:12:05.041Z,4.30
2018-11-29T11:13:05.035Z,4.30
2018-11-29T11:14:05.015Z,4.30
2018-11-29T11:15:05.040Z,4.30
2018-11-29T11:16:05.016Z,4.30
2018-11-29T11:17:05.041Z,4.40
2018-11-29T11:18:05.039Z,4.40
2018-11-29T11:19:05.054Z,4.40
2018-11-29T11:20:05.076Z,4.40
2018-11-29T11:22:05.148Z,4.50
2018-11-29T11:23:05.049Z,4.50
2018-11-29T11:24:05.205Z,4.50
2018-11-29T11:25:05.053Z,4.50
2018-11-29T11:26:05.024Z,4.60
2018-11-29T11:28:09.596Z,4.60
2018-11-29T11:29:05.167Z,4.60
2018-11-29T11:30:05.068Z,4.60
2018-11-29T11:31:05.057Z,4.70
2018-11-29T11:32:05.046Z,4.70
2018-11-29T11:33:05.060Z,4.70
2018-11-29T11:34:05.073Z,4.70
2018-11-29T11:35:05.068Z,4.70
2018-11-29T11:36:05.057Z,4.80
2018-11-29T11:37:05.068Z,4.80
2018-11-29T11:38:05.060Z,4.80
2018-11-29T11:39:05.167Z,4.80
2018-11-29T11:40:05.074Z,4.80
2018-11-29T11:41:05.065Z,4.80
2018-11-29T11:42:05.109Z,4.80
2018-11-29T11:43:05.670Z,4.80
2018-11-29T11:44:05.103Z,4.80
2018-11-29T11:45:05.078Z,4.80
2018-11-29T11:46:05.069Z,4.80
2018-11-29T11:47:05.069Z,4.80
2018-11-29T11:48:05.073Z,4.80
2018-11-29T11:49:05.045Z,4.80
2018-11-29T11:50:05.068Z,4.80
2018-11-29T11:51:05.120Z,4.90
2018-11-29T11:52:05.138Z,4.90
2018-11-29T11:53:05.091Z,4.90
2018-11-29T11:55:05.071Z,4.90
2018-11-29T11:56:05.080Z,4.90
2018-11-29T11:57:05.103Z,4.90
2018-11-29T11:58:05.085Z,4.90
2018-11-29T11:59:05.084Z,4.90
2018-11-29T12:00:05.076Z,4.90
2018-11-29T12:01:05.091Z,4.90
2018-11-29T12:02:05.091Z,5.00
2018-11-29T12:03:05.099Z,5.00
2018-11-29T12:04:10.023Z,5.00
2018-11-29T12:05:05.081Z,5.00
2018-11-29T12:06:05.100Z,5.00
2018-11-29T12:07:05.112Z,5.00
2018-11-29T12:08:05.136Z,5.00
2018-11-29T12:09:05.090Z,5.00
2018-11-29T12:10:05.133Z,5.00
2018-11-29T12:11:05.077Z,5.00
2018-11-29T12:12:05.097Z,4.90
2018-11-29T12:13:05.072Z,4.90
2018-11-29T12:14:05.096Z,4.90
2018-11-29T12:15:05.073Z,4.90
2018-11-29T12:16:05.107Z,4.90
2018-11-29T12:17:05.132Z,4.90
2018-11-29T12:18:05.093Z,4.90
2018-11-29T12:19:05.105Z,4.80
2018-11-29T12:20:05.083Z,4.80
2018-11-29T12:21:05.139Z,4.80
2018-11-29T12:22:05.080Z,4.80
2018-11-29T12:23:05.095Z,4.80
2018-11-29T12:24:05.114Z,4.80
2018-11-29T12:25:05.102Z,4.80
2018-11-29T12:26:05.092Z,4.80
2018-11-29T12:27:05.120Z,4.80
2018-11-29T12:28:09.497Z,4.80
2018-11-29T12:29:05.141Z,4.80
2018-11-29T12:30:05.122Z,4.80
2018-11-29T12:31:05.094Z,4.80
2018-11-29T12:32:05.117Z,4.70
2018-11-29T12:33:05.124Z,4.80
2018-11-29T12:34:05.259Z,4.80
2018-11-29T12:35:05.148Z,4.80
2018-11-29T12:36:05.099Z,4.80
2018-11-29T12:37:05.152Z,4.80
2018-11-29T12:38:05.116Z,4.80
2018-11-29T12:39:05.425Z,4.80
2018-11-29T12:40:05.259Z,4.80
2018-11-29T12:41:05.157Z,4.80
2018-11-29T12:42:05.116Z,4.80
2018-11-29T12:43:05.159Z,4.80
2018-11-29T12:44:05.136Z,4.80
2018-11-29T12:45:05.174Z,4.80
2018-11-29T12:46:05.164Z,4.80
2018-11-29T12:47:05.215Z,4.80
2018-11-29T12:48:05.135Z,4.80
2018-11-29T12:49:05.125Z,4.80
2018-11-29T12:50:05.137Z,4.80
2018-11-29T12:51:05.106Z,4.80
2018-11-29T12:52:05.164Z,4.80
2018-11-29T12:53:05.157Z,4.90
2018-11-29T12:54:05.104Z,4.90
2018-11-29T12:55:05.442Z,4.90
2018-11-29T12:56:05.128Z,4.90
2018-11-29T12:57:05.278Z,4.90
2018-11-29T12:58:05.708Z,4.90
2018-11-29T12:59:05.167Z,4.90
2018-11-29T13:00:05.128Z,4.90
2018-11-29T13:01:05.178Z,5.00
2018-11-29T13:02:05.128Z,5.00
2018-11-29T13:04:05.175Z,5.00
2018-11-29T13:05:05.193Z,5.00
2018-11-29T13:06:05.164Z,5.00
2018-11-29T13:07:05.214Z,5.00
2018-11-29T13:08:05.213Z,5.00
2018-11-29T13:09:05.160Z,5.00
2018-11-29T13:10:05.137Z,5.00
2018-11-29T13:11:05.226Z,5.00
2018-11-29T13:12:05.147Z,5.00
2018-11-29T13:13:05.150Z,5.00
2018-11-29T13:14:05.282Z,5.00