createdAt,value
2017-08-07T00:02:22.117Z,18.20
2017-08-07T00:04:49.592Z,18.30
2017-08-07T00:07:17.862Z,18.30
2017-08-07T00:09:45.400Z,18.30
2017-08-07T00:12:12.895Z,18.30
2017-08-07T00:14:40.389Z,18.20
2017-08-07T00:17:07.905Z,18.20
2017-08-07T00:19:36.165Z,18.20
2017-08-07T00:22:03.674Z,18.20
2017-08-07T00:24:31.168Z,18.20
2017-08-07T00:26:58.673Z,18.10
2017-08-07T00:29:26.923Z,18.10
2017-08-07T00:31:54.440Z,18.00
2017-08-07T00:34:21.938Z,18.00
2017-08-07T00:36:49.556Z,18.00
2017-08-07T00:39:17.039Z,18.00
2017-08-07T00:41:44.557Z,18.00
2017-08-07T00:44:12.077Z,17.90
2017-08-07T00:46:39.578Z,17.90
2017-08-07T00:49:07.168Z,17.90
2017-08-07T00:51:34.670Z,17.90
2017-08-07T00:54:02.211Z,17.90
2017-08-07T00:56:29.724Z,17.80
2017-08-07T00:58:57.234Z,17.90
2017-08-07T01:01:24.741Z,17.90
2017-08-07T01:03:52.264Z,17.80
2017-08-07T01:06:20.554Z,17.80
2017-08-07T01:08:48.810Z,17.80
2017-08-07T01:11:16.296Z,17.80
2017-08-07T01:13:43.797Z,17.70
2017-08-07T01:16:11.349Z,17.70
2017-08-07T01:18:38.832Z,17.60
2017-08-07T01:21:06.377Z,17.60
2017-08-07T01:23:33.880Z,17.50
2017-08-07T01:26:01.392Z,17.50
2017-08-07T01:28:28.895Z,17.50
2017-08-07T01:30:57.161Z,17.40
2017-08-07T01:33:24.678Z,17.40
2017-08-07T01:35:52.170Z,17.50
2017-08-07T01:38:19.646Z,17.50
2017-08-07T01:40:47.147Z,17.50
2017-08-07T01:43:14.663Z,17.50
2017-08-07T01:45:43.077Z,17.40
2017-08-07T01:48:10.715Z,17.30
2017-08-07T01:50:38.258Z,17.30
2017-08-07T01:53:05.833Z,17.30
2017-08-07T01:55:33.388Z,17.30
2017-08-07T01:58:01.693Z,17.30
2017-08-07T02:00:29.177Z,17.30
2017-08-07T02:02:56.678Z,17.30
2017-08-07T02:05:24.351Z,17.20
2017-08-07T02:07:52.029Z,17.20
2017-08-07T02:10:19.629Z,17.20
2017-08-07T02:12:47.152Z,17.10
2017-08-07T02:15:14.731Z,17.10
2017-08-07T02:17:42.262Z,17.10
2017-08-07T02:20:09.756Z,17.10
2017-08-07T02:22:37.246Z,17.10
2017-08-07T02:25:04.751Z,16.90
2017-08-07T02:27:32.280Z,17.00
2017-08-07T02:29:59.798Z,17.00
2017-08-07T02:32:27.319Z,17.00
2017-08-07T02:34:54.822Z,16.90
2017-08-07T02:37:22.315Z,16.70
2017-08-07T02:39:49.802Z,16.50
2017-08-07T02:42:17.304Z,16.40
2017-08-07T02:44:44.815Z,16.60
2017-08-07T02:47:12.335Z,16.40
2017-08-07T02:49:39.820Z,16.40
2017-08-07T02:52:07.316Z,16.50
2017-08-07T02:54:34.815Z,16.60
2017-08-07T02:57:02.311Z,16.70
2017-08-07T02:59:29.796Z,16.70
2017-08-07T03:01:57.308Z,16.80
2017-08-07T03:04:24.816Z,16.80
2017-08-07T03:06:52.306Z,16.80
2017-08-07T03:09:19.813Z,16.80
2017-08-07T03:11:47.339Z,16.70
2017-08-07T03:14:14.833Z,16.70
2017-08-07T03:16:42.331Z,16.70
2017-08-07T03:19:09.843Z,16.60
2017-08-07T03:21:37.349Z,16.60
2017-08-07T03:24:04.854Z,16.70
2017-08-07T03:26:32.365Z,16.60
2017-08-07T03:28:59.882Z,16.60
2017-08-07T03:31:27.403Z,16.60
2017-08-07T03:33:54.913Z,16.60
2017-08-07T03:36:22.425Z,16.60
2017-08-07T03:38:49.919Z,16.50
2017-08-07T03:41:17.413Z,16.40
2017-08-07T03:43:44.923Z,16.50
2017-08-07T03:46:12.578Z,16.50
2017-08-07T03:48:40.100Z,16.50
2017-08-07T03:51:07.636Z,16.50
2017-08-07T03:53:35.138Z,16.40
2017-08-07T03:56:02.653Z,16.20
2017-08-07T03:58:30.165Z,16.00
2017-08-07T04:00:57.666Z,15.90
2017-08-07T04:03:25.197Z,15.80
2017-08-07T04:05:52.704Z,15.70
2017-08-07T04:08:20.181Z,15.60
2017-08-07T04:10:47.705Z,15.60
2017-08-07T04:13:15.221Z,15.50
2017-08-07T04:15:42.722Z,15.50
2017-08-07T04:18:10.206Z,15.50
2017-08-07T04:20:37.712Z,15.50
2017-08-07T04:23:06.000Z,15.50
2017-08-07T04:25:34.003Z,15.50
2017-08-07T04:28:01.507Z,15.50
2017-08-07T04:30:29.779Z,15.50
2017-08-07T04:32:57.298Z,15.40
2017-08-07T04:35:24.786Z,15.50
2017-08-07T04:37:52.287Z,15.40
2017-08-07T04:40:19.827Z,15.50
2017-08-07T04:42:48.085Z,15.50
2017-08-07T04:45:15.612Z,15.50
2017-08-07T04:47:43.102Z,15.50
2017-08-07T04:50:10.594Z,15.50
2017-08-07T04:52:38.094Z,15.60
2017-08-07T04:55:05.711Z,15.60
2017-08-07T04:57:33.379Z,15.70
2017-08-07T05:00:00.894Z,15.80
2017-08-07T05:02:28.479Z,15.80
2017-08-07T05:04:56.059Z,15.90
2017-08-07T05:07:23.831Z,16.00
2017-08-07T05:09:51.377Z,16.00
2017-08-07T05:12:19.647Z,16.10
2017-08-07T05:14:48.081Z,16.10
2017-08-07T05:17:15.578Z,16.00
2017-08-07T05:19:43.830Z,16.10
2017-08-07T05:22:11.338Z,16.10
2017-08-07T05:24:38.838Z,16.10
2017-08-07T05:27:06.328Z,16.20
2017-08-07T05:29:33.819Z,16.20
2017-08-07T05:32:01.349Z,16.20
2017-08-07T05:34:29.602Z,16.20
2017-08-07T05:36:57.101Z,16.20
2017-08-07T05:39:25.396Z,16.20
2017-08-07T05:41:52.909Z,16.20
2017-08-07T05:44:20.398Z,16.30
2017-08-07T05:46:47.907Z,16.40
2017-08-07T05:49:15.401Z,16.50
2017-08-07T05:51:43.688Z,16.60
2017-08-07T05:54:11.208Z,16.60
2017-08-07T05:56:38.686Z,16.60
2017-08-07T05:59:06.195Z,16.70
2017-08-07T06:01:33.819Z,16.70
2017-08-07T06:04:01.479Z,16.80
2017-08-07T06:06:29.128Z,16.80
2017-08-07T06:08:56.710Z,16.80
2017-08-07T06:11:24.981Z,16.90
2017-08-07T06:13:53.341Z,17.10
2017-08-07T06:16:20.826Z,17.00
2017-08-07T06:18:48.368Z,17.10
2017-08-07T06:21:15.875Z,17.20
2017-08-07T06:23:43.347Z,17.40
2017-08-07T06:26:10.870Z,17.60
2017-08-07T06:28:38.365Z,17.60
2017-08-07T06:31:05.875Z,17.70
2017-08-07T06:33:34.113Z,17.80
2017-08-07T06:36:01.613Z,17.80
2017-08-07T06:38:29.906Z,17.90
2017-08-07T06:40:57.406Z,17.90
2017-08-07T06:43:24.894Z,18.00
2017-08-07T06:45:52.419Z,18.30
2017-08-07T06:48:19.929Z,18.50
2017-08-07T06:50:48.267Z,18.70
2017-08-07T06:53:15.790Z,18.70
2017-08-07T06:55:43.282Z,18.70
2017-08-07T06:58:10.793Z,18.80
2017-08-07T07:00:39.035Z,19.00
2017-08-07T07:03:06.554Z,19.00
2017-08-07T07:05:34.049Z,19.10
2017-08-07T07:08:01.521Z,19.10
2017-08-07T07:10:29.019Z,19.20
2017-08-07T07:12:56.518Z,19.40
2017-08-07T07:15:24.043Z,19.50
2017-08-07T07:17:51.603Z,19.40
2017-08-07T07:20:19.099Z,19.40
2017-08-07T07:22:46.615Z,19.40
2017-08-07T07:25:14.154Z,19.60
2017-08-07T07:27:41.696Z,19.70
2017-08-07T07:30:09.201Z,19.70
2017-08-07T07:32:36.704Z,19.80
2017-08-07T07:35:04.221Z,19.70
2017-08-07T07:37:31.725Z,19.80
2017-08-07T07:39:59.238Z,19.90
2017-08-07T07:42:26.750Z,19.90
2017-08-07T07:44:54.470Z,20.00
2017-08-07T07:47:21.973Z,20.10
2017-08-07T07:49:50.401Z,19.90
2017-08-07T07:52:17.897Z,19.90
2017-08-07T07:54:45.432Z,20.00
2017-08-07T07:57:12.951Z,20.10
2017-08-07T07:59:40.436Z,20.20
2017-08-07T08:02:08.023Z,20.20
2017-08-07T08:04:35.555Z,20.30
2017-08-07T08:07:03.202Z,20.40
2017-08-07T08:09:30.693Z,20.40
2017-08-07T08:11:58.502Z,20.40
2017-08-07T08:14:26.000Z,20.40
2017-08-07T08:16:53.515Z,20.50
2017-08-07T08:19:21.758Z,20.70
2017-08-07T08:21:49.279Z,20.60
2017-08-07T08:24:16.857Z,20.70
2017-08-07T08:26:44.373Z,20.70
2017-08-07T08:29:11.979Z,20.80
2017-08-07T08:31:39.466Z,20.90
2017-08-07T08:34:06.976Z,21.00
2017-08-07T08:36:34.476Z,21.10
2017-08-07T08:39:01.994Z,21.10
2017-08-07T08:41:29.509Z,21.00
2017-08-07T08:43:57.007Z,20.90
2017-08-07T08:46:24.503Z,21.00
2017-08-07T08:48:52.001Z,21.10
2017-08-07T08:51:19.518Z,21.20
2017-08-07T08:53:47.021Z,21.30
2017-08-07T08:56:14.524Z,21.30
2017-08-07T08:58:42.030Z,21.30
2017-08-07T09:01:09.509Z,21.30
2017-08-07T09:03:36.990Z,21.40
2017-08-07T09:06:04.564Z,21.50
2017-08-07T09:08:32.093Z,21.70
2017-08-07T09:10:59.602Z,21.80
2017-08-07T09:13:27.102Z,21.80
2017-08-07T09:15:55.401Z,21.90
2017-08-07T09:18:22.925Z,21.90
2017-08-07T09:20:50.471Z,22.00
2017-08-07T09:23:17.966Z,22.10
2017-08-07T09:25:46.250Z,22.30
2017-08-07T09:28:13.745Z,22.30
2017-08-07T09:30:41.279Z,22.30
2017-08-07T09:33:08.819Z,22.30
2017-08-07T09:35:37.126Z,22.70
2017-08-07T09:38:05.109Z,22.60
2017-08-07T09:40:32.625Z,22.80
2017-08-07T09:43:00.863Z,23.20
2017-08-07T09:45:28.427Z,23.20
2017-08-07T09:47:55.967Z,23.30
2017-08-07T09:50:23.473Z,23.60
2017-08-07T09:52:51.735Z,24.10
2017-08-07T09:55:19.251Z,24.00
2017-08-07T09:57:46.763Z,24.30
2017-08-07T10:00:14.814Z,24.50
2017-08-07T10:02:42.441Z,24.70
2017-08-07T10:05:09.953Z,24.60
2017-08-07T10:07:38.013Z,24.50
2017-08-07T10:10:05.508Z,24.40
2017-08-07T10:12:33.023Z,24.60
2017-08-07T10:15:00.532Z,24.50
2017-08-07T10:17:28.035Z,24.70
2017-08-07T10:19:55.774Z,24.60
2017-08-07T10:22:23.284Z,24.60
2017-08-07T10:24:50.814Z,24.60
2017-08-07T10:27:18.338Z,24.70
2017-08-07T10:29:46.035Z,24.70
2017-08-07T10:32:13.539Z,24.80
2017-08-07T10:34:41.829Z,24.80
2017-08-07T10:37:09.348Z,24.80
2017-08-07T10:39:36.876Z,25.00
2017-08-07T10:42:04.416Z,25.40
2017-08-07T10:44:31.989Z,26.80
2017-08-07T10:46:59.501Z,28.40
2017-08-07T10:49:27.005Z,29.60
2017-08-07T10:51:54.504Z,31.60
2017-08-07T10:54:22.008Z,33.10
2017-08-07T10:56:49.542Z,34.00
2017-08-07T10:59:17.810Z,34.10
2017-08-07T11:01:45.365Z,34.00
2017-08-07T11:04:12.890Z,33.20
2017-08-07T11:06:40.400Z,32.00
2017-08-07T11:09:08.656Z,29.90
2017-08-07T11:11:36.169Z,29.80
2017-08-07T11:14:03.684Z,28.50
2017-08-07T11:16:31.230Z,27.50
2017-08-07T11:18:58.742Z,28.20
2017-08-07T11:21:26.313Z,29.40
2017-08-07T11:23:53.838Z,31.10
2017-08-07T11:26:22.152Z,34.10
2017-08-07T11:28:49.662Z,34.00
2017-08-07T11:31:17.202Z,35.70
2017-08-07T11:33:44.714Z,36.40
2017-08-07T11:36:12.240Z,37.80
2017-08-07T11:38:39.726Z,38.30
2017-08-07T11:41:07.256Z,36.90
2017-08-07T11:43:34.855Z,35.50
2017-08-07T11:46:02.406Z,34.50
2017-08-07T11:48:29.903Z,34.10
2017-08-07T11:50:57.469Z,34.10
2017-08-07T11:53:25.037Z,32.50
2017-08-07T11:55:52.526Z,32.00
2017-08-07T11:58:20.022Z,33.40
2017-08-07T12:00:47.518Z,33.00
2017-08-07T12:03:15.003Z,31.90
2017-08-07T12:05:43.262Z,34.50
2017-08-07T12:08:10.753Z,34.50
2017-08-07T12:10:38.279Z,36.60
2017-08-07T12:13:05.830Z,38.20
2017-08-07T12:15:33.330Z,39.30
2017-08-07T12:18:01.599Z,37.80
2017-08-07T12:20:29.857Z,37.60
2017-08-07T12:22:57.378Z,37.50
2017-08-07T12:25:24.852Z,36.50
2017-08-07T12:27:52.392Z,35.20
2017-08-07T12:30:19.964Z,34.90
2017-08-07T12:32:47.507Z,34.30
2017-08-07T12:35:14.975Z,34.60
2017-08-07T12:37:42.677Z,34.90
2017-08-07T12:40:10.206Z,34.90
2017-08-07T12:42:37.804Z,34.90
2017-08-07T12:45:05.301Z,34.70
2017-08-07T12:47:32.806Z,34.00
2017-08-07T12:50:00.310Z,33.20
2017-08-07T12:52:28.641Z,33.10
2017-08-07T12:54:56.127Z,32.80
2017-08-07T12:57:24.403Z,31.50
2017-08-07T12:59:52.699Z,31.10
2017-08-07T13:02:20.211Z,31.10
2017-08-07T13:04:47.692Z,32.50
2017-08-07T13:07:15.242Z,34.80
2017-08-07T13:09:42.769Z,36.20
2017-08-07T13:12:10.282Z,37.50
2017-08-07T13:14:37.782Z,37.40
2017-08-07T13:17:05.276Z,35.50
2017-08-07T13:19:32.792Z,33.90
2017-08-07T13:22:00.278Z,32.30
2017-08-07T13:24:27.819Z,31.70
2017-08-07T13:26:55.326Z,31.30
2017-08-07T13:29:22.830Z,31.20
2017-08-07T13:31:50.358Z,31.00
2017-08-07T13:34:17.870Z,30.80
2017-08-07T13:36:45.383Z,30.70
2017-08-07T13:39:12.886Z,30.70
2017-08-07T13:41:40.406Z,30.70
2017-08-07T13:44:07.911Z,30.30
2017-08-07T13:46:35.448Z,30.10
2017-08-07T13:49:03.108Z,30.10
2017-08-07T13:51:30.603Z,29.50
2017-08-07T13:53:58.099Z,29.30
2017-08-07T13:56:25.611Z,30.00
2017-08-07T13:58:53.106Z,31.20
2017-08-07T14:01:20.621Z,31.70
2017-08-07T14:03:48.102Z,32.00
2017-08-07T14:06:15.620Z,32.40
2017-08-07T14:08:43.139Z,32.90
2017-08-07T14:11:10.647Z,33.00
2017-08-07T14:13:38.192Z,32.20
2017-08-07T14:16:05.748Z,31.60
2017-08-07T14:18:33.251Z,30.80
2017-08-07T14:21:00.778Z,30.10
2017-08-07T14:23:28.343Z,29.70
2017-08-07T14:25:55.864Z,29.20
2017-08-07T14:28:23.395Z,28.80
2017-08-07T14:30:50.894Z,28.90
2017-08-07T14:33:18.416Z,28.90
2017-08-07T14:35:45.906Z,28.90
2017-08-07T14:38:13.589Z,28.70
2017-08-07T14:40:41.077Z,28.70
2017-08-07T14:43:08.682Z,28.90
2017-08-07T14:45:36.344Z,28.80
2017-08-07T14:48:03.854Z,28.70
2017-08-07T14:50:31.375Z,28.40
2017-08-07T14:52:58.867Z,28.30
2017-08-07T14:55:26.376Z,28.00
2017-08-07T14:57:53.876Z,27.80
2017-08-07T15:00:21.427Z,27.90
2017-08-07T15:02:48.902Z,27.60
2017-08-07T15:05:16.420Z,27.60
2017-08-07T15:07:44.176Z,27.50
2017-08-07T15:10:12.424Z,27.40
2017-08-07T15:12:41.737Z,27.30
2017-08-07T15:15:09.393Z,27.50
2017-08-07T15:17:36.881Z,27.50
2017-08-07T15:20:05.152Z,27.10
2017-08-07T15:22:33.442Z,27.10
2017-08-07T15:25:01.859Z,27.00
2017-08-07T15:27:30.510Z,27.00
2017-08-07T15:29:58.018Z,27.00
2017-08-07T15:32:25.517Z,27.10
2017-08-07T15:34:53.811Z,26.80
2017-08-07T15:37:21.350Z,26.80
2017-08-07T15:39:48.882Z,26.60
2017-08-07T15:42:16.412Z,26.80
2017-08-07T15:44:43.892Z,27.50
2017-08-07T15:47:11.411Z,27.90
2017-08-07T15:49:38.919Z,27.90
2017-08-07T15:52:06.445Z,28.10
2017-08-07T15:54:33.983Z,28.10
2017-08-07T15:57:01.631Z,28.30
2017-08-07T15:59:29.153Z,28.80
2017-08-07T16:01:56.794Z,29.20
2017-08-07T16:04:24.318Z,29.50
2017-08-07T16:06:51.856Z,29.90
2017-08-07T16:09:19.364Z,30.10
2017-08-07T16:11:46.860Z,30.10
2017-08-07T16:14:14.375Z,30.00
2017-08-07T16:16:41.883Z,29.80
2017-08-07T16:19:09.411Z,29.20
2017-08-07T16:21:36.923Z,28.90
2017-08-07T16:24:05.177Z,28.80
2017-08-07T16:26:32.678Z,28.80
2017-08-07T16:29:00.224Z,28.60
2017-08-07T16:31:27.729Z,28.30
2017-08-07T16:33:55.263Z,28.30
2017-08-07T16:36:22.755Z,28.30
2017-08-07T16:38:50.282Z,28.00
2017-08-07T16:41:17.826Z,28.10
2017-08-07T16:43:46.100Z,29.40
2017-08-07T16:46:14.381Z,29.70
2017-08-07T16:48:41.874Z,29.70
2017-08-07T16:51:09.398Z,29.90
2017-08-07T16:53:36.931Z,30.00
2017-08-07T16:56:05.361Z,30.80
2017-08-07T16:58:32.874Z,30.80
2017-08-07T17:01:01.303Z,30.90
2017-08-07T17:03:28.799Z,30.90
2017-08-07T17:05:56.416Z,30.20
2017-08-07T17:08:23.913Z,30.00
2017-08-07T17:10:51.395Z,30.10
2017-08-07T17:13:18.946Z,30.00
2017-08-07T17:15:46.442Z,29.10
2017-08-07T17:18:13.976Z,28.30
2017-08-07T17:20:42.248Z,28.20
2017-08-07T17:23:09.754Z,28.20
2017-08-07T17:25:37.399Z,28.30
2017-08-07T17:28:04.908Z,28.40
2017-08-07T17:30:32.424Z,28.60
2017-08-07T17:32:59.961Z,28.10
2017-08-07T17:35:28.578Z,27.60
2017-08-07T17:37:56.137Z,27.60
2017-08-07T17:40:23.671Z,27.30
2017-08-07T17:42:51.169Z,27.00
2017-08-07T17:45:18.683Z,26.80
2017-08-07T17:47:46.985Z,26.20
2017-08-07T17:50:14.489Z,26.20
2017-08-07T17:55:31.648Z,26.00
2017-08-07T17:57:59.199Z,25.70
2017-08-07T18:00:27.878Z,25.40
2017-08-07T18:02:55.483Z,25.20
2017-08-07T18:05:22.996Z,25.10
2017-08-07T18:07:50.547Z,25.10
2017-08-07T18:10:18.094Z,25.10
2017-08-07T18:12:45.790Z,24.90
2017-08-07T18:15:13.366Z,24.80
2017-08-07T18:17:40.950Z,24.90
2017-08-07T18:37:28.408Z,24.30
2017-08-07T18:39:56.843Z,24.30
2017-08-07T18:42:24.362Z,24.20
2017-08-07T18:44:51.883Z,24.10
2017-08-07T18:47:19.932Z,24.00
2017-08-07T18:49:48.260Z,23.90
2017-08-07T18:52:15.780Z,23.90
2017-08-07T18:54:45.458Z,23.80
2017-08-07T18:57:13.078Z,23.80
2017-08-07T18:59:40.607Z,23.80
2017-08-07T19:02:08.153Z,23.80
2017-08-07T19:04:35.702Z,23.70
2017-08-07T19:07:04.494Z,23.60
2017-08-07T19:09:31.972Z,23.50
2017-08-07T19:11:59.474Z,23.50
2017-08-07T19:14:26.996Z,23.50
2017-08-07T19:16:54.493Z,23.40
2017-08-07T19:19:22.013Z,23.40
2017-08-07T19:21:49.516Z,23.30
2017-08-07T19:24:17.043Z,23.30
2017-08-07T19:26:44.626Z,23.40
2017-08-07T19:29:12.159Z,23.40
2017-08-07T19:31:39.711Z,23.40
2017-08-07T19:34:07.250Z,23.30
2017-08-07T19:36:35.297Z,23.30
2017-08-07T19:39:02.794Z,23.20
2017-08-07T19:41:30.302Z,23.20
2017-08-07T19:43:57.887Z,23.10
2017-08-07T19:46:25.404Z,23.10
2017-08-07T19:48:53.677Z,23.00
2017-08-07T19:51:22.016Z,23.00
2017-08-07T19:53:49.545Z,23.00
2017-08-07T19:56:17.047Z,23.00
2017-08-07T19:58:44.540Z,22.90
2017-08-07T20:01:12.981Z,22.80
2017-08-07T20:03:40.560Z,22.80
2017-08-07T20:06:08.093Z,22.70
2017-08-07T20:08:35.594Z,22.60
2017-08-07T20:11:03.973Z,22.60
2017-08-07T20:13:31.489Z,22.50
2017-08-07T20:15:59.027Z,22.50
2017-08-07T20:18:26.545Z,22.50
2017-08-07T20:20:55.841Z,22.50
2017-08-07T20:23:23.436Z,22.40
2017-08-07T20:25:50.956Z,22.40
2017-08-07T20:28:18.652Z,22.40
2017-08-07T20:30:46.258Z,22.30
2017-08-07T20:33:13.815Z,22.20
2017-08-07T20:35:41.387Z,22.20
2017-08-07T20:38:08.936Z,22.20
2017-08-07T20:40:36.485Z,22.20
2017-08-07T20:43:04.009Z,22.20
2017-08-07T20:45:31.516Z,22.10
2017-08-07T20:47:59.071Z,22.10
2017-08-07T20:50:26.686Z,22.10
2017-08-07T20:52:54.941Z,22.00
2017-08-07T20:55:22.554Z,22.00
2017-08-07T20:57:50.050Z,22.00
2017-08-07T21:00:17.666Z,21.90
2017-08-07T21:02:45.173Z,21.90
2017-08-07T21:05:12.707Z,21.80
2017-08-07T21:07:40.272Z,21.80
2017-08-07T21:10:07.810Z,21.70
2017-08-07T21:12:35.319Z,21.70
2017-08-07T21:15:02.823Z,21.60
2017-08-07T21:17:30.321Z,21.50
2017-08-07T21:19:57.900Z,21.60
2017-08-07T21:22:25.513Z,21.60
2017-08-07T21:24:53.126Z,21.50
2017-08-07T21:27:21.395Z,21.50
2017-08-07T21:29:48.909Z,21.50
2017-08-07T21:32:16.445Z,21.50
2017-08-07T21:34:43.949Z,21.50
2017-08-07T21:37:11.448Z,21.40
2017-08-07T21:39:39.704Z,21.30
2017-08-07T21:42:07.992Z,21.30
2017-08-07T21:44:35.551Z,21.30
2017-08-07T21:47:03.155Z,21.30
2017-08-07T21:49:30.741Z,21.30
2017-08-07T21:51:58.248Z,21.30
2017-08-07T21:54:26.559Z,21.30
2017-08-07T21:56:54.059Z,21.20
2017-08-07T21:59:21.597Z,21.20
2017-08-07T22:01:49.114Z,21.20
2017-08-07T22:04:16.641Z,21.10
2017-08-07T22:06:44.159Z,21.10
2017-08-07T22:09:11.668Z,21.10
2017-08-07T22:11:39.206Z,21.00
2017-08-07T22:14:06.707Z,21.00
2017-08-07T22:16:34.287Z,21.00
2017-08-07T22:19:01.813Z,21.00
2017-08-07T22:21:29.341Z,21.10
2017-08-07T22:23:56.856Z,21.10
2017-08-07T22:26:24.402Z,21.20
2017-08-07T22:28:51.966Z,21.20
2017-08-07T22:31:19.497Z,21.20
2017-08-07T22:33:46.999Z,21.20
2017-08-07T22:36:14.511Z,21.10
2017-08-07T22:38:42.007Z,21.00
2017-08-07T22:41:09.521Z,21.00
2017-08-07T22:43:37.023Z,20.90
2017-08-07T22:46:04.519Z,21.00
2017-08-07T22:48:32.020Z,21.00
2017-08-07T22:51:00.278Z,20.90
2017-08-07T22:53:27.886Z,20.90
2017-08-07T22:55:55.421Z,20.80
2017-08-07T22:58:23.712Z,20.70
2017-08-07T23:00:51.227Z,20.60
2017-08-07T23:03:18.743Z,20.70
2017-08-07T23:05:46.239Z,20.60
2017-08-07T23:08:13.849Z,20.50
2017-08-07T23:10:41.365Z,20.50
2017-08-07T23:13:08.883Z,20.50
2017-08-07T23:15:36.419Z,20.40
2017-08-07T23:18:03.922Z,20.30
2017-08-07T23:20:31.447Z,20.40
2017-08-07T23:22:58.980Z,20.40
2017-08-07T23:25:26.478Z,20.40
2017-08-07T23:27:53.995Z,20.30
2017-08-07T23:30:21.513Z,20.40
2017-08-07T23:32:49.102Z,20.30
2017-08-07T23:35:16.588Z,20.30
2017-08-07T23:37:44.847Z,20.30
2017-08-07T23:40:12.370Z,20.30
2017-08-07T23:42:39.978Z,20.30
2017-08-07T23:45:07.500Z,20.20
2017-08-07T23:47:35.012Z,20.20
2017-08-07T23:50:02.528Z,20.20
2017-08-07T23:52:30.041Z,20.20
2017-08-07T23:54:57.562Z,20.20
2017-08-07T23:57:25.064Z,20.20
2017-08-07T23:59:52.573Z,20.10
