createdAt,value
2018-04-02T00:01:17.226Z,13.00
2018-04-02T00:03:44.359Z,13.15
2018-04-02T00:06:11.182Z,12.90
2018-04-02T00:08:38.015Z,13.80
2018-04-02T00:11:04.820Z,13.15
2018-04-02T00:13:31.939Z,13.43
2018-04-02T00:15:59.087Z,13.00
2018-04-02T00:18:25.900Z,13.00
2018-04-02T00:20:52.697Z,13.32
2018-04-02T00:23:19.498Z,13.38
2018-04-02T00:25:46.509Z,13.20
2018-04-02T00:28:13.613Z,13.60
2018-04-02T00:30:40.422Z,14.68
2018-04-02T00:33:07.493Z,14.13
2018-04-02T00:35:34.342Z,13.35
2018-04-02T00:38:01.391Z,13.30
2018-04-02T00:40:28.542Z,13.75
2018-04-02T00:42:55.686Z,13.90
2018-04-02T00:45:22.511Z,13.65
2018-04-02T00:47:49.578Z,13.85
2018-04-02T00:50:16.734Z,14.02
2018-04-02T00:52:43.549Z,13.77
2018-04-02T00:55:10.388Z,13.32
2018-04-02T00:57:37.467Z,14.05
2018-04-02T01:00:04.303Z,14.00
2018-04-02T01:02:31.139Z,13.90
2018-04-02T01:04:57.963Z,13.50
2018-04-02T01:07:25.150Z,14.52
2018-04-02T01:09:51.938Z,13.70
2018-04-02T01:12:18.792Z,13.20
2018-04-02T01:14:45.578Z,13.30
2018-04-02T01:17:12.419Z,13.43
2018-04-02T01:19:39.462Z,14.02
2018-04-02T01:22:06.614Z,13.43
2018-04-02T01:24:33.662Z,12.80
2018-04-02T01:27:00.815Z,13.45
2018-04-02T01:29:27.967Z,13.57
2018-04-02T01:31:54.839Z,12.80
2018-04-02T01:34:21.632Z,13.32
2018-04-02T01:36:48.693Z,12.50
2018-04-02T01:39:15.535Z,13.13
2018-04-02T01:41:42.322Z,13.07
2018-04-02T01:44:09.167Z,13.02
2018-04-02T01:46:35.987Z,12.90
2018-04-02T01:49:02.832Z,13.00
2018-04-02T01:51:29.627Z,13.13
2018-04-02T01:53:56.446Z,12.60
2018-04-02T01:56:23.541Z,12.40
2018-04-02T01:58:50.396Z,12.55
2018-04-02T02:01:17.211Z,12.48
2018-04-02T02:03:44.025Z,12.20
2018-04-02T02:06:10.843Z,12.88
2018-04-02T02:08:37.687Z,13.50
2018-04-02T02:11:04.469Z,12.35
2018-04-02T02:13:31.312Z,13.27
2018-04-02T02:15:58.395Z,13.52
2018-04-02T02:18:25.437Z,13.13
2018-04-02T02:20:52.594Z,12.90
2018-04-02T02:23:19.410Z,13.20
2018-04-02T02:25:46.486Z,13.13
2018-04-02T02:28:13.305Z,13.20
2018-04-02T02:30:40.144Z,12.90
2018-04-02T02:33:06.988Z,14.02
2018-04-02T02:35:33.773Z,13.40
2018-04-02T02:38:00.912Z,12.52
2018-04-02T02:40:27.951Z,13.75
2018-04-02T02:42:54.758Z,13.45
2018-04-02T02:45:21.855Z,13.43
2018-04-02T02:47:48.691Z,13.87
2018-04-02T02:50:15.511Z,13.73
2018-04-02T02:52:42.346Z,13.40
2018-04-02T02:55:09.163Z,13.70
2018-04-02T02:57:35.954Z,13.88
2018-04-02T03:00:03.120Z,13.38
2018-04-02T03:02:30.261Z,13.57
2018-04-02T03:04:57.115Z,13.62
2018-04-02T03:07:24.147Z,13.70
2018-04-02T03:09:50.999Z,13.80
2018-04-02T03:12:17.850Z,13.98
2018-04-02T03:14:44.657Z,14.10
2018-04-02T03:17:11.461Z,13.30
2018-04-02T03:19:38.282Z,14.05
2018-04-02T03:22:05.081Z,13.05
2018-04-02T03:24:31.945Z,13.80
2018-04-02T03:26:58.750Z,13.40
2018-04-02T03:29:25.554Z,13.93
2018-04-02T03:31:52.684Z,13.27
2018-04-02T03:34:19.499Z,13.85
2018-04-02T03:36:46.578Z,14.80
2018-04-02T03:39:13.386Z,13.80
2018-04-02T03:41:40.462Z,13.80
2018-04-02T03:44:07.619Z,14.05
2018-04-02T03:46:34.414Z,14.10
2018-04-02T03:49:01.506Z,14.00
2018-04-02T03:51:28.331Z,13.95
2018-04-02T03:53:55.366Z,13.57
2018-04-02T03:56:22.166Z,13.73
2018-04-02T03:58:49.291Z,13.80
2018-04-02T04:01:16.121Z,14.68
2018-04-02T04:03:42.960Z,14.43
2018-04-02T04:06:10.026Z,13.45
2018-04-02T04:08:37.175Z,14.43
2018-04-02T04:11:03.961Z,14.07
2018-04-02T04:13:31.063Z,14.30
2018-04-02T04:15:58.218Z,14.48
2018-04-02T04:18:25.071Z,15.20
2018-04-02T04:20:51.922Z,14.23
2018-04-02T04:23:18.682Z,15.18
2018-04-02T04:25:45.523Z,15.38
2018-04-02T04:28:12.343Z,14.95
2018-04-02T04:30:39.145Z,14.80
2018-04-02T04:33:05.938Z,15.30
2018-04-02T04:35:32.977Z,14.87
2018-04-02T04:37:59.777Z,14.50
2018-04-02T04:40:26.593Z,14.52
2018-04-02T04:42:53.388Z,14.40
2018-04-02T04:45:20.232Z,15.32
2018-04-02T04:47:47.029Z,14.07
2018-04-02T04:50:13.842Z,15.10
2018-04-02T04:52:40.641Z,14.52
2018-04-02T04:55:07.502Z,14.07
2018-04-02T04:57:34.285Z,13.05
2018-04-02T05:00:01.394Z,13.60
2018-04-02T05:02:28.437Z,13.83
2018-04-02T05:04:55.295Z,13.82
2018-04-02T05:07:22.094Z,14.20
2018-04-02T05:09:48.954Z,14.48
2018-04-02T05:12:15.767Z,13.83
2018-04-02T05:14:42.570Z,13.17
2018-04-02T05:17:09.394Z,12.30
2018-04-02T05:19:36.417Z,13.00
2018-04-02T05:22:03.210Z,14.57
2018-04-02T05:24:30.339Z,14.32
2018-04-02T05:26:57.381Z,14.00
2018-04-02T05:29:24.231Z,14.20
2018-04-02T05:31:51.014Z,14.87
2018-04-02T05:34:17.851Z,14.50
2018-04-02T05:36:44.633Z,15.40
2018-04-02T05:39:11.675Z,15.27
2018-04-02T05:41:38.470Z,15.05
2018-04-02T05:44:05.589Z,15.25
2018-04-02T05:46:32.475Z,14.52
2018-04-02T05:48:59.261Z,14.40
2018-04-02T05:51:26.115Z,14.82
2018-04-02T05:53:52.939Z,14.52
2018-04-02T05:56:19.744Z,14.77
2018-04-02T05:58:46.544Z,13.85
2018-04-02T06:01:13.379Z,14.77
2018-04-02T06:03:40.171Z,14.20
2018-04-02T06:06:07.227Z,13.65
2018-04-02T06:08:34.018Z,13.90
2018-04-02T06:11:00.826Z,15.10
2018-04-02T06:13:27.666Z,12.75
2018-04-02T06:15:54.515Z,13.10
2018-04-02T06:18:21.302Z,13.02
2018-04-02T06:20:48.449Z,12.30
2018-04-02T06:23:15.523Z,12.60
2018-04-02T06:25:42.357Z,12.25
2018-04-02T06:28:09.183Z,12.68
2018-04-02T06:30:36.335Z,12.53
2018-04-02T06:33:03.182Z,11.80
2018-04-02T06:35:30.010Z,11.10
2018-04-02T06:37:57.287Z,11.43
2018-04-02T06:40:24.342Z,11.80
2018-04-02T06:42:51.139Z,11.00
2018-04-02T06:45:17.943Z,10.77
2018-04-02T06:47:44.733Z,13.80
2018-04-02T06:50:11.592Z,11.12
2018-04-02T06:52:38.634Z,10.30
2018-04-02T06:55:05.526Z,10.50
2018-04-02T06:57:32.378Z,10.85
2018-04-02T06:59:59.470Z,9.68
2018-04-02T07:02:26.278Z,9.55
2018-04-02T07:04:53.085Z,9.20
2018-04-02T07:07:20.035Z,9.77
2018-04-02T07:09:46.951Z,9.30
2018-04-02T07:12:13.758Z,8.85
2018-04-02T07:14:40.557Z,7.97
2018-04-02T07:17:07.492Z,9.20
2018-04-02T07:19:34.325Z,8.50
2018-04-02T07:22:01.319Z,8.30
2018-04-02T07:24:28.279Z,8.02
2018-04-02T07:26:55.097Z,7.80
2018-04-02T07:29:22.215Z,7.85
2018-04-02T07:31:49.359Z,11.55
2018-04-02T07:34:16.198Z,8.23
2018-04-02T07:36:43.018Z,7.07
2018-04-02T07:39:09.797Z,7.60
2018-04-02T07:41:36.935Z,7.45
2018-04-02T07:44:03.978Z,7.30
2018-04-02T07:46:30.795Z,7.15
2018-04-02T07:48:57.886Z,6.90
2018-04-02T07:51:24.917Z,6.55
2018-04-02T07:53:51.759Z,26.45
2018-04-02T07:56:18.581Z,11.32
2018-04-02T07:58:46.552Z,6.93
2018-04-02T08:01:13.449Z,8.00
2018-04-02T08:03:40.249Z,5.70
2018-04-02T08:06:07.082Z,6.10
2018-04-02T08:08:33.908Z,6.10
2018-04-02T08:11:00.723Z,6.75
2018-04-02T08:13:27.533Z,6.15
2018-04-02T08:15:54.485Z,5.15
2018-04-02T08:18:21.656Z,5.30
2018-04-02T08:20:48.921Z,6.00
2018-04-02T08:23:15.875Z,5.57
2018-04-02T08:25:43.002Z,5.47
2018-04-02T08:28:09.794Z,6.70
2018-04-02T08:30:36.844Z,5.50
2018-04-02T08:33:04.427Z,5.00
2018-04-02T08:35:31.201Z,4.77
2018-04-02T08:37:58.327Z,5.30
2018-04-02T08:40:25.163Z,6.30
2018-04-02T08:42:51.972Z,5.97
2018-04-02T08:45:18.857Z,5.62
2018-04-02T08:47:45.671Z,4.40
2018-04-02T08:50:12.860Z,4.50
2018-04-02T08:52:39.705Z,5.55
2018-04-02T08:55:06.536Z,5.00
2018-04-02T08:57:33.387Z,4.20
2018-04-02T09:00:00.328Z,4.40
2018-04-02T09:02:27.151Z,4.37
2018-04-02T09:04:54.324Z,4.10
2018-04-02T09:07:21.193Z,4.20
2018-04-02T09:09:48.029Z,3.80
2018-04-02T09:12:15.114Z,3.65
2018-04-02T09:14:42.922Z,3.90
2018-04-02T09:17:09.815Z,4.00
2018-04-02T09:19:36.910Z,3.90
2018-04-02T09:22:03.719Z,4.20
2018-04-02T09:24:30.912Z,3.70
2018-04-02T09:26:58.060Z,4.00
2018-04-02T09:29:24.900Z,4.30
2018-04-02T09:31:51.783Z,4.40
2018-04-02T09:34:18.599Z,3.72
2018-04-02T09:36:45.435Z,4.00
2018-04-02T09:39:12.257Z,3.85
2018-04-02T09:41:39.120Z,4.15
2018-04-02T09:44:06.272Z,3.80
2018-04-02T09:46:33.120Z,3.47
2018-04-02T09:48:59.986Z,3.75
2018-04-02T09:51:26.804Z,3.60
2018-04-02T09:53:53.635Z,3.10
2018-04-02T09:56:20.473Z,3.12
2018-04-02T09:58:47.637Z,3.70
2018-04-02T10:01:14.451Z,3.10
2018-04-02T10:03:41.523Z,3.23
2018-04-02T10:06:08.382Z,3.70
2018-04-02T10:08:35.529Z,3.10
2018-04-02T10:11:02.347Z,2.70
2018-04-02T10:13:29.163Z,4.10
2018-04-02T10:15:56.011Z,2.85
2018-04-02T10:18:22.864Z,2.80
2018-04-02T10:20:49.683Z,3.30
2018-04-02T10:23:16.559Z,3.00
2018-04-02T10:25:43.408Z,3.30
2018-04-02T10:28:10.601Z,2.90
2018-04-02T10:30:37.432Z,3.60
2018-04-02T10:33:05.488Z,3.30
2018-04-02T10:35:32.638Z,3.42
2018-04-02T10:37:59.791Z,3.67
2018-04-02T10:40:26.941Z,3.20
2018-04-02T10:42:53.763Z,3.40
2018-04-02T10:45:20.620Z,3.10
2018-04-02T10:47:47.484Z,3.62
2018-04-02T10:50:14.369Z,3.10
2018-04-02T10:52:41.564Z,3.72
2018-04-02T10:55:08.420Z,3.70
2018-04-02T10:57:35.554Z,4.30
2018-04-02T11:00:02.421Z,4.18
2018-04-02T11:02:29.251Z,3.90
2018-04-02T11:04:56.067Z,4.45
2018-04-02T11:07:22.907Z,4.72
2018-04-02T11:09:49.717Z,4.20
2018-04-02T11:12:16.529Z,10.10
2018-04-02T11:14:43.369Z,6.93
2018-04-02T11:17:10.212Z,6.50
2018-04-02T11:19:37.457Z,5.60
2018-04-02T11:22:04.278Z,5.47
2018-04-02T11:24:31.448Z,5.00
2018-04-02T11:26:58.287Z,4.30
2018-04-02T11:29:25.141Z,4.50
2018-04-02T11:31:52.284Z,4.40
2018-04-02T11:34:19.129Z,4.15
2018-04-02T11:36:45.972Z,4.78
2018-04-02T11:39:12.824Z,4.60
2018-04-02T11:41:39.972Z,4.00
2018-04-02T11:44:06.795Z,4.33
2018-04-02T11:46:33.678Z,4.55
2018-04-02T11:49:00.534Z,5.00
2018-04-02T11:51:27.342Z,5.00
2018-04-02T11:53:54.183Z,4.30
2018-04-02T11:56:21.026Z,4.00
2018-04-02T11:58:47.858Z,4.20
2018-04-02T12:01:14.706Z,4.10
2018-04-02T12:03:41.539Z,4.20
2018-04-02T12:06:08.374Z,4.50
2018-04-02T12:08:35.220Z,3.80
2018-04-02T12:11:02.393Z,3.80
2018-04-02T12:13:29.266Z,3.90
2018-04-02T12:15:56.127Z,4.12
2018-04-02T12:18:23.224Z,4.45
2018-04-02T12:20:50.114Z,4.20
2018-04-02T12:23:17.220Z,4.45
2018-04-02T12:25:44.382Z,4.32
2018-04-02T12:28:11.528Z,4.30
2018-04-02T12:30:38.396Z,4.50
2018-04-02T12:33:05.254Z,3.70
2018-04-02T12:35:32.113Z,3.70
2018-04-02T12:37:59.195Z,3.80
2018-04-02T12:40:26.024Z,3.90
2018-04-02T12:42:52.906Z,3.30
2018-04-02T12:45:20.036Z,3.58
2018-04-02T12:47:46.900Z,3.30
2018-04-02T12:50:13.711Z,3.50
2018-04-02T12:52:40.774Z,3.40
2018-04-02T12:55:07.584Z,3.23
2018-04-02T12:57:34.439Z,3.30
2018-04-02T13:00:01.279Z,3.30
2018-04-02T13:02:28.351Z,3.50
2018-04-02T13:04:55.491Z,3.30
2018-04-02T13:07:22.380Z,3.60
2018-04-02T13:09:49.223Z,3.08
2018-04-02T13:12:16.064Z,3.10
2018-04-02T13:14:43.778Z,3.10
2018-04-02T13:17:10.591Z,3.08
2018-04-02T13:19:37.435Z,3.35
2018-04-02T13:22:04.332Z,3.42
2018-04-02T13:24:31.194Z,15.33
2018-04-02T13:26:58.431Z,3.80
2018-04-02T13:29:25.210Z,4.30
2018-04-02T13:31:52.142Z,4.18
2018-04-02T13:34:18.961Z,4.10
2018-04-02T13:36:45.820Z,3.30
2018-04-02T13:39:12.830Z,3.40
2018-04-02T13:41:39.955Z,3.90
2018-04-02T13:44:07.137Z,4.85
2018-04-02T13:46:34.027Z,3.90
2018-04-02T13:49:00.877Z,4.30
2018-04-02T13:51:27.653Z,4.10
2018-04-02T13:53:54.484Z,4.22
2018-04-02T13:56:21.311Z,4.20
2018-04-02T13:58:48.089Z,3.80
2018-04-02T14:01:14.919Z,4.60
2018-04-02T14:03:42.088Z,4.30
2018-04-02T14:06:08.865Z,4.00
2018-04-02T14:08:35.692Z,4.40
2018-04-02T14:11:02.518Z,5.07
2018-04-02T14:13:29.664Z,5.10
2018-04-02T14:15:56.510Z,5.10
2018-04-02T14:18:23.270Z,4.40
2018-04-02T14:20:50.394Z,5.65
2018-04-02T14:23:17.173Z,7.28
2018-04-02T14:25:44.017Z,5.40
2018-04-02T14:28:10.835Z,4.70
2018-04-02T14:30:37.867Z,4.50
2018-04-02T14:33:04.715Z,4.70
2018-04-02T14:35:31.489Z,4.20
2018-04-02T14:37:58.299Z,4.20
2018-04-02T14:40:25.145Z,4.70
2018-04-02T14:42:51.956Z,4.37
2018-04-02T14:45:19.033Z,4.70
2018-04-02T14:47:46.183Z,4.80
2018-04-02T14:50:12.958Z,4.45
2018-04-02T14:52:39.742Z,4.30
2018-04-02T14:55:06.927Z,4.45
2018-04-02T14:57:33.742Z,4.40
2018-04-02T15:00:00.574Z,5.30
2018-04-02T15:02:27.382Z,5.87
2018-04-02T15:04:54.207Z,5.20
2018-04-02T15:07:20.982Z,4.50
2018-04-02T15:09:47.798Z,4.22
2018-04-02T15:12:14.585Z,4.30
2018-04-02T15:14:41.664Z,4.78
2018-04-02T15:17:08.461Z,4.47
2018-04-02T15:19:35.292Z,4.20
2018-04-02T15:22:02.108Z,4.40
2018-04-02T15:24:28.911Z,4.40
2018-04-02T15:26:55.709Z,5.10
2018-04-02T15:29:22.722Z,5.93
2018-04-02T15:31:49.521Z,7.60
2018-04-02T15:34:16.364Z,7.62
2018-04-02T15:36:43.142Z,7.95
2018-04-02T15:39:10.199Z,7.30
2018-04-02T15:41:37.007Z,7.57
2018-04-02T15:44:04.082Z,7.35
2018-04-02T15:46:30.905Z,8.40
2018-04-02T15:48:57.979Z,7.32
2018-04-02T15:51:24.757Z,7.40
2018-04-02T15:53:51.577Z,9.10
2018-04-02T15:56:18.402Z,9.27
2018-04-02T15:58:45.186Z,9.40
2018-04-02T16:01:12.035Z,9.00
2018-04-02T16:03:38.830Z,9.07
2018-04-02T16:06:05.687Z,8.75
2018-04-02T16:08:32.718Z,7.00
2018-04-02T16:10:59.539Z,7.05
2018-04-02T16:13:26.433Z,6.90
2018-04-02T16:15:53.561Z,6.45
2018-04-02T16:18:20.368Z,6.70
2018-04-02T16:20:47.147Z,7.68
2018-04-02T16:23:14.314Z,6.50
2018-04-02T16:25:41.147Z,7.90
2018-04-02T16:28:07.947Z,6.30
2018-04-02T16:30:34.810Z,6.05
2018-04-02T16:33:01.878Z,6.90
2018-04-02T16:35:28.997Z,6.62
2018-04-02T16:37:55.822Z,6.32
2018-04-02T16:40:22.632Z,6.10
2018-04-02T16:42:49.760Z,5.90
2018-04-02T16:45:17.105Z,6.50
2018-04-02T16:47:43.960Z,6.00
2018-04-02T16:50:11.118Z,6.12
2018-04-02T16:52:37.967Z,6.30
2018-04-02T16:55:04.791Z,7.55
2018-04-02T16:57:31.619Z,7.28
2018-04-02T16:59:58.505Z,7.25
2018-04-02T17:02:25.641Z,6.67
2018-04-02T17:04:52.778Z,6.40
2018-04-02T17:07:19.617Z,5.70
2018-04-02T17:09:46.427Z,4.80
2018-04-02T17:12:13.193Z,5.00
2018-04-02T17:14:40.047Z,5.20
2018-04-02T17:17:06.833Z,4.70
2018-04-02T17:19:33.943Z,4.20
2018-04-02T17:22:00.764Z,4.80
2018-04-02T17:24:27.825Z,4.95
2018-04-02T17:26:54.625Z,5.00
2018-04-02T17:29:21.464Z,4.40
2018-04-02T17:31:48.248Z,3.72
2018-04-02T17:34:15.056Z,3.90
2018-04-02T17:36:41.866Z,3.70
2018-04-02T17:39:08.695Z,3.70
2018-04-02T17:41:35.835Z,4.00
2018-04-02T17:44:02.706Z,4.20
2018-04-02T17:46:29.490Z,4.15
2018-04-02T17:48:56.274Z,4.20
2018-04-02T17:51:23.410Z,4.37
2018-04-02T17:53:50.458Z,4.32
2018-04-02T17:56:17.265Z,4.60
2018-04-02T17:58:44.090Z,4.50
2018-04-02T18:01:10.873Z,4.57
2018-04-02T18:03:37.696Z,5.10
2018-04-02T18:06:04.775Z,5.10
2018-04-02T18:08:31.566Z,5.70
2018-04-02T18:10:58.375Z,5.72
2018-04-02T18:13:25.207Z,5.20
2018-04-02T18:15:52.255Z,5.60
2018-04-02T18:18:19.157Z,6.50
2018-04-02T18:20:45.951Z,5.57
2018-04-02T18:23:12.737Z,5.20
2018-04-02T18:25:39.826Z,5.10
2018-04-02T18:28:06.673Z,4.90
2018-04-02T18:30:33.457Z,4.80
2018-04-02T18:33:00.246Z,4.60
2018-04-02T18:35:27.405Z,4.68
2018-04-02T18:37:54.177Z,4.70
2018-04-02T18:40:21.305Z,4.60
2018-04-02T18:42:48.135Z,4.50
2018-04-02T18:45:15.039Z,5.00
2018-04-02T18:47:42.205Z,4.90
2018-04-02T18:50:09.281Z,4.78
2018-04-02T18:52:36.333Z,4.70
2018-04-02T18:55:03.388Z,5.10
2018-04-02T18:57:30.534Z,4.73
2018-04-02T18:59:57.583Z,4.60
2018-04-02T19:02:24.357Z,4.05
2018-04-02T19:04:51.169Z,4.90
2018-04-02T19:07:18.319Z,4.62
2018-04-02T19:09:45.093Z,4.62
2018-04-02T19:12:11.936Z,4.60
2018-04-02T19:14:38.710Z,4.30
2018-04-02T19:17:05.546Z,4.70
2018-04-02T19:19:32.635Z,4.50
2018-04-02T19:21:59.452Z,4.10
2018-04-02T19:24:26.262Z,4.60
2018-04-02T19:26:53.079Z,4.45
2018-04-02T19:29:20.215Z,4.15
2018-04-02T19:31:46.997Z,4.57
2018-04-02T19:34:13.848Z,4.35
2018-04-02T19:36:40.696Z,4.90
2018-04-02T19:39:07.550Z,4.22
2018-04-02T19:41:34.741Z,4.70
2018-04-02T19:44:01.889Z,4.80
2018-04-02T19:46:28.690Z,4.80
2018-04-02T19:48:55.534Z,4.80
2018-04-02T19:51:22.343Z,5.05
2018-04-02T19:53:49.150Z,5.00
2018-04-02T19:56:16.307Z,4.90
2018-04-02T19:58:43.127Z,5.50
2018-04-02T20:01:09.906Z,4.90
2018-04-02T20:03:36.718Z,5.10
2018-04-02T20:06:03.504Z,4.87
2018-04-02T20:08:30.299Z,4.87
2018-04-02T20:10:57.172Z,5.30
2018-04-02T20:13:23.941Z,5.22
2018-04-02T20:15:51.055Z,5.10
2018-04-02T20:18:17.929Z,5.20
2018-04-02T20:20:45.046Z,5.20
2018-04-02T20:23:12.120Z,5.30
2018-04-02T20:25:39.247Z,4.87
2018-04-02T20:28:06.292Z,5.47
2018-04-02T20:30:33.109Z,5.30
2018-04-02T20:32:59.953Z,5.20
2018-04-02T20:35:27.028Z,5.65
2018-04-02T20:37:53.835Z,5.20
2018-04-02T20:40:20.914Z,4.90
2018-04-02T20:42:47.723Z,5.40
2018-04-02T20:45:14.547Z,5.50
2018-04-02T20:47:41.650Z,5.43
2018-04-02T20:50:08.472Z,5.45
2018-04-02T20:52:35.273Z,5.85
2018-04-02T20:55:02.116Z,5.30
2018-04-02T20:57:29.234Z,5.55
2018-04-02T20:59:56.035Z,5.20
2018-04-02T21:02:22.850Z,5.50
2018-04-02T21:04:49.770Z,5.40
2018-04-02T21:07:16.542Z,5.60
2018-04-02T21:09:43.403Z,5.20
2018-04-02T21:12:10.236Z,5.25
2018-04-02T21:14:37.031Z,5.60
2018-04-02T21:17:04.069Z,5.40
2018-04-02T21:19:30.999Z,5.70
2018-04-02T21:21:57.788Z,5.18
2018-04-02T21:24:24.591Z,5.60
2018-04-02T21:26:51.658Z,5.30
2018-04-02T21:29:18.469Z,5.65
2018-04-02T21:31:45.542Z,5.50
2018-04-02T21:34:12.375Z,6.00
2018-04-02T21:36:39.442Z,5.63
2018-04-02T21:39:06.268Z,6.00
2018-04-02T21:41:33.331Z,6.10
2018-04-02T21:44:00.369Z,6.20
2018-04-02T21:46:27.192Z,5.70
2018-04-02T21:48:53.989Z,6.20
2018-04-02T21:51:20.813Z,6.30
2018-04-02T21:53:47.618Z,6.60
2018-04-02T21:56:14.414Z,6.90
2018-04-02T21:58:41.251Z,7.50
2018-04-02T22:01:08.067Z,7.20
2018-04-02T22:03:34.894Z,7.20
2018-04-02T22:06:01.723Z,7.40
2018-04-02T22:08:28.816Z,8.20
2018-04-02T22:10:55.623Z,7.70
2018-04-02T22:13:22.427Z,8.00
2018-04-02T22:15:49.546Z,8.88
2018-04-02T22:18:16.695Z,9.23
2018-04-02T22:20:43.528Z,9.80
2018-04-02T22:23:10.359Z,9.55
2018-04-02T22:25:37.431Z,9.20
2018-04-02T22:28:04.227Z,9.60
2018-04-02T22:30:31.076Z,9.30
2018-04-02T22:32:57.911Z,8.90
2018-04-02T22:35:24.793Z,9.40
2018-04-02T22:37:51.641Z,9.20
2018-04-02T22:40:18.509Z,9.45
2018-04-02T22:42:45.747Z,9.70
2018-04-02T22:45:12.832Z,9.13
2018-04-02T22:47:39.728Z,9.52
2018-04-02T22:50:06.897Z,10.00
2018-04-02T22:52:33.731Z,10.45
2018-04-02T22:55:00.791Z,10.40
2018-04-02T22:57:27.936Z,10.45
2018-04-02T22:59:55.083Z,11.30
2018-04-02T23:02:21.947Z,11.05
2018-04-02T23:04:48.856Z,10.95
2018-04-02T23:07:15.717Z,10.52
2018-04-02T23:09:42.877Z,11.70
2018-04-02T23:12:10.041Z,11.18
2018-04-02T23:14:36.895Z,12.40
2018-04-02T23:17:03.715Z,11.20
2018-04-02T23:19:30.851Z,11.93
2018-04-02T23:21:57.708Z,12.00
2018-04-02T23:24:24.616Z,12.37
2018-04-02T23:26:51.433Z,11.95
2018-04-02T23:29:18.535Z,12.40
2018-04-02T23:31:45.689Z,11.93
2018-04-02T23:34:12.841Z,13.50
2018-04-02T23:36:39.983Z,12.75
2018-04-02T23:39:06.933Z,12.77
2018-04-02T23:41:34.287Z,13.60
2018-04-02T23:44:01.148Z,12.88
2018-04-02T23:46:28.288Z,13.70
2018-04-02T23:48:55.152Z,13.95
2018-04-02T23:51:22.008Z,13.62
2018-04-02T23:53:48.872Z,14.32
2018-04-02T23:56:15.960Z,14.70
2018-04-02T23:58:42.779Z,14.63
