createdAt,value
2022-12-20T00:00:54.286Z,60.31
2022-12-20T00:05:59.126Z,60.51
2022-12-20T00:11:05.329Z,60.60
2022-12-20T00:16:09.572Z,60.70
2022-12-20T00:21:16.158Z,60.95
2022-12-20T00:26:22.344Z,61.10
2022-12-20T00:31:28.387Z,61.31
2022-12-20T00:36:33.321Z,61.44
2022-12-20T00:41:39.540Z,61.53
2022-12-20T00:46:45.797Z,61.73
2022-12-20T00:51:58.983Z,61.79
2022-12-20T00:57:05.586Z,61.74
2022-12-20T01:02:10.000Z,61.72
2022-12-20T01:07:15.011Z,61.80
2022-12-20T01:12:19.827Z,61.90
2022-12-20T01:22:47.228Z,61.94
2022-12-20T01:27:51.530Z,62.10
2022-12-20T01:32:55.315Z,70.87
2022-12-20T01:37:58.779Z,62.75
2022-12-20T01:43:02.481Z,49.33
2022-12-20T01:48:06.450Z,49.14
2022-12-20T01:53:11.422Z,50.80
2022-12-20T01:58:16.915Z,52.18
2022-12-20T02:15:47.369Z,54.93
2022-12-20T02:21:42.088Z,55.98
2022-12-20T02:28:25.892Z,57.15
2022-12-20T02:34:01.206Z,57.87
2022-12-20T02:39:21.196Z,58.62
2022-12-20T02:45:37.881Z,59.43
2022-12-20T03:00:00.673Z,60.79
2022-12-20T03:05:15.609Z,61.05
2022-12-20T03:10:21.819Z,61.44
2022-12-20T03:27:05.858Z,59.27
2022-12-20T03:32:09.346Z,48.66
2022-12-20T03:37:14.738Z,49.13
2022-12-20T03:42:18.229Z,51.32
2022-12-20T03:47:34.367Z,51.82
2022-12-20T03:52:38.679Z,53.36
2022-12-20T03:57:42.593Z,54.61
2022-12-20T04:02:59.612Z,55.32
2022-12-20T04:08:04.895Z,56.26
2022-12-20T04:13:08.622Z,57.02
2022-12-20T04:18:12.539Z,57.97
2022-12-20T04:23:16.219Z,58.47
2022-12-20T04:28:20.621Z,59.45
2022-12-20T04:33:33.039Z,59.90
2022-12-20T04:38:36.765Z,60.14
2022-12-20T04:43:40.702Z,60.51
2022-12-20T04:49:00.372Z,60.90
2022-12-20T04:54:05.398Z,60.54
2022-12-20T04:59:19.682Z,60.57
2022-12-20T05:04:24.867Z,60.71
2022-12-20T05:09:28.600Z,60.75
2022-12-20T05:14:32.318Z,61.13
2022-12-20T05:19:36.407Z,61.02
2022-12-20T05:25:01.043Z,61.27
2022-12-20T05:30:11.523Z,61.76
2022-12-20T05:35:15.223Z,70.28
2022-12-20T05:40:20.115Z,64.57
2022-12-20T05:45:24.113Z,49.69
2022-12-20T05:50:34.556Z,48.09
2022-12-20T05:55:59.052Z,49.20
2022-12-20T06:01:10.680Z,50.41
2022-12-20T06:06:15.407Z,52.06
2022-12-20T06:11:27.736Z,53.58
2022-12-20T06:16:39.003Z,54.92
2022-12-20T06:21:44.017Z,55.91
2022-12-20T06:26:49.740Z,57.26
2022-12-20T06:31:54.631Z,57.88
2022-12-20T06:36:58.059Z,58.78
2022-12-20T06:42:05.403Z,58.92
2022-12-20T06:47:11.094Z,59.02
2022-12-20T06:52:14.855Z,59.16
2022-12-20T06:57:22.349Z,59.30
2022-12-20T07:02:27.912Z,59.59
2022-12-20T07:13:17.987Z,59.83
2022-12-20T07:18:22.660Z,60.16
2022-12-20T07:23:57.937Z,60.77
2022-12-20T07:29:15.056Z,60.73
2022-12-20T07:34:23.077Z,61.39
2022-12-20T07:40:46.167Z,61.48
2022-12-20T07:46:10.464Z,61.24
2022-12-20T07:57:54.031Z,61.58
2022-12-20T08:04:35.672Z,61.88
2022-12-20T08:09:42.275Z,61.97
2022-12-20T08:14:45.781Z,71.11
2022-12-20T08:19:51.876Z,63.28
2022-12-20T08:24:55.145Z,48.66
2022-12-20T08:29:58.473Z,48.37
2022-12-20T08:35:02.003Z,50.22
2022-12-20T08:40:06.109Z,51.35
2022-12-20T08:45:09.871Z,52.48
2022-12-20T08:50:13.908Z,53.33
2022-12-20T08:55:22.095Z,54.12
2022-12-20T09:00:29.811Z,55.15
2022-12-20T09:05:33.020Z,56.04
2022-12-20T09:10:38.468Z,56.67
2022-12-20T09:15:45.334Z,57.30
2022-12-20T09:20:48.581Z,57.37
2022-12-20T09:25:53.943Z,58.11
2022-12-20T09:31:01.385Z,58.29
2022-12-20T09:36:05.818Z,58.13
2022-12-20T09:41:28.949Z,58.30
2022-12-20T09:46:33.445Z,58.34
2022-12-20T09:51:55.780Z,58.18
2022-12-20T09:57:02.234Z,57.88
2022-12-20T10:02:44.022Z,57.87
2022-12-20T10:08:01.580Z,57.67
2022-12-20T10:13:20.691Z,57.96
2022-12-20T10:18:57.797Z,57.80
2022-12-20T10:24:18.578Z,57.10
2022-12-20T10:29:21.713Z,56.88
2022-12-20T10:34:24.980Z,56.58
2022-12-20T10:39:42.445Z,56.27
2022-12-20T10:44:45.586Z,56.05
2022-12-20T10:49:48.688Z,55.73
2022-12-20T10:54:52.086Z,56.05
2022-12-20T11:00:02.385Z,55.80
2022-12-20T11:05:12.231Z,55.22
2022-12-20T11:10:34.011Z,54.32
2022-12-20T11:15:53.416Z,54.92
2022-12-20T11:21:32.247Z,54.91
2022-12-20T11:27:04.999Z,54.63
2022-12-20T11:33:04.427Z,54.71
2022-12-20T11:38:31.379Z,55.17
2022-12-20T11:49:58.760Z,55.49
2022-12-20T11:55:25.371Z,55.96
2022-12-20T12:00:33.911Z,56.16
2022-12-20T12:05:49.903Z,56.60
2022-12-20T12:17:04.604Z,56.87
2022-12-20T12:22:24.003Z,57.03
2022-12-20T12:27:29.060Z,57.24
2022-12-20T12:32:49.836Z,57.51
2022-12-20T12:38:06.218Z,57.71
2022-12-20T12:43:45.498Z,57.64
2022-12-20T12:49:08.649Z,57.65
2022-12-20T12:54:30.694Z,57.67
2022-12-20T12:59:35.239Z,57.74
2022-12-20T13:05:27.139Z,57.89
2022-12-20T13:10:44.837Z,58.15
2022-12-20T13:16:05.942Z,58.41
2022-12-20T13:21:35.193Z,58.48
2022-12-20T13:26:54.104Z,58.60
2022-12-20T13:32:09.154Z,58.85
2022-12-20T13:37:57.308Z,59.06
2022-12-20T13:43:27.321Z,59.07
2022-12-20T13:48:54.131Z,59.22
2022-12-20T14:00:09.054Z,59.51
2022-12-20T14:05:32.013Z,59.85
2022-12-20T14:10:53.941Z,59.85
2022-12-20T14:16:21.951Z,59.93
2022-12-20T14:21:38.155Z,60.04
2022-12-20T14:32:21.629Z,59.98
2022-12-20T14:37:39.002Z,60.07
2022-12-20T14:42:57.459Z,60.11
2022-12-20T14:48:19.566Z,60.12
2022-12-20T14:53:30.075Z,60.23
2022-12-20T14:58:37.236Z,60.44
2022-12-20T15:03:59.466Z,60.53
2022-12-20T15:09:05.704Z,60.44
2022-12-20T15:14:36.958Z,60.44
2022-12-20T15:19:48.668Z,60.38
2022-12-20T15:24:58.135Z,60.56
2022-12-20T15:30:59.520Z,60.69
2022-12-20T15:36:04.447Z,60.87
2022-12-20T15:41:36.288Z,61.08
2022-12-20T15:47:03.073Z,61.17
2022-12-20T15:52:23.127Z,61.22
2022-12-20T15:57:39.263Z,61.50
2022-12-20T16:03:01.757Z,61.97
2022-12-20T16:08:08.711Z,61.97
2022-12-20T16:13:45.332Z,61.99
2022-12-20T16:18:50.328Z,62.10
2022-12-20T16:24:17.526Z,62.19
2022-12-20T16:29:24.905Z,71.67
2022-12-20T16:34:53.805Z,61.12
2022-12-20T16:40:22.829Z,49.52
2022-12-20T16:45:33.407Z,50.04
2022-12-20T16:50:48.193Z,51.53
2022-12-20T16:56:05.776Z,52.34
2022-12-20T17:01:18.936Z,53.66
2022-12-20T17:06:22.979Z,54.54
2022-12-20T17:18:07.090Z,56.17
2022-12-20T17:23:17.345Z,57.70
2022-12-20T17:28:22.434Z,58.82
2022-12-20T17:33:26.550Z,59.24
2022-12-20T17:38:34.512Z,59.46
2022-12-20T17:43:50.972Z,59.96
2022-12-20T17:49:04.550Z,60.36
2022-12-20T17:54:40.520Z,60.51
2022-12-20T17:59:46.045Z,60.91
2022-12-20T18:04:50.528Z,61.20
2022-12-20T18:09:54.688Z,61.41
2022-12-20T18:15:10.614Z,61.56
2022-12-20T18:20:17.880Z,61.72
2022-12-20T18:25:41.251Z,61.84
2022-12-20T18:30:52.622Z,69.69
2022-12-20T18:36:08.962Z,64.76
2022-12-20T18:47:19.228Z,48.01
2022-12-20T18:52:32.283Z,49.78
2022-12-20T18:58:18.210Z,51.07
2022-12-20T19:05:37.191Z,52.06
2022-12-20T19:10:49.223Z,54.14
2022-12-20T19:16:34.611Z,55.26
2022-12-20T19:21:42.279Z,55.95
2022-12-20T19:26:49.762Z,57.37
2022-12-20T19:31:57.333Z,57.93
2022-12-20T19:37:01.985Z,58.49
2022-12-20T19:47:36.454Z,59.54
2022-12-20T19:53:04.936Z,59.63
2022-12-20T19:58:12.293Z,60.04
2022-12-20T20:10:32.008Z,60.27
2022-12-20T20:15:22.218Z,60.40
2022-12-20T20:20:35.479Z,60.64
2022-12-20T20:26:18.670Z,60.83
2022-12-20T20:31:29.751Z,60.86
2022-12-20T20:36:35.749Z,60.98
2022-12-20T20:42:08.242Z,60.94
2022-12-20T20:47:17.741Z,60.88
2022-12-20T20:52:55.326Z,61.14
2022-12-20T20:58:05.506Z,61.56
2022-12-20T21:03:40.588Z,61.93
2022-12-20T21:08:48.924Z,61.72
2022-12-20T21:14:10.396Z,61.83
2022-12-20T21:19:20.245Z,61.93
2022-12-20T21:24:45.092Z,70.92
2022-12-20T21:35:48.297Z,48.39
2022-12-20T21:47:27.105Z,50.67
2022-12-20T21:52:42.435Z,52.04
2022-12-20T21:57:48.357Z,53.31
2022-12-20T22:04:22.787Z,54.49
2022-12-20T22:10:42.000Z,55.35
2022-12-20T22:22:21.920Z,57.64
2022-12-20T22:33:55.127Z,60.32
2022-12-20T22:39:18.263Z,60.75
2022-12-20T22:45:33.168Z,61.15
2022-12-20T22:52:14.322Z,61.23
2022-12-20T23:02:55.980Z,71.61
2022-12-20T23:08:01.754Z,62.34
2022-12-20T23:26:53.207Z,50.13
2022-12-20T23:38:06.317Z,53.43
2022-12-20T23:45:50.448Z,55.28
2022-12-20T23:58:35.667Z,57.59
