createdAt,value
2023-01-31T00:00:52.411Z,5.23
2023-01-31T00:03:21.024Z,5.47
2023-01-31T00:05:51.741Z,5.43
2023-01-31T00:08:20.236Z,5.80
2023-01-31T00:10:48.576Z,5.33
2023-01-31T00:13:16.959Z,5.50
2023-01-31T00:15:46.889Z,5.90
2023-01-31T00:18:17.457Z,5.67
2023-01-31T00:20:45.863Z,4.57
2023-01-31T00:23:14.436Z,5.10
2023-01-31T00:25:43.118Z,4.40
2023-01-31T00:28:11.628Z,5.20
2023-01-31T00:30:40.020Z,5.17
2023-01-31T00:33:09.923Z,5.27
2023-01-31T00:35:41.775Z,5.53
2023-01-31T00:38:10.190Z,4.67
2023-01-31T00:40:38.645Z,5.47
2023-01-31T00:43:07.918Z,5.67
2023-01-31T00:45:36.449Z,5.23
2023-01-31T00:48:05.442Z,5.30
2023-01-31T00:50:35.427Z,5.60
2023-01-31T00:53:04.567Z,4.77
2023-01-31T00:55:33.038Z,5.13
2023-01-31T00:58:01.575Z,5.07
2023-01-31T01:00:30.785Z,6.33
2023-01-31T01:02:59.478Z,5.70
2023-01-31T01:05:27.990Z,5.37
2023-01-31T01:07:57.727Z,4.97
2023-01-31T01:10:26.332Z,5.87
2023-01-31T01:12:54.926Z,5.63
2023-01-31T01:15:23.320Z,4.70
2023-01-31T01:17:51.835Z,4.43
2023-01-31T01:20:21.468Z,4.50
2023-01-31T01:22:50.042Z,5.73
2023-01-31T01:25:20.264Z,4.90
2023-01-31T01:27:48.872Z,5.40
2023-01-31T01:30:18.288Z,4.87
2023-01-31T01:32:46.680Z,5.23
2023-01-31T01:35:16.588Z,5.00
2023-01-31T01:37:45.060Z,5.27
2023-01-31T01:40:14.252Z,5.03
2023-01-31T01:42:44.072Z,4.33
2023-01-31T01:45:18.794Z,5.03
2023-01-31T01:47:50.744Z,5.27
2023-01-31T01:50:27.604Z,5.00
2023-01-31T01:53:02.057Z,5.67
2023-01-31T01:55:36.246Z,5.60
2023-01-31T01:58:11.371Z,5.70
2023-01-31T02:00:40.756Z,5.43
2023-01-31T02:03:10.256Z,5.70
2023-01-31T02:05:44.383Z,5.70
2023-01-31T02:08:13.517Z,5.23
2023-01-31T02:10:49.005Z,5.67
2023-01-31T02:13:20.874Z,5.83
2023-01-31T02:15:50.159Z,4.80
2023-01-31T02:18:22.587Z,5.37
2023-01-31T02:21:34.579Z,5.40
2023-01-31T02:24:44.381Z,5.00
2023-01-31T02:27:45.419Z,5.50
2023-01-31T02:30:39.528Z,4.97
2023-01-31T02:33:22.956Z,5.17
2023-01-31T02:36:03.846Z,4.90
2023-01-31T02:38:50.220Z,5.17
2023-01-31T02:41:25.941Z,5.40
2023-01-31T02:44:17.291Z,5.47
2023-01-31T02:46:53.944Z,5.30
2023-01-31T02:49:36.807Z,5.40
2023-01-31T02:52:20.474Z,4.70
2023-01-31T02:55:21.226Z,4.10
2023-01-31T02:57:55.139Z,4.40
2023-01-31T03:00:25.529Z,4.93
2023-01-31T03:02:54.182Z,4.83
2023-01-31T03:05:24.533Z,4.63
2023-01-31T03:07:56.275Z,5.80
2023-01-31T03:11:01.659Z,4.03
2023-01-31T03:13:44.635Z,5.10
2023-01-31T03:16:56.273Z,4.37
2023-01-31T03:19:30.865Z,4.67
2023-01-31T03:22:06.449Z,4.77
2023-01-31T03:24:36.324Z,4.60
2023-01-31T03:27:05.958Z,4.80
2023-01-31T03:29:38.656Z,4.87
2023-01-31T03:32:20.051Z,4.77
2023-01-31T03:34:48.795Z,4.77
2023-01-31T03:37:28.159Z,5.20
2023-01-31T03:40:06.912Z,4.50
2023-01-31T03:42:44.179Z,4.10
2023-01-31T03:45:19.598Z,4.40
2023-01-31T03:47:51.487Z,3.97
2023-01-31T03:50:26.884Z,4.40
2023-01-31T03:53:02.209Z,4.87
2023-01-31T03:55:38.392Z,4.37
2023-01-31T03:58:09.630Z,4.50
2023-01-31T04:00:40.405Z,3.83
2023-01-31T04:03:16.577Z,4.00
2023-01-31T04:05:46.506Z,4.17
2023-01-31T04:08:16.763Z,4.33
2023-01-31T04:10:51.813Z,3.80
2023-01-31T04:13:22.109Z,3.83
2023-01-31T04:15:50.589Z,4.67
2023-01-31T04:18:19.043Z,4.67
2023-01-31T04:20:47.491Z,4.10
2023-01-31T04:23:18.879Z,4.30
2023-01-31T04:25:47.663Z,5.70
2023-01-31T04:28:17.444Z,8.93
2023-01-31T04:30:45.827Z,7.03
2023-01-31T04:33:14.284Z,5.97
2023-01-31T04:35:42.749Z,6.87
2023-01-31T04:38:11.250Z,6.53
2023-01-31T04:40:40.979Z,6.57
2023-01-31T04:43:09.402Z,5.97
2023-01-31T04:45:37.820Z,8.27
2023-01-31T04:48:07.813Z,13.03
2023-01-31T04:50:36.618Z,13.43
2023-01-31T04:53:05.310Z,9.87
2023-01-31T04:55:33.748Z,10.50
2023-01-31T04:58:05.786Z,12.60
2023-01-31T05:00:35.545Z,12.33
2023-01-31T05:03:04.279Z,13.20
2023-01-31T05:05:36.327Z,10.43
2023-01-31T05:08:05.738Z,8.53
2023-01-31T05:10:36.451Z,24.17
2023-01-31T05:13:06.327Z,15.33
2023-01-31T05:15:34.822Z,14.10
2023-01-31T05:18:04.555Z,13.23
2023-01-31T05:20:39.799Z,12.63
2023-01-31T05:23:08.977Z,10.07
2023-01-31T05:25:38.486Z,9.73
2023-01-31T05:28:08.372Z,8.60
2023-01-31T05:30:38.036Z,8.23
2023-01-31T05:33:06.557Z,7.60
2023-01-31T05:35:35.956Z,7.40
2023-01-31T05:38:04.414Z,6.43
2023-01-31T05:40:32.845Z,5.70
2023-01-31T05:43:02.192Z,5.53
2023-01-31T05:45:32.645Z,5.47
2023-01-31T05:48:01.395Z,5.67
2023-01-31T05:50:30.985Z,5.40
2023-01-31T05:53:11.195Z,5.40
2023-01-31T05:55:39.941Z,5.50
2023-01-31T05:58:08.439Z,5.67
2023-01-31T06:00:38.241Z,5.60
2023-01-31T06:03:06.665Z,6.50
2023-01-31T06:05:35.115Z,6.27
2023-01-31T06:08:03.639Z,6.47
2023-01-31T06:10:32.101Z,5.67
2023-01-31T06:13:00.558Z,6.60
2023-01-31T06:15:29.142Z,7.03
2023-01-31T06:18:00.919Z,8.53
2023-01-31T06:20:29.474Z,7.83
2023-01-31T06:22:57.885Z,9.00
2023-01-31T06:25:29.613Z,9.73
2023-01-31T06:28:00.715Z,9.93
2023-01-31T06:30:29.259Z,10.73
2023-01-31T06:33:01.333Z,12.37
2023-01-31T06:35:30.525Z,7.13
2023-01-31T06:37:59.186Z,8.30
2023-01-31T06:40:27.802Z,8.80
2023-01-31T06:42:57.637Z,8.20
2023-01-31T06:45:26.327Z,14.40
2023-01-31T06:47:54.829Z,10.20
2023-01-31T06:50:24.654Z,18.40
2023-01-31T06:52:53.136Z,12.33
2023-01-31T06:55:21.850Z,9.30
2023-01-31T06:57:50.921Z,11.17
2023-01-31T07:00:20.914Z,11.73
2023-01-31T07:02:49.781Z,12.60
2023-01-31T07:05:18.989Z,13.63
2023-01-31T07:07:51.297Z,13.60
2023-01-31T07:10:20.133Z,10.43
2023-01-31T07:12:48.528Z,15.40
2023-01-31T07:15:17.222Z,10.60
2023-01-31T07:17:45.975Z,11.00
2023-01-31T07:20:15.260Z,14.17
2023-01-31T07:22:43.672Z,11.70
2023-01-31T07:25:13.465Z,9.73
2023-01-31T07:27:41.944Z,9.30
2023-01-31T07:30:12.749Z,10.03
2023-01-31T07:32:43.998Z,8.87
2023-01-31T07:35:12.622Z,8.30
2023-01-31T07:37:43.465Z,7.77
2023-01-31T07:40:17.323Z,7.27
2023-01-31T07:42:45.917Z,7.83
2023-01-31T07:45:23.407Z,7.10
2023-01-31T07:47:52.243Z,7.93
2023-01-31T07:50:21.720Z,6.90
2023-01-31T07:52:50.931Z,7.50
2023-01-31T07:55:21.062Z,7.43
2023-01-31T07:57:49.903Z,7.20
2023-01-31T08:00:36.729Z,7.60
2023-01-31T08:03:23.036Z,7.97
2023-01-31T08:05:51.680Z,6.60
2023-01-31T08:08:20.174Z,7.80
2023-01-31T08:10:49.959Z,8.93
2023-01-31T08:13:18.470Z,7.73
2023-01-31T08:15:46.820Z,7.63
2023-01-31T08:18:15.173Z,7.23
2023-01-31T08:20:43.564Z,6.70
2023-01-31T08:23:12.088Z,6.87
2023-01-31T08:25:40.473Z,6.80
2023-01-31T08:28:10.535Z,7.10
2023-01-31T08:30:42.272Z,6.77
2023-01-31T08:33:12.346Z,8.00
2023-01-31T08:35:40.648Z,7.20
2023-01-31T08:38:16.314Z,6.87
2023-01-31T08:40:45.390Z,6.53
2023-01-31T08:43:15.422Z,6.30
2023-01-31T08:45:43.764Z,6.33
2023-01-31T08:48:12.679Z,7.27
2023-01-31T08:50:41.551Z,6.70
2023-01-31T08:53:10.225Z,6.67
2023-01-31T08:55:38.597Z,6.50
2023-01-31T08:58:06.952Z,7.83
2023-01-31T09:00:36.720Z,7.27
2023-01-31T09:03:05.262Z,7.23
2023-01-31T09:05:33.738Z,6.83
2023-01-31T09:08:02.058Z,6.90
2023-01-31T09:10:30.391Z,7.63
2023-01-31T09:13:00.782Z,6.47
2023-01-31T09:15:29.097Z,7.13
2023-01-31T09:17:58.917Z,5.77
2023-01-31T09:20:27.213Z,7.03
2023-01-31T09:22:55.511Z,7.30
2023-01-31T09:25:41.250Z,6.90
2023-01-31T09:28:12.274Z,7.10
2023-01-31T09:30:40.649Z,7.30
2023-01-31T09:33:10.395Z,6.63
2023-01-31T09:35:38.703Z,6.67
2023-01-31T09:38:07.035Z,6.63
2023-01-31T09:40:40.634Z,7.03
2023-01-31T09:43:13.911Z,6.87
2023-01-31T09:45:44.241Z,7.23
2023-01-31T09:48:20.444Z,6.27
2023-01-31T09:50:55.975Z,6.57
2023-01-31T09:53:30.878Z,6.30
2023-01-31T09:56:17.170Z,7.77
2023-01-31T09:58:57.581Z,6.70
2023-01-31T10:01:31.067Z,7.13
2023-01-31T10:04:24.486Z,7.03
2023-01-31T10:07:00.266Z,8.40
2023-01-31T10:09:33.738Z,7.27
2023-01-31T10:12:12.219Z,7.40
2023-01-31T10:14:50.286Z,7.90
2023-01-31T10:17:22.771Z,7.83
2023-01-31T10:19:58.928Z,7.27
2023-01-31T10:22:37.132Z,8.53
2023-01-31T10:25:28.133Z,7.73
2023-01-31T10:28:02.748Z,8.37
2023-01-31T10:30:43.168Z,8.40
2023-01-31T10:33:23.810Z,7.83
2023-01-31T10:35:55.837Z,8.00
2023-01-31T10:38:30.210Z,7.97
2023-01-31T10:41:08.164Z,8.07
2023-01-31T10:43:43.223Z,7.83
2023-01-31T10:46:14.042Z,7.50
2023-01-31T10:48:47.394Z,7.23
2023-01-31T10:51:42.783Z,7.17
2023-01-31T10:54:36.670Z,6.90
2023-01-31T10:57:05.093Z,7.60
2023-01-31T10:59:37.696Z,7.53
2023-01-31T11:02:06.352Z,6.70
2023-01-31T11:04:41.040Z,6.73
2023-01-31T11:07:11.638Z,6.00
2023-01-31T11:09:44.641Z,7.00
2023-01-31T11:12:13.136Z,7.03
2023-01-31T11:14:41.869Z,7.40
2023-01-31T11:17:16.483Z,10.27
2023-01-31T11:19:48.357Z,7.47
2023-01-31T11:22:27.747Z,6.77
2023-01-31T11:24:57.792Z,6.00
2023-01-31T11:27:29.047Z,6.40
2023-01-31T11:30:00.256Z,6.87
2023-01-31T11:32:31.988Z,5.70
2023-01-31T11:35:04.334Z,6.50
2023-01-31T11:37:35.475Z,5.40
2023-01-31T11:40:19.873Z,6.50
2023-01-31T11:42:54.639Z,6.00
2023-01-31T11:45:27.619Z,7.20
2023-01-31T11:47:58.765Z,6.10
2023-01-31T11:50:38.359Z,6.40
2023-01-31T11:53:20.395Z,5.57
2023-01-31T11:55:51.015Z,5.90
2023-01-31T11:58:22.522Z,5.80
2023-01-31T12:00:57.509Z,5.57
2023-01-31T12:03:26.971Z,4.67
2023-01-31T12:06:03.452Z,5.70
2023-01-31T12:08:37.257Z,8.17
2023-01-31T12:11:08.397Z,5.30
2023-01-31T12:13:49.760Z,5.07
2023-01-31T12:16:22.234Z,4.93
2023-01-31T12:19:02.451Z,4.23
2023-01-31T12:21:50.592Z,5.03
2023-01-31T12:24:37.460Z,5.37
2023-01-31T12:27:20.506Z,6.33
2023-01-31T12:30:04.880Z,5.07
2023-01-31T12:32:53.289Z,4.73
2023-01-31T12:35:44.505Z,4.83
2023-01-31T12:38:36.697Z,4.57
2023-01-31T12:41:22.046Z,4.70
2023-01-31T12:44:15.994Z,4.90
2023-01-31T12:47:10.882Z,4.47
2023-01-31T12:49:58.381Z,5.27
2023-01-31T12:52:34.332Z,5.40
2023-01-31T12:55:18.200Z,4.87
2023-01-31T12:58:04.700Z,5.60
2023-01-31T13:00:42.904Z,5.03
2023-01-31T13:03:38.147Z,5.17
2023-01-31T13:06:15.412Z,4.30
2023-01-31T13:09:06.701Z,4.50
2023-01-31T13:11:41.568Z,5.00
2023-01-31T13:14:17.926Z,5.50
2023-01-31T13:16:48.817Z,5.17
2023-01-31T13:19:24.499Z,5.20
2023-01-31T13:21:57.702Z,5.13
2023-01-31T13:24:30.237Z,5.20
2023-01-31T13:27:02.370Z,5.23
2023-01-31T13:29:36.609Z,4.43
2023-01-31T13:32:11.394Z,5.50
2023-01-31T13:34:51.503Z,4.90
2023-01-31T13:37:21.363Z,5.13
2023-01-31T13:39:53.856Z,5.53
2023-01-31T13:42:22.297Z,4.47
2023-01-31T13:44:52.079Z,4.83
2023-01-31T13:47:26.668Z,4.67
2023-01-31T13:50:00.200Z,4.40
2023-01-31T13:52:32.948Z,4.63
2023-01-31T13:55:05.341Z,5.17
2023-01-31T13:57:38.021Z,5.57
2023-01-31T14:00:19.857Z,5.53
2023-01-31T14:03:02.353Z,5.10
2023-01-31T14:06:00.642Z,4.73
2023-01-31T14:09:00.087Z,5.53
2023-01-31T14:11:45.348Z,4.80
2023-01-31T14:14:22.382Z,5.20
2023-01-31T14:16:53.287Z,5.03
2023-01-31T14:20:07.248Z,4.80
2023-01-31T14:22:37.184Z,4.83
2023-01-31T14:25:14.283Z,5.07
2023-01-31T14:28:02.358Z,5.13
2023-01-31T14:30:41.883Z,4.70
2023-01-31T14:33:23.851Z,5.83
2023-01-31T14:36:08.780Z,4.87
2023-01-31T14:38:58.995Z,5.53
2023-01-31T14:41:48.793Z,4.83
2023-01-31T14:44:30.714Z,4.87
2023-01-31T14:47:16.070Z,5.97
2023-01-31T14:50:21.051Z,5.73
2023-01-31T14:53:06.809Z,5.60
2023-01-31T14:56:00.953Z,4.90
2023-01-31T14:58:34.216Z,5.33
2023-01-31T15:01:06.643Z,5.30
2023-01-31T15:03:38.426Z,5.10
2023-01-31T15:06:16.387Z,5.77
2023-01-31T15:08:49.205Z,5.00
2023-01-31T15:11:43.408Z,5.77
2023-01-31T15:14:34.710Z,5.80
2023-01-31T15:17:23.711Z,6.07
2023-01-31T15:20:15.532Z,5.20
2023-01-31T15:22:46.787Z,5.87
2023-01-31T15:25:29.446Z,5.70
2023-01-31T15:27:58.624Z,5.03
2023-01-31T15:30:30.039Z,5.93
2023-01-31T15:33:03.545Z,5.93
2023-01-31T15:35:36.078Z,5.57
2023-01-31T15:38:11.236Z,6.17
2023-01-31T15:40:39.574Z,5.67
2023-01-31T15:43:17.706Z,6.03
2023-01-31T15:45:47.858Z,4.77
2023-01-31T15:48:18.435Z,5.60
2023-01-31T15:50:52.644Z,5.80
2023-01-31T15:53:25.754Z,5.83
2023-01-31T15:55:58.485Z,6.00
2023-01-31T15:58:29.765Z,5.97
2023-01-31T16:01:01.438Z,6.27
2023-01-31T16:03:32.345Z,5.90
2023-01-31T16:06:01.646Z,5.80
2023-01-31T16:08:34.943Z,8.70
2023-01-31T16:11:05.709Z,8.23
2023-01-31T16:13:36.939Z,7.60
2023-01-31T16:16:10.440Z,7.27
2023-01-31T16:18:39.693Z,5.77
2023-01-31T16:21:16.942Z,6.30
2023-01-31T16:23:46.716Z,6.23
2023-01-31T16:26:21.693Z,6.10
2023-01-31T16:28:54.828Z,5.80
2023-01-31T16:31:25.335Z,6.23
2023-01-31T16:33:57.463Z,5.87
2023-01-31T16:36:29.024Z,5.80
2023-01-31T16:39:02.313Z,5.43
2023-01-31T16:41:45.657Z,6.27
2023-01-31T16:44:21.104Z,6.00
2023-01-31T16:46:51.610Z,6.03
2023-01-31T16:49:24.453Z,5.80
2023-01-31T16:51:57.318Z,7.00
2023-01-31T16:54:31.085Z,5.87
2023-01-31T16:57:23.353Z,5.93
2023-01-31T16:59:53.711Z,5.67
2023-01-31T17:02:33.740Z,6.63
2023-01-31T17:05:10.867Z,6.17
2023-01-31T17:07:39.216Z,5.53
2023-01-31T17:10:11.319Z,5.10
2023-01-31T17:12:41.167Z,4.80
2023-01-31T17:15:15.312Z,5.23
2023-01-31T17:17:43.869Z,5.53
2023-01-31T17:20:15.980Z,4.73
2023-01-31T17:22:50.439Z,4.97
2023-01-31T17:25:26.493Z,4.93
2023-01-31T17:27:54.929Z,4.63
2023-01-31T17:30:23.887Z,5.07
2023-01-31T17:32:52.285Z,5.70
2023-01-31T17:35:27.633Z,4.83
2023-01-31T17:37:56.114Z,5.33
2023-01-31T17:40:25.944Z,4.70
2023-01-31T17:43:00.264Z,4.17
2023-01-31T17:45:29.294Z,5.10
2023-01-31T17:47:57.831Z,5.00
2023-01-31T17:50:28.273Z,5.17
2023-01-31T17:52:57.673Z,5.13
2023-01-31T17:55:27.429Z,4.63
2023-01-31T17:57:55.769Z,5.33
2023-01-31T18:00:24.349Z,4.60
2023-01-31T18:02:53.389Z,5.37
2023-01-31T18:05:30.278Z,5.53
2023-01-31T18:08:05.854Z,5.80
2023-01-31T18:10:35.570Z,4.87
2023-01-31T18:13:03.888Z,4.50
2023-01-31T18:15:32.305Z,4.80
2023-01-31T18:18:00.682Z,4.90
2023-01-31T18:20:29.096Z,4.37
2023-01-31T18:22:57.465Z,4.87
2023-01-31T18:25:25.739Z,9.97
2023-01-31T18:27:55.430Z,6.57
2023-01-31T18:30:24.045Z,5.43
2023-01-31T18:32:52.575Z,5.60
2023-01-31T18:35:21.625Z,4.60
2023-01-31T18:37:50.252Z,5.03
2023-01-31T18:40:18.993Z,8.60
2023-01-31T18:42:47.297Z,5.43
2023-01-31T18:45:17.124Z,5.43
2023-01-31T18:47:45.454Z,5.70
2023-01-31T18:50:13.786Z,6.17
2023-01-31T18:52:43.908Z,6.27
2023-01-31T18:55:12.600Z,7.07
2023-01-31T18:57:40.884Z,5.00
2023-01-31T19:00:11.904Z,5.00
2023-01-31T19:02:41.647Z,5.57
2023-01-31T19:05:10.473Z,5.10
2023-01-31T19:07:38.813Z,5.37
2023-01-31T19:10:08.301Z,5.77
2023-01-31T19:12:39.161Z,4.77
2023-01-31T19:15:09.949Z,4.80
2023-01-31T19:17:38.808Z,4.97
2023-01-31T19:20:10.662Z,4.23
2023-01-31T19:22:38.982Z,4.10
2023-01-31T19:25:11.021Z,3.27
2023-01-31T19:27:41.362Z,4.93
2023-01-31T19:30:11.681Z,4.03
2023-01-31T19:32:40.080Z,4.37
2023-01-31T19:35:10.843Z,3.80
2023-01-31T19:37:39.193Z,5.47
2023-01-31T19:40:09.201Z,5.27
2023-01-31T19:42:37.841Z,4.50
2023-01-31T19:45:11.279Z,5.77
2023-01-31T19:47:39.577Z,5.30
2023-01-31T19:50:10.969Z,6.40
2023-01-31T19:52:39.269Z,5.30
2023-01-31T19:55:08.875Z,5.97
2023-01-31T19:57:37.200Z,4.63
2023-01-31T20:00:07.622Z,5.13
2023-01-31T20:02:42.123Z,5.40
2023-01-31T20:05:14.297Z,6.00
2023-01-31T20:07:43.369Z,4.50
2023-01-31T20:10:14.832Z,8.30
2023-01-31T20:12:43.239Z,6.83
2023-01-31T20:15:12.520Z,4.93
2023-01-31T20:17:40.844Z,4.60
2023-01-31T20:20:12.810Z,4.60
2023-01-31T20:22:42.298Z,4.50
2023-01-31T20:25:11.387Z,4.43
2023-01-31T20:27:39.759Z,3.87
2023-01-31T20:30:09.995Z,4.13
2023-01-31T20:32:38.363Z,3.90
2023-01-31T20:35:07.735Z,3.70
2023-01-31T20:37:37.440Z,3.77
2023-01-31T20:40:06.953Z,3.27
2023-01-31T20:42:35.266Z,3.70
2023-01-31T20:45:03.804Z,3.93
2023-01-31T20:47:32.138Z,3.90
2023-01-31T20:50:00.683Z,3.73
2023-01-31T20:52:29.043Z,3.63
2023-01-31T20:54:58.765Z,3.30
2023-01-31T20:57:27.133Z,3.87
2023-01-31T20:59:55.430Z,3.33
2023-01-31T21:02:23.782Z,3.60
2023-01-31T21:04:52.117Z,3.30
2023-01-31T21:07:20.414Z,3.50
2023-01-31T21:09:48.765Z,4.23
2023-01-31T21:12:18.426Z,3.33
2023-01-31T21:14:46.719Z,3.43
2023-01-31T21:17:15.082Z,3.80
2023-01-31T21:19:43.602Z,3.17
2023-01-31T21:22:11.967Z,3.37
2023-01-31T21:24:40.333Z,2.90
2023-01-31T21:27:08.789Z,3.00
2023-01-31T21:29:38.531Z,2.97
2023-01-31T21:32:07.360Z,2.77
2023-01-31T21:34:35.773Z,3.00
2023-01-31T21:37:04.607Z,3.00
2023-01-31T21:39:33.259Z,3.00
2023-01-31T21:42:15.943Z,3.30
2023-01-31T21:44:46.601Z,3.97
2023-01-31T21:47:16.603Z,3.13
2023-01-31T21:49:44.884Z,3.00
2023-01-31T21:52:13.188Z,3.03
2023-01-31T21:54:41.506Z,3.20
2023-01-31T21:57:09.843Z,3.23
2023-01-31T21:59:39.048Z,2.67
2023-01-31T22:02:09.855Z,2.90
2023-01-31T22:04:38.203Z,2.70
2023-01-31T22:07:06.512Z,2.63
2023-01-31T22:09:34.788Z,2.20
2023-01-31T22:12:03.152Z,2.63
2023-01-31T22:14:31.419Z,2.50
2023-01-31T22:16:59.701Z,2.47
2023-01-31T22:19:29.390Z,3.00
2023-01-31T22:21:59.561Z,2.93
2023-01-31T22:24:28.001Z,2.50
2023-01-31T22:26:56.323Z,2.37
2023-01-31T22:29:24.637Z,2.43
2023-01-31T22:31:54.847Z,2.53
2023-01-31T22:34:23.178Z,2.03
2023-01-31T22:36:52.880Z,2.27
2023-01-31T22:39:21.237Z,2.30
2023-01-31T22:41:49.587Z,2.93
2023-01-31T22:44:17.926Z,2.37
2023-01-31T22:46:46.724Z,2.57
2023-01-31T22:49:15.034Z,2.50
2023-01-31T22:51:43.374Z,2.87
2023-01-31T22:54:14.686Z,2.90
2023-01-31T22:56:43.051Z,2.80
2023-01-31T22:59:11.533Z,2.80
2023-01-31T23:01:40.395Z,2.43
2023-01-31T23:04:12.566Z,3.20
2023-01-31T23:06:40.926Z,2.57
2023-01-31T23:09:09.326Z,2.93
2023-01-31T23:11:39.291Z,2.90
2023-01-31T23:14:07.638Z,2.90
2023-01-31T23:16:53.697Z,3.40
2023-01-31T23:19:21.970Z,2.60
2023-01-31T23:21:50.315Z,2.30
2023-01-31T23:24:19.075Z,2.60
2023-01-31T23:26:48.957Z,2.63
2023-01-31T23:29:17.304Z,2.37
2023-01-31T23:31:46.165Z,2.27
2023-01-31T23:34:14.718Z,2.37
2023-01-31T23:36:43.147Z,2.83
2023-01-31T23:39:12.011Z,2.83
2023-01-31T23:41:40.303Z,2.50
2023-01-31T23:44:10.397Z,2.67
2023-01-31T23:46:38.878Z,2.57
2023-01-31T23:49:07.554Z,2.20
2023-01-31T23:51:36.109Z,2.57
2023-01-31T23:54:04.796Z,2.80
2023-01-31T23:56:33.178Z,2.40
2023-01-31T23:59:01.566Z,2.60
