createdAt,value
2022-09-26T00:05:22.175Z,4167.9
2022-09-26T00:10:57.192Z,4165.2
2022-09-26T00:16:33.561Z,4168.4
2022-09-26T00:22:08.691Z,4169.4
2022-09-26T00:27:43.859Z,4165.4
2022-09-26T00:33:19.568Z,4167.6
2022-09-26T00:38:54.501Z,4165.9
2022-09-26T00:44:30.226Z,4164.9
2022-09-26T00:50:05.367Z,4164
2022-09-26T00:55:40.298Z,4167.4
2022-09-26T01:01:17.928Z,4165.7
2022-09-26T01:06:54.094Z,4166.1
2022-09-26T01:12:29.353Z,4165.4
2022-09-26T01:18:04.444Z,4163.7
2022-09-26T01:23:39.777Z,4163.4
2022-09-26T01:29:15.923Z,4163.7
2022-09-26T01:34:51.089Z,4161.7
2022-09-26T01:40:27.064Z,4161.7
2022-09-26T01:46:03.524Z,4160.5
2022-09-26T01:51:39.020Z,4162.4
2022-09-26T01:57:13.837Z,4160
2022-09-26T02:02:49.529Z,4162
2022-09-26T02:08:24.770Z,4159.4
2022-09-26T02:13:59.823Z,4162
2022-09-26T02:19:35.631Z,4163
2022-09-26T02:25:10.594Z,4163.9
2022-09-26T02:30:45.878Z,4161.2
2022-09-26T02:36:20.822Z,4158
2022-09-26T02:41:57.110Z,4159.2
2022-09-26T02:47:32.235Z,4157.2
2022-09-26T02:53:08.108Z,4158.7
2022-09-26T02:58:43.071Z,4158.7
2022-09-26T03:04:19.111Z,4158.4
2022-09-26T03:09:53.931Z,4160.5
2022-09-26T03:15:29.162Z,4158.9
2022-09-26T03:21:03.954Z,4157.7
2022-09-26T03:26:38.777Z,4156.2
2022-09-26T03:32:15.818Z,4156.3
2022-09-26T03:37:50.926Z,4154.5
2022-09-26T03:43:26.706Z,4156.8
2022-09-26T03:49:02.205Z,4154.2
2022-09-26T03:54:37.017Z,4157.5
2022-09-26T04:00:12.154Z,4156.8
2022-09-26T04:05:48.204Z,4155.2
2022-09-26T04:11:23.447Z,4156.8
2022-09-26T04:16:59.062Z,4155
2022-09-26T04:22:34.189Z,4154.7
2022-09-26T04:28:09.243Z,4154.5
2022-09-26T04:33:45.098Z,4154.8
2022-09-26T04:39:19.894Z,4154.8
2022-09-26T04:44:55.139Z,4155.3
2022-09-26T04:50:30.234Z,4154.2
2022-09-26T04:56:13.892Z,4154.7
2022-09-26T05:01:50.181Z,4154.8
2022-09-26T05:07:25.334Z,4152.7
2022-09-26T05:13:00.391Z,4150.3
2022-09-26T05:18:43.119Z,4152.2
2022-09-26T05:24:39.131Z,4150.8
2022-09-26T05:30:21.094Z,4150.6
2022-09-26T05:35:57.935Z,4150.5
2022-09-26T05:41:33.005Z,4149.6
2022-09-26T05:47:10.015Z,4151.5
2022-09-26T05:52:45.466Z,4149.3
2022-09-26T05:58:20.330Z,4149.8
2022-09-26T06:03:55.728Z,4148.1
2022-09-26T06:09:30.936Z,4149.3
2022-09-26T06:15:05.607Z,4150
2022-09-26T06:20:40.582Z,4154.2
2022-09-26T06:26:16.738Z,4157
2022-09-26T06:31:53.055Z,4154.5
2022-09-26T06:37:28.397Z,4149.6
2022-09-26T06:43:03.446Z,4148.8
2022-09-26T06:48:38.339Z,4153.2
2022-09-26T06:54:13.909Z,4155.3
2022-09-26T06:59:48.627Z,4159
2022-09-26T07:05:23.377Z,4158
2022-09-26T07:12:16.308Z,4160.9
2022-09-26T07:17:51.777Z,4174.8
2022-09-26T07:23:26.847Z,4174.6
2022-09-26T07:29:02.093Z,4180.6
2022-09-26T07:34:37.042Z,4201.7
2022-09-26T07:40:13.155Z,4202.6
2022-09-26T07:45:49.010Z,4196.7
2022-09-26T07:51:27.607Z,4209.1
2022-09-26T07:57:03.728Z,4200.2
2022-09-26T08:02:39.886Z,4215.1
2022-09-26T08:08:15.470Z,4202.2
2022-09-26T08:13:50.540Z,4200.9
2022-09-26T08:19:25.767Z,4204.2
2022-09-26T08:25:00.835Z,4213.5
2022-09-26T08:30:36.898Z,4210.4
2022-09-26T08:36:11.999Z,4205.6
2022-09-26T08:41:46.974Z,4200.2
2022-09-26T08:47:22.041Z,4201.4
2022-09-26T08:53:00.004Z,4200.2
2022-09-26T08:58:34.883Z,4220.7
2022-09-26T09:04:13.086Z,4209.3
2022-09-26T09:09:48.378Z,4201.1
2022-09-26T09:15:27.615Z,4205.6
2022-09-26T09:21:03.844Z,4204.6
2022-09-26T09:28:11.937Z,4208.8
2022-09-26T09:33:47.457Z,4214.5
2022-09-26T09:39:22.467Z,4208.1
2022-09-26T09:45:01.191Z,4203.2
2022-09-26T09:50:39.147Z,4221.3
2022-09-26T09:56:14.161Z,4220.5
2022-09-26T10:01:50.098Z,4222.7
2022-09-26T10:07:24.876Z,4207.1
2022-09-26T10:13:00.731Z,4208.1
2022-09-26T10:18:35.943Z,4228.2
2022-09-26T10:24:11.025Z,4208.1
2022-09-26T10:29:46.036Z,4224.2
2022-09-26T10:35:21.993Z,4213.1
2022-09-26T10:40:58.464Z,4225.4
2022-09-26T10:46:46.926Z,4220.5
2022-09-26T10:52:22.413Z,4215.6
2022-09-26T10:58:01.562Z,4223
2022-09-26T11:03:38.131Z,4215.3
2022-09-26T11:09:13.544Z,4213.3
2022-09-26T11:14:48.477Z,4215.8
2022-09-26T11:20:28.519Z,4211.1
2022-09-26T11:26:04.017Z,4223.7
2022-09-26T11:31:40.652Z,4221.5
2022-09-26T11:37:16.761Z,4217.5
2022-09-26T11:42:52.881Z,4220.8
2022-09-26T11:48:28.533Z,4225.4
2022-09-26T11:54:03.598Z,4224.7
2022-09-26T11:59:42.406Z,4232.6
2022-09-26T12:05:18.356Z,4223.7
2022-09-26T12:10:53.248Z,4222
2022-09-26T12:16:29.594Z,4226.4
2022-09-26T12:22:05.870Z,4223.8
2022-09-26T12:27:40.784Z,4212.5
2022-09-26T12:33:16.659Z,4214.3
2022-09-26T12:38:57.817Z,4228.2
2022-09-26T12:44:33.011Z,4224.5
2022-09-26T12:50:07.932Z,4220.3
2022-09-26T12:55:43.051Z,4224.5
2022-09-26T13:01:19.161Z,4225.4
2022-09-26T13:07:21.556Z,4214.3
2022-09-26T13:12:56.950Z,4224
2022-09-26T13:18:36.753Z,4228.4
2022-09-26T13:24:12.316Z,4219.3
2022-09-26T13:29:48.012Z,4230.7
2022-09-26T13:35:22.976Z,4212.8
2022-09-26T13:41:00.331Z,4214.1
2022-09-26T13:46:37.022Z,4216
2022-09-26T13:52:12.109Z,4211.8
2022-09-26T13:57:47.140Z,4227.9
2022-09-26T14:03:24.707Z,4215.5
2022-09-26T14:09:00.052Z,4214.6
2022-09-26T14:14:35.586Z,4218.2
2022-09-26T14:20:10.444Z,4221.7
2022-09-26T14:25:45.327Z,4215.3
2022-09-26T14:34:31.487Z,4209.6
2022-09-26T14:40:07.482Z,4207.9
2022-09-26T14:45:42.057Z,4218.2
2022-09-26T14:51:17.130Z,4226.4
2022-09-26T14:56:52.373Z,4224
2022-09-26T15:02:28.571Z,4219.2
2022-09-26T15:08:04.826Z,4222
2022-09-26T15:13:39.794Z,4228.4
2022-09-26T15:19:14.602Z,4224.7
2022-09-26T15:24:49.777Z,4215.1
2022-09-26T15:30:26.301Z,4222
2022-09-26T15:36:01.308Z,4223.5
2022-09-26T15:41:36.774Z,4224
2022-09-26T15:47:12.592Z,4224.5
2022-09-26T15:52:47.575Z,4212.3
2022-09-26T15:58:22.683Z,4212
2022-09-26T16:03:57.754Z,4215.5
2022-09-26T16:09:33.791Z,4209.4
2022-09-26T16:15:08.898Z,4207.6
2022-09-26T16:20:44.020Z,4207.6
2022-09-26T16:26:19.000Z,4203.2
2022-09-26T16:31:54.686Z,4203.9
2022-09-26T16:37:29.419Z,4202.4
2022-09-26T16:43:04.200Z,4198.2
2022-09-26T16:48:38.882Z,4200.9
2022-09-26T16:54:16.353Z,4201.9
2022-09-26T16:59:51.161Z,4198.7
2022-09-26T17:05:26.024Z,4194.5
2022-09-26T17:11:00.736Z,4194.5
2022-09-26T17:16:35.519Z,4192.9
2022-09-26T17:22:10.376Z,4191.9
2022-09-26T17:27:45.275Z,4192.4
2022-09-26T17:33:21.830Z,4189.8
2022-09-26T17:38:57.859Z,4192
2022-09-26T17:44:37.912Z,4189.7
2022-09-26T17:50:14.929Z,4188.7
2022-09-26T17:55:51.799Z,4190
2022-09-26T18:01:29.051Z,4184.3
2022-09-26T18:07:03.943Z,4189.3
2022-09-26T18:12:39.097Z,4185.7
2022-09-26T18:18:15.130Z,4187
2022-09-26T18:23:49.842Z,4186.5
2022-09-26T18:29:25.056Z,4184.5
2022-09-26T18:35:00.115Z,4187.7
2022-09-26T18:40:46.662Z,4184.1
2022-09-26T18:46:23.655Z,4184.1
2022-09-26T18:51:58.501Z,4183.8
2022-09-26T18:57:34.169Z,4185.8
2022-09-26T19:03:08.973Z,4182.8
2022-09-26T19:08:43.798Z,4183.3
2022-09-26T19:14:18.705Z,4184.5
2022-09-26T19:19:53.621Z,4182.6
2022-09-26T19:25:28.570Z,4182.8
2022-09-26T19:31:04.806Z,4180.6
2022-09-26T19:36:40.008Z,4180.8
2022-09-26T19:42:15.133Z,4178.3
2022-09-26T19:47:49.916Z,4180.3
2022-09-26T19:53:27.526Z,4180.1
2022-09-26T19:59:03.912Z,4184.5
2022-09-26T20:04:38.823Z,4181.5
2022-09-26T20:10:13.663Z,4183.5
2022-09-26T20:15:48.508Z,4180.5
2022-09-26T20:21:24.623Z,4178.5
2022-09-26T20:27:00.551Z,4179.6
2022-09-26T20:32:36.334Z,4182
2022-09-26T20:38:11.293Z,4178.3
2022-09-26T20:43:46.115Z,4179
2022-09-26T20:49:21.121Z,4180.1
2022-09-26T20:54:56.270Z,4175.6
2022-09-26T21:00:30.999Z,4176.3
2022-09-26T21:06:05.964Z,4176.1
2022-09-26T21:11:40.783Z,4180.3
2022-09-26T21:17:17.498Z,4176.9
2022-09-26T21:22:52.398Z,4174.8
2022-09-26T21:28:27.860Z,4177.1
2022-09-26T21:34:03.048Z,4177.8
2022-09-26T21:39:41.994Z,4178
2022-09-26T21:45:17.632Z,4176.9
2022-09-26T21:50:59.404Z,4178.5
2022-09-26T21:56:34.280Z,4176.4
2022-09-26T22:02:09.831Z,4175.8
2022-09-26T22:07:45.213Z,4176.8
2022-09-26T22:13:23.664Z,4173.9
2022-09-26T22:19:07.100Z,4173.8
2022-09-26T22:24:42.048Z,4173.9
2022-09-26T22:30:17.081Z,4175.3
2022-09-26T22:35:52.128Z,4173.6
2022-09-26T22:41:27.176Z,4174.1
2022-09-26T22:47:02.039Z,4173.3
2022-09-26T22:52:36.941Z,4173.3
2022-09-26T22:58:15.771Z,4173.1
2022-09-26T23:03:50.856Z,4171.9
2022-09-26T23:09:26.131Z,4169.9
2022-09-26T23:15:00.966Z,4173.6
2022-09-26T23:20:35.877Z,4171.9
2022-09-26T23:26:10.674Z,4171.4
2022-09-26T23:31:45.668Z,4171.6
2022-09-26T23:37:20.440Z,4169.2
2022-09-26T23:42:55.920Z,4171.1
2022-09-26T23:48:30.814Z,4171.4
2022-09-26T23:54:05.588Z,4169.2
2022-09-26T23:59:40.350Z,4169.4
