createdAt,value
2018-02-13T00:01:01.810Z,6.32
2018-02-13T00:02:05.012Z,7.10
2018-02-13T00:03:08.225Z,6.95
2018-02-13T00:04:12.211Z,6.95
2018-02-13T00:05:15.410Z,7.57
2018-02-13T00:06:18.608Z,7.15
2018-02-13T00:07:21.813Z,5.87
2018-02-13T00:08:25.017Z,6.32
2018-02-13T00:09:28.261Z,6.05
2018-02-13T00:10:31.585Z,6.87
2018-02-13T00:11:34.819Z,6.60
2018-02-13T00:12:38.150Z,7.40
2018-02-13T00:13:41.388Z,6.62
2018-02-13T00:14:44.630Z,6.82
2018-02-13T00:15:47.833Z,6.90
2018-02-13T00:16:51.084Z,6.80
2018-02-13T00:17:54.299Z,6.62
2018-02-13T00:18:57.525Z,6.50
2018-02-13T00:20:00.735Z,6.53
2018-02-13T00:21:04.008Z,6.65
2018-02-13T00:22:07.995Z,6.53
2018-02-13T00:23:11.219Z,6.80
2018-02-13T00:24:14.431Z,6.40
2018-02-13T00:25:17.644Z,6.50
2018-02-13T00:26:20.888Z,7.30
2018-02-13T00:27:24.087Z,5.90
2018-02-13T00:28:27.296Z,6.10
2018-02-13T00:29:30.500Z,6.30
2018-02-13T00:30:33.709Z,6.50
2018-02-13T00:31:36.916Z,5.78
2018-02-13T00:32:40.136Z,6.65
2018-02-13T00:33:44.136Z,6.55
2018-02-13T00:34:48.127Z,6.70
2018-02-13T00:35:51.320Z,6.18
2018-02-13T00:36:55.288Z,5.57
2018-02-13T00:37:58.490Z,6.07
2018-02-13T00:39:01.683Z,6.00
2018-02-13T00:40:05.668Z,7.37
2018-02-13T00:41:08.896Z,6.30
2018-02-13T00:42:12.182Z,6.18
2018-02-13T00:43:15.373Z,6.68
2018-02-13T00:44:18.588Z,6.25
2018-02-13T00:45:21.801Z,6.37
2018-02-13T00:46:25.759Z,6.05
2018-02-13T00:47:29.747Z,5.57
2018-02-13T00:48:32.956Z,6.25
2018-02-13T00:49:36.169Z,7.22
2018-02-13T00:50:39.383Z,6.78
2018-02-13T00:51:42.590Z,6.87
2018-02-13T00:52:45.815Z,6.85
2018-02-13T00:53:49.790Z,7.75
2018-02-13T00:54:52.999Z,7.00
2018-02-13T00:55:56.968Z,5.70
2018-02-13T00:57:00.164Z,7.10
2018-02-13T00:58:04.171Z,6.70
2018-02-13T00:59:08.200Z,6.50
2018-02-13T01:00:11.455Z,7.75
2018-02-13T01:01:15.746Z,7.35
2018-02-13T01:02:18.964Z,5.97
2018-02-13T01:03:22.171Z,6.45
2018-02-13T01:04:25.420Z,6.40
2018-02-13T01:05:28.652Z,7.25
2018-02-13T01:06:31.867Z,5.80
2018-02-13T01:07:35.849Z,6.45
2018-02-13T01:08:39.118Z,6.70
2018-02-13T01:09:42.301Z,7.32
2018-02-13T01:10:45.501Z,8.13
2018-02-13T01:11:48.715Z,7.15
2018-02-13T01:12:52.688Z,7.95
2018-02-13T01:13:55.888Z,7.82
2018-02-13T01:14:59.873Z,7.05
2018-02-13T01:16:03.089Z,8.20
2018-02-13T01:17:06.320Z,7.65
2018-02-13T01:18:09.526Z,7.10
2018-02-13T01:19:13.497Z,7.30
2018-02-13T01:20:16.716Z,6.95
2018-02-13T01:21:20.699Z,7.53
2018-02-13T01:22:23.917Z,8.75
2018-02-13T01:23:27.145Z,6.85
2018-02-13T01:24:30.464Z,7.68
2018-02-13T01:25:34.462Z,7.18
2018-02-13T01:26:38.436Z,7.87
2018-02-13T01:27:41.666Z,6.50
2018-02-13T01:28:44.875Z,8.15
2018-02-13T01:29:48.080Z,7.30
2018-02-13T01:30:51.312Z,6.45
2018-02-13T01:31:54.536Z,6.32
2018-02-13T01:32:57.736Z,7.10
2018-02-13T01:34:00.953Z,6.70
2018-02-13T01:35:04.209Z,6.87
2018-02-13T01:36:07.417Z,7.90
2018-02-13T01:37:11.386Z,7.00
2018-02-13T01:38:14.609Z,7.80
2018-02-13T01:39:17.830Z,7.40
2018-02-13T01:40:21.067Z,7.53
2018-02-13T01:41:24.279Z,6.90
2018-02-13T01:42:27.503Z,8.27
2018-02-13T01:43:30.707Z,7.93
2018-02-13T01:44:34.680Z,7.95
2018-02-13T01:45:37.894Z,8.80
2018-02-13T01:46:41.865Z,7.05
2018-02-13T01:47:45.084Z,7.45
2018-02-13T01:48:49.048Z,8.43
2018-02-13T01:49:53.034Z,8.20
2018-02-13T01:50:56.256Z,8.20
2018-02-13T01:52:00.220Z,7.62
2018-02-13T01:53:03.444Z,7.90
2018-02-13T01:54:06.670Z,6.93
2018-02-13T01:55:09.881Z,8.40
2018-02-13T01:56:14.581Z,7.78
2018-02-13T01:57:17.778Z,7.00
2018-02-13T01:58:21.875Z,8.40
2018-02-13T01:59:25.077Z,7.55
2018-02-13T02:00:29.049Z,8.38
2018-02-13T02:01:32.270Z,8.13
2018-02-13T02:02:36.285Z,8.52
2018-02-13T02:03:39.549Z,7.80
2018-02-13T02:04:43.516Z,7.85
2018-02-13T02:05:46.750Z,8.38
2018-02-13T02:06:49.969Z,7.85
2018-02-13T02:07:53.187Z,7.90
2018-02-13T02:08:56.680Z,8.77
2018-02-13T02:10:00.656Z,8.00
2018-02-13T02:11:03.881Z,7.80
2018-02-13T02:12:07.097Z,9.25
2018-02-13T02:13:10.292Z,7.78
2018-02-13T02:14:13.512Z,8.52
2018-02-13T02:15:17.564Z,8.25
2018-02-13T02:16:20.797Z,9.02
2018-02-13T02:17:24.054Z,8.95
2018-02-13T02:18:27.396Z,10.23
2018-02-13T02:19:30.674Z,9.02
2018-02-13T02:20:33.873Z,8.82
2018-02-13T02:21:37.078Z,8.18
2018-02-13T02:22:40.301Z,8.70
2018-02-13T02:23:44.273Z,9.45
2018-02-13T02:24:47.485Z,9.07
2018-02-13T02:25:51.486Z,9.48
2018-02-13T02:26:55.476Z,9.32
2018-02-13T02:27:59.461Z,8.70
2018-02-13T02:29:04.193Z,8.75
2018-02-13T02:30:08.173Z,9.20
2018-02-13T02:31:11.413Z,9.07
2018-02-13T02:32:14.656Z,9.88
2018-02-13T02:33:17.881Z,9.20
2018-02-13T02:34:21.258Z,9.43
2018-02-13T02:35:24.439Z,9.63
2018-02-13T02:36:27.665Z,9.50
2018-02-13T02:37:31.737Z,10.40
2018-02-13T02:38:34.965Z,9.88
2018-02-13T02:39:38.175Z,10.13
2018-02-13T02:40:41.445Z,9.57
2018-02-13T02:41:44.677Z,10.05
2018-02-13T02:43:00.408Z,9.55
2018-02-13T02:44:03.629Z,9.95
2018-02-13T02:45:07.620Z,9.82
2018-02-13T02:46:11.608Z,9.30
2018-02-13T02:47:14.826Z,9.45
2018-02-13T02:48:18.045Z,9.85
2018-02-13T02:49:21.261Z,9.70
2018-02-13T02:50:25.270Z,9.85
2018-02-13T02:51:29.255Z,9.55
2018-02-13T02:52:32.487Z,10.95
2018-02-13T02:53:35.713Z,9.80
2018-02-13T02:54:39.034Z,10.90
2018-02-13T02:55:42.262Z,11.32
2018-02-13T02:56:45.487Z,9.85
2018-02-13T02:57:49.502Z,10.45
2018-02-13T02:58:52.736Z,10.38
2018-02-13T02:59:55.950Z,11.25
2018-02-13T03:00:59.946Z,11.43
2018-02-13T03:02:03.159Z,10.55
2018-02-13T03:03:06.398Z,10.82
2018-02-13T03:04:09.620Z,10.88
2018-02-13T03:05:12.876Z,12.52
2018-02-13T03:06:16.102Z,11.68
2018-02-13T03:07:19.333Z,10.95
2018-02-13T03:08:23.452Z,11.82
2018-02-13T03:09:27.457Z,12.13
2018-02-13T03:10:31.468Z,12.57
2018-02-13T03:11:35.459Z,12.02
2018-02-13T03:12:39.458Z,11.73
2018-02-13T03:13:43.466Z,12.90
2018-02-13T03:14:47.460Z,11.45
2018-02-13T03:15:51.456Z,11.65
2018-02-13T03:16:54.713Z,13.00
2018-02-13T03:17:57.937Z,13.62
2018-02-13T03:19:01.148Z,13.20
2018-02-13T03:20:04.387Z,12.77
2018-02-13T03:21:08.379Z,11.98
2018-02-13T03:22:11.629Z,13.45
2018-02-13T03:23:14.860Z,11.93
2018-02-13T03:24:18.849Z,12.45
2018-02-13T03:25:22.868Z,10.85
2018-02-13T03:26:26.859Z,12.40
2018-02-13T03:27:30.907Z,10.93
2018-02-13T03:28:34.154Z,10.55
2018-02-13T03:29:37.377Z,12.30
2018-02-13T03:30:40.607Z,12.95
2018-02-13T03:31:44.584Z,12.15
2018-02-13T03:32:47.929Z,12.02
2018-02-13T03:33:51.139Z,11.80
2018-02-13T03:34:54.357Z,12.75
2018-02-13T03:35:58.358Z,11.50
2018-02-13T03:37:02.352Z,12.10
2018-02-13T03:38:05.561Z,11.60
2018-02-13T03:39:08.792Z,12.00
2018-02-13T03:40:12.120Z,12.65
2018-02-13T03:41:15.370Z,10.32
2018-02-13T03:42:18.588Z,12.52
2018-02-13T03:43:21.824Z,11.35
2018-02-13T03:44:25.055Z,11.93
2018-02-13T03:45:29.049Z,12.23
2018-02-13T03:46:33.083Z,10.65
2018-02-13T03:47:37.044Z,11.65
2018-02-13T03:48:41.063Z,12.70
2018-02-13T03:49:44.281Z,12.37
2018-02-13T03:50:47.514Z,11.88
2018-02-13T03:51:51.512Z,11.68
2018-02-13T03:52:55.504Z,12.20
2018-02-13T03:53:58.727Z,12.57
2018-02-13T03:55:01.972Z,11.45
2018-02-13T03:56:06.068Z,12.60
2018-02-13T03:57:10.101Z,11.15
2018-02-13T03:58:14.217Z,11.57
2018-02-13T03:59:18.179Z,11.40
2018-02-13T04:00:21.550Z,11.27
2018-02-13T04:01:24.898Z,11.60
2018-02-13T04:02:28.104Z,12.10
2018-02-13T04:03:32.182Z,11.07
2018-02-13T04:04:36.082Z,11.10
2018-02-13T04:05:39.291Z,11.80
2018-02-13T04:06:42.517Z,10.30
2018-02-13T04:07:45.768Z,12.43
2018-02-13T04:08:48.998Z,11.85
2018-02-13T04:09:52.223Z,11.57
2018-02-13T04:10:55.457Z,11.27
2018-02-13T04:11:58.686Z,12.60
2018-02-13T04:13:01.930Z,10.77
2018-02-13T04:14:05.175Z,11.40
2018-02-13T04:15:09.176Z,10.88
2018-02-13T04:16:13.468Z,11.40
2018-02-13T04:17:16.759Z,11.60
2018-02-13T04:18:19.993Z,11.07
2018-02-13T04:19:23.221Z,11.32
2018-02-13T04:20:26.456Z,11.00
2018-02-13T04:21:29.695Z,12.98
2018-02-13T04:22:33.011Z,10.32
2018-02-13T04:23:36.236Z,12.63
2018-02-13T04:24:39.504Z,11.70
2018-02-13T04:25:42.761Z,11.40
2018-02-13T04:26:45.976Z,10.95
2018-02-13T04:27:49.212Z,11.02
2018-02-13T04:28:53.228Z,10.30
2018-02-13T04:29:56.559Z,10.85
2018-02-13T04:30:59.841Z,12.15
2018-02-13T04:32:03.075Z,11.27
2018-02-13T04:33:06.314Z,11.00
2018-02-13T04:34:09.551Z,10.55
2018-02-13T04:35:12.841Z,11.35
2018-02-13T04:36:16.086Z,10.60
2018-02-13T04:37:19.295Z,10.25
2018-02-13T04:38:23.365Z,11.70
2018-02-13T04:39:27.360Z,10.63
2018-02-13T04:40:30.597Z,11.63
2018-02-13T04:41:33.909Z,11.77
2018-02-13T04:42:37.141Z,11.38
2018-02-13T04:43:41.112Z,10.23
2018-02-13T04:44:44.331Z,11.32
2018-02-13T04:45:47.574Z,11.23
2018-02-13T04:46:52.301Z,9.73
2018-02-13T04:47:55.710Z,11.23
2018-02-13T04:48:59.000Z,10.80
2018-02-13T04:50:02.248Z,10.80
2018-02-13T04:51:06.252Z,11.23
2018-02-13T04:52:10.250Z,11.20
2018-02-13T04:53:14.264Z,11.98
2018-02-13T04:54:17.493Z,11.40
2018-02-13T04:55:20.737Z,11.20
2018-02-13T04:56:24.739Z,12.07
2018-02-13T04:57:28.738Z,10.15
2018-02-13T04:58:32.752Z,10.68
2018-02-13T04:59:36.019Z,11.12
2018-02-13T05:00:40.049Z,11.48
2018-02-13T05:02:52.741Z,11.52
2018-02-13T05:03:55.971Z,12.88
2018-02-13T05:04:59.199Z,12.60
2018-02-13T05:06:03.194Z,13.55
2018-02-13T05:07:07.213Z,11.30
2018-02-13T05:08:10.464Z,10.45
2018-02-13T05:09:14.463Z,12.57
2018-02-13T05:10:17.691Z,12.55
2018-02-13T05:11:20.901Z,11.27
2018-02-13T05:12:24.212Z,11.90
2018-02-13T05:13:27.463Z,11.80
2018-02-13T05:14:30.694Z,10.77
2018-02-13T05:15:33.924Z,12.07
2018-02-13T05:16:37.160Z,11.35
2018-02-13T05:17:40.393Z,13.68
2018-02-13T05:18:43.614Z,11.63
2018-02-13T05:19:46.842Z,11.25
2018-02-13T05:20:50.065Z,11.00
2018-02-13T05:21:54.081Z,12.37
2018-02-13T05:22:57.333Z,11.88
2018-02-13T05:24:00.576Z,10.88
2018-02-13T05:25:03.825Z,11.77
2018-02-13T05:26:07.856Z,11.90
2018-02-13T05:27:11.078Z,11.45
2018-02-13T05:28:14.319Z,11.90
2018-02-13T05:29:17.551Z,11.25
2018-02-13T05:30:20.906Z,12.85
2018-02-13T05:31:24.120Z,11.75
2018-02-13T05:32:28.113Z,12.15
2018-02-13T05:33:32.113Z,11.88
2018-02-13T05:34:35.348Z,11.15
2018-02-13T05:35:38.598Z,11.43
2018-02-13T05:36:42.589Z,11.95
2018-02-13T05:37:46.598Z,10.98
2018-02-13T05:38:50.588Z,10.68
2018-02-13T05:39:54.602Z,12.13
2018-02-13T05:40:58.617Z,12.10
2018-02-13T05:42:01.861Z,11.38
2018-02-13T05:43:05.132Z,11.05
2018-02-13T05:44:08.374Z,11.38
2018-02-13T05:45:11.617Z,12.10
2018-02-13T05:46:14.937Z,11.05
2018-02-13T05:47:18.188Z,12.70
2018-02-13T05:48:21.420Z,11.65
2018-02-13T05:49:24.642Z,11.43
2018-02-13T05:50:27.876Z,11.40
2018-02-13T05:51:31.140Z,11.25
2018-02-13T05:52:34.433Z,10.10
2018-02-13T05:53:37.649Z,10.48
2018-02-13T05:54:40.872Z,10.30
2018-02-13T05:55:44.870Z,11.00
2018-02-13T05:56:48.114Z,11.80
2018-02-13T05:57:51.349Z,10.95
2018-02-13T05:58:55.332Z,9.85
2018-02-13T05:59:58.573Z,10.02
2018-02-13T06:01:01.807Z,10.18
2018-02-13T06:02:05.808Z,10.95
2018-02-13T06:03:09.028Z,10.75
2018-02-13T06:04:12.255Z,10.75
2018-02-13T06:05:15.517Z,10.07
2018-02-13T06:06:18.733Z,10.65
2018-02-13T06:07:22.727Z,11.32
2018-02-13T06:08:25.977Z,10.45
2018-02-13T06:09:29.204Z,10.63
2018-02-13T06:10:33.202Z,10.43
2018-02-13T06:11:36.460Z,10.88
2018-02-13T06:12:39.732Z,10.93
2018-02-13T06:13:42.981Z,10.27
2018-02-13T06:14:47.009Z,10.55
2018-02-13T06:15:50.240Z,10.35
2018-02-13T06:16:54.229Z,11.35
2018-02-13T06:17:57.449Z,10.52
2018-02-13T06:19:00.664Z,10.60
2018-02-13T06:20:03.968Z,9.98
2018-02-13T06:21:07.153Z,9.63
2018-02-13T06:22:10.368Z,8.80
2018-02-13T06:23:14.354Z,9.75
2018-02-13T06:24:17.617Z,10.20
2018-02-13T06:25:20.797Z,10.00
2018-02-13T06:26:24.136Z,9.43
2018-02-13T06:27:27.367Z,11.55
2018-02-13T06:28:30.597Z,11.18
2018-02-13T06:29:33.851Z,10.40
2018-02-13T06:30:37.087Z,9.85
2018-02-13T06:31:40.349Z,9.27
2018-02-13T06:32:43.570Z,9.63
2018-02-13T06:33:46.781Z,10.73
2018-02-13T06:34:50.774Z,9.55
2018-02-13T06:35:54.300Z,9.38
2018-02-13T06:36:57.486Z,9.93
2018-02-13T06:38:00.724Z,8.57
2018-02-13T06:39:04.014Z,9.70
2018-02-13T06:40:07.229Z,9.98
2018-02-13T06:41:10.455Z,9.85
2018-02-13T06:42:13.662Z,8.98
2018-02-13T06:43:16.913Z,9.80
2018-02-13T06:44:20.153Z,9.73
2018-02-13T06:45:24.150Z,8.55
2018-02-13T06:46:27.434Z,8.98
2018-02-13T06:47:31.443Z,10.23
2018-02-13T06:48:34.697Z,11.57
2018-02-13T06:49:37.982Z,9.00
2018-02-13T06:50:41.198Z,9.23
2018-02-13T06:51:44.413Z,9.77
2018-02-13T06:52:47.692Z,10.80
2018-02-13T06:53:51.014Z,9.52
2018-02-13T06:54:54.246Z,8.85
2018-02-13T06:55:57.467Z,9.00
2018-02-13T06:57:02.245Z,8.95
2018-02-13T06:58:05.533Z,9.05
2018-02-13T06:59:08.737Z,8.85
2018-02-13T07:00:12.057Z,9.48
2018-02-13T07:01:15.246Z,10.07
2018-02-13T07:02:19.316Z,8.45
2018-02-13T07:03:22.652Z,9.23
2018-02-13T07:04:25.909Z,9.18
2018-02-13T07:05:29.232Z,10.23
2018-02-13T07:06:32.462Z,10.05
2018-02-13T07:07:35.794Z,10.25
2018-02-13T07:08:39.021Z,9.70
2018-02-13T07:09:42.238Z,8.85
2018-02-13T07:10:46.216Z,8.80
2018-02-13T07:11:49.506Z,8.30
2018-02-13T07:12:52.701Z,8.27
2018-02-13T07:13:55.941Z,8.90
2018-02-13T07:14:59.173Z,8.80
2018-02-13T07:16:02.441Z,8.82
2018-02-13T07:17:05.648Z,8.10
2018-02-13T07:18:08.884Z,9.20
2018-02-13T07:19:12.880Z,8.50
2018-02-13T07:20:16.878Z,8.52
2018-02-13T07:21:20.093Z,9.25
2018-02-13T07:22:23.292Z,9.32
2018-02-13T07:23:26.533Z,9.10
2018-02-13T07:24:30.531Z,9.95
2018-02-13T07:25:34.525Z,9.70
2018-02-13T07:26:37.786Z,8.73
2018-02-13T07:27:41.005Z,9.38
2018-02-13T07:28:44.989Z,8.70
2018-02-13T07:29:48.294Z,9.13
2018-02-13T07:30:51.574Z,9.00
2018-02-13T07:31:54.785Z,9.70
2018-02-13T07:32:57.997Z,9.65
2018-02-13T07:34:01.450Z,8.73
2018-02-13T07:35:04.671Z,8.95
2018-02-13T07:36:07.933Z,11.20
2018-02-13T07:37:11.703Z,9.52
2018-02-13T07:38:14.966Z,9.85
2018-02-13T07:39:19.113Z,8.32
2018-02-13T07:40:22.377Z,8.88
2018-02-13T07:41:25.650Z,8.05
2018-02-13T07:42:28.994Z,8.05
2018-02-13T07:43:32.261Z,8.00
2018-02-13T07:44:35.517Z,7.57
2018-02-13T07:45:38.996Z,7.62
2018-02-13T07:46:43.204Z,8.55
2018-02-13T07:47:46.659Z,6.60
2018-02-13T07:48:50.767Z,6.62
2018-02-13T07:49:53.962Z,6.35
2018-02-13T07:50:57.948Z,7.20
2018-02-13T07:52:01.958Z,7.45
2018-02-13T07:53:05.921Z,7.55
2018-02-13T07:54:09.151Z,7.50
2018-02-13T07:55:12.408Z,7.45
2018-02-13T07:56:15.593Z,9.20
2018-02-13T07:57:19.653Z,9.73
2018-02-13T07:58:22.818Z,8.85
2018-02-13T07:59:26.037Z,8.68
2018-02-13T08:00:29.257Z,8.30
2018-02-13T08:01:33.256Z,9.15
2018-02-13T08:02:37.240Z,9.05
2018-02-13T08:03:40.442Z,8.65
2018-02-13T08:04:44.445Z,8.65
2018-02-13T08:05:47.660Z,7.90
2018-02-13T08:06:50.974Z,7.93
2018-02-13T08:07:54.176Z,9.25
2018-02-13T08:08:57.505Z,8.32
2018-02-13T08:10:00.728Z,8.85
2018-02-13T08:11:04.707Z,9.15
2018-02-13T08:12:07.929Z,10.27
2018-02-13T08:13:11.946Z,9.07
2018-02-13T08:14:15.138Z,8.38
2018-02-13T08:15:18.365Z,9.20
2018-02-13T08:16:21.611Z,10.50
2018-02-13T08:17:24.821Z,10.43
2018-02-13T08:18:28.056Z,10.93
2018-02-13T08:19:32.040Z,10.20
2018-02-13T08:20:36.019Z,10.50
2018-02-13T08:21:39.255Z,12.10
2018-02-13T08:22:42.477Z,11.30
2018-02-13T08:23:45.752Z,13.00
2018-02-13T08:24:48.981Z,12.63
2018-02-13T08:25:52.967Z,12.50
2018-02-13T08:26:56.953Z,12.18
2018-02-13T08:28:00.184Z,11.63
2018-02-13T08:29:03.427Z,11.95
2018-02-13T08:30:06.644Z,11.90
2018-02-13T08:31:09.866Z,13.27
2018-02-13T08:32:13.091Z,11.77
2018-02-13T08:33:16.310Z,11.07
2018-02-13T08:34:19.524Z,11.25
2018-02-13T08:35:24.285Z,12.05
2018-02-13T08:36:27.521Z,11.95
2018-02-13T08:37:30.758Z,11.45
2018-02-13T08:38:33.984Z,11.73
2018-02-13T08:39:37.226Z,11.75
2018-02-13T08:40:40.441Z,11.55
2018-02-13T08:41:43.653Z,11.35
2018-02-13T08:42:46.928Z,12.18
2018-02-13T08:43:50.149Z,12.82
2018-02-13T08:44:53.377Z,11.38
2018-02-13T08:45:56.600Z,11.60
2018-02-13T08:47:00.581Z,11.30
2018-02-13T08:48:03.821Z,11.05
2018-02-13T08:49:07.068Z,11.12
2018-02-13T08:50:10.272Z,10.23
2018-02-13T08:51:13.508Z,10.52
2018-02-13T08:52:16.741Z,10.95
2018-02-13T08:53:19.964Z,11.25
2018-02-13T08:54:23.198Z,10.95
2018-02-13T08:55:27.173Z,10.65
2018-02-13T08:56:31.145Z,10.77
2018-02-13T08:57:34.376Z,10.65
2018-02-13T08:58:37.595Z,11.10
2018-02-13T08:59:40.829Z,10.73
2018-02-13T09:00:44.019Z,10.75
2018-02-13T09:01:48.041Z,9.77
2018-02-13T09:02:51.292Z,9.05
2018-02-13T09:03:55.277Z,7.87
2018-02-13T09:04:58.505Z,9.27
2018-02-13T09:06:01.766Z,9.45
2018-02-13T09:07:05.075Z,9.30
2018-02-13T09:08:08.303Z,9.38
2018-02-13T09:09:11.552Z,9.70
2018-02-13T09:10:15.824Z,8.55
2018-02-13T09:11:19.172Z,8.60
2018-02-13T09:12:22.483Z,8.85
2018-02-13T09:13:25.674Z,7.12
2018-02-13T09:14:29.664Z,7.20
2018-02-13T09:15:32.878Z,7.75
2018-02-13T09:16:36.109Z,6.90
2018-02-13T09:17:39.324Z,7.47
2018-02-13T09:18:43.314Z,7.57
2018-02-13T09:19:46.505Z,7.62
2018-02-13T09:20:50.502Z,6.78
2018-02-13T09:21:53.734Z,6.60
2018-02-13T09:22:56.936Z,6.60
2018-02-13T09:24:00.171Z,6.57
2018-02-13T09:25:04.157Z,6.45
2018-02-13T09:26:08.124Z,6.05
2018-02-13T09:27:11.371Z,6.78
2018-02-13T09:28:14.627Z,6.50
2018-02-13T09:29:18.605Z,6.45
2018-02-13T09:30:21.878Z,6.55
2018-02-13T09:31:25.108Z,7.07
2018-02-13T09:32:28.353Z,6.28
2018-02-13T09:33:31.789Z,6.03
2018-02-13T09:34:35.766Z,4.85
2018-02-13T09:35:39.734Z,5.10
2018-02-13T09:36:43.001Z,6.10
2018-02-13T09:37:46.233Z,6.50
2018-02-13T09:38:50.266Z,6.32
2018-02-13T09:39:53.494Z,5.20
2018-02-13T09:40:56.721Z,5.15
2018-02-13T09:41:59.976Z,5.80
2018-02-13T09:43:03.972Z,5.62
2018-02-13T09:44:07.205Z,6.80
2018-02-13T09:45:10.689Z,6.78
2018-02-13T09:46:13.918Z,6.25
2018-02-13T09:47:17.187Z,6.87
2018-02-13T09:48:20.373Z,5.72
2018-02-13T09:49:23.808Z,5.60
2018-02-13T09:50:27.828Z,6.30
2018-02-13T09:51:31.076Z,5.97
2018-02-13T09:52:35.185Z,5.07
2018-02-13T09:53:39.219Z,5.87
2018-02-13T09:54:42.477Z,5.65
2018-02-13T09:55:45.798Z,6.43
2018-02-13T09:56:49.141Z,5.72
2018-02-13T09:57:52.426Z,5.57
2018-02-13T09:58:55.768Z,5.80
2018-02-13T09:59:59.033Z,4.43
2018-02-13T10:01:02.223Z,4.82
2018-02-13T10:02:05.468Z,4.05
2018-02-13T10:03:09.508Z,4.82
2018-02-13T10:04:12.753Z,4.60
2018-02-13T10:05:15.968Z,4.60
2018-02-13T10:06:19.247Z,4.70
2018-02-13T10:07:22.471Z,5.22
2018-02-13T10:08:25.704Z,4.35
2018-02-13T10:09:28.955Z,4.43
2018-02-13T10:10:32.949Z,4.40
2018-02-13T10:11:36.973Z,4.75
2018-02-13T10:12:40.221Z,5.22
2018-02-13T10:13:43.449Z,6.75
2018-02-13T10:14:46.653Z,5.10
2018-02-13T10:15:49.907Z,6.15
2018-02-13T10:16:53.108Z,6.07
2018-02-13T10:17:56.388Z,6.18
2018-02-13T10:18:59.639Z,5.10
2018-02-13T10:20:02.853Z,5.82
2018-02-13T10:21:06.100Z,4.53
2018-02-13T10:22:10.130Z,5.55
2018-02-13T10:23:13.607Z,6.35
2018-02-13T10:24:16.876Z,6.72
2018-02-13T10:25:20.948Z,8.35
2018-02-13T10:26:24.189Z,7.37
2018-02-13T10:27:27.411Z,7.53
2018-02-13T10:28:31.957Z,6.20
2018-02-13T10:29:35.940Z,5.65
2018-02-13T10:30:39.218Z,6.45
2018-02-13T10:31:43.232Z,5.00
2018-02-13T10:32:46.474Z,6.00
2018-02-13T10:33:49.674Z,4.47
2018-02-13T10:34:52.883Z,4.30
2018-02-13T10:35:56.882Z,4.50
2018-02-13T10:37:00.961Z,5.00
2018-02-13T10:38:04.198Z,4.35
2018-02-13T10:39:07.444Z,4.57
2018-02-13T10:40:10.683Z,4.30
2018-02-13T10:41:13.934Z,4.50
2018-02-13T10:42:17.239Z,4.47
2018-02-13T10:43:20.465Z,4.35
2018-02-13T10:44:23.685Z,3.95
2018-02-13T10:45:26.902Z,4.47
2018-02-13T10:46:30.112Z,5.65
2018-02-13T10:47:34.192Z,4.37
2018-02-13T10:48:37.397Z,4.72
2018-02-13T10:49:40.609Z,5.25
2018-02-13T10:50:43.836Z,5.87
2018-02-13T10:51:47.068Z,5.65
2018-02-13T10:52:50.303Z,5.78
2018-02-13T10:53:53.520Z,5.70
2018-02-13T10:54:57.490Z,5.45
2018-02-13T10:56:00.701Z,5.57
2018-02-13T10:57:04.841Z,6.00
2018-02-13T10:58:08.058Z,5.57
2018-02-13T10:59:11.268Z,5.72
2018-02-13T11:00:15.262Z,5.40
2018-02-13T11:01:24.076Z,5.95
2018-02-13T11:02:27.289Z,5.30
2018-02-13T11:03:30.563Z,6.18
2018-02-13T11:04:34.565Z,5.97
2018-02-13T11:05:38.554Z,6.20
2018-02-13T11:06:42.534Z,6.05
2018-02-13T11:07:45.752Z,5.65
2018-02-13T11:08:49.730Z,6.80
2018-02-13T11:09:53.719Z,6.95
2018-02-13T11:10:56.930Z,7.32
2018-02-13T11:12:00.901Z,7.37
2018-02-13T11:13:04.132Z,5.87
2018-02-13T11:14:07.330Z,6.47
2018-02-13T11:15:10.545Z,6.53
2018-02-13T11:16:13.758Z,6.45
2018-02-13T11:17:17.742Z,6.70
2018-02-13T11:18:21.007Z,5.55
2018-02-13T11:19:24.267Z,5.62
2018-02-13T11:20:27.492Z,5.32
2018-02-13T11:21:30.812Z,5.50
2018-02-13T11:22:34.045Z,6.30
2018-02-13T11:23:37.259Z,7.40
2018-02-13T11:24:41.244Z,5.95
2018-02-13T11:25:45.220Z,5.85
2018-02-13T11:26:48.427Z,5.55
2018-02-13T11:27:51.632Z,4.47
2018-02-13T11:28:54.920Z,4.70
2018-02-13T11:29:58.921Z,4.53
2018-02-13T11:31:02.123Z,4.68
2018-02-13T11:32:05.361Z,4.15
2018-02-13T11:33:08.668Z,4.65
2018-02-13T11:34:11.881Z,5.03
2018-02-13T11:36:24.787Z,5.12
2018-02-13T11:37:28.021Z,4.80
2018-02-13T11:38:31.217Z,5.43
2018-02-13T11:39:35.202Z,4.57
2018-02-13T11:40:38.419Z,5.37
2018-02-13T11:41:41.621Z,4.80
2018-02-13T11:42:44.856Z,5.28
2018-02-13T11:43:48.842Z,4.40
2018-02-13T11:44:52.049Z,5.12
2018-02-13T11:45:56.081Z,5.30
2018-02-13T11:46:59.268Z,4.93
2018-02-13T11:48:02.494Z,4.87
2018-02-13T11:49:05.709Z,4.90
2018-02-13T11:50:08.918Z,4.65
2018-02-13T11:51:12.164Z,5.85
2018-02-13T11:52:16.130Z,5.57
2018-02-13T11:53:19.406Z,5.00
2018-02-13T11:54:22.640Z,4.68
2018-02-13T11:55:25.969Z,5.50
2018-02-13T11:56:29.345Z,5.25
2018-02-13T11:57:32.648Z,5.90
2018-02-13T11:58:35.850Z,4.97
2018-02-13T11:59:39.836Z,4.40
2018-02-13T12:00:43.053Z,5.22
2018-02-13T12:01:47.035Z,5.07
2018-02-13T12:02:50.277Z,4.22
2018-02-13T12:03:53.506Z,4.78
2018-02-13T12:04:56.717Z,5.10
2018-02-13T12:05:59.912Z,4.57
2018-02-13T12:07:03.122Z,5.07
2018-02-13T12:08:06.361Z,4.93
2018-02-13T12:09:09.543Z,4.57
2018-02-13T12:10:12.779Z,4.60
2018-02-13T12:11:15.985Z,4.37
2018-02-13T12:12:19.953Z,4.80
2018-02-13T12:13:23.173Z,5.20
2018-02-13T12:14:27.152Z,5.40
2018-02-13T12:15:30.366Z,4.75
2018-02-13T12:16:34.357Z,5.50
2018-02-13T12:17:38.373Z,4.97
2018-02-13T12:18:41.594Z,4.90
2018-02-13T12:19:44.818Z,5.55
2018-02-13T12:20:48.029Z,5.78
2018-02-13T12:21:51.216Z,6.65
2018-02-13T12:22:54.431Z,5.95
2018-02-13T12:23:57.913Z,4.68
2018-02-13T12:25:01.155Z,4.53
2018-02-13T12:26:04.364Z,4.50
2018-02-13T12:27:07.607Z,5.00
2018-02-13T12:28:11.613Z,4.50
2018-02-13T12:29:14.846Z,4.15
2018-02-13T12:30:18.108Z,4.90
2018-02-13T12:31:21.335Z,5.25
2018-02-13T12:32:24.539Z,5.30
2018-02-13T12:33:28.557Z,5.43
2018-02-13T12:34:31.790Z,5.80
2018-02-13T12:35:35.005Z,5.68
2018-02-13T12:36:39.001Z,4.75
2018-02-13T12:37:42.980Z,5.25
2018-02-13T12:38:46.184Z,6.30
2018-02-13T12:39:50.168Z,5.80
2018-02-13T12:40:53.449Z,6.32
2018-02-13T12:41:56.842Z,5.85
2018-02-13T12:43:00.084Z,7.50
2018-02-13T12:44:03.337Z,5.30
2018-02-13T12:45:06.541Z,5.85
2018-02-13T12:46:09.752Z,5.55
2018-02-13T12:47:12.968Z,4.57
2018-02-13T12:48:16.937Z,4.30
2018-02-13T12:49:20.152Z,3.90
2018-02-13T12:50:24.153Z,6.65
2018-02-13T12:51:28.229Z,4.30
2018-02-13T12:52:31.508Z,4.28
2018-02-13T12:53:34.721Z,3.95
2018-02-13T12:54:38.766Z,4.18
2018-02-13T12:55:41.980Z,4.40
2018-02-13T12:56:45.201Z,3.72
2018-02-13T12:57:49.244Z,3.97
2018-02-13T12:58:52.460Z,3.45
2018-02-13T12:59:56.446Z,3.72
2018-02-13T13:00:59.653Z,3.47
2018-02-13T13:02:03.655Z,3.95
2018-02-13T13:03:06.884Z,4.40
2018-02-13T13:04:10.092Z,4.20
2018-02-13T13:06:22.993Z,4.00
2018-02-13T13:07:26.217Z,4.05
2018-02-13T13:08:30.187Z,5.32
2018-02-13T13:09:33.427Z,5.43
2018-02-13T13:10:36.647Z,6.85
2018-02-13T13:11:39.852Z,5.95
2018-02-13T13:12:43.092Z,7.12
2018-02-13T13:13:46.283Z,5.95
2018-02-13T13:14:49.488Z,6.22
2018-02-13T13:15:52.722Z,5.70
2018-02-13T13:16:55.937Z,5.60
2018-02-13T13:17:59.163Z,5.78
2018-02-13T13:19:03.147Z,4.35
2018-02-13T13:20:06.364Z,4.28
2018-02-13T13:21:09.679Z,3.80
2018-02-13T13:22:12.877Z,3.55
2018-02-13T13:23:16.108Z,3.60
2018-02-13T13:24:19.396Z,3.70
2018-02-13T13:25:22.815Z,3.87
2018-02-13T13:26:26.122Z,4.82
2018-02-13T13:27:29.354Z,5.18
2018-02-13T13:28:32.676Z,5.22
2018-02-13T13:29:35.937Z,5.50
2018-02-13T13:30:39.198Z,5.65
2018-02-13T13:31:42.476Z,4.55
2018-02-13T13:32:46.483Z,4.18
2018-02-13T13:33:50.506Z,4.62
2018-02-13T13:34:53.741Z,4.43
2018-02-13T13:35:57.730Z,5.50
2018-02-13T13:37:01.760Z,3.75
2018-02-13T13:38:05.054Z,4.30
2018-02-13T13:39:09.014Z,3.40
2018-02-13T13:40:12.298Z,3.12
2018-02-13T13:41:15.765Z,3.50
2018-02-13T13:42:19.048Z,4.47
2018-02-13T13:43:22.238Z,4.20
2018-02-13T13:44:25.497Z,4.00
2018-02-13T13:45:28.748Z,3.40
2018-02-13T13:46:32.032Z,3.75
2018-02-13T13:47:36.065Z,4.40
2018-02-13T13:48:39.270Z,3.72
2018-02-13T13:49:42.476Z,3.75
2018-02-13T13:50:46.488Z,4.70
2018-02-13T13:51:50.480Z,3.80
2018-02-13T13:52:53.681Z,3.28
2018-02-13T13:53:56.945Z,2.55
2018-02-13T13:55:00.937Z,2.65
2018-02-13T13:56:04.210Z,2.78
2018-02-13T13:57:07.493Z,3.20
2018-02-13T13:58:10.791Z,2.83
2018-02-13T13:59:13.985Z,3.33
2018-02-13T14:00:17.970Z,2.83