createdAt,value
2023-01-07T00:00:48.531Z,-18.87
2023-01-07T00:03:21.113Z,-18.89
2023-01-07T00:05:59.078Z,-18.91
2023-01-07T00:08:33.229Z,-18.89
2023-01-07T00:11:07.901Z,-18.91
2023-01-07T00:13:40.566Z,-18.94
2023-01-07T00:16:16.280Z,-18.95
2023-01-07T00:18:50.738Z,-18.98
2023-01-07T00:21:25.003Z,-18.96
2023-01-07T00:23:59.644Z,-18.96
2023-01-07T00:26:33.624Z,-18.96
2023-01-07T00:29:07.507Z,-18.94
2023-01-07T00:31:41.635Z,-18.96
2023-01-07T00:34:14.403Z,-18.98
2023-01-07T00:36:46.971Z,-19.01
2023-01-07T00:39:21.176Z,-19.03
2023-01-07T00:42:12.295Z,-19.03
2023-01-07T00:44:44.765Z,-19.07
2023-01-07T00:47:18.733Z,-19.14
2023-01-07T00:49:51.089Z,-19.11
2023-01-07T00:52:23.537Z,-19.11
2023-01-07T00:54:56.127Z,-19.11
2023-01-07T00:57:28.609Z,-19.13
2023-01-07T01:00:01.101Z,-19.13
2023-01-07T01:02:35.164Z,-19.13
2023-01-07T01:05:09.377Z,-19.14
2023-01-07T01:07:42.245Z,-19.17
2023-01-07T01:10:16.982Z,-19.18
2023-01-07T01:12:50.057Z,-19.18
2023-01-07T01:15:22.841Z,-19.20
2023-01-07T01:17:56.954Z,-19.26
2023-01-07T01:20:29.331Z,-19.20
2023-01-07T01:23:02.084Z,-19.23
2023-01-07T01:25:34.655Z,-19.21
2023-01-07T01:28:07.304Z,-19.20
2023-01-07T01:30:39.785Z,-19.20
2023-01-07T01:33:15.819Z,-19.20
2023-01-07T01:35:48.589Z,-19.35
2023-01-07T01:38:21.326Z,-19.19
2023-01-07T01:40:53.803Z,-19.18
2023-01-07T01:43:30.110Z,-19.18
2023-01-07T01:46:04.821Z,-19.28
2023-01-07T01:48:43.616Z,-19.22
2023-01-07T01:51:19.741Z,-19.21
2023-01-07T01:53:53.124Z,-19.22
2023-01-07T01:56:29.883Z,-19.22
2023-01-07T01:59:06.298Z,-19.22
2023-01-07T02:01:40.590Z,-19.23
2023-01-07T02:04:22.428Z,-19.22
2023-01-07T02:06:59.631Z,-19.25
2023-01-07T02:09:34.337Z,-19.19
2023-01-07T02:12:15.920Z,-19.21
2023-01-07T02:15:04.726Z,-19.23
2023-01-07T02:18:05.590Z,-19.23
2023-01-07T02:20:50.926Z,-19.24
2023-01-07T02:24:05.952Z,-19.25
2023-01-07T02:27:09.759Z,-19.27
2023-01-07T02:30:18.105Z,-19.32
2023-01-07T02:33:21.169Z,-19.35
2023-01-07T02:36:24.475Z,-19.39
2023-01-07T02:39:10.188Z,-19.42
2023-01-07T02:41:51.017Z,-19.43
2023-01-07T02:44:30.510Z,-19.42
2023-01-07T02:47:09.842Z,-19.43
2023-01-07T02:49:46.276Z,-19.42
2023-01-07T02:52:22.526Z,-19.40
2023-01-07T02:55:01.865Z,-19.40
2023-01-07T02:58:14.667Z,-19.39
2023-01-07T03:01:26.065Z,-19.39
2023-01-07T03:04:12.760Z,-19.39
2023-01-07T03:07:04.385Z,-19.37
2023-01-07T03:09:44.339Z,-19.39
2023-01-07T03:12:24.234Z,-19.38
2023-01-07T03:15:06.027Z,-19.42
2023-01-07T03:17:42.746Z,-19.36
2023-01-07T03:20:19.758Z,-19.35
2023-01-07T03:22:55.134Z,-19.36
2023-01-07T03:25:32.200Z,-19.37
2023-01-07T03:28:07.434Z,-19.40
2023-01-07T03:30:40.013Z,-19.42
2023-01-07T03:33:16.651Z,-19.40
2023-01-07T03:35:53.300Z,-19.41
2023-01-07T03:38:28.566Z,-19.43
2023-01-07T03:41:01.824Z,-19.44
2023-01-07T03:43:34.912Z,-19.44
2023-01-07T03:46:07.585Z,-19.47
2023-01-07T03:48:40.133Z,-19.48
2023-01-07T03:51:12.668Z,-19.50
2023-01-07T03:53:46.816Z,-19.55
2023-01-07T03:56:19.445Z,-19.55
2023-01-07T03:58:51.949Z,-19.60
2023-01-07T04:01:24.512Z,-19.60
2023-01-07T04:03:57.433Z,-19.58
2023-01-07T04:06:30.113Z,-19.57
2023-01-07T04:09:04.281Z,-19.56
2023-01-07T04:11:38.813Z,-19.60
2023-01-07T04:14:12.155Z,-19.56
2023-01-07T04:16:44.834Z,-19.58
2023-01-07T04:19:18.129Z,-19.57
2023-01-07T04:21:50.579Z,-19.60
2023-01-07T04:24:24.706Z,-19.62
2023-01-07T04:26:57.686Z,-19.67
2023-01-07T04:29:30.795Z,-19.64
2023-01-07T04:32:03.295Z,-19.65
2023-01-07T04:34:35.945Z,-19.67
2023-01-07T04:37:09.256Z,-19.64
2023-01-07T04:39:43.391Z,-19.68
2023-01-07T04:42:15.844Z,-19.67
2023-01-07T04:44:48.674Z,-19.67
2023-01-07T04:47:21.146Z,-19.67
2023-01-07T04:49:53.833Z,-19.67
2023-01-07T04:52:26.663Z,-19.65
2023-01-07T04:55:00.928Z,-19.65
2023-01-07T04:57:35.120Z,-19.67
2023-01-07T05:00:09.249Z,-19.65
2023-01-07T05:02:42.240Z,-19.65
2023-01-07T05:05:16.939Z,-19.71
2023-01-07T05:07:50.499Z,-19.69
2023-01-07T05:10:25.845Z,-19.65
2023-01-07T05:12:58.958Z,-19.67
2023-01-07T05:15:32.020Z,-19.67
2023-01-07T05:18:05.529Z,-19.66
2023-01-07T05:20:39.517Z,-19.68
2023-01-07T05:23:12.438Z,-19.71
2023-01-07T05:25:46.639Z,-19.72
2023-01-07T05:28:19.276Z,-19.73
2023-01-07T05:30:51.815Z,-19.72
2023-01-07T05:33:24.427Z,-19.74
2023-01-07T05:35:57.719Z,-19.76
2023-01-07T05:38:30.159Z,-19.74
2023-01-07T05:41:05.337Z,-19.76
2023-01-07T05:43:37.947Z,-19.73
2023-01-07T05:46:10.598Z,-19.71
2023-01-07T05:48:42.936Z,-19.72
2023-01-07T05:51:15.431Z,-19.72
2023-01-07T05:53:47.806Z,-19.72
2023-01-07T05:56:22.100Z,-19.75
2023-01-07T05:58:54.544Z,-19.74
2023-01-07T06:01:27.094Z,-19.77
2023-01-07T06:03:59.662Z,-19.80
2023-01-07T06:06:32.127Z,-19.74
2023-01-07T06:09:04.784Z,-19.75
2023-01-07T06:11:38.659Z,-19.78
2023-01-07T06:14:11.378Z,-19.80
2023-01-07T06:16:43.989Z,-19.80
2023-01-07T06:19:16.287Z,-19.80
2023-01-07T06:21:49.004Z,-19.75
2023-01-07T06:24:21.351Z,-19.73
2023-01-07T06:26:55.385Z,-19.73
2023-01-07T06:29:27.870Z,-19.71
2023-01-07T06:32:00.306Z,-19.74
2023-01-07T06:34:32.705Z,-19.71
2023-01-07T06:37:05.235Z,-19.72
2023-01-07T06:39:37.660Z,-19.75
2023-01-07T06:42:11.740Z,-19.75
2023-01-07T06:44:44.177Z,-19.75
2023-01-07T06:47:16.723Z,-19.73
2023-01-07T06:49:49.199Z,-19.69
2023-01-07T06:52:21.754Z,-19.69
2023-01-07T06:54:54.177Z,-19.68
2023-01-07T06:57:28.088Z,-19.67
2023-01-07T07:00:00.529Z,-19.64
2023-01-07T07:02:33.175Z,-19.65
2023-01-07T07:05:06.090Z,-19.62
2023-01-07T07:07:38.788Z,-19.58
2023-01-07T07:10:11.619Z,-19.56
2023-01-07T07:12:46.509Z,-19.49
2023-01-07T07:15:19.063Z,-19.45
2023-01-07T07:17:51.595Z,-19.39
2023-01-07T07:20:24.159Z,-19.36
2023-01-07T07:22:56.587Z,-19.34
2023-01-07T07:25:29.009Z,-19.31
2023-01-07T07:28:03.009Z,-19.30
2023-01-07T07:30:46.437Z,-19.34
2023-01-07T07:33:20.350Z,-19.29
2023-01-07T07:35:53.082Z,-19.27
2023-01-07T07:38:25.676Z,-19.28
2023-01-07T07:40:58.171Z,-19.25
2023-01-07T07:43:34.795Z,-19.23
2023-01-07T07:46:07.275Z,-19.23
2023-01-07T07:48:39.858Z,-19.22
2023-01-07T07:51:12.305Z,-19.21
2023-01-07T07:53:44.999Z,-19.25
2023-01-07T07:56:17.371Z,-19.19
2023-01-07T07:58:51.290Z,-19.17
2023-01-07T08:01:23.860Z,-19.13
2023-01-07T08:03:56.554Z,-19.14
2023-01-07T08:06:29.040Z,-19.08
2023-01-07T08:09:01.674Z,-19.04
2023-01-07T08:11:34.189Z,-18.98
2023-01-07T08:14:09.800Z,-18.93
2023-01-07T08:16:42.191Z,-18.87
2023-01-07T08:19:15.406Z,-18.87
2023-01-07T08:21:49.208Z,-18.87
2023-01-07T08:24:21.861Z,-18.80
2023-01-07T08:26:55.795Z,-18.77
2023-01-07T08:29:29.790Z,-18.75
2023-01-07T08:32:02.325Z,-18.72
2023-01-07T08:34:34.769Z,-18.69
2023-01-07T08:37:07.208Z,-18.69
2023-01-07T08:39:39.715Z,-18.63
2023-01-07T08:42:12.148Z,-18.60
2023-01-07T08:44:46.117Z,-18.62
2023-01-07T08:47:18.501Z,-18.56
2023-01-07T08:49:51.004Z,-18.69
2023-01-07T08:52:24.242Z,-18.52
2023-01-07T08:54:56.694Z,-18.43
2023-01-07T08:57:29.089Z,-18.41
2023-01-07T09:00:03.348Z,-18.37
2023-01-07T09:02:37.375Z,-18.33
2023-01-07T09:05:11.020Z,-18.32
2023-01-07T09:07:43.510Z,-18.32
2023-01-07T09:10:16.026Z,-18.28
2023-01-07T09:12:48.369Z,-18.26
2023-01-07T09:15:22.289Z,-18.23
2023-01-07T09:17:54.820Z,-18.20
2023-01-07T09:20:27.559Z,-18.17
2023-01-07T09:23:00.025Z,-18.13
2023-01-07T09:25:32.510Z,-18.10
2023-01-07T09:28:05.108Z,-18.07
2023-01-07T09:30:39.059Z,-18.04
2023-01-07T09:33:11.739Z,-18.01
2023-01-07T09:35:44.307Z,-17.99
2023-01-07T09:38:16.730Z,-17.93
2023-01-07T09:40:49.765Z,-17.98
2023-01-07T09:44:00.459Z,-17.89
2023-01-07T09:46:23.551Z,-17.88
2023-01-07T09:48:59.706Z,-17.85
2023-01-07T09:51:37.436Z,-17.79
2023-01-07T09:54:21.781Z,-17.75
2023-01-07T09:56:54.432Z,-17.71
2023-01-07T09:59:27.105Z,-17.68
2023-01-07T10:02:16.825Z,-17.67
2023-01-07T10:04:57.857Z,-17.64
2023-01-07T10:07:37.070Z,-17.62
2023-01-07T10:10:17.100Z,-17.59
2023-01-07T10:12:57.138Z,-17.55
2023-01-07T10:15:51.625Z,-17.68
2023-01-07T10:18:47.118Z,-17.54
2023-01-07T10:21:24.352Z,-17.51
2023-01-07T10:24:03.529Z,-17.47
2023-01-07T10:26:41.461Z,-17.45
2023-01-07T10:29:20.203Z,-17.45
2023-01-07T10:31:57.425Z,-17.41
2023-01-07T10:34:37.598Z,-17.38
2023-01-07T10:37:28.385Z,-17.37
2023-01-07T10:40:17.895Z,-17.36
2023-01-07T10:42:59.610Z,-17.36
2023-01-07T10:45:58.493Z,-17.36
2023-01-07T10:48:48.594Z,-17.38
2023-01-07T10:51:49.977Z,-17.31
2023-01-07T10:54:44.265Z,-17.30
2023-01-07T10:57:20.274Z,-17.35
2023-01-07T10:59:54.815Z,-17.34
2023-01-07T11:02:27.866Z,-17.27
2023-01-07T11:05:00.539Z,-17.24
2023-01-07T11:07:44.227Z,-17.26
2023-01-07T11:10:19.482Z,-17.20
2023-01-07T11:12:55.827Z,-17.18
2023-01-07T11:15:32.914Z,-17.19
2023-01-07T11:18:12.377Z,-17.22
2023-01-07T11:20:47.338Z,-17.13
2023-01-07T11:23:30.182Z,-17.08
2023-01-07T11:26:10.469Z,-17.06
2023-01-07T11:28:50.745Z,-17.04
2023-01-07T11:31:42.712Z,-17.04
2023-01-07T11:34:23.293Z,-17.02
2023-01-07T11:36:55.898Z,-17.01
2023-01-07T11:39:33.013Z,-16.95
2023-01-07T11:42:34.152Z,-16.91
2023-01-07T11:45:14.610Z,-16.94
2023-01-07T11:47:50.275Z,-17.06
2023-01-07T11:50:29.759Z,-16.90
2023-01-07T11:53:21.427Z,-16.91
2023-01-07T11:56:00.239Z,-16.92
2023-01-07T11:58:35.464Z,-16.89
2023-01-07T12:01:19.281Z,-16.91
2023-01-07T12:04:13.817Z,-16.90
2023-01-07T12:06:48.346Z,-16.95
2023-01-07T12:09:27.071Z,-16.91
2023-01-07T12:12:30.338Z,-16.89
2023-01-07T12:15:06.428Z,-16.90
2023-01-07T12:17:39.429Z,-16.93
2023-01-07T12:20:37.316Z,-16.92
2023-01-07T12:23:20.124Z,-16.88
2023-01-07T12:26:03.433Z,-16.89
2023-01-07T12:28:53.326Z,-16.86
2023-01-07T12:31:38.243Z,-16.87
2023-01-07T12:34:25.839Z,-16.88
2023-01-07T12:37:01.882Z,-16.88
2023-01-07T12:39:36.664Z,-16.95
2023-01-07T12:42:17.634Z,-16.88
2023-01-07T12:44:55.155Z,-17.04
2023-01-07T12:47:35.083Z,-16.88
2023-01-07T12:50:14.803Z,-16.90
2023-01-07T12:52:51.637Z,-16.89
2023-01-07T12:55:28.801Z,-16.91
2023-01-07T12:58:06.507Z,-16.91
2023-01-07T13:00:46.867Z,-16.94
2023-01-07T13:03:29.049Z,-16.93
2023-01-07T13:06:11.599Z,-16.91
2023-01-07T13:08:50.188Z,-16.94
2023-01-07T13:11:47.525Z,-16.92
2023-01-07T13:14:25.225Z,-16.96
2023-01-07T13:17:12.527Z,-16.97
2023-01-07T13:19:44.968Z,-16.94
2023-01-07T13:22:25.330Z,-17.02
2023-01-07T13:25:12.564Z,-16.98
2023-01-07T13:28:08.697Z,-17.00
2023-01-07T13:30:52.142Z,-16.99
2023-01-07T13:33:31.903Z,-17.02
2023-01-07T13:36:19.636Z,-17.02
2023-01-07T13:39:21.381Z,-17.19
2023-01-07T13:42:17.481Z,-17.19
2023-01-07T13:44:57.960Z,-17.04
2023-01-07T13:47:40.395Z,-17.06
2023-01-07T13:50:32.057Z,-17.10
2023-01-07T13:53:06.622Z,-17.10
2023-01-07T13:55:41.253Z,-17.10
2023-01-07T13:58:34.987Z,-17.10
2023-01-07T14:01:09.007Z,-17.12
2023-01-07T14:03:43.964Z,-17.11
2023-01-07T14:06:46.794Z,-17.15
2023-01-07T14:09:25.356Z,-17.12
2023-01-07T14:12:22.619Z,-17.16
2023-01-07T14:15:17.782Z,-17.18
2023-01-07T14:18:01.987Z,-17.18
2023-01-07T14:20:45.005Z,-17.19
2023-01-07T14:23:28.957Z,-17.19
2023-01-07T14:26:15.184Z,-17.20
2023-01-07T14:29:08.747Z,-17.21
2023-01-07T14:31:41.520Z,-17.23
2023-01-07T14:34:20.987Z,-17.26
2023-01-07T14:37:15.307Z,-17.26
2023-01-07T14:39:49.170Z,-17.30
2023-01-07T14:42:48.705Z,-17.29
2023-01-07T14:45:53.617Z,-17.32
2023-01-07T14:48:32.199Z,-17.41
2023-01-07T14:51:32.473Z,-17.34
2023-01-07T14:54:42.071Z,-17.35
2023-01-07T14:57:30.565Z,-17.38
2023-01-07T15:00:36.562Z,-17.40
2023-01-07T15:03:32.984Z,-17.42
2023-01-07T15:06:21.917Z,-17.45
2023-01-07T15:09:21.316Z,-17.48
2023-01-07T15:12:15.788Z,-17.48
2023-01-07T15:15:13.286Z,-17.51
2023-01-07T15:17:45.795Z,-17.53
2023-01-07T15:20:18.988Z,-17.55
2023-01-07T15:23:09.359Z,-17.56
2023-01-07T15:25:51.535Z,-17.64
2023-01-07T15:28:35.852Z,-17.57
2023-01-07T15:31:18.399Z,-17.66
2023-01-07T15:34:08.307Z,-17.69
2023-01-07T15:36:43.704Z,-17.81
2023-01-07T15:39:20.027Z,-17.82
2023-01-07T15:41:54.471Z,-17.90
2023-01-07T15:44:35.223Z,-17.93
2023-01-07T15:47:35.384Z,-18.00
2023-01-07T15:50:23.673Z,-18.05
2023-01-07T15:52:58.117Z,-18.06
2023-01-07T15:55:36.522Z,-18.08
2023-01-07T15:58:14.453Z,-18.09
2023-01-07T16:00:50.728Z,-18.12
2023-01-07T16:03:25.462Z,-18.24
2023-01-07T16:05:59.370Z,-18.18
2023-01-07T16:08:33.710Z,-18.25
2023-01-07T16:11:09.047Z,-18.28
2023-01-07T16:13:41.602Z,-18.32
2023-01-07T16:16:16.461Z,-18.35
2023-01-07T16:18:55.915Z,-18.38
2023-01-07T16:21:31.626Z,-18.40
2023-01-07T16:24:05.935Z,-18.42
2023-01-07T16:26:41.431Z,-18.44
2023-01-07T16:29:19.181Z,-18.47
2023-01-07T16:31:52.253Z,-18.49
2023-01-07T16:35:04.517Z,-18.52
2023-01-07T16:37:40.040Z,-18.62
2023-01-07T16:40:21.153Z,-18.58
2023-01-07T16:42:53.832Z,-18.60
2023-01-07T16:45:29.477Z,-18.63
2023-01-07T16:48:16.755Z,-18.66
2023-01-07T16:50:50.674Z,-18.69
2023-01-07T16:53:30.693Z,-18.74
2023-01-07T16:56:14.946Z,-18.79
2023-01-07T16:58:52.963Z,-18.88
2023-01-07T17:01:33.970Z,-18.90
2023-01-07T17:04:15.990Z,-18.97
2023-01-07T17:06:49.225Z,-18.93
2023-01-07T17:09:26.849Z,-18.95
2023-01-07T17:12:00.363Z,-18.98
2023-01-07T17:14:50.086Z,-18.99
2023-01-07T17:17:32.568Z,-19.02
2023-01-07T17:20:22.853Z,-18.99
2023-01-07T17:22:55.429Z,-19.00
2023-01-07T17:25:30.670Z,-19.03
2023-01-07T17:28:09.354Z,-19.04
2023-01-07T17:30:41.864Z,-19.07
2023-01-07T17:33:16.575Z,-19.12
2023-01-07T17:35:50.227Z,-19.15
2023-01-07T17:38:23.922Z,-19.39
2023-01-07T17:40:58.705Z,-19.14
2023-01-07T17:43:34.334Z,-19.18
2023-01-07T17:46:10.314Z,-19.33
2023-01-07T17:48:42.997Z,-19.27
2023-01-07T17:51:15.703Z,-19.34
2023-01-07T17:53:50.551Z,-19.40
2023-01-07T17:56:25.049Z,-19.46
2023-01-07T17:58:57.601Z,-19.46
2023-01-07T18:01:31.788Z,-19.52
2023-01-07T18:04:04.544Z,-19.53
2023-01-07T18:06:38.296Z,-19.56
2023-01-07T18:09:11.639Z,-19.60
2023-01-07T18:12:05.430Z,-19.62
2023-01-07T18:14:38.170Z,-19.65
2023-01-07T18:17:10.678Z,-19.72
2023-01-07T18:19:43.223Z,-19.73
2023-01-07T18:22:15.707Z,-19.79
2023-01-07T18:24:48.532Z,-19.83
2023-01-07T18:27:23.100Z,-19.85
2023-01-07T18:29:55.887Z,-19.89
2023-01-07T18:32:28.518Z,-19.95
2023-01-07T18:35:01.213Z,-19.90
2023-01-07T18:37:35.018Z,-19.94
2023-01-07T18:40:09.593Z,-19.90
2023-01-07T18:42:44.816Z,-19.99
2023-01-07T18:45:17.998Z,-20.03
2023-01-07T18:47:50.713Z,-20.18
2023-01-07T18:50:23.480Z,-19.96
2023-01-07T18:52:56.629Z,-20.09
2023-01-07T18:55:29.722Z,-20.38
2023-01-07T18:58:04.118Z,-20.04
2023-01-07T19:00:37.292Z,-20.14
2023-01-07T19:03:10.752Z,-20.36
2023-01-07T19:05:43.476Z,-20.32
2023-01-07T19:08:16.907Z,-20.46
2023-01-07T19:10:50.131Z,-20.15
2023-01-07T19:13:24.309Z,-20.12
2023-01-07T19:15:57.248Z,-20.08
2023-01-07T19:18:30.236Z,-20.20
2023-01-07T19:21:03.707Z,-20.28
2023-01-07T19:23:36.318Z,-20.05
2023-01-07T19:26:11.720Z,-20.07
2023-01-07T19:28:45.693Z,-20.09
2023-01-07T19:31:18.277Z,-20.08
2023-01-07T19:33:50.708Z,-20.11
2023-01-07T19:36:23.629Z,-20.10
2023-01-07T19:38:55.995Z,-20.11
2023-01-07T19:41:28.672Z,-20.12
2023-01-07T19:44:02.741Z,-20.12
2023-01-07T19:46:37.815Z,-20.16
2023-01-07T19:49:11.563Z,-20.18
2023-01-07T19:51:44.643Z,-20.21
2023-01-07T19:54:17.718Z,-20.26
2023-01-07T19:56:50.299Z,-20.24
2023-01-07T19:59:25.415Z,-20.26
2023-01-07T20:01:58.074Z,-20.24
2023-01-07T20:04:30.898Z,-20.26
2023-01-07T20:07:03.375Z,-20.23
2023-01-07T20:09:35.796Z,-20.39
2023-01-07T20:12:08.475Z,-20.22
2023-01-07T20:14:44.607Z,-20.22
2023-01-07T20:17:17.413Z,-20.24
2023-01-07T20:19:49.860Z,-20.26
2023-01-07T20:22:22.419Z,-20.26
2023-01-07T20:24:54.783Z,-20.36
2023-01-07T20:27:27.409Z,-20.36
2023-01-07T20:30:01.337Z,-20.40
2023-01-07T20:32:36.090Z,-20.42
2023-01-07T20:35:09.595Z,-20.44
2023-01-07T20:37:42.304Z,-20.64
2023-01-07T20:40:15.076Z,-20.55
2023-01-07T20:42:58.466Z,-20.49
2023-01-07T20:45:33.416Z,-20.53
2023-01-07T20:48:08.811Z,-20.62
2023-01-07T20:50:51.059Z,-20.57
2023-01-07T20:53:24.222Z,-20.59
2023-01-07T20:55:57.320Z,-20.57
2023-01-07T20:58:32.170Z,-20.63
2023-01-07T21:01:07.891Z,-20.56
2023-01-07T21:03:40.886Z,-20.54
2023-01-07T21:06:15.189Z,-20.53
2023-01-07T21:08:48.430Z,-20.50
2023-01-07T21:11:23.194Z,-20.47
2023-01-07T21:13:56.596Z,-20.44
2023-01-07T21:16:30.549Z,-20.46
2023-01-07T21:19:03.168Z,-20.49
2023-01-07T21:21:35.501Z,-20.57
2023-01-07T21:24:08.115Z,-20.62
2023-01-07T21:26:40.715Z,-20.69
2023-01-07T21:29:14.219Z,-20.82
2023-01-07T21:31:48.072Z,-20.91
2023-01-07T21:34:21.402Z,-21.00
2023-01-07T21:36:53.871Z,-21.04
2023-01-07T21:39:26.711Z,-21.05
2023-01-07T21:41:59.073Z,-21.03
2023-01-07T21:44:31.620Z,-21.03
2023-01-07T21:47:05.872Z,-20.99
2023-01-07T21:49:38.393Z,-21.03
2023-01-07T21:52:10.757Z,-20.93
2023-01-07T21:54:43.262Z,-20.93
2023-01-07T21:57:15.583Z,-20.89
2023-01-07T21:59:48.333Z,-20.89
2023-01-07T22:02:22.151Z,-20.84
2023-01-07T22:04:54.664Z,-20.81
2023-01-07T22:07:27.100Z,-20.84
2023-01-07T22:09:59.570Z,-20.81
2023-01-07T22:12:31.996Z,-20.84
2023-01-07T22:15:05.092Z,-20.86
2023-01-07T22:17:39.111Z,-20.86
2023-01-07T22:20:12.847Z,-20.90
2023-01-07T22:22:45.384Z,-20.86
2023-01-07T22:25:17.958Z,-20.86
2023-01-07T22:27:50.433Z,-20.92
2023-01-07T22:30:24.282Z,-20.85
2023-01-07T22:32:58.249Z,-20.84
2023-01-07T22:35:31.134Z,-20.85
2023-01-07T22:38:05.405Z,-20.80
2023-01-07T22:40:39.105Z,-20.77
2023-01-07T22:43:14.862Z,-20.75
2023-01-07T22:45:52.807Z,-20.75
2023-01-07T22:48:29.953Z,-20.76
2023-01-07T22:51:08.620Z,-20.74
2023-01-07T22:53:41.265Z,-20.78
2023-01-07T22:56:14.385Z,-20.86
2023-01-07T22:58:47.017Z,-20.89
2023-01-07T23:01:20.192Z,-20.90
2023-01-07T23:03:54.112Z,-20.93
2023-01-07T23:06:27.997Z,-20.94
2023-01-07T23:09:00.543Z,-20.97
2023-01-07T23:11:48.548Z,-20.98
2023-01-07T23:14:22.869Z,-21.01
2023-01-07T23:16:55.661Z,-21.04
2023-01-07T23:19:31.939Z,-21.08
2023-01-07T23:22:04.694Z,-21.11
2023-01-07T23:24:37.436Z,-21.17
2023-01-07T23:27:10.019Z,-21.20
2023-01-07T23:29:42.359Z,-21.24
2023-01-07T23:32:14.877Z,-21.26
2023-01-07T23:34:48.878Z,-21.30
2023-01-07T23:37:21.349Z,-21.29
2023-01-07T23:39:53.848Z,-21.29
2023-01-07T23:42:26.439Z,-21.31
2023-01-07T23:44:59.200Z,-21.32
2023-01-07T23:47:31.622Z,-21.30
2023-01-07T23:50:06.525Z,-21.33
2023-01-07T23:52:39.333Z,-21.37
2023-01-07T23:55:11.982Z,-21.39
2023-01-07T23:57:45.330Z,-21.43
