createdAt,value
2023-03-29T00:02:19.752Z,7.80
2023-03-29T00:04:53.648Z,7.80
2023-03-29T00:07:26.567Z,7.80
2023-03-29T00:09:58.620Z,7.80
2023-03-29T00:12:31.472Z,7.80
2023-03-29T00:15:06.598Z,7.80
2023-03-29T00:17:38.952Z,7.80
2023-03-29T00:20:12.578Z,7.80
2023-03-29T00:22:47.073Z,7.80
2023-03-29T00:25:19.076Z,7.70
2023-03-29T00:27:51.217Z,7.70
2023-03-29T00:30:23.168Z,7.80
2023-03-29T00:32:58.137Z,7.80
2023-03-29T00:35:31.973Z,7.80
2023-03-29T00:38:06.251Z,7.80
2023-03-29T00:40:44.784Z,7.80
2023-03-29T00:43:16.897Z,7.70
2023-03-29T00:45:48.905Z,7.80
2023-03-29T00:48:26.051Z,7.80
2023-03-29T00:51:10.308Z,7.80
2023-03-29T00:53:50.074Z,7.80
2023-03-29T00:56:29.952Z,7.80
2023-03-29T00:59:11.181Z,7.80
2023-03-29T01:01:56.960Z,7.80
2023-03-29T01:04:47.700Z,7.80
2023-03-29T01:07:48.302Z,7.80
2023-03-29T01:10:34.805Z,7.80
2023-03-29T01:13:18.181Z,7.80
2023-03-29T01:15:51.272Z,7.80
2023-03-29T01:18:23.391Z,7.80
2023-03-29T01:22:05.587Z,7.80
2023-03-29T01:25:24.680Z,7.80
2023-03-29T01:28:21.306Z,7.80
2023-03-29T01:31:13.276Z,7.80
2023-03-29T01:33:53.916Z,7.80
2023-03-29T01:36:39.646Z,7.80
2023-03-29T01:39:11.761Z,7.80
2023-03-29T01:42:09.092Z,7.80
2023-03-29T01:45:17.664Z,7.80
2023-03-29T01:48:16.466Z,7.90
2023-03-29T01:50:56.887Z,7.90
2023-03-29T01:53:56.341Z,7.90
2023-03-29T01:56:34.285Z,7.90
2023-03-29T01:59:16.224Z,7.90
2023-03-29T02:01:58.491Z,8.00
2023-03-29T02:04:38.058Z,8.00
2023-03-29T02:07:10.743Z,8.00
2023-03-29T02:09:44.210Z,8.10
2023-03-29T02:12:19.985Z,8.10
2023-03-29T02:14:52.040Z,8.10
2023-03-29T02:17:27.630Z,8.10
2023-03-29T02:20:17.586Z,8.20
2023-03-29T02:23:10.153Z,8.20
2023-03-29T02:25:45.799Z,8.20
2023-03-29T02:28:17.955Z,8.20
2023-03-29T02:31:21.255Z,8.20
2023-03-29T02:34:11.303Z,8.20
2023-03-29T02:36:58.978Z,8.20
2023-03-29T02:39:34.697Z,8.20
2023-03-29T02:42:09.316Z,8.20
2023-03-29T02:44:45.544Z,8.20
2023-03-29T02:47:31.512Z,8.20
2023-03-29T02:50:04.456Z,8.20
2023-03-29T02:52:42.708Z,8.20
2023-03-29T02:55:18.842Z,8.20
2023-03-29T02:57:50.925Z,8.20
2023-03-29T03:00:23.360Z,8.20
2023-03-29T03:02:56.131Z,8.30
2023-03-29T03:05:28.121Z,8.30
2023-03-29T03:08:00.347Z,8.30
2023-03-29T03:10:33.703Z,8.30
2023-03-29T03:13:06.215Z,8.30
2023-03-29T03:15:42.814Z,8.30
2023-03-29T03:18:18.806Z,8.40
2023-03-29T03:20:59.478Z,8.40
2023-03-29T03:23:32.246Z,8.40
2023-03-29T03:26:06.593Z,8.40
2023-03-29T03:28:39.148Z,8.30
2023-03-29T03:31:11.345Z,8.30
2023-03-29T03:33:43.667Z,8.40
2023-03-29T03:36:15.988Z,8.40
2023-03-29T03:38:48.001Z,8.40
2023-03-29T03:41:20.183Z,8.40
2023-03-29T03:43:52.259Z,8.40
2023-03-29T03:46:24.323Z,8.40
2023-03-29T03:48:57.445Z,8.40
2023-03-29T03:51:29.699Z,8.40
2023-03-29T03:54:02.042Z,8.50
2023-03-29T03:56:34.423Z,8.40
2023-03-29T03:59:07.345Z,8.40
2023-03-29T04:01:43.512Z,8.50
2023-03-29T04:04:16.599Z,8.50
2023-03-29T04:06:48.823Z,8.50
2023-03-29T04:09:22.735Z,8.50
2023-03-29T04:11:57.177Z,8.50
2023-03-29T04:14:31.738Z,8.50
2023-03-29T04:17:03.752Z,8.50
2023-03-29T04:19:38.587Z,8.50
2023-03-29T04:22:10.572Z,8.50
2023-03-29T04:24:42.580Z,8.50
2023-03-29T04:27:14.543Z,8.50
2023-03-29T04:29:46.948Z,8.50
2023-03-29T04:32:19.028Z,8.50
2023-03-29T04:34:51.208Z,8.50
2023-03-29T04:37:25.810Z,8.50
2023-03-29T04:40:00.394Z,8.50
2023-03-29T04:42:32.319Z,8.50
2023-03-29T04:45:07.100Z,8.50
2023-03-29T04:47:39.931Z,8.50
2023-03-29T04:50:13.946Z,8.60
2023-03-29T04:52:46.180Z,8.50
2023-03-29T04:55:18.278Z,8.50
2023-03-29T04:57:50.250Z,8.50
2023-03-29T05:00:27.380Z,8.60
2023-03-29T05:02:59.687Z,8.60
2023-03-29T05:05:31.843Z,8.50
2023-03-29T05:08:04.426Z,8.60
2023-03-29T05:10:36.828Z,8.60
2023-03-29T05:13:09.034Z,8.60
2023-03-29T05:15:42.937Z,8.60
2023-03-29T05:18:14.939Z,8.60
2023-03-29T05:20:47.316Z,8.60
2023-03-29T05:23:20.231Z,8.60
2023-03-29T05:25:53.711Z,8.60
2023-03-29T05:28:26.180Z,8.60
2023-03-29T05:31:06.730Z,8.60
2023-03-29T05:33:38.692Z,8.60
2023-03-29T05:36:16.456Z,8.70
2023-03-29T05:38:48.478Z,8.70
2023-03-29T05:41:20.784Z,8.70
2023-03-29T05:43:52.861Z,8.70
2023-03-29T05:46:24.849Z,8.70
2023-03-29T05:48:56.947Z,8.70
2023-03-29T05:51:29.412Z,8.80
2023-03-29T05:54:02.075Z,8.80
2023-03-29T05:56:34.131Z,8.80
2023-03-29T05:59:06.349Z,8.80
2023-03-29T06:01:41.820Z,8.80
2023-03-29T06:04:15.473Z,8.80
2023-03-29T06:06:48.637Z,8.90
2023-03-29T06:09:20.699Z,8.90
2023-03-29T06:11:52.968Z,8.90
2023-03-29T06:14:25.107Z,8.90
2023-03-29T06:17:01.797Z,9.00
2023-03-29T06:19:34.107Z,9.00
2023-03-29T06:22:06.342Z,9.10
2023-03-29T06:24:38.748Z,9.10
2023-03-29T06:27:10.733Z,9.10
2023-03-29T06:29:43.411Z,9.10
2023-03-29T06:32:16.046Z,9.10
2023-03-29T06:34:48.105Z,9.10
2023-03-29T06:37:21.526Z,9.20
2023-03-29T06:39:57.003Z,9.20
2023-03-29T06:42:29.133Z,9.20
2023-03-29T06:45:01.175Z,9.20
2023-03-29T06:47:33.384Z,9.20
2023-03-29T06:50:06.568Z,9.30
2023-03-29T06:52:38.639Z,9.30
2023-03-29T06:55:12.091Z,9.40
2023-03-29T06:57:44.974Z,9.40
2023-03-29T07:00:28.129Z,9.40
2023-03-29T07:03:08.221Z,9.50
2023-03-29T07:05:42.291Z,9.50
2023-03-29T07:08:16.602Z,9.60
2023-03-29T07:10:53.413Z,9.60
2023-03-29T07:13:26.376Z,9.60
2023-03-29T07:15:58.679Z,9.70
2023-03-29T07:18:30.809Z,9.70
2023-03-29T07:21:04.868Z,9.70
2023-03-29T07:23:37.572Z,9.80
2023-03-29T07:26:10.583Z,9.80
2023-03-29T07:28:43.415Z,9.80
2023-03-29T07:31:15.676Z,9.80
2023-03-29T07:33:52.393Z,9.90
2023-03-29T07:36:24.533Z,9.90
2023-03-29T07:39:01.856Z,9.90
2023-03-29T07:41:33.835Z,9.90
2023-03-29T07:44:08.953Z,10.00
2023-03-29T07:46:42.974Z,9.90
2023-03-29T07:49:15.551Z,10.00
2023-03-29T07:51:48.122Z,10.00
2023-03-29T07:54:20.089Z,10.00
2023-03-29T07:56:52.152Z,10.00
2023-03-29T07:59:24.200Z,10.10
2023-03-29T08:01:56.792Z,10.10
2023-03-29T08:04:28.931Z,10.10
2023-03-29T08:07:09.714Z,10.10
2023-03-29T08:09:45.904Z,10.10
2023-03-29T08:12:17.993Z,10.10
2023-03-29T08:14:49.925Z,10.10
2023-03-29T08:17:22.108Z,10.10
2023-03-29T08:19:55.811Z,10.20
2023-03-29T08:22:31.358Z,10.10
2023-03-29T08:25:05.659Z,10.20
2023-03-29T08:27:38.286Z,10.20
2023-03-29T08:30:10.857Z,10.20
2023-03-29T08:32:42.917Z,10.20
2023-03-29T08:35:14.950Z,10.20
2023-03-29T08:37:47.313Z,10.20
2023-03-29T08:40:28.147Z,10.20
2023-03-29T08:43:50.375Z,10.20
2023-03-29T08:47:02.002Z,10.20
2023-03-29T08:49:38.798Z,10.30
2023-03-29T08:52:46.289Z,10.20
2023-03-29T08:55:40.170Z,10.20
2023-03-29T08:58:20.348Z,10.30
2023-03-29T09:01:00.114Z,10.30
2023-03-29T09:03:48.073Z,10.30
2023-03-29T09:06:22.367Z,10.40
2023-03-29T09:08:56.259Z,10.40
2023-03-29T09:12:13.495Z,10.40
2023-03-29T09:14:57.365Z,10.50
2023-03-29T09:17:50.642Z,10.50
2023-03-29T09:21:06.923Z,10.50
2023-03-29T09:24:21.157Z,10.50
2023-03-29T09:27:16.837Z,10.60
2023-03-29T09:30:33.842Z,10.60
2023-03-29T09:33:17.428Z,10.60
2023-03-29T09:36:08.094Z,10.70
2023-03-29T09:38:46.594Z,10.70
2023-03-29T09:41:29.603Z,10.80
2023-03-29T09:44:20.535Z,10.80
2023-03-29T09:47:32.797Z,10.80
2023-03-29T09:50:31.998Z,10.80
2023-03-29T09:53:05.645Z,10.80
2023-03-29T09:55:40.715Z,10.90
2023-03-29T09:58:26.272Z,10.90
2023-03-29T10:01:03.301Z,10.90
2023-03-29T10:03:37.141Z,10.90
2023-03-29T10:06:12.719Z,10.90
2023-03-29T10:08:54.288Z,11.00
2023-03-29T10:11:30.763Z,11.00
2023-03-29T10:14:26.364Z,11.00
2023-03-29T10:16:58.674Z,11.00
2023-03-29T10:19:34.809Z,11.00
2023-03-29T10:22:17.974Z,11.10
2023-03-29T10:24:53.346Z,11.10
2023-03-29T10:27:29.257Z,11.20
2023-03-29T10:30:13.088Z,11.30
2023-03-29T10:32:45.396Z,11.40
2023-03-29T10:35:33.474Z,11.40
2023-03-29T10:38:15.045Z,11.60
2023-03-29T10:40:53.267Z,11.70
2023-03-29T10:43:38.435Z,11.90
2023-03-29T10:46:23.828Z,12.10
2023-03-29T10:48:58.871Z,12.20
2023-03-29T10:51:30.969Z,12.30
2023-03-29T10:54:05.562Z,12.30
2023-03-29T10:56:47.131Z,12.40
2023-03-29T11:00:01.501Z,12.60
2023-03-29T11:02:50.774Z,12.80
2023-03-29T11:06:08.856Z,13.00
2023-03-29T11:08:57.339Z,13.10
2023-03-29T11:12:14.988Z,13.10
2023-03-29T11:15:21.571Z,13.20
2023-03-29T11:18:33.778Z,13.30
2023-03-29T11:21:24.489Z,13.30
2023-03-29T11:24:29.104Z,13.40
2023-03-29T11:27:28.753Z,13.60
2023-03-29T11:30:29.135Z,13.70
2023-03-29T11:33:29.902Z,13.70
2023-03-29T11:36:28.534Z,13.60
2023-03-29T11:39:13.244Z,13.60
2023-03-29T11:41:56.452Z,13.60
2023-03-29T11:44:31.630Z,13.70
2023-03-29T11:47:13.061Z,13.80
2023-03-29T11:49:56.305Z,13.90
2023-03-29T11:52:43.052Z,14.20
2023-03-29T11:55:27.556Z,14.50
2023-03-29T11:58:11.354Z,14.80
2023-03-29T12:01:01.829Z,15.00
2023-03-29T12:03:47.363Z,15.20
2023-03-29T12:06:28.317Z,15.40
2023-03-29T12:09:26.992Z,15.40
2023-03-29T12:12:27.177Z,15.50
2023-03-29T12:15:11.629Z,15.40
2023-03-29T12:18:19.393Z,15.40
2023-03-29T12:21:01.906Z,15.40
2023-03-29T12:23:34.624Z,15.50
2023-03-29T12:26:45.970Z,15.60
2023-03-29T12:29:53.182Z,15.60
2023-03-29T12:32:43.961Z,15.60
2023-03-29T12:35:52.973Z,15.50
2023-03-29T12:38:30.944Z,15.40
2023-03-29T12:41:26.557Z,15.40
2023-03-29T12:44:08.955Z,15.30
2023-03-29T12:46:43.232Z,15.20
2023-03-29T12:49:42.005Z,15.10
2023-03-29T12:52:35.453Z,15.00
2023-03-29T12:55:48.465Z,15.10
2023-03-29T12:59:07.356Z,15.20
2023-03-29T13:01:43.821Z,15.30
2023-03-29T13:04:23.606Z,15.40
2023-03-29T13:07:05.282Z,15.50
2023-03-29T13:09:51.253Z,15.50
2023-03-29T13:12:28.871Z,15.60
2023-03-29T13:15:19.469Z,15.60
2023-03-29T13:18:12.267Z,15.60
2023-03-29T13:21:03.472Z,15.60
2023-03-29T13:23:59.981Z,15.60
2023-03-29T13:26:51.881Z,15.60
2023-03-29T13:29:44.834Z,15.60
2023-03-29T13:32:29.712Z,15.60
2023-03-29T13:35:37.757Z,15.60
2023-03-29T13:38:28.786Z,15.60
2023-03-29T13:41:07.632Z,15.60
2023-03-29T13:43:58.897Z,15.60
2023-03-29T13:46:44.057Z,15.60
2023-03-29T13:49:25.071Z,15.60
2023-03-29T13:52:28.227Z,15.60
2023-03-29T13:55:12.179Z,15.70
2023-03-29T13:58:04.620Z,15.70
2023-03-29T14:00:56.060Z,15.80
2023-03-29T14:03:31.161Z,15.90
2023-03-29T14:06:04.928Z,15.90
2023-03-29T14:08:43.898Z,15.90
2023-03-29T14:11:29.119Z,16.00
2023-03-29T14:14:10.879Z,16.00
2023-03-29T14:16:43.183Z,15.90
2023-03-29T14:19:29.380Z,15.90
2023-03-29T14:22:08.051Z,15.90
2023-03-29T14:24:49.673Z,15.90
2023-03-29T14:27:23.188Z,15.90
2023-03-29T14:29:58.013Z,15.80
2023-03-29T14:32:31.898Z,15.90
2023-03-29T14:35:04.347Z,15.90
2023-03-29T14:37:50.978Z,15.80
2023-03-29T14:40:28.022Z,15.80
2023-03-29T14:43:23.715Z,15.80
2023-03-29T14:46:05.232Z,15.90
2023-03-29T14:51:30.641Z,16.00
2023-03-29T14:54:13.144Z,16.00
2023-03-29T14:56:48.167Z,16.10
2023-03-29T14:59:43.586Z,16.20
2023-03-29T15:02:33.957Z,16.20
2023-03-29T15:05:33.188Z,16.30
2023-03-29T15:08:15.629Z,16.40
2023-03-29T15:10:47.750Z,16.50
2023-03-29T15:13:24.744Z,16.50
2023-03-29T15:16:04.452Z,16.60
2023-03-29T15:18:40.716Z,16.60
2023-03-29T15:21:21.113Z,16.60
2023-03-29T15:24:02.141Z,16.70
2023-03-29T15:26:37.861Z,16.70
2023-03-29T15:29:13.436Z,16.60
2023-03-29T15:31:57.405Z,16.50
2023-03-29T15:34:33.651Z,16.40
2023-03-29T15:37:12.660Z,16.40
2023-03-29T15:39:48.261Z,16.30
2023-03-29T15:42:24.554Z,16.30
2023-03-29T15:44:56.880Z,16.20
2023-03-29T15:47:29.120Z,16.20
2023-03-29T15:50:01.335Z,16.20
2023-03-29T15:52:36.404Z,16.20
2023-03-29T15:55:11.852Z,16.20
2023-03-29T15:57:49.444Z,16.20
2023-03-29T16:00:22.524Z,16.10
2023-03-29T16:02:54.926Z,16.20
2023-03-29T16:05:26.963Z,16.20
2023-03-29T16:07:59.011Z,16.20
2023-03-29T16:10:31.059Z,16.20
2023-03-29T16:13:03.672Z,16.20
2023-03-29T16:15:36.885Z,16.20
2023-03-29T16:18:12.078Z,16.20
2023-03-29T16:20:46.738Z,16.20
2023-03-29T16:23:18.853Z,16.20
2023-03-29T16:25:51.349Z,16.20
2023-03-29T16:28:23.486Z,16.20
2023-03-29T16:30:56.512Z,16.20
2023-03-29T16:33:30.935Z,16.20
2023-03-29T16:36:03.741Z,16.20
2023-03-29T16:38:38.733Z,16.20
2023-03-29T16:41:20.450Z,16.20
2023-03-29T16:44:03.081Z,16.20
2023-03-29T16:46:36.627Z,16.10
2023-03-29T16:49:18.222Z,16.10
2023-03-29T16:51:53.093Z,16.10
2023-03-29T16:54:29.936Z,16.10
2023-03-29T16:57:05.506Z,16.00
2023-03-29T16:59:42.462Z,16.00
2023-03-29T17:02:14.579Z,16.00
2023-03-29T17:04:50.065Z,16.00
2023-03-29T17:07:22.512Z,16.00
2023-03-29T17:09:55.740Z,16.00
2023-03-29T17:12:32.217Z,16.00
2023-03-29T17:15:11.216Z,16.00
2023-03-29T17:17:43.517Z,16.00
2023-03-29T17:20:15.912Z,15.90
2023-03-29T17:22:51.639Z,15.90
2023-03-29T17:25:24.730Z,15.90
2023-03-29T17:27:57.343Z,15.90
2023-03-29T17:30:29.781Z,15.80
2023-03-29T17:33:02.646Z,15.80
2023-03-29T17:35:35.914Z,15.80
2023-03-29T17:38:12.149Z,15.80
2023-03-29T17:40:44.288Z,15.80
2023-03-29T17:43:16.249Z,15.70
2023-03-29T17:45:55.185Z,15.70
2023-03-29T17:48:28.392Z,15.70
2023-03-29T17:51:00.520Z,15.70
2023-03-29T17:53:35.050Z,15.70
2023-03-29T17:56:11.049Z,15.70
2023-03-29T17:58:43.179Z,15.60
2023-03-29T18:01:16.879Z,15.70
2023-03-29T18:03:55.199Z,15.60
2023-03-29T18:06:30.791Z,15.60
2023-03-29T18:09:03.285Z,15.60
2023-03-29T18:11:36.528Z,15.60
2023-03-29T18:14:18.874Z,15.60
2023-03-29T18:16:51.086Z,15.60
2023-03-29T18:19:26.228Z,15.60
2023-03-29T18:21:58.557Z,15.60
2023-03-29T18:24:30.848Z,15.60
2023-03-29T18:27:03.099Z,15.60
2023-03-29T18:29:35.957Z,15.60
2023-03-29T18:32:08.770Z,15.50
2023-03-29T18:34:40.953Z,15.60
2023-03-29T18:37:22.015Z,15.50
2023-03-29T18:39:55.482Z,15.50
2023-03-29T18:42:27.655Z,15.50
2023-03-29T18:45:04.945Z,15.50
2023-03-29T18:47:37.168Z,15.40
2023-03-29T18:50:10.513Z,15.40
2023-03-29T18:52:42.586Z,15.40
2023-03-29T18:55:17.937Z,15.40
2023-03-29T18:57:50.189Z,15.40
2023-03-29T19:00:23.085Z,15.40
2023-03-29T19:02:57.979Z,15.40
2023-03-29T19:05:31.129Z,15.40
2023-03-29T19:08:09.478Z,15.40
2023-03-29T19:10:44.587Z,15.40
2023-03-29T19:13:17.112Z,15.30
2023-03-29T19:15:55.265Z,15.30
2023-03-29T19:18:27.797Z,15.30
2023-03-29T19:21:10.454Z,15.30
2023-03-29T19:23:42.996Z,15.30
2023-03-29T19:26:18.454Z,15.30
2023-03-29T19:28:54.012Z,15.20
2023-03-29T19:31:27.692Z,15.20
2023-03-29T19:34:23.971Z,15.20
2023-03-29T19:37:00.936Z,15.20
2023-03-29T19:39:33.135Z,15.20
2023-03-29T19:42:05.922Z,15.20
2023-03-29T19:44:38.561Z,15.10
2023-03-29T19:47:10.808Z,15.10
2023-03-29T19:49:43.585Z,15.10
2023-03-29T19:52:23.042Z,15.10
2023-03-29T19:55:09.123Z,15.10
2023-03-29T19:57:42.723Z,15.10
2023-03-29T20:00:18.099Z,15.10
2023-03-29T20:02:52.844Z,15.10
2023-03-29T20:05:25.674Z,15.00
2023-03-29T20:07:57.849Z,15.00
2023-03-29T20:10:30.023Z,15.00
2023-03-29T20:13:09.043Z,15.00
2023-03-29T20:15:48.741Z,15.00
2023-03-29T20:18:23.855Z,15.00
2023-03-29T20:20:59.981Z,15.00
2023-03-29T20:23:34.312Z,15.00
2023-03-29T20:26:10.620Z,15.00
2023-03-29T20:28:42.901Z,14.90
2023-03-29T20:31:15.142Z,15.00
2023-03-29T20:33:47.327Z,14.90
2023-03-29T20:36:25.953Z,14.90
2023-03-29T20:39:01.272Z,14.90
2023-03-29T20:41:34.003Z,14.90
2023-03-29T20:44:08.636Z,14.90
2023-03-29T20:46:55.107Z,14.90
2023-03-29T20:49:27.166Z,14.90
2023-03-29T20:51:59.131Z,14.80
2023-03-29T20:54:33.301Z,14.80
2023-03-29T20:57:09.834Z,14.80
2023-03-29T20:59:44.216Z,14.80
2023-03-29T21:02:22.307Z,14.80
2023-03-29T21:04:56.928Z,14.80
2023-03-29T21:07:30.448Z,14.80
2023-03-29T21:10:03.036Z,14.80
2023-03-29T21:12:37.509Z,14.80
2023-03-29T21:15:11.188Z,14.80
2023-03-29T21:17:46.349Z,14.70
2023-03-29T21:20:21.569Z,14.70
2023-03-29T21:22:53.729Z,14.70
2023-03-29T21:25:25.914Z,14.70
2023-03-29T21:28:03.734Z,14.70
2023-03-29T21:30:36.571Z,14.70
2023-03-29T21:33:08.774Z,14.70
2023-03-29T21:35:41.033Z,14.70
2023-03-29T21:38:13.045Z,14.70
2023-03-29T21:40:45.167Z,14.70
2023-03-29T21:43:17.485Z,14.80
2023-03-29T21:45:50.644Z,14.80
2023-03-29T21:48:22.611Z,14.70
2023-03-29T21:50:55.415Z,14.70
2023-03-29T21:53:27.678Z,14.70
2023-03-29T21:56:00.283Z,14.70
2023-03-29T21:58:34.580Z,14.70
2023-03-29T22:01:09.961Z,14.70
2023-03-29T22:03:42.256Z,14.70
2023-03-29T22:06:14.868Z,14.70
2023-03-29T22:08:49.584Z,14.70
2023-03-29T22:11:23.335Z,14.70
2023-03-29T22:13:58.870Z,14.70
2023-03-29T22:16:31.422Z,14.70
2023-03-29T22:19:04.639Z,14.70
2023-03-29T22:21:39.407Z,14.70
2023-03-29T22:24:11.531Z,14.60
2023-03-29T22:26:49.066Z,14.60
2023-03-29T22:29:21.396Z,14.70
2023-03-29T22:31:53.469Z,14.60
2023-03-29T22:34:25.766Z,14.60
2023-03-29T22:36:57.728Z,14.60
2023-03-29T22:39:29.913Z,14.60
2023-03-29T22:42:02.036Z,14.60
2023-03-29T22:44:34.108Z,14.50
2023-03-29T22:47:09.277Z,14.50
2023-03-29T22:49:41.502Z,14.50
2023-03-29T22:52:13.542Z,14.50
2023-03-29T22:54:45.620Z,14.50
2023-03-29T22:57:17.678Z,14.50
2023-03-29T22:59:49.671Z,14.50
2023-03-29T23:02:21.767Z,14.50
2023-03-29T23:04:53.962Z,14.50
2023-03-29T23:07:26.226Z,14.50
2023-03-29T23:09:58.445Z,14.50
2023-03-29T23:12:31.231Z,14.50
2023-03-29T23:15:08.097Z,14.40
2023-03-29T23:17:40.185Z,14.50
2023-03-29T23:20:12.622Z,14.50
2023-03-29T23:22:44.974Z,14.40
2023-03-29T23:25:18.254Z,14.40
2023-03-29T23:27:50.649Z,14.40
2023-03-29T23:30:23.412Z,14.40
2023-03-29T23:32:58.296Z,14.40
2023-03-29T23:35:30.400Z,14.40
2023-03-29T23:38:02.516Z,14.40
2023-03-29T23:40:34.493Z,14.40
2023-03-29T23:43:06.606Z,14.40
2023-03-29T23:45:39.643Z,14.50
2023-03-29T23:48:11.583Z,14.50
2023-03-29T23:50:46.346Z,14.60
2023-03-29T23:53:19.880Z,14.60
2023-03-29T23:55:52.122Z,14.70
2023-03-29T23:58:24.696Z,14.70
