createdAt,value
2023-03-30T00:00:51.396Z,72.57
2023-03-30T00:03:19.836Z,73.66
2023-03-30T00:05:46.973Z,73.34
2023-03-30T00:08:18.346Z,73.54
2023-03-30T00:10:45.913Z,73.90
2023-03-30T00:13:13.249Z,74.33
2023-03-30T00:15:40.444Z,74.13
2023-03-30T00:18:09.242Z,73.60
2023-03-30T00:20:37.562Z,73.40
2023-03-30T00:23:04.523Z,73.26
2023-03-30T00:25:31.191Z,73.52
2023-03-30T00:27:58.284Z,73.73
2023-03-30T00:30:25.337Z,73.51
2023-03-30T00:32:52.117Z,73.94
2023-03-30T00:35:19.580Z,73.32
2023-03-30T00:37:49.420Z,72.83
2023-03-30T00:40:20.082Z,73.22
2023-03-30T00:42:47.244Z,72.91
2023-03-30T00:45:27.769Z,73.03
2023-03-30T00:47:56.446Z,72.28
2023-03-30T00:50:27.319Z,72.53
2023-03-30T00:52:55.434Z,72.83
2023-03-30T00:55:22.956Z,71.90
2023-03-30T00:57:51.263Z,72.42
2023-03-30T01:00:18.997Z,71.98
2023-03-30T01:02:50.901Z,72.78
2023-03-30T01:05:17.608Z,72.31
2023-03-30T01:07:46.400Z,72.12
2023-03-30T01:10:13.740Z,72.07
2023-03-30T01:12:40.616Z,71.97
2023-03-30T01:15:08.705Z,72.77
2023-03-30T01:18:14.454Z,72.37
2023-03-30T01:20:53.210Z,72.71
2023-03-30T01:23:33.342Z,72.97
2023-03-30T01:26:15.137Z,72.83
2023-03-30T01:28:52.419Z,72.94
2023-03-30T01:31:37.543Z,73.10
2023-03-30T01:34:41.460Z,72.48
2023-03-30T01:37:32.627Z,73.36
2023-03-30T01:40:08.678Z,73.21
2023-03-30T01:42:58.326Z,72.77
2023-03-30T01:45:39.191Z,72.63
2023-03-30T01:48:45.672Z,72.91
2023-03-30T01:51:20.560Z,73.00
2023-03-30T01:53:59.502Z,73.56
2023-03-30T01:56:28.652Z,72.68
2023-03-30T01:58:59.749Z,72.59
2023-03-30T02:01:27.782Z,72.67
2023-03-30T02:03:57.665Z,72.13
2023-03-30T02:06:30.693Z,72.80
2023-03-30T02:08:59.312Z,72.53
2023-03-30T02:11:27.140Z,73.11
2023-03-30T02:13:55.228Z,72.90
2023-03-30T02:16:27.160Z,72.53
2023-03-30T02:18:54.671Z,72.86
2023-03-30T02:21:21.455Z,73.88
2023-03-30T02:23:48.495Z,74.60
2023-03-30T02:26:16.080Z,74.35
2023-03-30T02:28:42.627Z,74.44
2023-03-30T02:31:13.105Z,74.68
2023-03-30T02:33:54.929Z,74.65
2023-03-30T02:36:44.008Z,74.71
2023-03-30T02:39:40.852Z,74.12
2023-03-30T02:42:26.578Z,74.25
2023-03-30T02:45:30.710Z,75.07
2023-03-30T02:48:16.013Z,75.17
2023-03-30T02:50:51.708Z,75.26
2023-03-30T02:53:30.767Z,75.44
2023-03-30T02:56:24.037Z,75.42
2023-03-30T02:59:02.955Z,75.98
2023-03-30T03:01:41.138Z,76.20
2023-03-30T03:04:10.112Z,75.48
2023-03-30T03:06:38.551Z,75.72
2023-03-30T03:09:05.284Z,75.82
2023-03-30T03:11:31.676Z,76.12
2023-03-30T03:13:58.098Z,76.31
2023-03-30T03:16:24.811Z,76.58
2023-03-30T03:18:51.330Z,76.30
2023-03-30T03:21:18.067Z,77.45
2023-03-30T03:23:48.144Z,77.33
2023-03-30T03:26:14.641Z,77.33
2023-03-30T03:28:41.220Z,77.09
2023-03-30T03:31:08.144Z,77.24
2023-03-30T03:33:34.885Z,77.51
2023-03-30T03:36:01.594Z,77.55
2023-03-30T03:38:28.720Z,76.92
2023-03-30T03:40:57.085Z,77.17
2023-03-30T03:43:23.858Z,76.56
2023-03-30T03:45:50.966Z,75.67
2023-03-30T03:48:19.087Z,75.58
2023-03-30T03:50:46.446Z,75.75
2023-03-30T03:53:13.109Z,75.84
2023-03-30T03:55:40.067Z,75.36
2023-03-30T03:58:07.398Z,76.09
2023-03-30T04:00:34.750Z,76.10
2023-03-30T04:03:01.433Z,76.04
2023-03-30T04:05:28.240Z,74.67
2023-03-30T04:07:56.454Z,74.14
2023-03-30T04:10:23.835Z,73.06
2023-03-30T04:12:50.450Z,73.80
2023-03-30T04:15:16.900Z,73.46
2023-03-30T04:17:47.264Z,73.97
2023-03-30T04:20:14.393Z,73.82
2023-03-30T04:22:46.179Z,73.45
2023-03-30T04:25:15.052Z,73.10
2023-03-30T04:27:45.082Z,73.61
2023-03-30T04:30:12.758Z,74.60
2023-03-30T04:32:39.226Z,74.72
2023-03-30T04:35:06.732Z,73.99
2023-03-30T04:37:33.354Z,75.47
2023-03-30T04:40:00.607Z,74.66
2023-03-30T04:42:34.229Z,75.69
2023-03-30T04:45:01.050Z,75.87
2023-03-30T04:47:28.500Z,75.92
2023-03-30T04:49:55.114Z,75.74
2023-03-30T04:52:21.624Z,75.25
2023-03-30T04:54:48.582Z,75.72
2023-03-30T04:57:15.384Z,75.45
2023-03-30T04:59:42.916Z,75.70
2023-03-30T05:02:10.566Z,75.68
2023-03-30T05:04:37.681Z,76.24
2023-03-30T05:07:07.694Z,75.49
2023-03-30T05:09:34.519Z,75.17
2023-03-30T05:12:01.231Z,75.26
2023-03-30T05:14:27.832Z,75.31
2023-03-30T05:16:54.502Z,75.26
2023-03-30T05:19:21.772Z,74.48
2023-03-30T05:21:48.281Z,75.04
2023-03-30T05:24:15.053Z,74.59
2023-03-30T05:26:41.886Z,74.63
2023-03-30T05:29:08.809Z,74.62
2023-03-30T05:31:35.339Z,74.37
2023-03-30T05:34:02.856Z,74.78
2023-03-30T05:36:29.419Z,74.57
2023-03-30T05:38:56.226Z,74.33
2023-03-30T05:41:22.940Z,74.62
2023-03-30T05:43:49.330Z,74.92
2023-03-30T05:46:15.843Z,74.86
2023-03-30T05:48:42.305Z,75.14
2023-03-30T05:51:09.004Z,74.54
2023-03-30T05:53:36.463Z,74.35
2023-03-30T05:56:02.988Z,74.03
2023-03-30T05:58:29.527Z,72.42
2023-03-30T06:00:59.311Z,72.41
2023-03-30T06:03:26.026Z,72.20
2023-03-30T06:05:53.411Z,71.80
2023-03-30T06:08:22.675Z,70.71
2023-03-30T06:10:56.721Z,70.93
2023-03-30T06:13:23.496Z,70.41
2023-03-30T06:15:50.053Z,70.53
2023-03-30T06:18:16.794Z,69.78
2023-03-30T06:20:47.324Z,69.43
2023-03-30T06:23:13.792Z,69.12
2023-03-30T06:25:41.357Z,68.48
2023-03-30T06:28:07.878Z,67.24
2023-03-30T06:30:34.415Z,66.98
2023-03-30T06:33:01.506Z,65.36
2023-03-30T06:35:29.115Z,63.82
2023-03-30T06:37:55.718Z,64.46
2023-03-30T06:40:22.270Z,65.65
2023-03-30T06:42:48.819Z,65.64
2023-03-30T06:45:15.382Z,66.86
2023-03-30T06:47:42.157Z,67.94
2023-03-30T06:50:09.507Z,67.40
2023-03-30T06:52:37.051Z,66.51
2023-03-30T06:55:06.763Z,66.01
2023-03-30T06:57:33.482Z,66.22
2023-03-30T06:59:59.942Z,67.37
2023-03-30T07:02:26.893Z,66.89
2023-03-30T07:04:53.444Z,66.88
2023-03-30T07:07:20.884Z,67.79
2023-03-30T07:09:47.480Z,67.84
2023-03-30T07:12:14.153Z,67.08
2023-03-30T07:14:40.771Z,67.67
2023-03-30T07:17:08.549Z,65.97
2023-03-30T07:19:35.067Z,65.90
2023-03-30T07:22:02.210Z,64.92
2023-03-30T07:24:31.069Z,65.17
2023-03-30T07:26:57.479Z,61.09
2023-03-30T07:29:23.945Z,60.36
2023-03-30T07:31:50.504Z,58.53
2023-03-30T07:34:17.332Z,52.68
2023-03-30T07:36:43.935Z,51.20
2023-03-30T07:39:11.239Z,49.23
2023-03-30T07:41:37.734Z,50.13
2023-03-30T07:44:04.169Z,46.95
2023-03-30T07:46:31.230Z,45.44
2023-03-30T07:48:58.001Z,44.19
2023-03-30T07:51:27.364Z,44.13
2023-03-30T07:53:54.592Z,44.22
2023-03-30T07:56:21.122Z,47.40
2023-03-30T07:58:48.038Z,48.44
2023-03-30T08:01:14.470Z,51.21
2023-03-30T08:03:40.994Z,51.54
2023-03-30T08:06:07.597Z,51.60
2023-03-30T08:08:34.838Z,53.20
2023-03-30T08:11:01.967Z,53.81
2023-03-30T08:13:28.726Z,52.30
2023-03-30T08:15:56.355Z,53.65
2023-03-30T08:18:22.769Z,51.43
2023-03-30T08:20:53.603Z,50.54
2023-03-30T08:23:21.520Z,49.15
2023-03-30T08:25:52.442Z,46.42
2023-03-30T08:28:20.126Z,45.98
2023-03-30T08:30:47.232Z,48.96
2023-03-30T08:33:14.920Z,49.16
2023-03-30T08:35:44.629Z,49.20
2023-03-30T08:38:11.121Z,46.60
2023-03-30T08:40:41.499Z,46.51
2023-03-30T08:43:13.953Z,49.02
2023-03-30T08:45:42.802Z,51.62
2023-03-30T08:48:31.785Z,53.53
2023-03-30T08:51:01.182Z,53.19
2023-03-30T08:53:29.049Z,54.28
2023-03-30T08:56:03.498Z,54.31
2023-03-30T08:58:51.793Z,55.34
2023-03-30T09:01:40.167Z,56.04
2023-03-30T09:05:01.776Z,57.43
2023-03-30T09:07:40.271Z,56.82
2023-03-30T09:10:14.148Z,57.79
2023-03-30T09:12:48.640Z,58.04
2023-03-30T09:15:19.017Z,59.03
2023-03-30T09:17:51.517Z,59.71
2023-03-30T09:20:24.005Z,59.00
2023-03-30T09:22:52.079Z,59.76
2023-03-30T09:25:24.069Z,59.74
2023-03-30T09:27:55.873Z,60.82
2023-03-30T09:30:38.121Z,61.00
2023-03-30T09:33:29.120Z,62.06
2023-03-30T09:36:04.262Z,64.47
2023-03-30T09:38:32.332Z,65.49
2023-03-30T09:41:07.263Z,65.67
2023-03-30T09:43:46.171Z,67.64
2023-03-30T09:46:14.462Z,72.95
2023-03-30T09:48:43.303Z,72.61
2023-03-30T09:51:21.388Z,77.71
2023-03-30T09:53:51.344Z,77.30
2023-03-30T09:56:46.837Z,78.20
2023-03-30T09:59:32.755Z,79.21
2023-03-30T10:02:12.377Z,80.29
2023-03-30T10:04:54.123Z,81.55
2023-03-30T10:07:25.349Z,80.12
2023-03-30T10:09:52.401Z,81.33
2023-03-30T10:12:19.395Z,83.77
2023-03-30T10:14:46.106Z,83.59
2023-03-30T10:17:20.777Z,81.44
2023-03-30T10:19:50.400Z,80.65
2023-03-30T10:22:24.298Z,80.44
2023-03-30T10:24:55.069Z,82.54
2023-03-30T10:27:28.134Z,81.48
2023-03-30T10:29:54.576Z,81.65
2023-03-30T10:32:29.771Z,79.01
2023-03-30T10:35:01.934Z,81.25
2023-03-30T10:37:35.851Z,80.39
2023-03-30T10:40:11.216Z,81.92
2023-03-30T10:42:38.218Z,79.64
2023-03-30T10:45:06.096Z,80.96
2023-03-30T10:47:51.025Z,80.99
2023-03-30T10:50:44.020Z,84.02
2023-03-30T10:53:47.674Z,84.13
2023-03-30T10:56:35.150Z,84.86
2023-03-30T10:59:21.998Z,84.95
2023-03-30T11:02:07.255Z,82.42
2023-03-30T11:04:43.606Z,81.31
2023-03-30T11:07:31.051Z,80.57
2023-03-30T11:10:13.897Z,79.36
2023-03-30T11:12:45.274Z,77.91
2023-03-30T11:15:31.261Z,79.68
2023-03-30T11:18:39.721Z,78.50
2023-03-30T11:21:21.821Z,78.05
2023-03-30T11:24:01.983Z,75.67
2023-03-30T11:26:40.775Z,74.91
2023-03-30T11:29:27.045Z,73.43
2023-03-30T11:32:14.725Z,72.54
2023-03-30T11:35:09.367Z,71.72
2023-03-30T11:37:46.543Z,70.04
2023-03-30T11:40:27.551Z,70.75
2023-03-30T11:42:54.992Z,69.92
2023-03-30T11:45:39.152Z,67.00
2023-03-30T11:48:17.581Z,66.06
2023-03-30T11:51:04.492Z,64.19
2023-03-30T11:53:46.391Z,61.80
2023-03-30T11:56:21.996Z,61.16
2023-03-30T11:59:01.553Z,60.39
2023-03-30T12:01:33.971Z,58.23
2023-03-30T12:04:11.034Z,59.29
2023-03-30T12:06:40.303Z,59.26
2023-03-30T12:09:24.312Z,57.19
2023-03-30T12:11:54.630Z,56.89
2023-03-30T12:14:35.884Z,57.60
2023-03-30T12:17:12.697Z,57.29
2023-03-30T12:19:55.556Z,57.53
2023-03-30T12:22:40.184Z,58.30
2023-03-30T12:25:12.547Z,57.96
2023-03-30T12:28:12.610Z,56.90
2023-03-30T12:30:55.047Z,55.72
2023-03-30T12:33:35.966Z,56.81
2023-03-30T12:36:34.040Z,56.43
2023-03-30T12:39:02.485Z,54.46
2023-03-30T12:41:38.269Z,53.22
2023-03-30T12:44:25.454Z,53.45
2023-03-30T12:47:12.155Z,52.66
2023-03-30T12:49:59.692Z,51.74
2023-03-30T12:52:38.032Z,49.28
2023-03-30T12:55:15.435Z,49.20
2023-03-30T12:57:55.027Z,48.23
2023-03-30T13:00:48.895Z,47.61
2023-03-30T13:03:37.494Z,48.03
2023-03-30T13:06:07.204Z,48.82
2023-03-30T13:08:41.280Z,50.74
2023-03-30T13:11:16.484Z,52.23
2023-03-30T13:13:59.082Z,49.37
2023-03-30T13:16:48.751Z,47.36
2023-03-30T13:19:27.956Z,48.28
2023-03-30T13:22:12.656Z,46.72
2023-03-30T13:24:42.127Z,48.08
2023-03-30T13:27:35.921Z,49.95
2023-03-30T13:30:08.505Z,50.90
2023-03-30T13:32:44.604Z,50.34
2023-03-30T13:35:36.220Z,51.73
2023-03-30T13:38:26.665Z,52.48
2023-03-30T13:41:14.943Z,52.49
2023-03-30T13:43:59.733Z,52.29
2023-03-30T13:46:32.152Z,52.09
2023-03-30T13:49:17.499Z,52.13
2023-03-30T13:51:45.267Z,51.87
2023-03-30T13:54:26.678Z,50.55
2023-03-30T13:57:14.588Z,51.56
2023-03-30T13:59:50.335Z,51.29
2023-03-30T14:02:18.618Z,51.29
2023-03-30T14:04:45.102Z,48.47
2023-03-30T14:07:16.775Z,47.61
2023-03-30T14:10:09.490Z,48.65
2023-03-30T14:12:39.481Z,47.29
2023-03-30T14:15:22.206Z,46.32
2023-03-30T14:17:51.968Z,45.98
2023-03-30T14:20:37.300Z,46.19
2023-03-30T14:23:05.148Z,46.32
2023-03-30T14:25:36.365Z,46.97
2023-03-30T14:28:17.873Z,48.48
2023-03-30T14:30:53.844Z,48.98
2023-03-30T14:33:21.117Z,49.63
2023-03-30T14:36:04.454Z,48.80
2023-03-30T14:38:38.070Z,48.11
2023-03-30T14:41:30.543Z,47.87
2023-03-30T14:44:06.221Z,49.79
2023-03-30T14:46:33.116Z,50.55
2023-03-30T14:49:00.202Z,50.51
2023-03-30T14:51:27.905Z,49.99
2023-03-30T14:53:55.390Z,49.32
2023-03-30T14:56:22.844Z,49.88
2023-03-30T14:58:51.409Z,48.91
2023-03-30T15:01:23.586Z,48.33
2023-03-30T15:03:50.799Z,48.07
2023-03-30T15:06:24.504Z,48.83
2023-03-30T15:08:51.251Z,48.12
2023-03-30T15:11:24.322Z,49.32
2023-03-30T15:13:57.992Z,51.42
2023-03-30T15:16:29.590Z,52.58
2023-03-30T15:19:02.058Z,52.78
2023-03-30T15:21:30.989Z,54.04
2023-03-30T15:23:59.068Z,55.67
2023-03-30T15:26:27.006Z,56.61
2023-03-30T15:28:56.734Z,57.08
2023-03-30T15:31:23.830Z,56.80
2023-03-30T15:33:57.408Z,55.66
2023-03-30T15:36:26.424Z,55.45
2023-03-30T15:38:55.366Z,55.76
2023-03-30T15:41:24.075Z,56.59
2023-03-30T15:44:09.665Z,55.98
2023-03-30T15:46:36.864Z,56.24
2023-03-30T15:49:04.744Z,58.56
2023-03-30T15:51:37.952Z,59.59
2023-03-30T15:54:12.857Z,62.35
2023-03-30T15:56:41.923Z,68.25
2023-03-30T15:59:17.115Z,72.84
2023-03-30T16:01:48.721Z,75.51
2023-03-30T16:04:17.275Z,76.96
2023-03-30T16:06:45.927Z,78.40
2023-03-30T16:09:13.738Z,79.61
2023-03-30T16:11:40.430Z,79.74
2023-03-30T16:14:10.525Z,79.96
2023-03-30T16:16:38.089Z,82.33
2023-03-30T16:19:04.600Z,81.73
2023-03-30T16:21:31.142Z,82.05
2023-03-30T16:23:57.736Z,81.50
2023-03-30T16:26:24.244Z,81.80
2023-03-30T16:28:52.220Z,80.44
2023-03-30T16:31:22.221Z,80.95
2023-03-30T16:33:49.560Z,82.57
2023-03-30T16:36:18.972Z,81.09
2023-03-30T16:38:46.678Z,82.60
2023-03-30T16:41:17.363Z,81.96
2023-03-30T16:43:44.057Z,81.75
2023-03-30T16:46:20.362Z,81.44
2023-03-30T16:48:47.895Z,82.16
2023-03-30T16:51:15.057Z,82.02
2023-03-30T16:53:42.258Z,81.66
2023-03-30T16:56:19.138Z,81.57
2023-03-30T16:58:46.314Z,81.62
2023-03-30T17:01:15.808Z,81.90
2023-03-30T17:03:42.433Z,81.57
2023-03-30T17:06:08.976Z,82.34
2023-03-30T17:08:36.402Z,79.98
2023-03-30T17:11:04.918Z,78.67
2023-03-30T17:13:32.122Z,77.25
2023-03-30T17:16:01.067Z,78.82
2023-03-30T17:18:28.208Z,77.55
2023-03-30T17:20:56.603Z,77.55
2023-03-30T17:23:25.709Z,76.86
2023-03-30T17:25:53.933Z,75.75
2023-03-30T17:28:27.571Z,76.14
2023-03-30T17:30:56.677Z,74.32
2023-03-30T17:33:23.763Z,73.69
2023-03-30T17:35:55.148Z,72.26
2023-03-30T17:38:21.998Z,71.02
2023-03-30T17:40:48.817Z,71.07
2023-03-30T17:43:15.672Z,71.84
2023-03-30T17:45:42.944Z,71.54
2023-03-30T17:48:15.337Z,71.27
2023-03-30T17:50:44.111Z,70.42
2023-03-30T17:53:16.594Z,70.73
2023-03-30T17:55:45.797Z,70.52
2023-03-30T17:58:23.987Z,71.06
2023-03-30T18:00:52.329Z,70.24
2023-03-30T18:03:21.326Z,71.34
2023-03-30T18:05:48.860Z,70.68
2023-03-30T18:08:17.920Z,71.49
2023-03-30T18:10:49.005Z,70.64
2023-03-30T18:13:19.692Z,71.64
2023-03-30T18:15:51.815Z,70.73
2023-03-30T18:18:23.003Z,71.16
2023-03-30T18:20:51.236Z,71.66
2023-03-30T18:23:18.382Z,71.49
2023-03-30T18:25:45.528Z,72.11
2023-03-30T18:28:26.059Z,72.27
2023-03-30T18:30:55.295Z,72.76
2023-03-30T18:33:22.112Z,73.04
2023-03-30T18:35:50.633Z,72.99
2023-03-30T18:38:20.341Z,73.04
2023-03-30T18:40:49.481Z,72.34
2023-03-30T18:43:16.932Z,72.52
2023-03-30T18:45:49.178Z,72.89
2023-03-30T18:48:18.904Z,73.20
2023-03-30T18:50:47.488Z,73.15
2023-03-30T18:53:16.844Z,73.22
2023-03-30T18:55:45.475Z,73.90
2023-03-30T18:58:18.419Z,73.07
2023-03-30T19:00:45.220Z,73.85
2023-03-30T19:03:13.214Z,73.77
2023-03-30T19:05:40.801Z,73.78
2023-03-30T19:08:11.684Z,73.95
2023-03-30T19:10:39.296Z,73.76
2023-03-30T19:13:06.074Z,74.57
2023-03-30T19:15:35.096Z,73.87
2023-03-30T19:18:02.919Z,74.04
2023-03-30T19:20:31.909Z,74.01
2023-03-30T19:22:58.513Z,73.86
2023-03-30T19:25:26.631Z,74.19
2023-03-30T19:28:03.090Z,73.15
2023-03-30T19:30:33.018Z,74.12
2023-03-30T19:33:02.803Z,73.52
2023-03-30T19:35:29.966Z,73.15
2023-03-30T19:37:56.807Z,72.49
2023-03-30T19:40:23.763Z,72.72
2023-03-30T19:42:50.885Z,73.38
2023-03-30T19:45:20.297Z,72.88
2023-03-30T19:47:47.119Z,72.07
2023-03-30T19:50:17.957Z,72.93
2023-03-30T19:52:48.601Z,72.18
2023-03-30T19:55:15.716Z,72.58
2023-03-30T19:57:42.384Z,73.01
2023-03-30T20:00:15.294Z,73.67
2023-03-30T20:02:44.218Z,73.65
2023-03-30T20:05:12.828Z,73.87
2023-03-30T20:07:40.512Z,74.88
2023-03-30T20:10:09.113Z,75.26
2023-03-30T20:12:35.803Z,76.06
2023-03-30T20:15:05.407Z,75.35
2023-03-30T20:17:33.981Z,75.62
2023-03-30T20:20:07.141Z,76.22
2023-03-30T20:22:36.471Z,76.27
2023-03-30T20:25:04.808Z,75.46
2023-03-30T20:27:33.626Z,76.58
2023-03-30T20:30:00.859Z,76.53
2023-03-30T20:32:27.562Z,76.56
2023-03-30T20:34:54.175Z,77.75
2023-03-30T20:37:20.731Z,76.97
2023-03-30T20:39:49.875Z,77.45
2023-03-30T20:42:18.112Z,76.95
2023-03-30T20:44:50.160Z,77.83
2023-03-30T20:47:18.287Z,77.42
2023-03-30T20:49:46.288Z,77.31
2023-03-30T20:52:13.236Z,77.58
2023-03-30T20:54:41.154Z,77.10
2023-03-30T20:57:07.985Z,76.63
2023-03-30T20:59:34.821Z,77.35
2023-03-30T21:02:01.376Z,76.76
2023-03-30T21:04:28.714Z,77.27
2023-03-30T21:06:55.925Z,77.20
2023-03-30T21:09:22.578Z,77.36
2023-03-30T21:11:49.331Z,77.53
2023-03-30T21:14:16.580Z,77.60
2023-03-30T21:16:43.191Z,78.53
2023-03-30T21:19:09.962Z,78.81
2023-03-30T21:21:37.797Z,78.92
2023-03-30T21:24:05.793Z,78.80
2023-03-30T21:26:32.651Z,78.91
2023-03-30T21:28:59.199Z,79.60
2023-03-30T21:31:27.054Z,79.74
2023-03-30T21:33:53.841Z,79.69
2023-03-30T21:36:20.408Z,79.38
2023-03-30T21:38:47.130Z,80.01
2023-03-30T21:41:15.931Z,79.23
2023-03-30T21:43:45.190Z,79.70
2023-03-30T21:46:14.574Z,79.66
2023-03-30T21:48:42.865Z,79.89
2023-03-30T21:51:13.642Z,80.36
2023-03-30T21:53:41.684Z,80.08
2023-03-30T21:56:08.953Z,80.09
2023-03-30T21:58:35.740Z,79.69
2023-03-30T22:01:11.657Z,80.28
2023-03-30T22:03:39.618Z,79.97
2023-03-30T22:06:08.217Z,80.14
2023-03-30T22:08:35.755Z,80.20
2023-03-30T22:11:07.967Z,79.74
2023-03-30T22:13:34.571Z,79.29
2023-03-30T22:16:05.636Z,78.89
2023-03-30T22:18:33.067Z,78.44
2023-03-30T22:21:04.915Z,78.77
2023-03-30T22:23:32.586Z,78.01
2023-03-30T22:25:59.445Z,77.52
2023-03-30T22:28:26.937Z,77.25
2023-03-30T22:30:53.765Z,77.74
2023-03-30T22:33:21.328Z,77.05
2023-03-30T22:35:49.309Z,76.88
2023-03-30T22:38:16.565Z,76.22
2023-03-30T22:40:43.194Z,75.70
2023-03-30T22:43:12.217Z,75.37
2023-03-30T22:45:39.568Z,75.40
2023-03-30T22:48:06.451Z,75.67
2023-03-30T22:50:33.929Z,75.15
2023-03-30T22:53:00.876Z,75.21
2023-03-30T22:55:27.767Z,74.78
2023-03-30T22:57:55.852Z,74.98
2023-03-30T23:00:22.976Z,74.39
2023-03-30T23:02:50.313Z,74.04
2023-03-30T23:05:17.259Z,74.59
2023-03-30T23:07:44.386Z,74.72
2023-03-30T23:10:15.280Z,74.39
2023-03-30T23:12:42.984Z,74.65
2023-03-30T23:15:10.804Z,74.87
2023-03-30T23:17:38.228Z,74.58
2023-03-30T23:20:06.917Z,75.00
2023-03-30T23:22:33.691Z,74.10
2023-03-30T23:25:00.823Z,74.56
2023-03-30T23:27:28.211Z,74.93
2023-03-30T23:29:54.743Z,75.22
2023-03-30T23:32:21.246Z,74.49
2023-03-30T23:34:47.915Z,74.83
2023-03-30T23:37:14.634Z,75.12
2023-03-30T23:39:41.313Z,74.84
2023-03-30T23:42:08.187Z,74.71
2023-03-30T23:44:34.772Z,74.94
2023-03-30T23:47:02.300Z,74.78
2023-03-30T23:49:29.021Z,73.98
2023-03-30T23:51:55.991Z,73.96
2023-03-30T23:54:23.291Z,74.26
2023-03-30T23:56:57.252Z,74.45
2023-03-30T23:59:24.750Z,73.42
