createdAt,value
2023-01-27T00:00:32.197Z,1.40
2023-01-27T00:02:58.616Z,1.20
2023-01-27T00:05:25.299Z,1.30
2023-01-27T00:07:52.007Z,1.30
2023-01-27T00:10:19.239Z,1.42
2023-01-27T00:13:04.555Z,1.20
2023-01-27T00:15:31.840Z,1.35
2023-01-27T00:17:58.355Z,1.38
2023-01-27T00:20:43.583Z,1.10
2023-01-27T00:23:35.859Z,1.08
2023-01-27T00:26:06.463Z,1.25
2023-01-27T00:28:33.694Z,1.40
2023-01-27T00:31:00.441Z,1.42
2023-01-27T00:33:28.339Z,1.20
2023-01-27T00:35:58.404Z,1.10
2023-01-27T00:38:25.525Z,1.40
2023-01-27T00:41:11.382Z,1.02
2023-01-27T00:43:37.791Z,1.20
2023-01-27T00:46:04.440Z,1.10
2023-01-27T00:48:30.934Z,1.10
2023-01-27T00:50:57.451Z,0.90
2023-01-27T00:53:23.941Z,1.10
2023-01-27T00:55:51.464Z,1.00
2023-01-27T00:58:18.016Z,1.02
2023-01-27T01:00:44.601Z,1.33
2023-01-27T01:03:11.062Z,1.67
2023-01-27T01:05:37.477Z,1.50
2023-01-27T01:08:03.928Z,1.40
2023-01-27T01:10:30.328Z,1.45
2023-01-27T01:12:56.743Z,1.63
2023-01-27T01:15:23.111Z,1.48
2023-01-27T01:17:50.103Z,1.40
2023-01-27T01:20:16.609Z,1.65
2023-01-27T01:22:42.982Z,1.40
2023-01-27T01:25:09.487Z,1.52
2023-01-27T01:27:35.895Z,1.55
2023-01-27T01:30:02.583Z,1.67
2023-01-27T01:32:28.986Z,1.42
2023-01-27T01:34:55.422Z,1.63
2023-01-27T01:37:21.853Z,1.58
2023-01-27T01:39:48.232Z,1.60
2023-01-27T01:42:14.687Z,1.70
2023-01-27T01:44:44.419Z,1.40
2023-01-27T01:47:17.666Z,1.58
2023-01-27T01:49:46.459Z,1.50
2023-01-27T01:52:15.823Z,1.65
2023-01-27T01:54:46.860Z,1.48
2023-01-27T01:57:22.242Z,1.70
2023-01-27T02:00:01.848Z,1.70
2023-01-27T02:02:29.261Z,1.60
2023-01-27T02:05:01.134Z,1.65
2023-01-27T02:07:36.388Z,2.38
2023-01-27T02:10:02.950Z,1.92
2023-01-27T02:12:29.539Z,1.80
2023-01-27T02:14:56.033Z,1.65
2023-01-27T02:17:22.643Z,1.80
2023-01-27T02:19:49.097Z,1.90
2023-01-27T02:22:21.652Z,1.70
2023-01-27T02:24:53.202Z,1.63
2023-01-27T02:27:19.726Z,1.60
2023-01-27T02:29:46.165Z,1.67
2023-01-27T02:32:22.438Z,1.73
2023-01-27T02:34:48.872Z,1.70
2023-01-27T02:37:16.356Z,1.58
2023-01-27T02:39:45.686Z,1.80
2023-01-27T02:42:14.117Z,1.60
2023-01-27T02:44:40.556Z,1.73
2023-01-27T02:47:07.091Z,1.90
2023-01-27T02:49:33.711Z,1.90
2023-01-27T02:52:01.695Z,1.77
2023-01-27T02:54:29.433Z,1.98
2023-01-27T02:56:56.911Z,1.98
2023-01-27T02:59:25.668Z,1.88
2023-01-27T03:01:52.240Z,1.60
2023-01-27T03:04:19.457Z,1.75
2023-01-27T03:06:45.883Z,1.77
2023-01-27T03:09:12.337Z,1.75
2023-01-27T03:11:57.337Z,2.03
2023-01-27T03:14:42.556Z,2.42
2023-01-27T03:17:27.829Z,1.83
2023-01-27T03:19:54.531Z,1.98
2023-01-27T03:22:20.958Z,2.20
2023-01-27T03:24:47.460Z,2.15
2023-01-27T03:27:14.418Z,2.17
2023-01-27T03:30:00.034Z,2.30
2023-01-27T03:32:28.225Z,2.20
2023-01-27T03:35:15.574Z,2.15
2023-01-27T03:38:03.184Z,2.08
2023-01-27T03:40:48.157Z,1.95
2023-01-27T03:43:33.264Z,2.28
2023-01-27T03:46:16.474Z,1.90
2023-01-27T03:48:42.918Z,2.08
2023-01-27T03:51:10.413Z,1.90
2023-01-27T03:53:37.085Z,1.95
2023-01-27T03:56:05.858Z,2.08
2023-01-27T03:58:33.851Z,2.42
2023-01-27T04:01:07.898Z,2.30
2023-01-27T04:03:54.537Z,2.17
2023-01-27T04:06:41.153Z,2.15
2023-01-27T04:09:08.470Z,2.17
2023-01-27T04:11:53.228Z,2.17
2023-01-27T04:14:19.771Z,2.17
2023-01-27T04:16:46.401Z,2.17
2023-01-27T04:19:13.394Z,1.92
2023-01-27T04:21:40.209Z,2.00
2023-01-27T04:24:17.230Z,1.83
2023-01-27T04:26:44.335Z,1.90
2023-01-27T04:29:11.908Z,1.90
2023-01-27T04:34:05.108Z,1.80
2023-01-27T04:36:31.570Z,2.33
2023-01-27T04:38:58.055Z,1.67
2023-01-27T04:41:24.456Z,1.98
2023-01-27T04:43:50.826Z,1.67
2023-01-27T04:46:17.246Z,1.63
2023-01-27T04:48:43.671Z,1.70
2023-01-27T04:51:10.029Z,1.80
2023-01-27T04:53:36.433Z,1.80
2023-01-27T04:56:04.123Z,1.50
2023-01-27T04:58:30.815Z,2.00
2023-01-27T05:00:57.227Z,1.67
2023-01-27T05:03:23.716Z,1.75
2023-01-27T05:05:50.226Z,1.50
2023-01-27T05:08:16.755Z,1.58
2023-01-27T05:10:45.022Z,1.80
2023-01-27T05:13:11.856Z,1.60
2023-01-27T05:15:38.326Z,1.35
2023-01-27T05:18:04.782Z,1.70
2023-01-27T05:20:31.895Z,1.50
2023-01-27T05:23:18.285Z,1.50
2023-01-27T05:25:45.125Z,1.23
2023-01-27T05:28:11.674Z,1.33
2023-01-27T05:30:38.396Z,1.30
2023-01-27T05:33:04.899Z,1.30
2023-01-27T05:35:34.533Z,1.25
2023-01-27T05:38:01.186Z,1.23
2023-01-27T05:40:27.702Z,1.33
2023-01-27T05:42:54.109Z,1.30
2023-01-27T05:45:20.552Z,1.30
2023-01-27T05:47:50.791Z,1.20
2023-01-27T05:50:17.499Z,1.30
2023-01-27T05:52:43.893Z,1.48
2023-01-27T05:55:10.302Z,1.20
2023-01-27T05:57:36.824Z,1.20
2023-01-27T06:00:03.668Z,1.15
2023-01-27T06:02:34.590Z,1.30
2023-01-27T06:05:01.002Z,1.10
2023-01-27T06:07:27.518Z,1.40
2023-01-27T06:09:54.018Z,1.23
2023-01-27T06:12:20.408Z,1.48
2023-01-27T06:14:46.794Z,1.33
2023-01-27T06:17:13.178Z,1.30
2023-01-27T06:19:39.556Z,1.20
2023-01-27T06:22:05.916Z,1.20
2023-01-27T06:24:32.627Z,1.17
2023-01-27T06:26:59.104Z,1.20
2023-01-27T06:29:25.590Z,1.17
2023-01-27T06:31:52.012Z,1.20
2023-01-27T06:34:18.455Z,1.23
2023-01-27T06:36:44.822Z,1.50
2023-01-27T06:39:11.226Z,1.10
2023-01-27T06:41:38.555Z,1.10
2023-01-27T06:44:05.001Z,1.20
2023-01-27T06:46:31.532Z,1.10
2023-01-27T06:48:57.970Z,1.10
2023-01-27T06:51:24.364Z,1.23
2023-01-27T06:53:50.774Z,1.20
2023-01-27T06:56:17.588Z,1.17
2023-01-27T06:58:44.316Z,1.08
2023-01-27T07:01:10.843Z,1.35
2023-01-27T07:03:37.287Z,1.30
2023-01-27T07:06:03.923Z,1.20
2023-01-27T07:10:58.198Z,1.25
2023-01-27T07:13:24.644Z,1.05
2023-01-27T07:15:55.220Z,1.20
2023-01-27T07:18:21.983Z,1.40
2023-01-27T07:20:48.382Z,1.10
2023-01-27T07:23:14.760Z,1.20
2023-01-27T07:25:41.228Z,1.10
2023-01-27T07:28:07.708Z,1.17
2023-01-27T07:30:34.320Z,1.17
2023-01-27T07:33:04.957Z,1.00
2023-01-27T07:35:31.519Z,1.00
2023-01-27T07:37:58.262Z,1.20
2023-01-27T07:40:24.685Z,1.15
2023-01-27T07:42:51.093Z,1.13
2023-01-27T07:45:17.547Z,1.13
2023-01-27T07:47:44.033Z,1.25
2023-01-27T07:50:12.472Z,1.10
2023-01-27T07:52:39.084Z,0.98
2023-01-27T07:55:05.786Z,0.98
2023-01-27T07:57:32.218Z,1.10
2023-01-27T07:59:58.655Z,1.00
2023-01-27T08:02:26.144Z,0.90
2023-01-27T08:04:53.827Z,0.90
2023-01-27T08:07:20.946Z,0.85
2023-01-27T08:09:47.337Z,0.90
2023-01-27T08:12:13.726Z,1.00
2023-01-27T08:14:40.079Z,1.00
2023-01-27T08:17:06.533Z,0.82
2023-01-27T08:19:33.085Z,0.93
2023-01-27T08:21:59.516Z,0.77
2023-01-27T08:24:26.038Z,0.75
2023-01-27T08:26:52.415Z,0.82
2023-01-27T08:29:18.750Z,0.90
2023-01-27T08:31:45.181Z,0.95
2023-01-27T08:34:12.031Z,0.60
2023-01-27T08:36:40.276Z,0.90
2023-01-27T08:39:06.665Z,0.73
2023-01-27T08:41:33.079Z,0.90
2023-01-27T08:43:59.563Z,0.80
2023-01-27T08:46:26.001Z,0.80
2023-01-27T08:48:52.517Z,0.80
2023-01-27T08:51:18.976Z,0.73
2023-01-27T08:53:45.439Z,0.60
2023-01-27T08:56:13.144Z,0.80
2023-01-27T08:58:42.101Z,0.82
2023-01-27T09:01:08.575Z,0.70
2023-01-27T09:03:35.174Z,0.70
2023-01-27T09:06:03.948Z,0.60
2023-01-27T09:08:30.486Z,0.60
2023-01-27T09:10:57.088Z,0.60
2023-01-27T09:13:23.528Z,0.70
2023-01-27T09:15:53.360Z,0.57
2023-01-27T09:18:20.263Z,0.57
2023-01-27T09:20:46.816Z,0.60
2023-01-27T09:23:13.294Z,0.63
2023-01-27T09:25:39.804Z,0.80
2023-01-27T09:28:06.711Z,0.70
2023-01-27T09:30:33.354Z,0.60
2023-01-27T09:33:00.382Z,0.60
2023-01-27T09:35:30.154Z,0.63
2023-01-27T09:37:57.780Z,0.60
2023-01-27T09:40:38.236Z,0.60
2023-01-27T09:43:10.325Z,0.70
2023-01-27T09:46:01.700Z,0.77
2023-01-27T09:48:31.148Z,0.70
2023-01-27T09:51:19.873Z,0.70
2023-01-27T09:53:46.320Z,0.80
2023-01-27T09:56:27.302Z,0.57
2023-01-27T09:58:53.754Z,0.63
2023-01-27T10:01:20.205Z,0.60
2023-01-27T10:04:01.638Z,0.52
2023-01-27T10:06:40.200Z,0.52
2023-01-27T10:09:15.842Z,0.85
2023-01-27T10:11:49.750Z,0.70
2023-01-27T10:14:18.883Z,0.63
2023-01-27T10:17:01.106Z,0.70
2023-01-27T10:19:35.731Z,0.65
2023-01-27T10:22:24.093Z,0.70
2023-01-27T10:24:59.850Z,0.70
2023-01-27T10:27:30.584Z,0.60
2023-01-27T10:30:17.256Z,0.55
2023-01-27T10:32:45.148Z,0.75
2023-01-27T10:35:18.337Z,0.65
2023-01-27T10:37:53.894Z,0.60
2023-01-27T10:40:23.440Z,0.50
2023-01-27T10:42:53.705Z,0.70
2023-01-27T10:45:40.915Z,0.70
2023-01-27T10:48:43.712Z,0.70
2023-01-27T10:51:13.776Z,0.70
2023-01-27T10:53:46.053Z,0.68
2023-01-27T10:56:12.702Z,0.70
2023-01-27T10:58:48.164Z,0.60
2023-01-27T11:01:21.234Z,0.63
2023-01-27T11:03:52.237Z,0.70
2023-01-27T11:06:23.861Z,0.60
2023-01-27T11:08:55.773Z,0.82
2023-01-27T11:11:48.020Z,0.60
2023-01-27T11:14:25.798Z,0.80
2023-01-27T11:17:12.395Z,0.80
2023-01-27T11:19:44.297Z,0.70
2023-01-27T11:22:21.191Z,0.70
2023-01-27T11:25:12.795Z,0.60
2023-01-27T11:27:58.044Z,0.60
2023-01-27T11:30:27.955Z,0.70
2023-01-27T11:32:59.929Z,0.70
2023-01-27T11:35:26.609Z,0.80
2023-01-27T11:37:58.302Z,0.52
2023-01-27T11:40:33.813Z,0.60
2023-01-27T11:43:00.669Z,0.52
2023-01-27T11:45:27.761Z,0.60
2023-01-27T11:47:56.882Z,0.60
2023-01-27T11:50:24.833Z,0.75
2023-01-27T11:52:55.030Z,0.60
2023-01-27T11:55:26.558Z,0.60
2023-01-27T11:57:56.393Z,0.43
2023-01-27T12:00:25.909Z,0.65
2023-01-27T12:03:05.335Z,0.50
2023-01-27T12:05:34.173Z,0.68
2023-01-27T12:08:01.796Z,0.68
2023-01-27T12:10:35.662Z,0.70
2023-01-27T12:13:08.938Z,0.55
2023-01-27T12:18:20.102Z,0.70
2023-01-27T12:20:47.647Z,0.90
2023-01-27T12:23:14.051Z,0.73
2023-01-27T12:25:43.437Z,0.80
2023-01-27T12:28:18.935Z,0.63
2023-01-27T12:30:46.793Z,0.80
2023-01-27T12:33:14.234Z,0.85
2023-01-27T12:35:40.615Z,0.60
2023-01-27T12:38:15.074Z,1.00
2023-01-27T12:40:43.212Z,0.95
2023-01-27T12:43:12.110Z,0.90
2023-01-27T12:45:38.813Z,1.35
2023-01-27T12:48:14.030Z,0.90
2023-01-27T12:50:41.615Z,0.80
2023-01-27T12:53:17.960Z,0.80
2023-01-27T12:56:01.524Z,0.70
2023-01-27T12:58:36.085Z,0.73
2023-01-27T13:01:21.413Z,0.80
2023-01-27T13:03:59.027Z,0.73
2023-01-27T13:06:30.759Z,0.80
2023-01-27T13:08:57.908Z,0.60
2023-01-27T13:11:31.018Z,0.60
2023-01-27T13:13:57.988Z,0.80
2023-01-27T13:16:28.516Z,0.60
2023-01-27T13:18:56.138Z,0.68
2023-01-27T13:21:25.167Z,0.55
2023-01-27T13:23:52.937Z,0.60
2023-01-27T13:26:29.628Z,0.60
2023-01-27T13:28:58.356Z,0.70
2023-01-27T13:31:30.542Z,0.60
2023-01-27T13:34:13.121Z,0.60
2023-01-27T13:36:41.886Z,0.50
2023-01-27T13:39:19.104Z,0.47
2023-01-27T13:41:51.607Z,0.68
2023-01-27T13:44:18.347Z,0.60
2023-01-27T13:46:45.182Z,0.45
2023-01-27T13:49:25.850Z,0.70
2023-01-27T13:51:52.568Z,0.50
2023-01-27T13:54:19.069Z,0.45
2023-01-27T13:57:08.603Z,0.50
2023-01-27T13:59:44.315Z,0.57
2023-01-27T14:02:13.519Z,0.80
2023-01-27T14:04:58.956Z,0.60
2023-01-27T14:09:58.771Z,0.70
2023-01-27T14:12:48.636Z,0.50
2023-01-27T14:15:27.299Z,0.60
2023-01-27T14:17:57.343Z,0.70
2023-01-27T14:20:42.327Z,0.43
2023-01-27T14:23:12.053Z,0.73
2023-01-27T14:25:53.016Z,0.98
2023-01-27T14:28:22.866Z,1.05
2023-01-27T14:30:55.639Z,1.23
2023-01-27T14:33:34.948Z,1.10
2023-01-27T14:36:10.590Z,1.10
2023-01-27T14:38:56.059Z,1.00
2023-01-27T14:41:30.499Z,1.10
2023-01-27T14:43:58.671Z,1.08
2023-01-27T14:46:25.334Z,1.10
2023-01-27T14:49:07.984Z,1.08
2023-01-27T14:51:52.843Z,1.10
2023-01-27T14:54:22.173Z,1.08
2023-01-27T14:57:00.730Z,1.30
2023-01-27T14:59:37.729Z,1.02
2023-01-27T15:02:33.646Z,1.13
2023-01-27T15:05:15.469Z,1.20
2023-01-27T15:07:50.351Z,1.00
2023-01-27T15:10:24.168Z,1.00
2023-01-27T15:13:03.492Z,0.90
2023-01-27T15:15:47.788Z,0.90
2023-01-27T15:18:14.201Z,1.00
2023-01-27T15:21:02.382Z,0.90
2023-01-27T15:23:47.614Z,1.08
2023-01-27T15:26:16.113Z,0.80
2023-01-27T15:28:43.364Z,0.90
2023-01-27T15:33:48.390Z,0.88
2023-01-27T15:36:17.869Z,0.90
2023-01-27T15:38:57.946Z,0.90
2023-01-27T15:41:24.994Z,0.93
2023-01-27T15:44:05.625Z,1.10
2023-01-27T15:46:33.794Z,0.90
2023-01-27T15:49:01.382Z,0.70
2023-01-27T15:51:29.654Z,0.80
2023-01-27T15:53:57.702Z,0.93
2023-01-27T15:56:40.362Z,0.80
2023-01-27T15:59:08.017Z,0.82
2023-01-27T16:01:35.406Z,1.00
2023-01-27T16:04:10.789Z,1.00
2023-01-27T16:06:45.159Z,1.02
2023-01-27T16:09:26.799Z,0.90
2023-01-27T16:12:17.896Z,0.80
2023-01-27T16:14:45.892Z,1.00
2023-01-27T16:17:15.066Z,0.90
2023-01-27T16:19:47.622Z,0.80
2023-01-27T16:22:15.583Z,0.80
2023-01-27T16:24:51.174Z,0.80
2023-01-27T16:27:41.335Z,0.90
2023-01-27T16:30:19.320Z,0.82
2023-01-27T16:32:51.702Z,0.82
2023-01-27T16:35:20.163Z,0.75
2023-01-27T16:37:59.512Z,0.90
2023-01-27T16:40:27.189Z,0.88
2023-01-27T16:42:53.570Z,0.90
2023-01-27T16:45:24.283Z,0.80
2023-01-27T16:48:04.888Z,1.00
2023-01-27T16:50:38.919Z,1.10
2023-01-27T16:53:06.815Z,0.93
2023-01-27T16:55:33.321Z,1.08
2023-01-27T16:58:00.871Z,0.90
2023-01-27T17:00:29.885Z,1.30
2023-01-27T17:02:59.022Z,1.90
2023-01-27T17:05:26.312Z,1.80
2023-01-27T17:08:11.526Z,2.08
2023-01-27T17:10:41.389Z,2.17
2023-01-27T17:13:24.857Z,2.42
2023-01-27T17:15:51.359Z,2.10
2023-01-27T17:18:18.377Z,2.25
2023-01-27T17:20:47.739Z,1.90
2023-01-27T17:23:29.083Z,2.13
2023-01-27T17:25:55.517Z,2.00
2023-01-27T17:28:26.491Z,1.83
2023-01-27T17:31:01.004Z,2.00
2023-01-27T17:33:28.511Z,2.03
2023-01-27T17:38:32.924Z,2.45
2023-01-27T17:40:59.318Z,2.50
2023-01-27T17:43:31.857Z,3.30
2023-01-27T17:46:14.134Z,3.15
2023-01-27T17:48:42.046Z,2.92
2023-01-27T17:51:10.010Z,3.58
2023-01-27T17:53:38.694Z,3.35
2023-01-27T17:56:17.619Z,3.53
2023-01-27T17:58:45.833Z,3.42
2023-01-27T18:01:13.807Z,2.90
2023-01-27T18:03:40.716Z,2.80
2023-01-27T18:06:09.330Z,2.88
2023-01-27T18:08:36.189Z,2.70
2023-01-27T18:11:12.894Z,2.50
2023-01-27T18:13:40.572Z,2.80
2023-01-27T18:16:15.806Z,2.25
2023-01-27T18:18:42.659Z,2.30
2023-01-27T18:21:09.053Z,2.05
2023-01-27T18:23:46.578Z,2.05
2023-01-27T18:26:21.720Z,1.95
2023-01-27T18:29:26.662Z,2.17
2023-01-27T18:31:54.868Z,1.90
2023-01-27T18:34:23.755Z,1.83
2023-01-27T18:37:01.931Z,1.73
2023-01-27T18:39:28.413Z,1.90
2023-01-27T18:41:54.880Z,1.80
2023-01-27T18:44:27.116Z,1.75
2023-01-27T18:46:59.220Z,1.80
2023-01-27T18:49:25.700Z,1.80
2023-01-27T18:51:52.231Z,1.70
2023-01-27T18:54:18.659Z,1.73
2023-01-27T18:56:45.056Z,1.70
2023-01-27T18:59:13.584Z,1.65
2023-01-27T19:01:40.069Z,1.50
2023-01-27T19:04:10.232Z,1.55
2023-01-27T19:06:36.602Z,1.48
2023-01-27T19:09:04.862Z,1.50
2023-01-27T19:11:32.844Z,1.45
2023-01-27T19:14:00.231Z,1.60
2023-01-27T19:16:27.314Z,1.40
2023-01-27T19:18:55.326Z,1.15
2023-01-27T19:21:21.754Z,1.25
2023-01-27T19:23:49.485Z,1.40
2023-01-27T19:26:19.923Z,1.50
2023-01-27T19:28:47.321Z,1.40
2023-01-27T19:33:43.871Z,1.20
2023-01-27T19:36:22.579Z,1.30
2023-01-27T19:39:01.392Z,1.40
2023-01-27T19:41:28.267Z,1.33
2023-01-27T19:43:54.828Z,1.52
2023-01-27T19:46:22.279Z,1.50
2023-01-27T19:51:17.300Z,1.10
2023-01-27T19:53:43.729Z,1.10
2023-01-27T19:56:17.402Z,1.20
2023-01-27T19:58:51.316Z,1.10
2023-01-27T20:01:19.073Z,1.30
2023-01-27T20:03:45.835Z,1.10
2023-01-27T20:06:16.770Z,1.35
2023-01-27T20:08:43.453Z,1.30
2023-01-27T20:11:29.712Z,1.20
2023-01-27T20:13:56.213Z,1.20
2023-01-27T20:16:23.196Z,1.20
2023-01-27T20:18:51.106Z,1.20
2023-01-27T20:21:17.789Z,1.30
2023-01-27T20:23:44.147Z,1.58
2023-01-27T20:26:15.292Z,1.40
2023-01-27T20:28:41.981Z,1.10
2023-01-27T20:31:12.306Z,1.20
2023-01-27T20:33:38.870Z,1.02
2023-01-27T20:36:06.781Z,1.10
2023-01-27T20:38:33.189Z,1.13
2023-01-27T20:41:04.577Z,1.10
2023-01-27T20:43:35.258Z,1.23
2023-01-27T20:46:05.908Z,1.02
2023-01-27T20:48:33.065Z,1.10
2023-01-27T20:51:00.653Z,1.20
2023-01-27T20:53:32.818Z,1.30
2023-01-27T20:55:59.396Z,1.33
2023-01-27T20:58:26.325Z,1.10
2023-01-27T21:00:52.963Z,1.10
2023-01-27T21:03:21.865Z,1.00
2023-01-27T21:05:48.268Z,1.10
2023-01-27T21:08:14.824Z,1.30
2023-01-27T21:10:41.307Z,1.00
2023-01-27T21:13:07.673Z,1.20
2023-01-27T21:15:34.064Z,1.20
2023-01-27T21:18:00.460Z,1.27
2023-01-27T21:20:26.851Z,1.20
2023-01-27T21:22:53.224Z,1.30
2023-01-27T21:25:19.858Z,1.20
2023-01-27T21:27:47.987Z,1.10
2023-01-27T21:30:14.568Z,1.10
2023-01-27T21:32:40.967Z,1.10
2023-01-27T21:35:07.629Z,1.20
2023-01-27T21:37:36.057Z,1.15
2023-01-27T21:40:03.253Z,1.20
2023-01-27T21:42:48.479Z,1.10
2023-01-27T21:45:16.454Z,1.02
2023-01-27T21:47:43.280Z,1.00
2023-01-27T21:50:10.889Z,0.90
2023-01-27T21:52:39.160Z,1.15
2023-01-27T21:55:09.955Z,1.20
2023-01-27T21:57:36.721Z,1.10
2023-01-27T22:00:05.239Z,1.10
2023-01-27T22:02:38.935Z,1.00
2023-01-27T22:05:05.652Z,1.20
2023-01-27T22:07:38.076Z,1.00
2023-01-27T22:10:10.131Z,1.10
2023-01-27T22:12:36.550Z,1.10
2023-01-27T22:15:03.063Z,1.10
2023-01-27T22:17:29.499Z,1.10
2023-01-27T22:19:56.161Z,1.30
2023-01-27T22:22:22.695Z,1.60
2023-01-27T22:24:49.237Z,1.55
2023-01-27T22:27:15.677Z,1.48
2023-01-27T22:29:42.104Z,1.10
2023-01-27T22:32:08.519Z,1.30
2023-01-27T22:34:34.973Z,1.10
2023-01-27T22:37:01.560Z,1.50
2023-01-27T22:39:27.973Z,1.80
2023-01-27T22:41:54.389Z,1.30
2023-01-27T22:44:21.182Z,1.25
2023-01-27T22:46:49.067Z,1.25
2023-01-27T22:49:15.626Z,1.20
2023-01-27T22:51:42.126Z,1.40
2023-01-27T22:54:11.462Z,1.40
2023-01-27T22:56:37.881Z,1.42
2023-01-27T22:59:04.480Z,1.30
2023-01-27T23:01:31.010Z,1.52
2023-01-27T23:03:57.437Z,1.92
2023-01-27T23:06:25.066Z,1.80
2023-01-27T23:08:51.425Z,1.80
2023-01-27T23:11:17.904Z,1.50
2023-01-27T23:13:44.371Z,1.40
2023-01-27T23:16:10.832Z,1.70
2023-01-27T23:18:37.361Z,1.60
2023-01-27T23:21:04.750Z,1.60
2023-01-27T23:23:31.171Z,1.52
2023-01-27T23:25:57.594Z,1.65
2023-01-27T23:28:24.157Z,2.13
2023-01-27T23:30:50.787Z,1.95
2023-01-27T23:33:18.314Z,2.00
2023-01-27T23:38:26.417Z,1.90
2023-01-27T23:41:18.493Z,2.28
2023-01-27T23:43:45.675Z,1.90
2023-01-27T23:46:13.301Z,1.92
2023-01-27T23:48:39.746Z,1.92
2023-01-27T23:51:07.306Z,2.30
2023-01-27T23:53:33.785Z,2.00
2023-01-27T23:56:00.166Z,2.03
2023-01-27T23:58:27.162Z,1.60
