createdAt,value
2022-12-27T00:02:24.236Z,6.41
2022-12-27T00:04:51.605Z,6.51
2022-12-27T00:07:18.923Z,6.47
2022-12-27T00:09:46.215Z,6.51
2022-12-27T00:12:13.567Z,6.57
2022-12-27T00:14:40.877Z,6.58
2022-12-27T00:17:08.204Z,6.63
2022-12-27T00:19:35.464Z,6.46
2022-12-27T00:22:02.835Z,6.53
2022-12-27T00:24:30.153Z,6.53
2022-12-27T00:26:57.505Z,6.63
2022-12-27T00:29:24.805Z,6.58
2022-12-27T00:31:52.250Z,6.78
2022-12-27T00:34:19.596Z,6.87
2022-12-27T00:36:46.880Z,6.67
2022-12-27T00:39:14.324Z,6.29
2022-12-27T00:41:41.621Z,6.09
2022-12-27T00:44:09.183Z,6.29
2022-12-27T00:46:36.682Z,6.38
2022-12-27T00:49:04.125Z,6.22
2022-12-27T00:51:31.381Z,6.20
2022-12-27T00:53:58.779Z,6.40
2022-12-27T00:56:27.930Z,6.51
2022-12-27T00:58:59.480Z,6.38
2022-12-27T01:01:28.158Z,6.43
2022-12-27T01:03:56.549Z,6.36
2022-12-27T01:06:29.015Z,6.12
2022-12-27T01:08:56.676Z,6.17
2022-12-27T01:11:24.557Z,6.06
2022-12-27T01:13:52.045Z,6.12
2022-12-27T01:16:20.991Z,6.15
2022-12-27T01:18:48.395Z,6.29
2022-12-27T01:21:16.700Z,6.40
2022-12-27T01:23:44.088Z,6.50
2022-12-27T01:26:16.386Z,6.70
2022-12-27T01:28:44.049Z,6.57
2022-12-27T01:31:13.548Z,6.58
2022-12-27T01:33:40.883Z,6.63
2022-12-27T01:36:27.241Z,6.46
2022-12-27T01:38:54.734Z,6.54
2022-12-27T01:41:54.397Z,6.77
2022-12-27T01:44:39.925Z,6.77
2022-12-27T01:47:18.218Z,6.89
2022-12-27T01:49:50.951Z,6.87
2022-12-27T01:52:18.327Z,6.91
2022-12-27T01:54:45.954Z,6.87
2022-12-27T01:57:13.242Z,7.12
2022-12-27T01:59:40.605Z,7.06
2022-12-27T02:02:08.124Z,6.99
2022-12-27T02:04:35.742Z,6.85
2022-12-27T02:07:03.025Z,6.71
2022-12-27T02:09:39.218Z,6.81
2022-12-27T02:12:07.332Z,6.51
2022-12-27T02:14:44.547Z,6.78
2022-12-27T02:17:13.519Z,6.65
2022-12-27T02:19:40.754Z,6.51
2022-12-27T02:22:20.009Z,6.53
2022-12-27T02:25:24.509Z,6.48
2022-12-27T02:28:07.532Z,6.55
2022-12-27T02:30:34.869Z,6.81
2022-12-27T02:33:08.845Z,7.05
2022-12-27T02:35:37.411Z,7.27
2022-12-27T02:38:10.992Z,7.39
2022-12-27T02:40:58.790Z,7.42
2022-12-27T02:43:44.590Z,7.34
2022-12-27T02:46:44.299Z,7.25
2022-12-27T02:49:52.647Z,7.39
2022-12-27T02:52:57.075Z,7.33
2022-12-27T02:56:09.076Z,7.50
2022-12-27T02:58:55.876Z,7.54
2022-12-27T03:01:47.719Z,7.63
2022-12-27T03:04:24.200Z,7.84
2022-12-27T03:06:57.660Z,7.80
2022-12-27T03:10:11.512Z,7.91
2022-12-27T03:13:11.405Z,7.46
2022-12-27T03:15:56.534Z,7.04
2022-12-27T03:18:50.414Z,6.65
2022-12-27T03:21:47.009Z,6.63
2022-12-27T03:24:33.726Z,6.46
2022-12-27T03:27:01.137Z,6.36
2022-12-27T03:29:46.800Z,6.29
2022-12-27T03:32:32.701Z,6.47
2022-12-27T03:35:05.787Z,6.38
2022-12-27T03:37:54.233Z,6.24
2022-12-27T03:40:29.720Z,6.16
2022-12-27T03:43:13.789Z,6.24
2022-12-27T03:46:23.183Z,6.36
2022-12-27T03:49:21.819Z,6.38
2022-12-27T03:51:57.561Z,6.19
2022-12-27T03:54:27.433Z,6.13
2022-12-27T03:57:02.289Z,6.23
2022-12-27T03:59:29.617Z,6.23
2022-12-27T04:01:57.010Z,6.05
2022-12-27T04:04:24.392Z,6.01
2022-12-27T04:06:51.689Z,6.13
2022-12-27T04:09:37.433Z,6.10
2022-12-27T04:12:23.218Z,5.91
2022-12-27T04:15:09.375Z,5.54
2022-12-27T04:17:55.198Z,5.45
2022-12-27T04:20:40.990Z,5.62
2022-12-27T04:23:26.466Z,5.52
2022-12-27T04:26:12.097Z,5.47
2022-12-27T04:28:59.044Z,5.54
2022-12-27T04:31:44.823Z,5.40
2022-12-27T04:34:30.531Z,5.24
2022-12-27T04:36:57.818Z,5.06
2022-12-27T04:39:25.136Z,5.06
2022-12-27T04:42:11.105Z,5.10
2022-12-27T04:44:56.723Z,5.05
2022-12-27T04:47:42.941Z,5.17
2022-12-27T04:50:44.915Z,5.10
2022-12-27T04:53:34.815Z,5.17
2022-12-27T04:56:02.262Z,5.33
2022-12-27T04:58:29.663Z,5.23
2022-12-27T05:01:16.671Z,5.13
2022-12-27T05:03:44.255Z,5.05
2022-12-27T05:06:11.639Z,5.47
2022-12-27T05:08:57.363Z,5.81
2022-12-27T05:11:43.110Z,6.13
2022-12-27T05:14:12.099Z,6.20
2022-12-27T05:16:41.228Z,6.17
2022-12-27T05:19:09.571Z,6.13
2022-12-27T05:21:41.023Z,6.16
2022-12-27T05:24:26.899Z,6.27
2022-12-27T05:26:58.614Z,6.26
2022-12-27T05:29:25.925Z,6.07
2022-12-27T05:31:53.199Z,5.98
2022-12-27T05:34:20.470Z,6.05
2022-12-27T05:36:47.743Z,5.96
2022-12-27T05:39:15.087Z,6.02
2022-12-27T05:41:42.585Z,5.98
2022-12-27T05:44:09.904Z,5.88
2022-12-27T05:46:37.162Z,5.88
2022-12-27T05:49:04.563Z,5.92
2022-12-27T05:51:31.831Z,5.89
2022-12-27T05:53:59.089Z,5.98
2022-12-27T05:56:26.348Z,5.99
2022-12-27T05:58:53.879Z,5.92
2022-12-27T06:01:21.263Z,5.94
2022-12-27T06:03:48.586Z,5.98
2022-12-27T06:06:15.911Z,6.13
2022-12-27T06:08:43.295Z,5.95
2022-12-27T06:11:12.967Z,5.91
2022-12-27T06:13:41.478Z,5.98
2022-12-27T06:16:09.586Z,6.06
2022-12-27T06:18:37.522Z,6.19
2022-12-27T06:21:06.471Z,6.24
2022-12-27T06:23:34.588Z,6.37
2022-12-27T06:26:09.363Z,6.48
2022-12-27T06:28:36.887Z,6.63
2022-12-27T06:31:04.282Z,6.77
2022-12-27T06:33:31.773Z,6.95
2022-12-27T06:35:59.576Z,7.02
2022-12-27T06:38:26.912Z,7.19
2022-12-27T06:40:54.227Z,7.30
2022-12-27T06:43:21.511Z,7.46
2022-12-27T06:45:56.541Z,7.64
2022-12-27T06:48:24.221Z,7.81
2022-12-27T06:50:51.509Z,7.97
2022-12-27T06:53:18.816Z,8.06
2022-12-27T06:55:47.009Z,8.11
2022-12-27T06:58:14.338Z,8.21
2022-12-27T07:00:41.738Z,8.26
2022-12-27T07:03:09.163Z,8.33
2022-12-27T07:05:36.715Z,8.38
2022-12-27T07:08:04.093Z,8.39
2022-12-27T07:10:31.405Z,8.33
2022-12-27T07:12:58.762Z,8.36
2022-12-27T07:15:26.071Z,8.42
2022-12-27T07:17:53.313Z,8.52
2022-12-27T07:20:20.684Z,8.43
2022-12-27T07:22:47.974Z,8.32
2022-12-27T07:25:15.300Z,8.39
2022-12-27T07:27:42.535Z,8.54
2022-12-27T07:30:10.250Z,8.56
2022-12-27T07:32:37.539Z,8.62
2022-12-27T07:35:05.245Z,8.72
2022-12-27T07:37:32.514Z,8.76
2022-12-27T07:39:59.847Z,8.91
2022-12-27T07:42:28.845Z,9.14
2022-12-27T07:44:56.192Z,9.00
2022-12-27T07:47:23.451Z,9.01
2022-12-27T07:49:50.725Z,9.79
2022-12-27T07:52:17.997Z,9.79
2022-12-27T07:54:45.256Z,10.10
2022-12-27T07:57:12.542Z,10.17
2022-12-27T07:59:39.853Z,10.47
2022-12-27T08:02:09.746Z,10.45
2022-12-27T08:04:38.256Z,9.82
2022-12-27T08:07:16.946Z,9.72
2022-12-27T08:09:45.443Z,9.62
2022-12-27T08:12:15.666Z,9.59
2022-12-27T08:14:44.266Z,9.72
2022-12-27T08:17:22.520Z,9.59
2022-12-27T08:19:53.130Z,9.75
2022-12-27T08:22:21.100Z,9.97
2022-12-27T08:24:48.861Z,9.96
2022-12-27T08:27:23.182Z,9.94
2022-12-27T08:29:50.479Z,9.94
2022-12-27T08:32:17.760Z,9.87
2022-12-27T08:34:45.067Z,9.99
2022-12-27T08:37:12.379Z,10.21
2022-12-27T08:39:39.729Z,10.27
2022-12-27T08:42:06.969Z,10.34
2022-12-27T08:44:34.324Z,10.49
2022-12-27T08:47:01.644Z,10.48
2022-12-27T08:49:28.935Z,10.59
2022-12-27T08:51:57.522Z,10.65
2022-12-27T08:54:25.813Z,10.78
2022-12-27T08:56:53.122Z,10.82
2022-12-27T08:59:20.434Z,10.80
2022-12-27T09:01:47.903Z,10.68
2022-12-27T09:04:15.250Z,10.78
2022-12-27T09:06:44.313Z,10.72
2022-12-27T09:09:11.613Z,10.58
2022-12-27T09:11:38.950Z,10.86
2022-12-27T09:14:06.296Z,10.80
2022-12-27T09:16:36.739Z,10.68
2022-12-27T09:19:04.297Z,10.78
2022-12-27T09:21:32.581Z,10.85
2022-12-27T09:23:59.957Z,10.85
2022-12-27T09:26:28.914Z,10.93
2022-12-27T09:28:56.329Z,11.05
2022-12-27T09:31:23.729Z,11.05
2022-12-27T09:33:51.240Z,11.17
2022-12-27T09:36:23.355Z,11.27
2022-12-27T09:38:52.725Z,11.31
2022-12-27T09:42:11.716Z,11.37
2022-12-27T09:44:16.858Z,11.46
2022-12-27T09:46:55.290Z,11.44
2022-12-27T09:49:34.072Z,11.41
2022-12-27T09:52:10.098Z,11.48
2022-12-27T09:54:44.300Z,11.57
2022-12-27T09:57:20.140Z,11.41
2022-12-27T09:59:49.593Z,11.44
2022-12-27T10:02:24.825Z,11.50
2022-12-27T10:05:19.019Z,11.51
2022-12-27T10:07:49.813Z,11.53
2022-12-27T10:10:35.464Z,11.46
2022-12-27T10:13:18.084Z,11.38
2022-12-27T10:16:01.682Z,11.41
2022-12-27T10:19:03.411Z,11.46
2022-12-27T10:21:30.760Z,11.53
2022-12-27T10:24:01.601Z,11.27
2022-12-27T10:26:28.912Z,10.96
2022-12-27T10:29:04.112Z,10.52
2022-12-27T10:31:31.519Z,10.40
2022-12-27T10:33:58.851Z,10.13
2022-12-27T10:36:29.901Z,10.16
2022-12-27T10:38:57.256Z,10.36
2022-12-27T10:41:24.689Z,10.57
2022-12-27T10:43:53.315Z,10.64
2022-12-27T10:46:25.247Z,10.65
2022-12-27T10:49:20.209Z,10.99
2022-12-27T10:51:43.356Z,11.00
2022-12-27T10:54:15.532Z,11.07
2022-12-27T10:56:44.335Z,11.22
2022-12-27T10:59:11.949Z,11.34
2022-12-27T11:01:39.588Z,11.23
2022-12-27T11:04:27.368Z,11.29
2022-12-27T11:06:59.740Z,11.23
2022-12-27T11:09:29.485Z,11.16
2022-12-27T11:12:28.901Z,11.26
2022-12-27T11:15:04.346Z,11.15
2022-12-27T11:17:42.770Z,11.29
2022-12-27T11:20:28.211Z,11.51
2022-12-27T11:23:03.654Z,11.47
2022-12-27T11:25:31.158Z,11.27
2022-12-27T11:28:17.275Z,11.20
2022-12-27T11:30:51.014Z,10.85
2022-12-27T11:33:24.297Z,10.61
2022-12-27T11:35:54.121Z,10.33
2022-12-27T11:38:25.865Z,10.37
2022-12-27T11:41:06.995Z,10.34
2022-12-27T11:43:48.900Z,10.31
2022-12-27T11:46:24.101Z,10.36
2022-12-27T11:48:57.505Z,10.22
2022-12-27T11:51:27.740Z,10.07
2022-12-27T11:54:07.073Z,9.90
2022-12-27T11:56:39.275Z,10.13
2022-12-27T11:59:25.496Z,10.21
2022-12-27T12:02:17.704Z,10.27
2022-12-27T12:05:06.267Z,10.38
2022-12-27T12:07:54.899Z,10.30
2022-12-27T12:10:40.675Z,10.18
2022-12-27T12:13:35.761Z,10.69
2022-12-27T12:16:30.742Z,10.67
2022-12-27T12:19:22.608Z,10.64
2022-12-27T12:22:14.059Z,10.59
2022-12-27T12:25:02.713Z,10.57
2022-12-27T12:27:48.436Z,10.42
2022-12-27T12:30:57.050Z,10.44
2022-12-27T12:33:54.706Z,10.45
2022-12-27T12:36:34.383Z,10.52
2022-12-27T12:39:53.413Z,10.48
2022-12-27T12:42:41.990Z,10.40
2022-12-27T12:45:18.192Z,10.40
2022-12-27T12:47:57.772Z,10.38
2022-12-27T12:50:40.059Z,10.22
2022-12-27T12:53:44.904Z,10.31
2022-12-27T12:56:43.504Z,10.28
2022-12-27T12:59:39.146Z,10.27
2022-12-27T13:02:09.580Z,10.24
2022-12-27T13:05:04.507Z,10.14
2022-12-27T13:07:44.687Z,10.01
2022-12-27T13:10:30.923Z,10.00
2022-12-27T13:13:03.530Z,10.14
2022-12-27T13:16:03.213Z,10.11
2022-12-27T13:18:46.849Z,9.99
2022-12-27T13:21:39.512Z,9.79
2022-12-27T13:24:11.536Z,9.68
2022-12-27T13:27:03.283Z,9.62
2022-12-27T13:29:52.699Z,9.52
2022-12-27T13:32:51.063Z,9.66
2022-12-27T13:35:36.942Z,9.42
2022-12-27T13:38:26.765Z,9.32
2022-12-27T13:41:18.920Z,9.38
2022-12-27T13:44:08.326Z,9.45
2022-12-27T13:46:48.022Z,9.27
2022-12-27T13:49:21.758Z,9.34
2022-12-27T13:51:50.235Z,9.22
2022-12-27T13:54:32.617Z,8.97
2022-12-27T13:57:38.190Z,8.96
2022-12-27T14:00:17.570Z,9.10
2022-12-27T14:03:12.209Z,9.20
2022-12-27T14:06:16.793Z,9.20
2022-12-27T14:08:50.122Z,9.08
2022-12-27T14:11:50.061Z,9.17
2022-12-27T14:14:17.750Z,9.24
2022-12-27T14:16:47.944Z,9.08
2022-12-27T14:19:30.086Z,8.97
2022-12-27T14:22:05.700Z,8.79
2022-12-27T14:25:06.961Z,8.56
2022-12-27T14:27:46.177Z,8.43
2022-12-27T14:30:40.963Z,8.38
2022-12-27T14:33:17.458Z,8.21
2022-12-27T14:36:35.395Z,8.12
2022-12-27T14:39:08.535Z,7.99
2022-12-27T14:41:54.170Z,7.78
2022-12-27T14:44:45.376Z,7.87
2022-12-27T14:47:18.868Z,7.74
2022-12-27T14:50:01.414Z,7.75
2022-12-27T14:52:56.237Z,7.80
2022-12-27T14:55:35.591Z,7.73
2022-12-27T14:58:08.634Z,7.69
2022-12-27T15:00:52.644Z,7.73
2022-12-27T15:03:33.698Z,7.75
2022-12-27T15:06:12.221Z,7.69
2022-12-27T15:08:58.728Z,7.67
2022-12-27T15:11:38.283Z,7.69
2022-12-27T15:14:25.130Z,7.78
2022-12-27T15:17:21.154Z,7.74
2022-12-27T15:20:07.252Z,7.67
2022-12-27T15:22:52.817Z,7.54
2022-12-27T15:25:47.422Z,7.37
2022-12-27T15:28:23.685Z,7.26
2022-12-27T15:31:04.105Z,7.30
2022-12-27T15:33:56.512Z,7.13
2022-12-27T15:36:40.501Z,7.01
2022-12-27T15:39:33.890Z,7.08
2022-12-27T15:42:19.261Z,7.04
2022-12-27T15:45:15.452Z,7.04
2022-12-27T15:47:54.834Z,7.04
2022-12-27T15:50:54.367Z,7.05
2022-12-27T15:53:58.755Z,7.05
2022-12-27T15:56:56.687Z,7.01
2022-12-27T15:59:37.997Z,6.96
2022-12-27T16:02:17.844Z,7.01
2022-12-27T16:04:48.495Z,7.05
2022-12-27T16:07:47.175Z,7.08
2022-12-27T16:10:33.634Z,6.99
2022-12-27T16:13:09.915Z,6.85
2022-12-27T16:15:43.609Z,6.78
2022-12-27T16:18:17.148Z,6.74
2022-12-27T16:21:15.500Z,6.67
2022-12-27T16:23:50.268Z,6.61
2022-12-27T16:26:22.921Z,6.53
2022-12-27T16:28:59.892Z,6.65
2022-12-27T16:31:32.494Z,6.63
2022-12-27T16:34:10.066Z,6.58
2022-12-27T16:36:37.807Z,6.51
2022-12-27T16:39:31.738Z,6.47
2022-12-27T16:42:05.866Z,6.51
2022-12-27T16:45:02.837Z,6.46
2022-12-27T16:47:42.160Z,6.38
2022-12-27T16:50:41.363Z,6.34
2022-12-27T16:53:27.118Z,6.34
2022-12-27T16:56:00.291Z,6.24
2022-12-27T16:58:27.730Z,6.19
2022-12-27T17:00:59.195Z,6.09
2022-12-27T17:03:35.776Z,5.98
2022-12-27T17:06:33.010Z,6.03
2022-12-27T17:09:10.007Z,6.01
2022-12-27T17:12:04.918Z,5.89
2022-12-27T17:14:36.328Z,5.95
2022-12-27T17:17:07.719Z,5.92
2022-12-27T17:19:34.968Z,5.99
2022-12-27T17:22:03.880Z,6.05
2022-12-27T17:24:31.336Z,6.02
2022-12-27T17:27:16.646Z,5.99
2022-12-27T17:30:02.411Z,5.85
2022-12-27T17:32:32.989Z,5.84
2022-12-27T17:35:29.610Z,5.86
2022-12-27T17:38:15.363Z,5.82
2022-12-27T17:40:48.383Z,5.91
2022-12-27T17:44:02.223Z,5.91
2022-12-27T17:46:38.356Z,5.92
2022-12-27T17:49:08.878Z,5.98
2022-12-27T17:51:38.847Z,5.99
2022-12-27T17:54:42.624Z,5.95
2022-12-27T17:57:29.995Z,5.72
2022-12-27T17:59:57.633Z,5.43
2022-12-27T18:02:34.751Z,5.33
2022-12-27T18:05:04.744Z,5.16
2022-12-27T18:07:32.747Z,5.17
2022-12-27T18:10:01.844Z,5.23
2022-12-27T18:12:30.885Z,5.31
2022-12-27T18:15:04.790Z,5.22
2022-12-27T18:17:35.061Z,5.17
2022-12-27T18:20:26.500Z,5.19
2022-12-27T18:23:06.864Z,5.01
2022-12-27T18:25:37.726Z,5.01
2022-12-27T18:28:33.445Z,4.95
2022-12-27T18:31:19.857Z,4.82
2022-12-27T18:33:50.891Z,4.76
2022-12-27T18:36:28.093Z,4.75
2022-12-27T18:39:15.523Z,4.56
2022-12-27T18:41:50.144Z,4.34
2022-12-27T18:44:27.673Z,4.24
2022-12-27T18:47:00.653Z,4.28
2022-12-27T18:49:32.635Z,4.17
2022-12-27T18:52:00.303Z,3.96
2022-12-27T18:54:35.280Z,3.85
2022-12-27T18:57:04.848Z,3.90
2022-12-27T18:59:33.507Z,4.04
2022-12-27T19:02:21.501Z,4.07
2022-12-27T19:05:29.206Z,4.11
2022-12-27T19:08:10.999Z,4.11
2022-12-27T19:10:38.511Z,4.14
2022-12-27T19:13:05.889Z,4.20
2022-12-27T19:15:41.963Z,4.20
2022-12-27T19:18:37.164Z,4.24
2022-12-27T19:21:05.960Z,4.40
2022-12-27T19:23:39.869Z,4.49
2022-12-27T19:26:30.703Z,4.44
2022-12-27T19:29:09.175Z,4.31
2022-12-27T19:31:36.496Z,4.38
2022-12-27T19:34:09.136Z,4.34
2022-12-27T19:36:40.829Z,4.06
2022-12-27T19:39:19.823Z,3.97
2022-12-27T19:41:48.050Z,3.91
2022-12-27T19:44:15.585Z,3.72
2022-12-27T19:46:42.853Z,3.66
2022-12-27T19:51:57.571Z,3.62
2022-12-27T19:54:27.769Z,3.54
2022-12-27T19:56:55.872Z,3.55
2022-12-27T19:59:24.268Z,3.36
2022-12-27T20:01:52.948Z,3.39
2022-12-27T20:04:20.434Z,3.52
2022-12-27T20:06:48.578Z,3.39
2022-12-27T20:09:17.484Z,3.49
2022-12-27T20:11:45.217Z,3.62
2022-12-27T20:14:14.687Z,3.51
2022-12-27T20:16:42.181Z,3.60
2022-12-27T20:19:11.469Z,3.79
2022-12-27T20:21:39.532Z,3.80
2022-12-27T20:24:07.239Z,3.70
2022-12-27T20:26:34.543Z,3.63
2022-12-27T20:29:01.862Z,3.66
2022-12-27T20:31:29.207Z,3.80
2022-12-27T20:33:56.614Z,3.85
2022-12-27T20:36:24.171Z,3.59
2022-12-27T20:38:51.471Z,3.43
2022-12-27T20:41:19.963Z,3.38
2022-12-27T20:43:47.401Z,3.35
2022-12-27T20:46:16.366Z,3.34
2022-12-27T20:48:44.845Z,3.38
2022-12-27T20:51:17.110Z,3.51
2022-12-27T20:53:44.614Z,3.62
2022-12-27T20:56:13.088Z,3.58
2022-12-27T20:58:40.448Z,3.68
2022-12-27T21:01:15.913Z,3.75
2022-12-27T21:03:43.499Z,3.66
2022-12-27T21:06:13.034Z,3.55
2022-12-27T21:08:46.506Z,3.51
2022-12-27T21:11:18.974Z,3.54
2022-12-27T21:13:46.985Z,3.58
2022-12-27T21:16:19.343Z,3.75
2022-12-27T21:18:47.352Z,3.70
2022-12-27T21:21:19.435Z,3.83
2022-12-27T21:23:47.268Z,3.80
2022-12-27T21:26:18.860Z,3.77
2022-12-27T21:28:46.200Z,3.96
2022-12-27T21:31:13.782Z,3.90
2022-12-27T21:33:41.157Z,4.01
2022-12-27T21:36:13.753Z,4.13
2022-12-27T21:38:41.123Z,4.06
2022-12-27T21:41:14.327Z,4.11
2022-12-27T21:43:42.074Z,4.10
2022-12-27T21:46:20.923Z,4.10
2022-12-27T21:48:48.647Z,4.07
2022-12-27T21:51:17.476Z,4.06
2022-12-27T21:53:45.089Z,4.10
2022-12-27T21:56:12.769Z,4.10
2022-12-27T21:58:40.237Z,3.94
2022-12-27T22:01:28.588Z,3.96
2022-12-27T22:03:56.421Z,3.77
2022-12-27T22:06:31.596Z,3.72
2022-12-27T22:09:02.773Z,3.80
2022-12-27T22:11:30.304Z,3.83
2022-12-27T22:13:57.748Z,3.80
2022-12-27T22:16:32.752Z,3.90
2022-12-27T22:19:00.074Z,3.73
2022-12-27T22:21:29.693Z,3.82
2022-12-27T22:23:58.191Z,3.75
2022-12-27T22:26:27.360Z,3.76
2022-12-27T22:28:54.751Z,3.79
2022-12-27T22:31:23.696Z,3.73
2022-12-27T22:33:51.229Z,3.98
2022-12-27T22:36:20.260Z,3.97
2022-12-27T22:38:49.894Z,3.91
2022-12-27T22:41:19.052Z,4.04
2022-12-27T22:43:54.154Z,4.00
2022-12-27T22:46:21.520Z,3.86
2022-12-27T22:48:56.125Z,3.90
2022-12-27T22:51:26.258Z,3.96
2022-12-27T22:53:54.477Z,3.90
2022-12-27T22:56:24.354Z,3.90
2022-12-27T22:58:51.732Z,3.90
2022-12-27T23:01:23.527Z,3.86
2022-12-27T23:03:51.065Z,3.86
2022-12-27T23:06:19.262Z,3.87
2022-12-27T23:08:46.618Z,3.83
2022-12-27T23:11:19.199Z,3.82
2022-12-27T23:13:47.021Z,3.85
2022-12-27T23:16:14.417Z,3.80
2022-12-27T23:18:42.025Z,3.91
2022-12-27T23:21:20.990Z,3.91
2022-12-27T23:23:51.755Z,3.98
2022-12-27T23:26:20.741Z,4.10
2022-12-27T23:28:48.252Z,4.16
2022-12-27T23:31:15.839Z,4.21
2022-12-27T23:33:43.425Z,4.14
2022-12-27T23:36:11.116Z,4.14
2022-12-27T23:38:38.500Z,4.21
2022-12-27T23:41:06.876Z,4.25
2022-12-27T23:43:53.723Z,4.38
2022-12-27T23:46:28.217Z,4.41
2022-12-27T23:48:59.450Z,4.33
2022-12-27T23:51:28.175Z,4.28
2022-12-27T23:53:55.669Z,4.27
2022-12-27T23:56:24.709Z,4.27
2022-12-27T23:58:53.368Z,4.25
