createdAt,value
2022-09-19T00:00:57.535Z,61.30
2022-09-19T00:04:00.743Z,62.40
2022-09-19T00:06:56.969Z,64.40
2022-09-19T00:09:51.566Z,63.40
2022-09-19T00:12:46.169Z,63.10
2022-09-19T00:15:49.932Z,62.30
2022-09-19T00:18:44.513Z,61.90
2022-09-19T00:21:41.940Z,62.10
2022-09-19T00:24:48.972Z,61.40
2022-09-19T00:27:43.535Z,62.70
2022-09-19T00:30:42.253Z,64.30
2022-09-19T00:33:38.013Z,62.70
2022-09-19T00:36:32.895Z,62.80
2022-09-19T00:39:28.180Z,63.40
2022-09-19T00:42:26.363Z,63.90
2022-09-19T00:45:21.033Z,65.20
2022-09-19T00:48:18.477Z,63.90
2022-09-19T00:51:15.959Z,64.20
2022-09-19T00:54:23.724Z,62.70
2022-09-19T00:57:18.706Z,63.20
2022-09-19T01:00:15.125Z,63.00
2022-09-19T01:03:11.692Z,62.80
2022-09-19T01:06:27.202Z,63.60
2022-09-19T01:09:41.476Z,66.10
2022-09-19T01:13:14.358Z,65.10
2022-09-19T01:16:14.875Z,64.70
2022-09-19T01:19:27.812Z,65.90
2022-09-19T01:22:45.481Z,63.40
2022-09-19T01:25:58.528Z,64.00
2022-09-19T01:29:19.357Z,60.40
2022-09-19T01:32:20.693Z,62.30
2022-09-19T01:35:19.206Z,62.40
2022-09-19T01:38:21.172Z,63.50
2022-09-19T01:41:18.110Z,64.90
2022-09-19T01:44:21.186Z,61.50
2022-09-19T01:47:38.862Z,61.30
2022-09-19T01:51:07.111Z,61.70
2022-09-19T01:54:24.234Z,60.70
2022-09-19T01:57:43.512Z,62.50
2022-09-19T02:00:45.565Z,64.50
2022-09-19T02:03:52.890Z,62.10
2022-09-19T02:07:09.541Z,62.10
2022-09-19T02:10:24.150Z,61.00
2022-09-19T02:13:21.173Z,59.90
2022-09-19T02:16:33.109Z,59.00
2022-09-19T02:19:44.297Z,60.30
2022-09-19T02:22:46.964Z,60.40
2022-09-19T02:25:44.443Z,59.20
2022-09-19T02:28:45.523Z,59.80
2022-09-19T02:31:40.293Z,60.80
2022-09-19T02:34:35.098Z,59.50
2022-09-19T02:37:38.250Z,59.70
2022-09-19T02:40:39.867Z,59.90
2022-09-19T02:44:02.580Z,59.80
2022-09-19T02:47:33.055Z,58.90
2022-09-19T02:51:01.433Z,58.00
2022-09-19T02:54:11.319Z,57.70
2022-09-19T02:57:13.253Z,57.10
2022-09-19T03:00:09.189Z,57.70
2022-09-19T03:03:36.643Z,57.00
2022-09-19T03:06:59.446Z,57.20
2022-09-19T03:10:19.684Z,58.00
2022-09-19T03:13:14.427Z,56.50
2022-09-19T03:16:15.106Z,57.00
2022-09-19T03:19:12.381Z,58.10
2022-09-19T03:22:06.301Z,57.90
2022-09-19T03:25:05.223Z,57.90
2022-09-19T03:28:00.278Z,58.00
2022-09-19T03:30:59.478Z,58.50
2022-09-19T03:33:55.262Z,57.20
2022-09-19T03:36:50.086Z,56.50
2022-09-19T03:39:46.066Z,55.50
2022-09-19T03:42:40.961Z,57.20
2022-09-19T03:45:35.546Z,57.20
2022-09-19T03:48:30.211Z,57.70
2022-09-19T03:51:24.756Z,56.70
2022-09-19T03:54:19.469Z,56.20
2022-09-19T03:57:15.622Z,56.80
2022-09-19T04:00:10.755Z,57.10
2022-09-19T04:03:05.566Z,57.00
2022-09-19T04:06:00.422Z,56.70
2022-09-19T04:08:55.092Z,57.40
2022-09-19T04:11:49.942Z,55.20
2022-09-19T04:14:45.104Z,54.00
2022-09-19T04:17:42.708Z,54.60
2022-09-19T04:20:38.092Z,54.90
2022-09-19T04:23:32.717Z,54.50
2022-09-19T04:26:27.874Z,54.70
2022-09-19T04:29:22.495Z,56.10
2022-09-19T04:32:18.252Z,56.80
2022-09-19T04:35:13.085Z,56.60
2022-09-19T04:38:10.553Z,56.30
2022-09-19T04:41:05.587Z,56.40
2022-09-19T04:44:00.430Z,55.60
2022-09-19T04:46:55.125Z,55.60
2022-09-19T04:49:49.786Z,55.30
2022-09-19T04:52:44.918Z,54.20
2022-09-19T04:55:39.429Z,55.00
2022-09-19T04:58:34.181Z,54.20
2022-09-19T05:01:34.700Z,53.90
2022-09-19T05:04:30.771Z,54.20
2022-09-19T05:07:30.648Z,54.80
2022-09-19T05:10:25.489Z,53.80
2022-09-19T05:13:20.362Z,54.50
2022-09-19T05:16:16.003Z,55.10
2022-09-19T05:19:11.183Z,54.90
2022-09-19T05:22:05.812Z,53.90
2022-09-19T05:25:06.777Z,53.40
2022-09-19T05:28:08.487Z,52.30
2022-09-19T05:31:07.590Z,52.30
2022-09-19T05:34:02.818Z,52.90
2022-09-19T05:36:57.423Z,52.50
2022-09-19T05:39:52.502Z,53.70
2022-09-19T05:42:52.202Z,53.10
2022-09-19T05:45:46.919Z,52.20
2022-09-19T05:48:41.493Z,52.60
2022-09-19T05:51:36.142Z,53.60
2022-09-19T05:54:30.743Z,53.90
2022-09-19T05:57:25.395Z,51.80
2022-09-19T06:00:20.545Z,52.80
2022-09-19T06:03:20.243Z,53.50
2022-09-19T06:06:20.896Z,53.50
2022-09-19T06:09:15.861Z,52.60
2022-09-19T06:12:10.716Z,52.90
2022-09-19T06:15:05.652Z,52.40
2022-09-19T06:18:01.109Z,53.10
2022-09-19T06:20:58.906Z,52.70
2022-09-19T06:23:53.448Z,52.70
2022-09-19T06:26:48.045Z,52.60
2022-09-19T06:29:42.953Z,53.10
2022-09-19T06:32:39.960Z,54.20
2022-09-19T06:35:35.086Z,54.70
2022-09-19T06:38:32.327Z,54.30
2022-09-19T06:41:26.849Z,52.90
2022-09-19T06:44:24.448Z,52.90
2022-09-19T06:47:20.101Z,53.30
2022-09-19T06:50:17.670Z,53.30
2022-09-19T06:53:12.277Z,53.20
2022-09-19T06:56:07.320Z,51.80
2022-09-19T06:59:01.872Z,49.70
2022-09-19T07:01:57.196Z,50.90
2022-09-19T07:04:52.198Z,51.50
2022-09-19T07:07:46.881Z,51.80
2022-09-19T07:10:41.509Z,52.30
2022-09-19T07:13:36.589Z,51.80
2022-09-19T07:16:31.247Z,51.50
2022-09-19T07:19:26.452Z,52.30
2022-09-19T07:22:21.931Z,52.70
2022-09-19T07:25:18.754Z,52.90
2022-09-19T07:28:17.722Z,52.10
2022-09-19T07:31:12.610Z,52.90
2022-09-19T07:34:07.314Z,52.40
2022-09-19T07:37:02.152Z,52.60
2022-09-19T07:40:05.677Z,53.30
2022-09-19T07:43:06.318Z,53.10
2022-09-19T07:46:01.075Z,53.30
2022-09-19T07:48:56.557Z,53.40
2022-09-19T07:51:54.651Z,53.00
2022-09-19T07:54:50.343Z,53.20
2022-09-19T07:57:57.466Z,52.20
2022-09-19T08:00:53.395Z,52.60
2022-09-19T08:03:49.311Z,53.10
2022-09-19T08:06:43.884Z,53.40
2022-09-19T08:09:38.569Z,53.40
2022-09-19T08:12:34.353Z,54.00
2022-09-19T08:15:29.103Z,54.10
2022-09-19T08:18:26.120Z,54.40
2022-09-19T08:21:22.124Z,54.70
2022-09-19T08:24:16.793Z,54.70
2022-09-19T08:27:11.952Z,55.10
2022-09-19T08:30:08.699Z,55.00
2022-09-19T08:33:05.767Z,55.30
2022-09-19T08:36:03.197Z,55.70
2022-09-19T08:38:57.785Z,55.80
2022-09-19T08:42:10.803Z,56.00
2022-09-19T08:45:39.223Z,56.40
2022-09-19T08:49:22.526Z,56.90
2022-09-19T08:52:39.265Z,57.60
2022-09-19T08:55:37.124Z,57.80
2022-09-19T08:58:36.767Z,58.10
2022-09-19T09:01:39.710Z,58.40
2022-09-19T09:04:38.615Z,58.80
2022-09-19T09:07:48.741Z,59.00
2022-09-19T09:10:59.110Z,59.10
2022-09-19T09:14:38.087Z,59.60
2022-09-19T09:17:50.723Z,59.90
2022-09-19T09:20:59.593Z,60.50
2022-09-19T09:24:33.187Z,61.10
2022-09-19T09:27:36.315Z,61.50
2022-09-19T09:30:30.985Z,61.90
2022-09-19T09:33:34.130Z,62.10
2022-09-19T09:36:38.182Z,62.60
2022-09-19T09:40:02.693Z,62.80
2022-09-19T09:43:07.536Z,63.40
2022-09-19T09:46:11.244Z,64.00
2022-09-19T09:49:15.965Z,64.00
2022-09-19T09:52:28.848Z,64.70
2022-09-19T09:55:57.431Z,64.90
2022-09-19T09:59:40.800Z,65.20
2022-09-19T10:03:13.671Z,65.40
2022-09-19T10:06:32.688Z,66.00
2022-09-19T10:09:33.520Z,66.40
2022-09-19T10:12:56.878Z,67.00
2022-09-19T10:15:56.174Z,67.70
2022-09-19T10:18:57.082Z,67.90
2022-09-19T10:21:52.522Z,68.10
2022-09-19T10:25:03.449Z,68.30
2022-09-19T10:27:58.657Z,68.50
2022-09-19T10:31:01.874Z,68.60
2022-09-19T10:33:56.537Z,68.80
2022-09-19T10:36:51.284Z,68.90
2022-09-19T10:39:48.370Z,69.20
2022-09-19T10:42:43.859Z,69.30
2022-09-19T10:45:39.581Z,69.50
2022-09-19T10:48:36.182Z,69.80
2022-09-19T10:51:39.839Z,70.10
2022-09-19T10:54:42.500Z,70.60
2022-09-19T10:58:01.728Z,71.20
2022-09-19T11:01:01.367Z,71.60
2022-09-19T11:04:08.136Z,72.90
2022-09-19T11:07:05.302Z,72.20
2022-09-19T11:10:06.785Z,72.60
2022-09-19T11:13:28.615Z,73.10
2022-09-19T11:16:40.127Z,73.50
2022-09-19T11:19:40.819Z,73.50
2022-09-19T11:22:46.700Z,73.80
2022-09-19T11:26:06.625Z,73.70
2022-09-19T11:29:20.986Z,73.60
2022-09-19T11:32:56.381Z,73.30
2022-09-19T11:36:22.756Z,73.70
2022-09-19T11:39:49.196Z,73.90
2022-09-19T11:43:22.841Z,73.90
2022-09-19T11:46:33.735Z,74.30
2022-09-19T11:49:53.299Z,74.50
2022-09-19T11:52:59.027Z,74.70
2022-09-19T11:56:20.028Z,75.20
2022-09-19T11:59:32.806Z,75.60
2022-09-19T12:02:49.847Z,75.80
2022-09-19T12:06:24.646Z,75.90
2022-09-19T12:09:34.008Z,75.70
2022-09-19T12:12:33.218Z,75.60
2022-09-19T12:15:32.002Z,75.60
2022-09-19T12:18:43.721Z,76.00
2022-09-19T12:21:50.228Z,76.20
2022-09-19T12:25:00.826Z,76.50
2022-09-19T12:28:13.026Z,77.00
2022-09-19T12:31:13.126Z,77.10
2022-09-19T12:34:50.111Z,77.60
2022-09-19T12:38:10.897Z,78.00
2022-09-19T12:41:14.847Z,78.50
2022-09-19T12:44:40.342Z,78.70
2022-09-19T12:47:46.616Z,78.80
2022-09-19T12:50:53.032Z,78.90
2022-09-19T12:54:45.604Z,79.00
2022-09-19T12:58:04.239Z,79.20
2022-09-19T13:01:19.199Z,79.40
2022-09-19T13:04:38.846Z,79.50
2022-09-19T13:07:50.773Z,79.70
2022-09-19T13:11:18.556Z,79.80
2022-09-19T13:14:35.723Z,80.00
2022-09-19T13:17:48.589Z,80.60
2022-09-19T13:21:03.984Z,80.80
2022-09-19T13:24:02.549Z,81.00
2022-09-19T13:26:59.214Z,81.00
2022-09-19T13:29:56.059Z,80.80
2022-09-19T13:33:00.215Z,80.50
2022-09-19T13:35:56.168Z,80.20
2022-09-19T13:38:55.025Z,79.90
2022-09-19T13:42:00.453Z,79.80
2022-09-19T13:45:15.657Z,79.90
2022-09-19T13:48:20.081Z,80.00
2022-09-19T13:51:33.197Z,80.00
2022-09-19T13:54:29.090Z,80.20
2022-09-19T13:57:32.521Z,80.10
2022-09-19T14:00:40.600Z,80.20
2022-09-19T14:03:38.414Z,80.30
2022-09-19T14:09:59.442Z,80.30
2022-09-19T14:10:01.228Z,80.30
2022-09-19T14:12:59.681Z,80.60
2022-09-19T14:16:05.199Z,80.90
2022-09-19T14:19:00.272Z,80.90
2022-09-19T14:21:57.935Z,80.70
2022-09-19T14:24:53.847Z,80.60
2022-09-19T14:28:09.735Z,80.40
2022-09-19T14:31:06.620Z,80.30
2022-09-19T14:34:07.195Z,80.50
2022-09-19T14:37:32.171Z,80.60
2022-09-19T14:40:50.802Z,80.50
2022-09-19T14:44:16.504Z,80.40
2022-09-19T14:47:21.492Z,80.40
2022-09-19T14:50:20.104Z,79.50
2022-09-19T14:53:31.209Z,79.30
2022-09-19T14:56:26.863Z,78.60
2022-09-19T14:59:24.417Z,78.20
2022-09-19T15:02:30.840Z,77.70
2022-09-19T15:05:41.420Z,76.80
2022-09-19T15:08:36.065Z,76.40
2022-09-19T15:11:32.199Z,75.10
2022-09-19T15:14:29.439Z,75.40
2022-09-19T15:17:24.884Z,74.90
2022-09-19T15:20:20.586Z,74.40
2022-09-19T15:23:15.237Z,73.80
2022-09-19T15:26:15.358Z,73.20
2022-09-19T15:29:41.712Z,72.80
2022-09-19T15:32:37.554Z,71.90
2022-09-19T15:35:33.318Z,71.30
2022-09-19T15:38:36.101Z,70.90
2022-09-19T15:41:33.530Z,70.30
2022-09-19T15:44:32.455Z,70.80
2022-09-19T15:47:32.692Z,69.10
2022-09-19T15:50:30.975Z,69.00
2022-09-19T15:53:34.261Z,69.90
2022-09-19T15:56:29.760Z,69.00
2022-09-19T15:59:39.439Z,68.60
2022-09-19T16:02:41.328Z,68.40
2022-09-19T16:05:38.069Z,68.70
2022-09-19T16:08:51.138Z,68.10
2022-09-19T16:11:47.389Z,67.90
2022-09-19T16:14:44.837Z,67.90
2022-09-19T16:17:57.810Z,67.90
2022-09-19T16:21:13.243Z,67.80
2022-09-19T16:24:14.983Z,67.90
2022-09-19T16:27:09.600Z,68.40
2022-09-19T16:30:05.444Z,68.50
2022-09-19T16:33:00.046Z,68.60
2022-09-19T16:35:57.176Z,68.60
2022-09-19T16:39:13.070Z,68.50
2022-09-19T16:42:23.781Z,68.80
2022-09-19T16:45:41.359Z,68.40
2022-09-19T16:48:36.025Z,68.60
2022-09-19T16:51:31.007Z,68.60
2022-09-19T16:54:25.815Z,68.40
2022-09-19T16:57:24.590Z,68.20
2022-09-19T17:00:19.738Z,68.20
2022-09-19T17:03:17.213Z,67.80
2022-09-19T17:06:16.413Z,67.90
2022-09-19T17:09:10.994Z,67.60
2022-09-19T17:12:06.440Z,67.50
2022-09-19T17:15:01.013Z,66.90
2022-09-19T17:17:55.579Z,66.60
2022-09-19T17:20:50.314Z,66.90
2022-09-19T17:23:48.499Z,66.80
2022-09-19T17:26:43.567Z,66.70
2022-09-19T17:29:38.173Z,66.80
2022-09-19T17:32:33.226Z,66.50
2022-09-19T17:35:27.753Z,66.40
2022-09-19T17:38:22.671Z,66.50
2022-09-19T17:41:20.745Z,66.50
2022-09-19T17:44:16.745Z,66.70
2022-09-19T17:47:28.506Z,66.40
2022-09-19T17:50:25.861Z,66.30
2022-09-19T17:53:20.606Z,66.40
2022-09-19T17:56:26.422Z,66.10
2022-09-19T17:59:22.806Z,65.70
2022-09-19T18:02:35.922Z,65.80
2022-09-19T18:05:33.382Z,66.10
2022-09-19T18:08:32.678Z,65.60
2022-09-19T18:11:27.602Z,65.20
2022-09-19T18:14:24.276Z,65.40
2022-09-19T18:17:25.013Z,65.10
2022-09-19T18:20:19.796Z,65.00
2022-09-19T18:23:15.558Z,65.00
2022-09-19T18:26:16.713Z,65.20
2022-09-19T18:29:15.388Z,65.30
2022-09-19T18:32:11.124Z,65.40
2022-09-19T18:35:05.849Z,65.50
2022-09-19T18:38:00.829Z,65.50
2022-09-19T18:40:55.657Z,65.90
2022-09-19T18:43:51.493Z,66.20
2022-09-19T18:46:47.580Z,66.20
2022-09-19T18:49:42.201Z,66.20
2022-09-19T18:52:36.865Z,66.40
2022-09-19T18:55:31.422Z,66.70
2022-09-19T18:58:26.113Z,66.50
2022-09-19T19:01:22.314Z,66.40
2022-09-19T19:04:17.074Z,66.50
2022-09-19T19:07:11.874Z,66.30
2022-09-19T19:10:09.041Z,65.70
2022-09-19T19:13:03.634Z,65.40
2022-09-19T19:16:07.520Z,65.10
2022-09-19T19:19:03.566Z,64.60
2022-09-19T19:21:58.075Z,64.20
2022-09-19T19:24:52.643Z,63.50
2022-09-19T19:27:50.230Z,63.60
2022-09-19T19:30:45.065Z,62.80
2022-09-19T19:33:39.694Z,62.50
2022-09-19T19:36:34.334Z,62.00
2022-09-19T19:39:28.896Z,61.90
2022-09-19T19:42:24.421Z,61.80
2022-09-19T19:45:19.027Z,61.40
2022-09-19T19:48:13.620Z,60.90
2022-09-19T19:51:13.026Z,61.00
2022-09-19T19:54:07.916Z,61.20
2022-09-19T19:57:02.414Z,61.30
2022-09-19T19:59:57.083Z,61.40
2022-09-19T20:02:51.618Z,61.60
2022-09-19T20:05:50.532Z,61.50
2022-09-19T20:08:45.103Z,61.70
2022-09-19T20:11:41.138Z,61.90
2022-09-19T20:14:35.742Z,61.70
2022-09-19T20:17:31.408Z,62.10
2022-09-19T20:20:25.969Z,61.60
2022-09-19T20:23:20.815Z,61.50
2022-09-19T20:26:21.351Z,61.80
2022-09-19T20:29:23.881Z,61.50
2022-09-19T20:32:19.820Z,61.40
2022-09-19T20:35:14.464Z,61.40
2022-09-19T20:38:09.157Z,60.90
2022-09-19T20:41:04.323Z,60.80
2022-09-19T20:43:58.905Z,61.00
2022-09-19T20:46:53.761Z,60.60
2022-09-19T20:49:48.348Z,60.30
2022-09-19T20:52:45.223Z,60.50
2022-09-19T20:55:39.853Z,60.40
2022-09-19T20:58:35.060Z,60.60
2022-09-19T21:01:34.842Z,60.50
2022-09-19T21:04:29.487Z,60.50
2022-09-19T21:07:24.040Z,60.40
2022-09-19T21:10:18.896Z,60.50
2022-09-19T21:13:13.568Z,60.40
2022-09-19T21:16:13.321Z,60.30
2022-09-19T21:19:08.052Z,60.70
2022-09-19T21:22:03.995Z,60.80
2022-09-19T21:24:58.698Z,60.90
2022-09-19T21:27:53.441Z,61.10
2022-09-19T21:30:52.218Z,61.50
2022-09-19T21:33:47.173Z,61.10
2022-09-19T21:36:41.720Z,61.50
2022-09-19T21:39:36.827Z,60.80
2022-09-19T21:42:32.084Z,60.70
2022-09-19T21:45:26.630Z,60.30
2022-09-19T21:48:21.194Z,60.60
2022-09-19T21:51:21.217Z,60.40
2022-09-19T21:54:15.722Z,60.10
2022-09-19T21:57:10.387Z,59.80
2022-09-19T22:00:07.044Z,59.80
2022-09-19T22:03:01.857Z,59.60
2022-09-19T22:06:02.211Z,58.50
2022-09-19T22:08:58.767Z,58.10
2022-09-19T22:11:53.450Z,57.80
2022-09-19T22:14:48.088Z,58.00
2022-09-19T22:17:43.041Z,57.60
2022-09-19T22:20:38.358Z,56.10
2022-09-19T22:23:37.809Z,53.10
2022-09-19T22:26:33.612Z,50.00
2022-09-19T22:29:28.285Z,47.70
2022-09-19T22:32:23.103Z,45.30
2022-09-19T22:35:18.256Z,42.80
2022-09-19T22:38:12.938Z,42.00
2022-09-19T22:41:10.091Z,40.80
2022-09-19T22:44:04.045Z,39.40
2022-09-19T22:46:58.645Z,39.50
2022-09-19T22:49:53.729Z,38.60
2022-09-19T22:52:48.273Z,37.60
2022-09-19T22:55:42.963Z,38.20
2022-09-19T22:58:40.022Z,39.80
2022-09-19T23:01:35.768Z,41.20
2022-09-19T23:04:30.613Z,42.60
2022-09-19T23:07:25.477Z,43.80
2022-09-19T23:10:20.188Z,43.60
2022-09-19T23:13:33.012Z,43.30
2022-09-19T23:16:41.330Z,43.00
2022-09-19T23:19:36.116Z,43.80
2022-09-19T23:22:32.181Z,44.30
2022-09-19T23:25:27.086Z,43.90
2022-09-19T23:28:21.886Z,43.70
2022-09-19T23:31:17.748Z,43.80
2022-09-19T23:34:12.901Z,44.10
2022-09-19T23:37:07.600Z,44.40
2022-09-19T23:40:02.302Z,44.40
2022-09-19T23:42:57.184Z,44.60
2022-09-19T23:45:51.781Z,44.40
2022-09-19T23:48:46.943Z,45.10
2022-09-19T23:51:41.889Z,45.40
2022-09-19T23:54:38.358Z,44.80
2022-09-19T23:57:33.112Z,45.40
