createdAt,value
2023-06-11T00:02:04.548Z,100473.51999999999
2023-06-11T00:06:04.118Z,100475.06
2023-06-11T00:10:04.845Z,100476.98000000001
2023-06-11T00:14:04.546Z,100471.5
2023-06-11T00:18:05.170Z,100463.37
2023-06-11T00:22:05.300Z,100467.02
2023-06-11T00:26:05.447Z,100460.1
2023-06-11T00:30:06.234Z,100458.5
2023-06-11T00:34:04.261Z,100453.71
2023-06-11T00:38:06.316Z,100454.8
2023-06-11T00:42:04.532Z,100445.42
2023-06-11T00:46:10.637Z,100444.19
2023-06-11T00:50:05.848Z,100441.02
2023-06-11T00:54:04.326Z,100439.25
2023-06-11T00:58:05.143Z,100439.01
2023-06-11T01:02:09.882Z,100438.67
2023-06-11T01:06:08.273Z,100441.11
2023-06-11T01:10:05.042Z,100431.23000000001
2023-06-11T01:14:05.900Z,100435.74
2023-06-11T01:18:12.130Z,100434.17
2023-06-11T01:22:13.233Z,100435.20999999999
2023-06-11T01:26:15.918Z,100435.72
2023-06-11T01:30:04.919Z,100433.90000000001
2023-06-11T01:34:04.455Z,100441.09
2023-06-11T01:38:06.218Z,100437.34
2023-06-11T01:42:05.706Z,100434.45
2023-06-11T01:46:05.153Z,100437.05
2023-06-11T01:50:04.933Z,100442.14
2023-06-11T01:54:05.140Z,100443.92
2023-06-11T01:58:04.454Z,100450.66
2023-06-11T02:02:04.515Z,100458.91
2023-06-11T02:06:04.860Z,100460.93
2023-06-11T02:10:04.873Z,100458.90000000001
2023-06-11T02:14:04.507Z,100456.38
2023-06-11T02:18:04.939Z,100454.17
2023-06-11T02:22:04.941Z,100465.19
2023-06-11T02:26:04.507Z,100456.06
2023-06-11T02:30:05.982Z,100450.03
2023-06-11T02:34:05.203Z,100447.04000000001
2023-06-11T02:38:04.416Z,100444.26
2023-06-11T02:42:05.749Z,100449.92
2023-06-11T02:46:04.516Z,100442.88
2023-06-11T02:50:05.259Z,100449.45999999999
2023-06-11T02:54:04.693Z,100443.11
2023-06-11T02:58:04.678Z,100441.71
2023-06-11T03:02:04.941Z,100435.49
2023-06-11T03:06:04.842Z,100429.26999999999
2023-06-11T03:10:05.729Z,100429.03
2023-06-11T03:14:04.662Z,100426.5
2023-06-11T03:18:04.919Z,100432.17
2023-06-11T03:22:04.625Z,100436.67
2023-06-11T03:26:04.700Z,100431.92
2023-06-11T03:30:05.818Z,100430.4
2023-06-11T03:34:04.732Z,100438.42
2023-06-11T03:38:04.811Z,100439.98
2023-06-11T03:42:06.086Z,100443.79000000001
2023-06-11T03:46:05.912Z,100443.38
2023-06-11T03:50:06.301Z,100447.97
2023-06-11T03:54:04.725Z,100447.27
2023-06-11T03:58:04.823Z,100440.77
2023-06-11T04:02:05.882Z,100437.77
2023-06-11T04:06:04.827Z,100432.34
2023-06-11T04:10:06.125Z,100433.47
2023-06-11T04:14:04.953Z,100429.04
2023-06-11T04:18:04.940Z,100429.5
2023-06-11T04:22:05.151Z,100429.78
2023-06-11T04:26:07.977Z,100430.82
2023-06-11T04:30:06.982Z,100431.66
2023-06-11T04:34:07.112Z,100432.11
2023-06-11T04:38:05.461Z,100435.24
2023-06-11T04:42:05.602Z,100438.01999999999
2023-06-11T04:46:04.968Z,100439.18
2023-06-11T04:50:06.664Z,100441.94
2023-06-11T04:54:07.421Z,100438.75
2023-06-11T04:58:04.938Z,100441.66
2023-06-11T05:02:05.071Z,100441.47
2023-06-11T05:06:05.053Z,100441.04999999999
2023-06-11T05:10:06.061Z,100441.36
2023-06-11T05:18:05.506Z,100437.62000000001
2023-06-11T05:22:05.629Z,100436.35
2023-06-11T05:26:12.102Z,100444.37000000001
2023-06-11T05:30:05.841Z,100443.89
2023-06-11T05:34:05.287Z,100442.24
2023-06-11T05:38:06.303Z,100447.33
2023-06-11T05:42:06.420Z,100449.65999999999
2023-06-11T05:46:06.068Z,100445.96
2023-06-11T05:50:06.432Z,100443.84
2023-06-11T05:54:05.274Z,100443.59
2023-06-11T05:58:05.347Z,100440.73
2023-06-11T06:02:05.475Z,100445.94
2023-06-11T06:06:05.123Z,100441.68
2023-06-11T06:10:05.501Z,100439.75
2023-06-11T06:14:05.259Z,100436.77
2023-06-11T06:18:05.539Z,100436.65999999999
2023-06-11T06:22:05.356Z,100439.04
2023-06-11T06:26:05.978Z,100436.69
2023-06-11T06:30:06.021Z,100435.44
2023-06-11T06:34:05.198Z,100429.74
2023-06-11T06:38:05.329Z,100435.04000000001
2023-06-11T06:42:06.767Z,100430.95
2023-06-11T06:46:05.958Z,100430.24
2023-06-11T06:47:05.970Z,100430.24
2023-06-11T06:50:05.550Z,100431.34
2023-06-11T06:54:05.411Z,100432.72
2023-06-11T06:58:05.277Z,100433.54000000001
2023-06-11T07:02:08.768Z,100437.81
2023-06-11T07:06:05.230Z,100434.31
2023-06-11T07:10:05.829Z,100429.02
2023-06-11T07:14:05.314Z,100435.13
2023-06-11T07:18:05.436Z,100436.67
2023-06-11T07:22:05.390Z,100435.33
2023-06-11T07:26:05.778Z,100436.35
2023-06-11T07:30:06.039Z,100439.09
2023-06-11T07:34:06.463Z,100443.14
2023-06-11T07:38:05.424Z,100443.95
2023-06-11T07:42:06.944Z,100442.52
2023-06-11T07:46:05.514Z,100444.17
2023-06-11T07:50:06.354Z,100442.38
2023-06-11T07:54:06.161Z,100444.8
2023-06-11T07:58:05.544Z,100448.8
2023-06-11T08:02:06.543Z,100447.55
2023-06-11T08:06:05.533Z,100448.35
2023-06-11T08:10:05.891Z,100450.37
2023-06-11T08:14:05.528Z,100447.69
2023-06-11T08:18:05.527Z,100446.22
2023-06-11T08:22:06.160Z,100446.22
2023-06-11T08:26:05.688Z,100449.81
2023-06-11T08:30:06.945Z,100450.55
2023-06-11T08:34:05.446Z,100446.57999999999
2023-06-11T08:38:05.707Z,100445.08
2023-06-11T08:42:06.182Z,100444.11
2023-06-11T08:46:05.859Z,100439.06
2023-06-11T08:50:07.747Z,100434.55
2023-06-11T08:54:06.541Z,100436.01999999999
2023-06-11T08:58:05.636Z,100431.25
2023-06-11T09:02:06.221Z,100422.17000000001
2023-06-11T09:06:05.983Z,100425.53
2023-06-11T09:10:07.600Z,100426.03
2023-06-11T09:14:06.431Z,100424.45
2023-06-11T09:18:08.906Z,100424.69
2023-06-11T09:22:05.692Z,100431.22
2023-06-11T09:26:05.855Z,100434.3
2023-06-11T09:30:07.271Z,100432.25
2023-06-11T09:34:07.518Z,100428.75
2023-06-11T09:38:05.834Z,100431.56
2023-06-11T09:42:07.576Z,100437.39
2023-06-11T09:46:06.340Z,100435.70999999999
2023-06-11T09:50:07.287Z,100441.71
2023-06-11T09:54:07.050Z,100443.91
2023-06-11T09:58:06.644Z,100447.38
2023-06-11T10:02:07.662Z,100445.12
2023-06-11T10:06:10.432Z,100444.06
2023-06-11T10:10:08.571Z,100447.43
2023-06-11T10:14:11.426Z,100448.36
2023-06-11T10:18:13.801Z,100450.05
2023-06-11T10:22:06.392Z,100452.25
2023-06-11T10:26:32.954Z,100448.46
2023-06-11T10:30:06.990Z,100453.31
2023-06-11T10:34:06.558Z,100450.95
2023-06-11T10:38:10.362Z,100449.44
2023-06-11T10:42:07.147Z,100450.45
2023-06-11T10:46:07.235Z,100452.26
2023-06-11T10:50:08.163Z,100450.33
2023-06-11T10:54:07.248Z,100450.04000000001
2023-06-11T10:58:06.141Z,100447.05
2023-06-11T11:02:11.729Z,100448.86
2023-06-11T11:06:05.922Z,100446.95
2023-06-11T11:10:07.121Z,100446.42
2023-06-11T11:14:05.973Z,100445.76
2023-06-11T11:18:08.108Z,100451.84000000001
2023-06-11T11:22:05.962Z,100451.76
2023-06-11T11:26:06.771Z,100448.41
2023-06-11T11:30:06.668Z,100450.98000000001
2023-06-11T11:34:18.060Z,100448.71
2023-06-11T11:38:06.074Z,100442.94
2023-06-11T11:42:08.496Z,100444.45
2023-06-11T11:46:14.213Z,100436.7
2023-06-11T11:50:10.656Z,100436.3
2023-06-11T11:54:17.907Z,100436.3
2023-06-11T11:58:07.955Z,100433.36
2023-06-11T12:02:07.406Z,100425.59
2023-06-11T12:06:07.698Z,100421.98
2023-06-11T12:10:06.688Z,100426.44
2023-06-11T12:14:06.232Z,100424.58
2023-06-11T12:18:06.224Z,100421.28
2023-06-11T12:22:06.457Z,100420.0
2023-06-11T12:26:06.170Z,100414.15
2023-06-11T12:30:06.850Z,100415.14
2023-06-11T12:34:06.897Z,100415.03
2023-06-11T12:38:06.793Z,100409.31
2023-06-11T12:42:06.520Z,100406.11
2023-06-11T12:46:07.982Z,100404.13
2023-06-11T12:50:07.315Z,100408.51
2023-06-11T12:54:08.379Z,100401.12000000001
2023-06-11T12:58:06.782Z,100396.97
2023-06-11T13:02:07.127Z,100397.78
2023-06-11T13:06:08.064Z,100391.6
2023-06-11T13:10:07.877Z,100394.67
2023-06-11T13:14:06.833Z,100393.06
2023-06-11T13:18:06.511Z,100396.19
2023-06-11T13:22:08.086Z,100389.92
2023-06-11T13:26:06.421Z,100390.31
2023-06-11T13:30:09.702Z,100389.04
2023-06-11T13:34:07.350Z,100384.81
2023-06-11T13:38:06.680Z,100382.75
2023-06-11T13:42:06.905Z,100377.47
2023-06-11T13:46:06.406Z,100379.42
2023-06-11T13:50:06.900Z,100368.65000000001
2023-06-11T13:54:06.733Z,100372.91
2023-06-11T13:58:06.968Z,100365.45
2023-06-11T14:02:07.282Z,100362.51999999999
2023-06-11T14:06:07.921Z,100364.61
2023-06-11T14:10:07.237Z,100364.76
2023-06-11T14:14:06.847Z,100363.73
2023-06-11T14:18:06.610Z,100362.51999999999
2023-06-11T14:22:06.729Z,100362.51999999999
2023-06-11T14:26:06.553Z,100361.42
2023-06-11T14:30:07.295Z,100363.09
2023-06-11T14:34:06.540Z,100364.09
2023-06-11T14:38:06.703Z,100359.12
2023-06-11T14:42:07.187Z,100361.49
2023-06-11T14:46:06.706Z,100367.1
2023-06-11T14:50:07.252Z,100358.39
2023-06-11T14:54:06.785Z,100358.06
2023-06-11T14:58:06.585Z,100350.28
2023-06-11T15:02:07.430Z,100343.17
2023-06-11T15:06:06.769Z,100334.78
2023-06-11T15:10:08.370Z,100332.19
2023-06-11T15:14:06.828Z,100329.42
2023-06-11T15:18:07.574Z,100324.08
2023-06-11T15:22:07.107Z,100327.8
2023-06-11T15:26:06.811Z,100321.40000000001
2023-06-11T15:30:07.932Z,100316.09
2023-06-11T15:34:06.736Z,100322.53
2023-06-11T15:38:07.196Z,100324.23999999999
2023-06-11T15:42:07.126Z,100319.68000000001
2023-06-11T15:46:07.321Z,100325.37999999999
2023-06-11T15:50:07.196Z,100327.12
2023-06-11T15:54:06.909Z,100334.47
2023-06-11T15:58:09.058Z,100331.89
2023-06-11T16:02:06.820Z,100332.62
2023-06-11T16:06:06.900Z,100335.79999999999
2023-06-11T16:10:07.326Z,100328.74
2023-06-11T16:14:07.004Z,100326.28
2023-06-11T16:18:06.897Z,100329.76999999999
2023-06-11T16:22:10.417Z,100322.97
2023-06-11T16:26:06.961Z,100318.73000000001
2023-06-11T16:30:08.132Z,100324.01
2023-06-11T16:34:06.982Z,100331.16
2023-06-11T16:38:06.943Z,100336.83
2023-06-11T16:42:07.241Z,100346.40000000001
2023-06-11T16:46:07.260Z,100346.41
2023-06-11T16:50:07.317Z,100349.01999999999
2023-06-11T16:54:07.827Z,100365.81
2023-06-11T16:58:07.284Z,100369.12999999999
2023-06-11T17:02:07.064Z,100372.17000000001
2023-06-11T17:06:07.032Z,100371.25
2023-06-11T17:10:07.412Z,100369.5
2023-06-11T17:14:07.033Z,100375.01999999999
2023-06-11T17:18:07.245Z,100374.8
2023-06-11T17:22:07.030Z,100385.20999999999
2023-06-11T17:26:07.167Z,100395.9
2023-06-11T17:30:07.914Z,100406.98
2023-06-11T17:34:07.317Z,100412.31
2023-06-11T17:38:07.319Z,100419.23000000001
2023-06-11T17:42:07.216Z,100420.73000000001
2023-06-11T17:46:10.471Z,100423.14
2023-06-11T17:50:07.904Z,100415.52
2023-06-11T17:54:07.126Z,100411.95
2023-06-11T17:58:07.273Z,100414.45
2023-06-11T18:02:07.326Z,100415.09
2023-06-11T18:06:07.311Z,100416.36
2023-06-11T18:10:10.377Z,100423.47
2023-06-11T18:14:07.512Z,100430.76999999999
2023-06-11T18:18:07.171Z,100429.28
2023-06-11T18:22:07.884Z,100431.59000000001
2023-06-11T18:26:07.321Z,100430.76999999999
2023-06-11T18:30:07.865Z,100432.5
2023-06-11T18:34:07.210Z,100431.0
2023-06-11T18:38:07.546Z,100427.08
2023-06-11T18:42:20.599Z,100430.40999999999
2023-06-11T18:46:07.415Z,100428.07
2023-06-11T18:52:30.478Z,100431.48
2023-06-11T18:54:07.276Z,100425.83
2023-06-11T18:58:07.425Z,100424.83
2023-06-11T19:02:07.487Z,100422.58
2023-06-11T19:06:07.562Z,100427.76
2023-06-11T19:10:10.978Z,100426.2
2023-06-11T19:14:07.474Z,100422.79999999999
2023-06-11T19:18:09.808Z,100424.87999999999
2023-06-11T19:22:07.449Z,100422.29999999999
2023-06-11T19:26:07.423Z,100423.19
2023-06-11T19:30:08.113Z,100425.23
2023-06-11T19:34:07.666Z,100424.53
2023-06-11T19:38:07.654Z,100425.40000000001
2023-06-11T19:42:07.805Z,100428.86
2023-06-11T19:46:07.615Z,100432.97
2023-06-11T19:50:07.866Z,100439.58
2023-06-11T19:54:07.605Z,100448.38
2023-06-11T19:58:07.441Z,100455.26
2023-06-11T20:02:07.599Z,100462.36
2023-06-11T20:06:07.767Z,100474.28
2023-06-11T20:10:08.330Z,100487.71
2023-06-11T20:14:07.544Z,100495.31
2023-06-11T20:18:07.752Z,100501.53
2023-06-11T20:22:07.760Z,100508.88
2023-06-11T20:26:08.051Z,100507.19
2023-06-11T20:30:08.598Z,100509.52
2023-06-11T20:34:07.808Z,100507.08
2023-06-11T20:38:07.621Z,100508.09000000001
2023-06-11T20:42:07.971Z,100507.26
2023-06-11T20:46:23.380Z,100513.56
2023-06-11T20:50:08.124Z,100513.84000000001
2023-06-11T20:54:07.878Z,100512.72
2023-06-11T20:58:07.874Z,100519.78
2023-06-11T21:02:07.745Z,100516.28
2023-06-11T21:06:07.916Z,100514.75
2023-06-11T21:10:08.468Z,100520.62
2023-06-11T21:14:14.276Z,100528.26
2023-06-11T21:18:08.185Z,100534.13
2023-06-11T21:22:08.083Z,100534.03
2023-06-11T21:26:08.036Z,100529.3
2023-06-11T21:30:08.642Z,100528.19
2023-06-11T21:34:07.791Z,100526.59999999999
2023-06-11T21:38:07.989Z,100526.29
2023-06-11T21:42:08.664Z,100528.54999999999
2023-06-11T21:46:08.183Z,100530.42
2023-06-11T21:50:08.474Z,100523.77
2023-06-11T21:54:07.929Z,100529.52
2023-06-11T21:58:07.885Z,100530.06
2023-06-11T22:02:08.960Z,100526.33
2023-06-11T22:06:08.414Z,100519.41
2023-06-11T22:10:08.750Z,100512.56
2023-06-11T22:14:08.625Z,100510.97
2023-06-11T22:18:09.115Z,100509.22
2023-06-11T22:22:10.320Z,100504.51000000001
2023-06-11T22:26:08.733Z,100506.41
2023-06-11T22:30:10.494Z,100521.2
2023-06-11T22:34:08.237Z,100519.53
2023-06-11T22:38:07.945Z,100518.62999999999
2023-06-11T22:42:08.669Z,100523.14
2023-06-11T22:46:08.050Z,100520.75
2023-06-11T22:50:08.963Z,100528.64
2023-06-11T22:54:08.367Z,100530.56
2023-06-11T22:58:08.592Z,100528.28
2023-06-11T23:02:08.146Z,100531.75
2023-06-11T23:06:08.868Z,100539.28
2023-06-11T23:10:08.401Z,100544.47
2023-06-11T23:14:09.247Z,100546.97
2023-06-11T23:18:09.786Z,100552.07
2023-06-11T23:22:08.363Z,100553.68999999999
2023-06-11T23:26:09.367Z,100549.81
2023-06-11T23:30:09.105Z,100545.64
2023-06-11T23:34:09.022Z,100536.51999999999
2023-06-11T23:38:08.653Z,100527.5
2023-06-11T23:42:08.475Z,100526.98000000001
2023-06-11T23:46:11.353Z,100517.28
2023-06-11T23:50:09.311Z,100507.7
2023-06-11T23:54:08.410Z,100506.43
