createdAt,value
2023-05-21T00:00:59.421Z,80.5081
2023-05-21T00:02:01.917Z,80.5356
2023-05-21T00:03:04.229Z,80.5775
2023-05-21T00:04:05.619Z,80.6044
2023-05-21T00:05:07.439Z,80.6268
2023-05-21T00:06:09.955Z,80.6454
2023-05-21T00:07:11.607Z,80.6693
2023-05-21T00:08:12.652Z,80.6829
2023-05-21T00:09:14.287Z,80.6955
2023-05-21T00:10:16.082Z,80.7040
2023-05-21T00:11:16.977Z,80.7117
2023-05-21T00:12:18.145Z,80.7256
2023-05-21T00:13:20.105Z,80.7414
2023-05-21T00:14:21.445Z,80.7412
2023-05-21T00:15:22.048Z,80.7528
2023-05-21T00:16:23.129Z,80.7584
2023-05-21T00:17:24.377Z,80.7559
2023-05-21T00:19:25.399Z,80.7556
2023-05-21T00:20:26.930Z,80.7517
2023-05-21T00:21:28.873Z,80.7481
2023-05-21T00:23:30.980Z,80.7378
2023-05-21T00:24:33.206Z,80.7402
2023-05-21T00:25:34.461Z,80.7400
2023-05-21T00:26:35.573Z,80.7474
2023-05-21T00:28:39.440Z,80.7601
2023-05-21T00:31:40.290Z,80.8060
2023-05-21T00:32:41.291Z,80.8281
2023-05-21T00:33:43.972Z,80.8492
2023-05-21T00:34:44.143Z,80.8740
2023-05-21T00:35:45.897Z,80.8932
2023-05-21T00:36:47.090Z,80.9206
2023-05-21T00:37:48.274Z,80.9417
2023-05-21T00:38:51.017Z,80.9685
2023-05-21T00:39:51.919Z,80.9878
2023-05-21T00:40:52.943Z,81.0163
2023-05-21T00:41:54.764Z,81.0444
2023-05-21T00:42:56.114Z,81.0683
2023-05-21T00:43:58.210Z,81.0916
2023-05-21T00:44:59.841Z,81.1142
2023-05-21T00:46:00.743Z,81.1385
2023-05-21T00:47:02.529Z,81.1655
2023-05-21T00:48:03.853Z,81.1904
2023-05-21T00:49:05.032Z,81.2280
2023-05-21T00:50:06.965Z,81.2539
2023-05-21T00:51:09.430Z,81.2861
2023-05-21T00:52:10.460Z,81.3158
2023-05-21T00:53:11.505Z,81.3429
2023-05-21T00:54:13.298Z,81.3651
2023-05-21T00:55:15.251Z,81.3853
2023-05-21T00:56:16.292Z,81.4119
2023-05-21T00:57:16.924Z,81.4306
2023-05-21T00:58:19.154Z,81.4630
2023-05-21T00:59:20.367Z,81.4928
2023-05-21T01:00:21.697Z,81.5038
2023-05-21T01:01:23.832Z,81.5086
2023-05-21T01:02:25.744Z,81.5194
2023-05-21T01:03:27.292Z,81.5283
2023-05-21T01:04:29.204Z,81.5375
2023-05-21T01:05:30.847Z,81.5454
2023-05-21T01:06:32.522Z,81.5558
2023-05-21T01:07:33.512Z,81.5665
2023-05-21T01:08:35.009Z,81.5850
2023-05-21T01:09:37.425Z,81.6078
2023-05-21T01:18:46.235Z,81.8444
2023-05-21T01:19:46.611Z,81.8795
2023-05-21T01:23:48.022Z,82.0082
2023-05-21T01:24:49.630Z,82.0352
2023-05-21T01:28:52.778Z,82.1505
2023-05-21T01:29:53.668Z,82.1775
2023-05-21T01:30:55.868Z,82.2059
2023-05-21T01:31:58.077Z,82.2279
2023-05-21T01:32:59.345Z,82.2529
2023-05-21T01:34:01.706Z,82.2775
2023-05-21T01:37:05.221Z,82.3642
2023-05-21T01:38:07.109Z,82.3976
2023-05-21T01:40:08.093Z,82.4552
2023-05-21T01:41:09.994Z,82.4912
2023-05-21T01:42:10.877Z,82.5159
2023-05-21T01:43:11.984Z,82.5335
2023-05-21T01:44:13.743Z,82.5582
2023-05-21T01:45:15.652Z,82.5842
2023-05-21T01:46:16.689Z,82.6080
2023-05-21T01:47:17.700Z,82.6227
2023-05-21T01:48:18.689Z,82.6301
2023-05-21T01:49:20.570Z,82.6390
2023-05-21T01:54:24.285Z,82.5981
2023-05-21T01:55:25.485Z,82.5795
2023-05-21T01:56:27.347Z,82.5583
2023-05-21T01:57:28.310Z,82.5304
2023-05-21T01:58:30.542Z,82.4988
2023-05-21T01:59:31.769Z,82.4712
2023-05-21T02:00:33.465Z,82.4376
2023-05-21T02:01:36.019Z,82.4040
2023-05-21T02:02:36.712Z,82.3654
2023-05-21T02:03:36.789Z,82.3239
2023-05-21T02:04:39.297Z,82.2793
2023-05-21T02:05:39.585Z,82.2361
2023-05-21T02:06:40.592Z,82.1925
2023-05-21T02:07:42.501Z,82.1446
2023-05-21T02:08:43.301Z,82.0936
2023-05-21T02:15:51.270Z,81.8402
2023-05-21T02:16:53.394Z,81.7991
2023-05-21T02:17:55.966Z,81.7638
2023-05-21T02:20:58.235Z,81.6360
2023-05-21T02:21:59.405Z,81.5918
2023-05-21T02:23:00.334Z,81.5420
2023-05-21T02:24:02.406Z,81.4840
2023-05-21T02:25:06.979Z,81.4290
2023-05-21T02:27:04.672Z,81.3047
2023-05-21T02:28:06.845Z,81.2437
2023-05-21T02:29:08.143Z,81.1841
2023-05-21T02:31:11.473Z,81.0504
2023-05-21T02:34:14.275Z,80.8239
2023-05-21T02:35:15.462Z,80.7483
2023-05-21T02:36:16.436Z,80.6789
2023-05-21T02:37:18.886Z,80.6066
2023-05-21T02:38:20.496Z,80.5249
2023-05-21T02:39:21.982Z,80.4443
2023-05-21T02:40:22.356Z,80.3545
2023-05-21T02:41:23.480Z,80.2657
2023-05-21T02:42:25.124Z,80.1709
2023-05-21T02:43:26.112Z,80.0761
2023-05-21T02:44:28.288Z,79.9741
2023-05-21T02:45:29.597Z,79.8768
2023-05-21T02:46:30.745Z,79.7841
2023-05-21T02:47:32.678Z,79.6916
2023-05-21T02:48:33.519Z,79.6159
2023-05-21T02:49:35.538Z,79.5382
2023-05-21T02:57:43.679Z,78.9414
2023-05-21T02:58:45.712Z,78.8906
2023-05-21T02:59:47.287Z,78.8433
2023-05-21T03:00:48.357Z,78.7969
2023-05-21T03:01:50.760Z,78.7580
2023-05-21T03:02:50.943Z,78.7126
2023-05-21T03:03:52.610Z,78.6722
2023-05-21T03:04:54.350Z,78.6252
2023-05-21T03:05:56.187Z,78.5874
2023-05-21T03:06:56.931Z,78.5590
2023-05-21T03:07:58.352Z,78.5461
2023-05-21T03:09:00.577Z,78.5346
2023-05-21T03:10:01.606Z,78.5214
2023-05-21T03:11:03.177Z,78.5109
2023-05-21T03:12:04.711Z,78.4922
2023-05-21T03:13:08.195Z,78.4671
2023-05-21T03:14:07.856Z,78.4534
2023-05-21T03:17:40.370Z,78.3880
2023-05-21T03:18:40.549Z,78.4120
2023-05-21T03:19:41.828Z,78.4166
2023-05-21T03:20:42.794Z,78.4096
2023-05-21T03:21:44.053Z,78.3944
2023-05-21T03:23:46.688Z,78.3246
2023-05-21T03:24:48.001Z,78.2769
2023-05-21T03:25:49.525Z,78.2401
2023-05-21T03:26:50.586Z,78.2160
2023-05-21T03:27:51.549Z,78.1782
2023-05-21T03:28:53.070Z,78.1423
2023-05-21T03:29:55.020Z,78.1037
2023-05-21T03:30:56.447Z,78.0740
2023-05-21T03:31:57.735Z,78.0396
2023-05-21T03:32:59.202Z,78.0041
2023-05-21T03:34:00.671Z,77.9707
2023-05-21T03:35:01.869Z,77.9441
2023-05-21T03:36:03.487Z,77.8936
2023-05-21T03:37:04.498Z,77.8485
2023-05-21T03:38:05.650Z,77.8077
2023-05-21T03:39:06.953Z,77.7662
2023-05-21T03:40:08.336Z,77.7146
2023-05-21T03:41:10.435Z,77.6697
2023-05-21T03:42:10.474Z,77.6229
2023-05-21T03:43:11.554Z,77.5885
2023-05-21T03:44:12.222Z,77.5670
2023-05-21T03:45:12.922Z,77.5479
2023-05-21T03:46:13.866Z,77.5366
2023-05-21T03:47:14.110Z,77.5176
2023-05-21T03:48:15.315Z,77.5008
2023-05-21T03:49:16.955Z,77.4811
2023-05-21T03:50:17.964Z,77.4687
2023-05-21T03:51:18.511Z,77.4595
2023-05-21T03:52:20.766Z,77.4648
2023-05-21T03:53:21.391Z,77.4691
2023-05-21T03:54:22.595Z,77.4809
2023-05-21T03:55:23.741Z,77.4739
2023-05-21T03:56:25.184Z,77.4768
2023-05-21T03:57:26.264Z,77.4770
2023-05-21T03:58:27.878Z,77.4818
2023-05-21T03:59:30.194Z,77.4882
2023-05-21T04:01:30.469Z,77.5320
2023-05-21T04:02:32.028Z,77.5725
2023-05-21T04:10:41.227Z,78.0210
2023-05-21T04:11:42.133Z,78.0937
2023-05-21T04:12:43.700Z,78.1640
2023-05-21T04:13:45.412Z,78.2419
2023-05-21T04:15:47.113Z,78.4253
2023-05-21T04:16:49.725Z,78.5073
2023-05-21T04:22:56.654Z,79.0392
2023-05-21T04:23:56.730Z,79.1274
2023-05-21T04:25:57.010Z,79.3328
2023-05-21T04:26:58.506Z,79.4408
2023-05-21T04:28:00.055Z,79.5396
2023-05-21T04:29:02.475Z,79.6456
2023-05-21T04:30:04.025Z,79.7420
2023-05-21T04:31:06.209Z,79.8539
2023-05-21T04:32:06.241Z,79.9585
2023-05-21T04:33:08.472Z,80.0587
2023-05-21T04:34:10.422Z,80.1779
2023-05-21T04:36:10.621Z,80.3876
2023-05-21T04:37:12.337Z,80.4986
2023-05-21T04:38:14.598Z,80.6031
2023-05-21T04:39:15.247Z,80.7115
2023-05-21T04:40:17.079Z,80.8134
2023-05-21T04:41:19.118Z,80.9190
2023-05-21T04:42:20.332Z,81.0148
2023-05-21T04:43:23.114Z,81.1037
2023-05-21T04:44:25.268Z,81.2053
2023-05-21T04:50:29.835Z,81.7186
2023-05-21T04:51:31.179Z,81.7956
2023-05-21T04:52:32.958Z,81.8525
2023-05-21T04:53:34.955Z,81.9180
2023-05-21T04:54:36.156Z,81.9837
2023-05-21T04:55:38.429Z,82.0569
2023-05-21T04:58:40.093Z,82.2856
2023-05-21T04:59:40.980Z,82.3662
2023-05-21T05:00:41.853Z,82.4321
2023-05-21T05:01:42.915Z,82.5080
2023-05-21T05:02:44.806Z,82.5755
2023-05-21T05:03:46.462Z,82.6452
2023-05-21T05:04:48.095Z,82.7093
2023-05-21T05:05:49.253Z,82.7709
2023-05-21T05:06:49.486Z,82.8245
2023-05-21T05:07:49.492Z,82.8889
2023-05-21T05:08:51.020Z,82.9566
2023-05-21T05:09:53.252Z,83.0179
2023-05-21T05:10:54.247Z,83.0903
2023-05-21T05:11:56.750Z,83.1662
2023-05-21T05:12:58.922Z,83.2393
2023-05-21T05:14:00.222Z,83.3069
2023-05-21T05:15:02.659Z,83.3928
2023-05-21T05:25:15.206Z,84.0436
2023-05-21T05:26:16.692Z,84.0968
2023-05-21T05:27:19.070Z,84.1432
2023-05-21T05:29:20.718Z,84.2262
2023-05-21T05:30:21.670Z,84.2625
2023-05-21T05:31:22.735Z,84.3002
2023-05-21T05:32:24.474Z,84.3325
2023-05-21T05:33:26.096Z,84.3601
2023-05-21T05:34:28.112Z,84.3842
2023-05-21T05:35:29.080Z,84.4087
2023-05-21T05:36:29.546Z,84.4210
2023-05-21T05:37:31.940Z,84.4416
2023-05-21T05:38:32.927Z,84.4662
2023-05-21T05:39:33.925Z,84.4800
2023-05-21T05:40:35.657Z,84.4933
2023-05-21T05:41:36.803Z,84.5058
2023-05-21T05:42:37.718Z,84.5123
2023-05-21T05:43:38.699Z,84.5184
2023-05-21T05:44:40.774Z,84.5323
2023-05-21T05:49:45.000Z,84.5618
2023-05-21T05:50:45.958Z,84.5636
2023-05-21T05:51:46.747Z,84.5634
2023-05-21T05:52:48.290Z,84.5627
2023-05-21T05:54:50.087Z,84.5549
2023-05-21T05:55:51.604Z,84.5579
2023-05-21T05:56:53.209Z,84.5588
2023-05-21T05:57:54.142Z,84.5564
2023-05-21T05:58:55.043Z,84.5506
2023-05-21T05:59:56.666Z,84.5414
2023-05-21T06:00:57.584Z,84.5302
2023-05-21T06:01:58.103Z,84.5145
2023-05-21T06:02:59.161Z,84.5032
2023-05-21T06:04:00.413Z,84.4944
2023-05-21T06:05:01.959Z,84.4836
2023-05-21T06:06:04.004Z,84.4784
2023-05-21T06:14:10.232Z,84.3433
2023-05-21T06:15:15.931Z,84.3143
2023-05-21T06:18:13.771Z,84.2192
2023-05-21T06:19:14.924Z,84.1861
2023-05-21T06:20:17.152Z,84.1571
2023-05-21T06:21:17.277Z,84.1216
2023-05-21T06:22:18.398Z,84.0860
2023-05-21T06:23:19.812Z,84.0534
2023-05-21T06:24:21.056Z,84.0147
2023-05-21T06:25:21.608Z,83.9751
2023-05-21T06:26:23.056Z,83.9429
2023-05-21T06:27:25.918Z,83.9083
2023-05-21T06:28:27.225Z,83.8781
2023-05-21T06:29:28.605Z,83.8428
2023-05-21T06:30:30.716Z,83.8073
2023-05-21T06:31:32.470Z,83.7794
2023-05-21T06:32:35.253Z,83.7531
2023-05-21T06:41:44.128Z,83.3966
2023-05-21T06:42:45.468Z,83.3549
2023-05-21T06:43:47.034Z,83.2964
2023-05-21T06:44:49.172Z,83.2532
2023-05-21T06:45:49.219Z,83.2104
2023-05-21T06:47:51.475Z,83.1206
2023-05-21T06:48:51.891Z,83.0730
2023-05-21T06:50:52.485Z,82.9948
2023-05-21T06:51:55.384Z,82.9567
2023-05-21T06:53:57.657Z,82.8783
2023-05-21T06:54:59.866Z,82.8358
2023-05-21T06:56:00.476Z,82.7936
2023-05-21T06:57:00.907Z,82.7577
2023-05-21T06:58:02.746Z,82.7191
2023-05-21T06:59:05.016Z,82.6830
2023-05-21T07:00:05.037Z,82.6513
2023-05-21T07:02:08.145Z,82.5792
2023-05-21T07:03:09.903Z,82.5442
2023-05-21T07:04:10.664Z,82.5100
2023-05-21T07:05:12.740Z,82.4655
2023-05-21T07:06:12.878Z,82.4354
2023-05-21T07:07:14.619Z,82.3983
2023-05-21T07:08:17.100Z,82.3704
2023-05-21T07:09:17.882Z,82.3330
2023-05-21T07:12:22.100Z,82.2389
2023-05-21T07:13:22.654Z,82.2109
2023-05-21T07:19:31.088Z,82.0172
2023-05-21T07:25:38.469Z,81.8493
2023-05-21T07:26:39.685Z,81.8279
2023-05-21T07:27:40.467Z,81.7948
2023-05-21T07:28:41.253Z,81.7714
2023-05-21T07:29:44.172Z,81.7394
2023-05-21T07:30:44.430Z,81.7142
2023-05-21T07:31:45.676Z,81.7026
2023-05-21T07:32:46.999Z,81.6728
2023-05-21T07:33:48.759Z,81.6401
2023-05-21T07:34:49.646Z,81.6100
2023-05-21T07:36:51.030Z,81.5658
2023-05-21T07:39:52.865Z,81.4980
2023-05-21T07:40:54.526Z,81.4690
2023-05-21T07:41:56.604Z,81.4436
2023-05-21T07:47:02.446Z,81.3041
2023-05-21T07:48:04.637Z,81.2580
2023-05-21T07:50:06.418Z,81.1807
2023-05-21T07:51:06.954Z,81.1485
2023-05-21T07:53:08.782Z,81.0715
2023-05-21T07:54:09.474Z,81.0252
2023-05-21T07:56:09.804Z,80.9415
2023-05-21T07:57:10.557Z,80.8931
2023-05-21T07:58:11.308Z,80.8389
2023-05-21T07:59:13.896Z,80.7887
2023-05-21T08:00:13.818Z,80.7496
2023-05-21T08:05:17.698Z,80.5044
2023-05-21T08:06:17.780Z,80.4381
2023-05-21T08:07:19.911Z,80.3689
2023-05-21T08:08:20.600Z,80.3016
2023-05-21T08:09:20.699Z,80.2269
2023-05-21T08:10:20.877Z,80.1434
2023-05-21T08:11:22.625Z,80.0671
2023-05-21T08:12:23.383Z,79.9728
2023-05-21T08:14:24.431Z,79.8267
2023-05-21T08:15:25.467Z,79.7735
2023-05-21T08:16:26.680Z,79.7368
2023-05-21T08:17:29.315Z,79.6936
2023-05-21T08:18:29.719Z,79.6631
2023-05-21T08:19:30.599Z,79.6129
2023-05-21T08:20:33.184Z,79.5734
2023-05-21T08:21:33.581Z,79.5478
2023-05-21T08:22:34.161Z,79.5192
2023-05-21T08:23:35.153Z,79.4792
2023-05-21T08:24:35.366Z,79.4020
2023-05-21T08:25:36.586Z,79.3274
2023-05-21T08:26:37.421Z,79.2386
2023-05-21T08:28:39.313Z,79.0171
2023-05-21T08:29:41.453Z,78.9188
2023-05-21T08:30:42.041Z,78.8330
2023-05-21T08:32:45.228Z,78.6880
2023-05-21T08:33:46.316Z,78.6004
2023-05-21T08:41:50.154Z,77.5455
2023-05-21T08:42:51.935Z,77.3790
2023-05-21T08:43:54.901Z,77.2088
2023-05-21T08:44:53.684Z,77.0314
2023-05-21T08:45:56.029Z,76.8443
2023-05-21T08:46:56.511Z,76.6530
2023-05-21T08:47:59.189Z,76.4822
2023-05-21T08:49:00.157Z,76.3281
2023-05-21T08:50:01.970Z,76.1714
2023-05-21T08:51:02.785Z,75.9855
2023-05-21T08:52:03.807Z,75.7841
2023-05-21T08:53:12.721Z,75.5832
2023-05-21T08:55:07.229Z,75.1613
2023-05-21T09:01:19.800Z,74.1545
2023-05-21T09:02:19.671Z,74.0402
2023-05-21T09:03:21.915Z,74.0099
2023-05-21T09:04:23.513Z,73.9376
2023-05-21T09:05:23.749Z,73.8615
2023-05-21T09:06:25.997Z,73.8055
2023-05-21T09:07:26.982Z,73.7357
2023-05-21T09:08:28.198Z,73.7229
2023-05-21T09:09:29.548Z,73.7595
2023-05-21T09:10:30.983Z,73.8108
2023-05-21T09:11:31.477Z,73.8314
2023-05-21T09:12:33.610Z,73.8062
2023-05-21T09:13:39.266Z,73.7329
2023-05-21T09:21:42.911Z,72.7456
2023-05-21T09:22:44.157Z,72.6129
2023-05-21T09:24:46.076Z,72.2624
2023-05-21T09:25:47.369Z,72.0892
2023-05-21T09:26:47.701Z,71.9011
2023-05-21T09:27:49.970Z,71.6329
2023-05-21T09:28:51.719Z,71.2488
2023-05-21T09:29:53.359Z,70.8785
2023-05-21T09:30:59.976Z,70.6297
2023-05-21T09:38:04.122Z,69.3826
2023-05-21T09:39:06.252Z,69.3871
2023-05-21T09:40:07.625Z,69.4015
2023-05-21T09:41:09.638Z,69.3986
2023-05-21T09:42:11.909Z,69.3475
2023-05-21T09:43:13.072Z,69.2408
2023-05-21T09:44:15.650Z,69.0703
2023-05-21T09:45:17.614Z,68.7864
2023-05-21T09:47:19.543Z,68.3924
2023-05-21T09:48:19.901Z,68.2926
2023-05-21T09:49:20.988Z,68.0965
2023-05-21T09:50:23.247Z,67.9530
2023-05-21T09:51:23.463Z,67.9047
2023-05-21T09:52:23.589Z,67.8716
2023-05-21T09:53:25.225Z,67.8246
2023-05-21T09:54:26.625Z,67.7267
2023-05-21T09:55:28.325Z,67.5780
2023-05-21T09:56:29.639Z,67.4362
2023-05-21T09:57:29.670Z,67.3339
2023-05-21T09:58:31.549Z,67.2015
2023-05-21T09:59:33.472Z,67.0571
2023-05-21T10:00:34.155Z,66.8956
2023-05-21T10:01:35.647Z,66.7335
2023-05-21T10:02:38.153Z,66.6359
2023-05-21T10:03:39.989Z,66.5871
2023-05-21T10:04:41.321Z,66.5559
2023-05-21T10:05:42.406Z,66.5323
2023-05-21T10:06:44.324Z,66.4880
2023-05-21T10:07:46.403Z,66.4279
2023-05-21T10:10:49.211Z,66.1378
2023-05-21T10:11:49.474Z,66.0453
2023-05-21T10:13:50.986Z,65.8625
2023-05-21T10:15:51.888Z,65.6862
2023-05-21T10:16:53.942Z,65.6403
2023-05-21T10:17:55.533Z,65.6161
2023-05-21T10:18:56.707Z,65.5893
2023-05-21T10:19:58.133Z,65.5660
2023-05-21T10:20:58.385Z,65.5175
2023-05-21T10:21:59.339Z,65.3516
2023-05-21T10:23:00.606Z,65.2276
2023-05-21T10:24:01.194Z,65.1351
2023-05-21T10:25:01.782Z,65.0716
2023-05-21T10:26:04.019Z,65.0690
2023-05-21T10:27:04.097Z,65.0805
2023-05-21T10:28:07.166Z,65.0610
2023-05-21T10:30:11.827Z,64.8672
2023-05-21T10:35:12.376Z,64.6528
2023-05-21T10:36:13.922Z,64.5952
2023-05-21T10:38:15.252Z,64.5434
2023-05-21T10:41:29.918Z,64.7848
2023-05-21T10:49:33.106Z,65.1011
2023-05-21T10:50:33.712Z,65.1737
2023-05-21T10:51:35.075Z,65.2470
2023-05-21T10:52:37.245Z,65.2848
2023-05-21T10:53:37.935Z,65.3148
2023-05-21T10:54:38.541Z,65.3496
2023-05-21T10:55:38.958Z,65.3912
2023-05-21T10:56:39.644Z,65.4004
2023-05-21T10:57:41.911Z,65.3428
2023-05-21T11:00:43.730Z,65.2227
2023-05-21T11:01:45.858Z,65.1666
2023-05-21T11:02:46.759Z,65.1786
2023-05-21T11:04:48.082Z,65.1097
2023-05-21T11:05:48.920Z,65.0709
2023-05-21T11:06:49.762Z,65.0770
2023-05-21T11:07:51.207Z,65.0161
2023-05-21T11:08:53.788Z,64.9821
2023-05-21T11:09:53.015Z,64.9297
2023-05-21T11:10:53.262Z,64.8569
2023-05-21T11:16:59.715Z,63.9302
2023-05-21T11:18:01.775Z,63.7667
2023-05-21T11:19:03.855Z,63.6208
2023-05-21T11:21:04.567Z,63.3170
2023-05-21T11:22:07.235Z,63.2072
2023-05-21T11:23:07.745Z,63.1175
2023-05-21T11:24:08.040Z,63.0384
2023-05-21T11:25:10.003Z,62.9472
2023-05-21T11:26:12.105Z,62.8322
2023-05-21T11:28:14.107Z,62.3565
2023-05-21T11:29:15.031Z,62.2327
2023-05-21T11:30:16.170Z,62.0015
2023-05-21T11:31:17.829Z,61.9021
2023-05-21T11:32:19.085Z,61.8152
2023-05-21T11:33:20.299Z,61.6871
2023-05-21T11:34:22.747Z,61.5555
2023-05-21T11:35:22.835Z,61.5248
2023-05-21T11:36:24.071Z,61.3745
2023-05-21T11:37:27.543Z,61.2778
2023-05-21T11:39:27.681Z,61.0635
2023-05-21T11:47:36.728Z,60.1878
2023-05-21T11:49:37.223Z,59.9505
2023-05-21T11:50:38.304Z,59.8882
2023-05-21T11:51:38.369Z,59.8423
2023-05-21T11:52:39.797Z,59.7839
2023-05-21T11:53:44.028Z,59.6679
2023-05-21T11:54:41.995Z,59.4130
2023-05-21T11:56:45.846Z,59.0413
2023-05-21T11:57:47.293Z,58.9134
2023-05-21T11:58:48.111Z,58.7829
2023-05-21T11:59:49.985Z,58.5495
2023-05-21T12:00:52.635Z,58.3902
2023-05-21T12:01:54.134Z,58.2841
2023-05-21T12:02:54.895Z,58.2230
2023-05-21T12:03:56.858Z,58.2792
2023-05-21T12:04:59.150Z,58.3262
2023-05-21T12:06:00.456Z,58.2867
2023-05-21T12:07:01.738Z,58.2255
2023-05-21T12:08:02.126Z,58.1224
2023-05-21T12:09:03.186Z,57.9891
2023-05-21T12:10:04.171Z,57.8713
2023-05-21T12:11:04.858Z,57.6820
2023-05-21T12:15:06.501Z,57.3410
2023-05-21T12:16:07.323Z,57.2026
2023-05-21T12:18:07.451Z,56.9319
2023-05-21T12:19:07.633Z,56.8931
2023-05-21T12:20:08.326Z,56.7556
2023-05-21T12:22:11.408Z,56.5412
2023-05-21T12:23:13.438Z,56.6065
2023-05-21T12:24:14.152Z,56.5506
2023-05-21T12:25:15.257Z,56.5477
2023-05-21T12:26:18.178Z,56.5856
2023-05-21T12:27:19.986Z,56.4403
2023-05-21T12:33:25.323Z,54.5690
2023-05-21T12:34:28.036Z,54.8872
2023-05-21T12:37:31.006Z,55.0036
2023-05-21T12:39:31.442Z,54.5272
2023-05-21T12:40:32.965Z,54.7348
2023-05-21T12:41:34.338Z,54.8060
2023-05-21T12:42:34.826Z,54.5521
2023-05-21T12:43:36.268Z,54.1363
2023-05-21T12:44:38.672Z,53.1653
2023-05-21T12:45:41.312Z,53.9540
2023-05-21T12:46:41.456Z,54.5927
2023-05-21T12:53:50.399Z,56.3424
2023-05-21T12:54:51.718Z,56.3292
2023-05-21T12:55:53.638Z,56.3070
2023-05-21T12:56:56.234Z,56.6999
2023-05-21T12:57:56.972Z,56.9670
2023-05-21T12:59:57.670Z,55.9552
2023-05-21T13:00:59.434Z,55.3802
2023-05-21T13:01:59.631Z,55.5352
2023-05-21T13:03:59.608Z,56.7404
2023-05-21T13:04:59.908Z,57.0365
2023-05-21T13:06:01.987Z,57.0285
2023-05-21T13:07:04.824Z,56.8995
2023-05-21T13:08:04.769Z,57.2872
2023-05-21T13:09:06.382Z,57.7000
2023-05-21T13:10:07.946Z,57.8911
2023-05-21T13:11:10.676Z,57.7452
2023-05-21T13:12:12.726Z,57.3803
2023-05-21T13:14:14.275Z,56.6760
2023-05-21T13:20:19.178Z,57.6963
2023-05-21T13:21:21.089Z,57.8695
2023-05-21T13:22:22.024Z,58.0077
2023-05-21T13:23:24.881Z,57.4283
2023-05-21T13:28:28.155Z,57.1873
2023-05-21T13:29:30.051Z,57.2079
2023-05-21T13:30:30.944Z,56.5162
2023-05-21T13:31:32.742Z,56.8393
2023-05-21T13:32:33.204Z,57.3301
2023-05-21T13:33:35.151Z,57.6905
2023-05-21T13:34:36.150Z,57.8508
2023-05-21T13:35:36.214Z,58.0276
2023-05-21T13:36:37.081Z,58.2555
2023-05-21T13:37:37.064Z,58.0912
2023-05-21T13:38:38.549Z,58.2023
2023-05-21T13:39:39.766Z,58.4706
2023-05-21T13:40:40.365Z,58.6583
2023-05-21T13:41:41.054Z,58.7926
2023-05-21T13:42:41.143Z,58.6949
2023-05-21T13:43:43.686Z,58.4519
2023-05-21T13:44:44.478Z,58.1927
2023-05-21T13:51:51.492Z,58.3572
2023-05-21T13:52:53.676Z,58.5194
2023-05-21T13:53:55.602Z,58.6608
2023-05-21T13:54:55.013Z,58.7299
2023-05-21T13:56:55.412Z,58.7946
2023-05-21T13:57:56.058Z,58.4902
2023-05-21T13:58:56.588Z,58.6374
2023-05-21T13:59:57.246Z,58.7052
2023-05-21T14:01:59.854Z,59.4613
2023-05-21T14:03:01.594Z,59.7392
2023-05-21T14:04:02.243Z,59.9589
2023-05-21T14:05:05.218Z,60.0964
2023-05-21T14:06:06.327Z,59.8591
2023-05-21T14:07:07.600Z,59.9704
2023-05-21T14:09:10.876Z,60.2222
2023-05-21T14:10:12.544Z,60.3581
2023-05-21T14:11:12.852Z,60.4134
2023-05-21T14:12:14.869Z,60.4625
2023-05-21T14:13:19.970Z,60.5921
2023-05-21T14:14:17.532Z,60.6194
2023-05-21T14:15:18.379Z,60.6164
2023-05-21T14:16:20.289Z,60.4789
2023-05-21T14:17:22.433Z,60.5446
2023-05-21T14:18:23.842Z,60.5091
2023-05-21T14:19:24.873Z,60.3906
2023-05-21T14:20:24.889Z,60.2963
2023-05-21T14:21:26.389Z,60.1190
2023-05-21T14:22:26.641Z,59.5587
2023-05-21T14:24:34.361Z,59.0879
2023-05-21T14:29:33.162Z,58.6724
2023-05-21T14:30:33.921Z,58.6409
2023-05-21T14:31:36.092Z,58.6290
2023-05-21T14:32:36.693Z,58.5790
2023-05-21T14:33:37.706Z,58.3613
2023-05-21T14:36:41.983Z,58.0127
2023-05-21T14:37:42.604Z,58.1176
2023-05-21T14:38:43.844Z,58.1272
2023-05-21T14:40:44.101Z,58.0374
2023-05-21T14:41:46.106Z,58.1694
2023-05-21T14:42:48.212Z,58.2185
2023-05-21T14:43:48.786Z,58.3467
2023-05-21T14:44:49.304Z,58.3498
2023-05-21T14:45:50.683Z,58.3415
2023-05-21T14:46:50.703Z,58.2148
2023-05-21T14:47:52.088Z,56.2792
2023-05-21T14:48:53.881Z,56.8738
2023-05-21T14:49:54.844Z,57.3678
2023-05-21T14:50:56.292Z,57.5578
2023-05-21T14:51:58.223Z,57.6423
2023-05-21T14:52:58.546Z,57.5177
2023-05-21T14:53:59.084Z,57.6240
2023-05-21T14:55:01.129Z,57.8975
2023-05-21T14:56:01.144Z,58.0302
2023-05-21T14:57:01.416Z,57.9489
2023-05-21T14:58:03.507Z,58.1796
2023-05-21T14:59:04.958Z,58.1021
2023-05-21T15:00:05.535Z,58.2367
2023-05-21T15:01:06.407Z,58.6843
2023-05-21T15:02:07.193Z,59.0054
2023-05-21T15:03:07.728Z,59.3549
2023-05-21T15:04:08.336Z,59.6605
2023-05-21T15:05:09.552Z,59.8836
2023-05-21T15:07:10.864Z,60.3796
2023-05-21T15:08:12.244Z,60.6448
2023-05-21T15:09:12.991Z,60.8847
2023-05-21T15:10:16.598Z,61.0953
2023-05-21T15:11:16.900Z,61.3496
2023-05-21T15:12:18.317Z,61.5829
2023-05-21T15:14:20.312Z,61.9998
2023-05-21T15:15:20.936Z,62.1133
2023-05-21T15:16:22.220Z,62.3023
2023-05-21T15:18:25.734Z,62.6062
2023-05-21T15:19:26.252Z,62.7009
2023-05-21T15:20:27.090Z,62.7683
2023-05-21T15:21:29.107Z,62.8174
2023-05-21T15:22:30.497Z,62.8460
2023-05-21T15:24:32.649Z,62.8429
2023-05-21T15:25:33.867Z,62.7959
2023-05-21T15:26:34.694Z,62.7592
2023-05-21T15:27:35.573Z,62.7374
2023-05-21T15:28:37.500Z,62.6745
2023-05-21T15:29:38.171Z,62.6215
2023-05-21T15:30:38.886Z,62.5450
2023-05-21T15:31:39.429Z,62.4697
2023-05-21T15:33:40.622Z,62.2256
2023-05-21T15:34:40.662Z,62.0886
2023-05-21T15:35:43.661Z,61.9913
2023-05-21T15:37:44.808Z,61.5622
2023-05-21T15:38:45.262Z,61.0400
2023-05-21T15:40:47.909Z,60.8164
2023-05-21T15:41:49.017Z,60.6731
2023-05-21T15:42:49.641Z,60.5725
2023-05-21T15:43:51.318Z,60.4912
2023-05-21T15:44:52.238Z,60.3355
2023-05-21T15:45:53.266Z,60.2589
2023-05-21T15:46:53.084Z,60.1148
2023-05-21T15:47:54.240Z,59.8363
2023-05-21T15:48:55.948Z,59.6085
2023-05-21T15:49:58.132Z,59.4653
2023-05-21T15:50:58.632Z,59.3176
2023-05-21T15:51:59.981Z,59.1155
2023-05-21T15:53:01.720Z,58.9535
2023-05-21T15:57:34.196Z,58.4173
2023-05-21T15:58:39.025Z,58.1399
2023-05-21T16:07:44.528Z,56.8055
2023-05-21T16:08:45.977Z,56.6754
2023-05-21T16:09:48.290Z,56.4432
2023-05-21T16:10:50.265Z,56.3659
2023-05-21T16:11:52.180Z,56.2795
2023-05-21T16:12:52.363Z,56.0161
2023-05-21T16:13:54.178Z,56.0293
2023-05-21T16:18:30.409Z,55.4223
2023-05-21T16:19:32.836Z,55.5844
2023-05-21T16:21:34.212Z,55.8761
2023-05-21T16:22:34.794Z,56.0158
2023-05-21T16:23:36.510Z,55.5394
2023-05-21T16:24:37.947Z,55.8425
2023-05-21T16:25:39.996Z,55.8668
2023-05-21T16:26:41.814Z,56.1165
2023-05-21T16:28:44.506Z,56.3564
2023-05-21T16:29:46.394Z,55.8764
2023-05-21T16:30:45.976Z,55.2591
2023-05-21T16:31:47.549Z,56.1266
2023-05-21T16:32:48.790Z,56.6927
2023-05-21T16:33:49.688Z,57.0555
2023-05-21T16:34:51.241Z,57.5061
2023-05-21T16:35:54.156Z,57.8172
2023-05-21T16:36:57.166Z,58.1413
2023-05-21T16:38:58.103Z,58.8108
2023-05-21T16:39:59.634Z,59.1468
2023-05-21T16:40:59.644Z,59.4297
2023-05-21T16:42:02.393Z,59.7409
2023-05-21T16:43:04.338Z,59.8919
2023-05-21T16:52:44.730Z,61.3805
2023-05-21T16:53:44.938Z,61.3385
2023-05-21T16:55:48.190Z,61.5452
2023-05-21T16:56:48.555Z,61.6908
2023-05-21T16:58:50.476Z,61.9902
2023-05-21T17:00:51.370Z,62.2247
2023-05-21T17:01:52.005Z,61.7405
2023-05-21T17:03:53.140Z,61.9580
2023-05-21T17:04:52.999Z,62.0053
2023-05-21T17:05:54.769Z,61.9437
2023-05-21T17:06:57.010Z,62.0460
2023-05-21T17:14:06.492Z,63.0371
2023-05-21T17:15:06.942Z,63.1894
2023-05-21T17:16:07.059Z,63.3238
2023-05-21T17:17:09.139Z,63.4626
2023-05-21T17:18:10.979Z,63.6156
2023-05-21T17:19:12.157Z,63.7842
2023-05-21T17:20:13.398Z,63.9473
2023-05-21T17:21:15.180Z,64.1096