createdAt,value
2023-09-27T00:00:10.756Z,99.90
2023-09-27T00:02:40.766Z,99.90
2023-09-27T00:05:11.992Z,99.90
2023-09-27T00:07:42.032Z,99.90
2023-09-27T00:10:11.386Z,99.90
2023-09-27T00:12:41.525Z,99.90
2023-09-27T00:15:12.576Z,99.90
2023-09-27T00:17:41.217Z,99.90
2023-09-27T00:20:12.796Z,99.90
2023-09-27T00:22:40.882Z,99.90
2023-09-27T00:25:12.574Z,99.90
2023-09-27T00:27:42.923Z,99.90
2023-09-27T00:30:14.832Z,99.90
2023-09-27T00:32:42.954Z,99.90
2023-09-27T00:35:15.680Z,99.90
2023-09-27T00:37:43.693Z,99.90
2023-09-27T00:40:15.802Z,99.90
2023-09-27T00:42:45.028Z,99.90
2023-09-27T00:45:12.999Z,99.90
2023-09-27T00:47:41.421Z,99.90
2023-09-27T00:50:10.955Z,99.90
2023-09-27T00:52:41.858Z,99.90
2023-09-27T00:55:12.127Z,99.90
2023-09-27T00:57:40.721Z,99.90
2023-09-27T01:00:12.542Z,99.90
2023-09-27T01:02:41.309Z,99.90
2023-09-27T01:05:10.998Z,99.90
2023-09-27T01:07:39.862Z,99.90
2023-09-27T01:10:08.856Z,99.90
2023-09-27T01:12:37.706Z,99.90
2023-09-27T01:15:07.493Z,99.90
2023-09-27T01:17:37.349Z,99.90
2023-09-27T01:20:12.403Z,99.90
2023-09-27T01:22:40.339Z,99.90
2023-09-27T01:25:13.422Z,99.90
2023-09-27T01:27:44.823Z,99.90
2023-09-27T01:30:13.655Z,99.90
2023-09-27T01:32:43.912Z,99.90
2023-09-27T01:35:11.890Z,99.90
2023-09-27T01:37:39.792Z,99.90
2023-09-27T01:40:15.826Z,99.90
2023-09-27T01:42:44.845Z,99.90
2023-09-27T01:45:14.739Z,99.90
2023-09-27T01:47:42.752Z,99.90
2023-09-27T01:50:11.507Z,99.90
2023-09-27T01:52:39.383Z,99.90
2023-09-27T01:55:09.403Z,99.90
2023-09-27T01:57:37.326Z,99.90
2023-09-27T02:00:10.906Z,99.90
2023-09-27T02:02:39.276Z,99.90
2023-09-27T02:05:08.275Z,99.90
2023-09-27T02:07:38.157Z,99.90
2023-09-27T02:10:06.606Z,99.90
2023-09-27T02:12:35.854Z,99.90
2023-09-27T02:15:03.745Z,99.90
2023-09-27T02:17:31.870Z,99.90
2023-09-27T02:19:59.807Z,99.90
2023-09-27T02:22:28.060Z,99.90
2023-09-27T02:24:58.648Z,99.90
2023-09-27T02:27:26.593Z,99.90
2023-09-27T02:29:55.809Z,99.90
2023-09-27T02:32:23.887Z,99.90
2023-09-27T02:34:52.592Z,99.90
2023-09-27T02:37:21.702Z,99.90
2023-09-27T02:39:49.705Z,99.90
2023-09-27T02:42:17.634Z,99.90
2023-09-27T02:44:45.759Z,99.90
2023-09-27T02:47:15.034Z,99.90
2023-09-27T02:49:42.929Z,99.90
2023-09-27T02:52:11.082Z,99.90
2023-09-27T02:54:38.893Z,99.90
2023-09-27T02:57:06.710Z,99.90
2023-09-27T02:59:34.801Z,99.90
2023-09-27T03:02:02.758Z,99.90
2023-09-27T03:04:33.086Z,99.90
2023-09-27T03:07:01.301Z,99.90
2023-09-27T03:09:29.187Z,99.90
2023-09-27T03:11:56.989Z,99.90
2023-09-27T03:14:25.364Z,99.90
2023-09-27T03:16:56.082Z,99.90
2023-09-27T03:19:24.290Z,99.90
2023-09-27T03:21:53.550Z,99.90
2023-09-27T03:24:21.597Z,99.90
2023-09-27T03:26:50.196Z,99.90
2023-09-27T03:29:18.112Z,99.90
2023-09-27T03:31:46.256Z,99.90
2023-09-27T03:34:14.097Z,99.90
2023-09-27T03:36:41.964Z,99.90
2023-09-27T03:39:11.156Z,99.90
2023-09-27T03:41:40.135Z,99.90
2023-09-27T03:44:08.129Z,99.90
2023-09-27T03:46:36.053Z,99.90
2023-09-27T03:49:04.635Z,99.90
2023-09-27T03:51:32.464Z,99.90
2023-09-27T03:54:00.334Z,99.90
2023-09-27T03:56:29.608Z,99.90
2023-09-27T03:58:57.548Z,99.90
2023-09-27T04:01:25.409Z,99.90
2023-09-27T04:03:53.498Z,99.90
2023-09-27T04:06:21.818Z,99.90
2023-09-27T04:08:49.632Z,99.90
2023-09-27T04:11:17.480Z,99.90
2023-09-27T04:13:46.914Z,99.90
2023-09-27T04:16:14.787Z,99.90
2023-09-27T04:18:42.682Z,99.90
2023-09-27T04:21:12.140Z,99.90
2023-09-27T04:23:40.624Z,99.90
2023-09-27T04:26:08.647Z,99.90
2023-09-27T04:28:36.947Z,99.90
2023-09-27T04:31:06.189Z,99.90
2023-09-27T04:33:34.017Z,99.90
2023-09-27T04:36:01.860Z,99.90
2023-09-27T04:38:29.789Z,99.90
2023-09-27T04:40:57.640Z,99.90
2023-09-27T04:43:25.556Z,99.90
2023-09-27T04:45:53.427Z,99.90
2023-09-27T04:48:22.963Z,99.90
2023-09-27T04:50:50.943Z,99.90
2023-09-27T04:53:18.862Z,99.90
2023-09-27T04:55:46.955Z,99.90
2023-09-27T04:58:17.817Z,99.90
2023-09-27T05:00:46.189Z,99.90
2023-09-27T05:03:14.128Z,99.90
2023-09-27T05:05:43.393Z,99.90
2023-09-27T05:08:11.294Z,99.90
2023-09-27T05:10:39.192Z,99.90
2023-09-27T05:13:07.366Z,99.90
2023-09-27T05:15:35.484Z,99.90
2023-09-27T05:18:03.461Z,99.90
2023-09-27T05:20:31.424Z,99.90
2023-09-27T05:23:00.718Z,99.90
2023-09-27T05:25:28.609Z,99.90
2023-09-27T05:27:58.091Z,99.90
2023-09-27T05:30:26.837Z,99.90
2023-09-27T05:32:55.009Z,99.90
2023-09-27T05:35:23.389Z,99.90
2023-09-27T05:37:51.426Z,99.90
2023-09-27T05:40:20.608Z,99.90
2023-09-27T05:42:48.460Z,99.90
2023-09-27T05:45:16.354Z,99.90
2023-09-27T05:47:44.405Z,99.90
2023-09-27T05:50:14.206Z,99.90
2023-09-27T05:52:45.066Z,99.90
2023-09-27T05:55:13.591Z,99.90
2023-09-27T05:57:42.834Z,99.90
2023-09-27T06:00:22.668Z,99.90
2023-09-27T06:02:50.634Z,99.90
2023-09-27T06:05:19.145Z,99.90
2023-09-27T06:07:47.006Z,99.90
2023-09-27T06:10:14.796Z,99.90
2023-09-27T06:12:43.967Z,99.90
2023-09-27T06:15:13.367Z,99.90
2023-09-27T06:17:41.707Z,99.90
2023-09-27T06:20:13.403Z,99.90
2023-09-27T06:22:43.446Z,99.90
2023-09-27T06:25:11.476Z,99.90
2023-09-27T06:27:40.749Z,99.90
2023-09-27T06:30:12.679Z,99.90
2023-09-27T06:32:40.689Z,99.90
2023-09-27T06:35:14.190Z,99.90
2023-09-27T06:37:44.842Z,99.90
2023-09-27T06:40:17.217Z,99.90
2023-09-27T06:42:45.906Z,99.90
2023-09-27T06:45:15.732Z,99.90
2023-09-27T06:47:46.233Z,99.90
2023-09-27T06:50:14.951Z,99.90
2023-09-27T06:52:42.968Z,99.90
2023-09-27T06:55:12.931Z,99.90
2023-09-27T06:57:42.783Z,99.90
2023-09-27T07:00:14.112Z,99.90
2023-09-27T07:02:44.930Z,99.90
2023-09-27T07:05:13.383Z,99.90
2023-09-27T07:07:41.764Z,99.90
2023-09-27T07:10:11.167Z,99.90
2023-09-27T07:12:39.349Z,99.90
2023-09-27T07:15:13.167Z,99.90
2023-09-27T07:17:41.347Z,99.90
2023-09-27T07:20:18.163Z,99.90
2023-09-27T07:22:46.104Z,99.90
2023-09-27T07:25:17.877Z,99.90
2023-09-27T07:27:47.281Z,99.90
2023-09-27T07:30:19.198Z,99.90
2023-09-27T07:32:47.811Z,99.90
2023-09-27T07:35:18.127Z,99.90
2023-09-27T07:37:46.431Z,99.90
2023-09-27T07:40:15.383Z,99.90
2023-09-27T07:42:44.344Z,99.90
2023-09-27T07:45:22.107Z,99.90
2023-09-27T07:47:52.640Z,99.90
2023-09-27T07:50:22.591Z,99.90
2023-09-27T07:52:50.726Z,99.90
2023-09-27T07:55:18.936Z,99.90
2023-09-27T07:57:47.132Z,99.90
2023-09-27T08:00:18.405Z,99.90
2023-09-27T08:02:47.213Z,99.90
2023-09-27T08:05:17.993Z,99.90
2023-09-27T08:07:47.400Z,99.90
2023-09-27T08:10:21.140Z,99.90
2023-09-27T08:12:50.410Z,99.90
2023-09-27T08:15:19.624Z,99.90
2023-09-27T08:17:48.741Z,99.90
2023-09-27T08:20:17.093Z,99.90
2023-09-27T08:22:49.425Z,99.90
2023-09-27T08:25:17.958Z,99.90
2023-09-27T08:27:51.565Z,99.90
2023-09-27T08:30:20.707Z,99.90
2023-09-27T08:32:49.024Z,99.90
2023-09-27T08:35:17.523Z,99.90
2023-09-27T08:37:45.522Z,99.90
2023-09-27T08:40:15.293Z,99.90
2023-09-27T08:42:44.779Z,99.90
2023-09-27T08:45:14.822Z,99.90
2023-09-27T08:47:44.192Z,99.90
2023-09-27T08:50:15.405Z,99.90
2023-09-27T08:52:48.057Z,99.90
2023-09-27T08:55:19.082Z,99.90
2023-09-27T08:57:48.204Z,99.90
2023-09-27T09:00:17.705Z,99.90
2023-09-27T09:02:48.606Z,99.90
2023-09-27T09:05:19.137Z,99.90
2023-09-27T09:07:47.149Z,99.90
2023-09-27T09:10:16.195Z,99.90
2023-09-27T09:12:46.460Z,99.90
2023-09-27T09:15:29.241Z,99.90
2023-09-27T09:17:59.053Z,99.90
2023-09-27T09:20:33.686Z,99.90
2023-09-27T09:23:05.777Z,99.90
2023-09-27T09:25:44.291Z,99.90
2023-09-27T09:28:16.638Z,99.90
2023-09-27T09:30:47.283Z,99.90
2023-09-27T09:33:19.372Z,99.90
2023-09-27T09:35:48.076Z,99.90
2023-09-27T09:38:26.060Z,99.90
2023-09-27T09:40:54.996Z,99.40
2023-09-27T09:43:35.413Z,99.90
2023-09-27T09:46:08.027Z,99.30
2023-09-27T09:48:36.849Z,99.00
2023-09-27T09:51:07.688Z,99.70
2023-09-27T09:53:43.921Z,99.30
2023-09-27T09:58:54.453Z,98.20
2023-09-27T10:01:25.197Z,98.90
2023-09-27T10:03:54.411Z,98.00
2023-09-27T10:06:36.411Z,98.70
2023-09-27T10:09:14.883Z,99.70
2023-09-27T10:11:46.776Z,98.20
2023-09-27T10:14:17.851Z,98.00
2023-09-27T10:16:46.560Z,97.50
2023-09-27T10:19:27.130Z,96.90
2023-09-27T10:22:05.860Z,95.00
2023-09-27T10:24:36.186Z,96.10
2023-09-27T10:27:04.266Z,96.00
2023-09-27T10:29:35.208Z,95.50
2023-09-27T10:32:17.372Z,95.30
2023-09-27T10:34:45.344Z,95.40
2023-09-27T10:37:19.266Z,95.40
2023-09-27T10:40:21.997Z,94.80
2023-09-27T10:42:50.374Z,93.80
2023-09-27T10:45:19.810Z,93.10
2023-09-27T10:47:51.056Z,93.90
2023-09-27T10:50:31.903Z,94.50
2023-09-27T10:53:01.278Z,94.90
2023-09-27T10:55:39.644Z,93.90
2023-09-27T10:58:07.624Z,92.90
2023-09-27T11:00:50.451Z,92.50
2023-09-27T11:03:19.122Z,93.50
2023-09-27T11:05:47.862Z,92.80
2023-09-27T11:08:22.605Z,91.40
2023-09-27T11:10:53.693Z,91.00
2023-09-27T11:13:22.551Z,90.60
2023-09-27T11:15:52.954Z,90.60
2023-09-27T11:18:20.933Z,91.00
2023-09-27T11:20:49.057Z,91.30
2023-09-27T11:23:16.976Z,91.00
2023-09-27T11:25:46.800Z,92.70
2023-09-27T11:28:16.355Z,93.80
2023-09-27T11:30:44.320Z,94.00
2023-09-27T11:33:17.942Z,94.80
2023-09-27T11:35:50.310Z,94.40
2023-09-27T11:38:18.344Z,94.40
2023-09-27T11:40:47.567Z,94.70
2023-09-27T11:43:15.739Z,95.10
2023-09-27T11:45:45.181Z,94.20
2023-09-27T11:48:14.918Z,94.10
2023-09-27T11:50:43.111Z,94.00
2023-09-27T11:53:12.021Z,93.80
2023-09-27T11:55:41.024Z,93.90
2023-09-27T11:58:09.563Z,92.90
2023-09-27T12:00:37.517Z,93.10
2023-09-27T12:03:05.929Z,92.70
2023-09-27T12:05:37.276Z,93.20
2023-09-27T12:08:06.129Z,93.60
2023-09-27T12:10:34.146Z,93.70
2023-09-27T12:13:02.197Z,93.60
2023-09-27T12:15:30.578Z,94.00
2023-09-27T12:17:58.583Z,94.00
2023-09-27T12:20:39.354Z,93.50
2023-09-27T12:23:11.566Z,94.70
2023-09-27T12:25:39.764Z,94.60
2023-09-27T12:28:07.857Z,94.60
2023-09-27T12:30:35.801Z,94.10
2023-09-27T12:33:06.274Z,94.00
2023-09-27T12:35:34.328Z,93.50
2023-09-27T12:38:05.213Z,92.60
2023-09-27T12:40:35.147Z,93.30
2023-09-27T12:43:04.006Z,93.50
2023-09-27T12:45:31.908Z,93.30
2023-09-27T12:48:00.472Z,93.20
2023-09-27T12:50:28.909Z,93.80
2023-09-27T12:52:57.075Z,93.50
2023-09-27T12:55:25.834Z,93.90
2023-09-27T12:57:55.303Z,93.50
2023-09-27T13:00:23.263Z,94.30
2023-09-27T13:02:51.456Z,94.30
2023-09-27T13:05:19.513Z,94.00
2023-09-27T13:07:47.391Z,92.80
2023-09-27T13:10:15.337Z,93.50
2023-09-27T13:12:44.143Z,93.70
2023-09-27T13:15:13.792Z,94.30
2023-09-27T13:17:41.974Z,94.00
2023-09-27T13:20:11.610Z,94.00
2023-09-27T13:22:40.724Z,94.30
2023-09-27T13:25:11.905Z,94.30
2023-09-27T13:27:41.750Z,94.20
2023-09-27T13:30:25.659Z,94.10
2023-09-27T13:33:01.604Z,94.00
2023-09-27T13:35:29.730Z,94.20
2023-09-27T13:37:57.657Z,94.60
2023-09-27T13:40:25.539Z,94.30
2023-09-27T13:42:53.409Z,94.30
2023-09-27T13:45:23.034Z,94.00
2023-09-27T13:47:51.192Z,94.30
2023-09-27T13:50:19.951Z,94.60
2023-09-27T13:52:48.400Z,93.80
2023-09-27T13:55:16.491Z,94.10
2023-09-27T13:57:44.367Z,93.60
2023-09-27T14:00:14.539Z,92.90
2023-09-27T14:02:44.532Z,93.10
2023-09-27T14:05:12.795Z,93.00
2023-09-27T14:07:41.382Z,93.90
2023-09-27T14:10:10.314Z,93.80
2023-09-27T14:12:38.214Z,93.80
2023-09-27T14:15:07.546Z,92.40
2023-09-27T14:17:35.454Z,92.60
2023-09-27T14:20:06.852Z,93.00
2023-09-27T14:22:35.436Z,92.60
2023-09-27T14:25:04.681Z,92.30
2023-09-27T14:27:33.056Z,92.30
2023-09-27T14:30:02.087Z,92.40
2023-09-27T14:32:30.170Z,92.90
2023-09-27T14:34:58.783Z,93.00
2023-09-27T14:37:28.384Z,92.70
2023-09-27T14:39:56.580Z,93.20
2023-09-27T14:42:25.698Z,93.20
2023-09-27T14:44:56.080Z,92.80
2023-09-27T14:47:26.531Z,91.90
2023-09-27T14:49:58.334Z,92.50
2023-09-27T14:52:28.120Z,93.20
2023-09-27T14:54:55.966Z,93.50
2023-09-27T14:57:23.899Z,92.40
2023-09-27T14:59:52.100Z,93.00
2023-09-27T15:02:20.091Z,93.50
2023-09-27T15:04:48.128Z,93.60
2023-09-27T15:07:21.413Z,94.00
2023-09-27T15:09:50.766Z,94.60
2023-09-27T15:12:20.484Z,93.70
2023-09-27T15:14:50.168Z,94.20
2023-09-27T15:17:20.158Z,93.80
2023-09-27T15:19:49.787Z,93.90
2023-09-27T15:22:20.921Z,95.20
2023-09-27T15:24:50.079Z,97.20
2023-09-27T15:27:18.001Z,97.20
2023-09-27T15:29:45.860Z,97.30
2023-09-27T15:32:13.829Z,96.70
2023-09-27T15:34:41.794Z,95.60
2023-09-27T15:37:10.895Z,96.00
2023-09-27T15:39:40.308Z,96.10
2023-09-27T15:42:10.607Z,96.30
2023-09-27T15:44:40.797Z,97.70
2023-09-27T15:47:08.891Z,96.90
2023-09-27T15:49:36.762Z,96.30
2023-09-27T15:52:04.869Z,96.20
2023-09-27T15:54:34.172Z,96.90
2023-09-27T15:57:02.085Z,97.00
2023-09-27T15:59:31.268Z,96.80
2023-09-27T16:01:59.183Z,96.80
2023-09-27T16:04:28.106Z,96.50
2023-09-27T16:06:57.983Z,96.50
2023-09-27T16:09:26.281Z,94.60
2023-09-27T16:11:55.314Z,95.00
2023-09-27T16:14:25.275Z,95.10
2023-09-27T16:16:55.274Z,96.00
2023-09-27T16:19:23.148Z,96.00
2023-09-27T16:21:51.842Z,96.00
2023-09-27T16:24:19.766Z,96.30
2023-09-27T16:26:49.444Z,96.80
2023-09-27T16:29:17.362Z,97.00
2023-09-27T16:31:46.649Z,97.20
2023-09-27T16:34:16.309Z,97.40
2023-09-27T16:36:45.984Z,97.70
2023-09-27T16:39:14.988Z,98.20
2023-09-27T16:41:42.877Z,98.50
2023-09-27T16:44:10.710Z,98.80
2023-09-27T16:46:38.564Z,99.40
2023-09-27T16:49:06.534Z,99.90
2023-09-27T16:51:35.866Z,99.90
2023-09-27T16:54:04.002Z,99.90
2023-09-27T16:56:33.143Z,99.80
2023-09-27T16:59:00.971Z,99.30
2023-09-27T17:01:28.972Z,99.20
2023-09-27T17:03:57.025Z,98.80
2023-09-27T17:06:24.862Z,98.60
2023-09-27T17:08:54.375Z,98.70
2023-09-27T17:11:23.838Z,98.20
2023-09-27T17:13:53.863Z,98.20
2023-09-27T17:16:23.149Z,98.40
2023-09-27T17:18:52.205Z,98.50
2023-09-27T17:21:20.328Z,98.80
2023-09-27T17:23:49.112Z,99.10
2023-09-27T17:26:18.675Z,99.40
2023-09-27T17:28:46.635Z,99.50
2023-09-27T17:31:14.588Z,99.80
2023-09-27T17:33:43.988Z,99.90
2023-09-27T17:36:12.569Z,99.90
2023-09-27T17:38:43.416Z,99.90
2023-09-27T17:41:11.284Z,99.90
2023-09-27T17:43:40.752Z,99.90
2023-09-27T17:46:21.832Z,99.90
2023-09-27T17:48:50.027Z,99.90
2023-09-27T17:51:18.123Z,99.90
2023-09-27T17:53:47.356Z,99.90
2023-09-27T17:56:15.242Z,99.90
2023-09-27T17:58:44.663Z,99.90
2023-09-27T18:01:12.709Z,99.90
2023-09-27T18:03:40.805Z,99.90
2023-09-27T18:06:11.091Z,99.90
2023-09-27T18:08:40.144Z,99.90
2023-09-27T18:11:09.155Z,99.90
2023-09-27T18:13:37.161Z,99.90
2023-09-27T18:16:13.652Z,99.90
2023-09-27T18:18:45.148Z,99.90
2023-09-27T18:21:14.190Z,99.90
2023-09-27T18:23:46.249Z,99.90
2023-09-27T18:26:14.458Z,99.90
2023-09-27T18:28:42.448Z,99.90
2023-09-27T18:31:12.123Z,99.90
2023-09-27T18:33:42.645Z,99.90
2023-09-27T18:36:10.548Z,99.90
2023-09-27T18:38:38.415Z,99.90
2023-09-27T18:41:09.302Z,99.90
2023-09-27T18:43:37.342Z,99.90
2023-09-27T18:46:06.690Z,99.90
2023-09-27T18:48:36.115Z,99.90
2023-09-27T18:51:04.343Z,99.90
2023-09-27T18:53:32.396Z,99.90
2023-09-27T18:56:00.866Z,99.90
2023-09-27T18:58:28.934Z,99.90
2023-09-27T19:00:57.243Z,99.90
2023-09-27T19:03:25.309Z,99.90
2023-09-27T19:05:54.525Z,99.90
2023-09-27T19:08:22.653Z,99.90
2023-09-27T19:10:50.907Z,99.90
2023-09-27T19:13:18.813Z,99.90
2023-09-27T19:15:46.671Z,99.90
2023-09-27T19:18:14.549Z,99.90
2023-09-27T19:20:42.454Z,99.90
2023-09-27T19:23:11.689Z,99.90
2023-09-27T19:25:40.138Z,99.90
2023-09-27T19:28:08.194Z,99.90
2023-09-27T19:30:36.111Z,99.90
2023-09-27T19:33:04.219Z,99.90
2023-09-27T19:35:32.339Z,99.90
2023-09-27T19:38:00.196Z,99.90
2023-09-27T19:40:29.462Z,99.90
2023-09-27T19:42:57.346Z,99.90
2023-09-27T19:45:25.262Z,99.90
2023-09-27T19:47:53.197Z,99.90
2023-09-27T19:50:21.148Z,99.90
2023-09-27T19:52:49.825Z,99.90
2023-09-27T19:55:17.872Z,99.90
2023-09-27T19:57:47.542Z,99.90
2023-09-27T20:00:17.587Z,99.90
2023-09-27T20:02:47.811Z,99.90
2023-09-27T20:05:16.798Z,99.90
2023-09-27T20:07:46.910Z,99.90
2023-09-27T20:10:14.972Z,99.90
2023-09-27T20:12:43.119Z,99.90
2023-09-27T20:15:14.199Z,99.90
2023-09-27T20:17:42.213Z,99.90
2023-09-27T20:20:11.182Z,99.90
2023-09-27T20:22:39.145Z,99.90
2023-09-27T20:25:11.058Z,99.90
2023-09-27T20:27:39.223Z,99.90
2023-09-27T20:30:08.330Z,99.90
2023-09-27T20:32:37.939Z,99.90
2023-09-27T20:35:06.628Z,99.90
2023-09-27T20:37:34.913Z,99.90
2023-09-27T20:40:02.909Z,99.90
2023-09-27T20:42:30.797Z,99.90
2023-09-27T20:44:58.621Z,99.90
2023-09-27T20:47:27.858Z,99.90
2023-09-27T20:49:57.230Z,99.90
2023-09-27T20:52:25.186Z,99.90
2023-09-27T20:54:53.055Z,99.90
2023-09-27T20:57:21.416Z,99.90
2023-09-27T20:59:49.358Z,99.90
2023-09-27T21:02:17.253Z,99.90
2023-09-27T21:04:45.159Z,99.90
2023-09-27T21:07:14.458Z,99.90
2023-09-27T21:09:42.409Z,99.90
2023-09-27T21:12:10.706Z,99.90
2023-09-27T21:14:39.300Z,99.90
2023-09-27T21:17:07.251Z,99.90
2023-09-27T21:19:35.324Z,99.90
2023-09-27T21:22:03.182Z,99.90
2023-09-27T21:24:32.410Z,99.90
2023-09-27T21:27:00.271Z,99.90
2023-09-27T21:29:28.150Z,99.90
2023-09-27T21:31:56.324Z,99.90
2023-09-27T21:34:24.345Z,99.90
2023-09-27T21:36:52.628Z,99.90
2023-09-27T21:39:20.547Z,99.90
2023-09-27T21:41:49.842Z,99.90
2023-09-27T21:44:21.384Z,99.90
2023-09-27T21:46:51.751Z,99.90
2023-09-27T21:49:21.059Z,99.90
2023-09-27T21:51:49.211Z,99.90
2023-09-27T21:54:17.329Z,99.90
2023-09-27T21:56:45.421Z,99.90
2023-09-27T21:59:14.698Z,99.90
2023-09-27T22:01:42.736Z,99.90
2023-09-27T22:04:10.915Z,99.90
2023-09-27T22:06:39.050Z,99.90
2023-09-27T22:09:07.040Z,99.90
2023-09-27T22:11:39.400Z,99.90
2023-09-27T22:14:07.439Z,99.90
2023-09-27T22:16:37.458Z,99.90
2023-09-27T22:19:13.116Z,99.90
2023-09-27T22:21:45.867Z,99.90
2023-09-27T22:24:14.638Z,99.90
2023-09-27T22:26:46.520Z,99.90
2023-09-27T22:29:15.197Z,99.90
2023-09-27T22:31:45.697Z,99.90
2023-09-27T22:34:17.805Z,99.90
2023-09-27T22:36:48.585Z,99.90
2023-09-27T22:39:17.509Z,99.90
2023-09-27T22:41:47.188Z,99.90
2023-09-27T22:44:21.076Z,99.90
2023-09-27T22:46:52.553Z,99.90
2023-09-27T22:49:22.340Z,99.90
2023-09-27T22:51:50.414Z,99.90
2023-09-27T22:54:19.992Z,99.90
2023-09-27T22:56:49.556Z,99.90
2023-09-27T22:59:18.173Z,99.90
2023-09-27T23:01:51.634Z,99.90
2023-09-27T23:04:24.291Z,99.90
2023-09-27T23:07:01.628Z,99.90
2023-09-27T23:09:35.361Z,99.90
2023-09-27T23:12:17.359Z,99.90
2023-09-27T23:14:59.271Z,99.90
2023-09-27T23:17:30.941Z,99.90
2023-09-27T23:20:00.764Z,99.90
2023-09-27T23:22:48.754Z,99.90
2023-09-27T23:25:30.696Z,99.90
2023-09-27T23:28:03.459Z,99.90
2023-09-27T23:30:30.377Z,99.90
2023-09-27T23:33:01.387Z,99.90
2023-09-27T23:35:31.438Z,99.90
2023-09-27T23:38:19.549Z,99.90
2023-09-27T23:40:49.350Z,99.90
2023-09-27T23:43:17.377Z,99.90
2023-09-27T23:45:46.521Z,99.90
2023-09-27T23:48:14.637Z,99.90
2023-09-27T23:50:45.054Z,99.90
2023-09-27T23:53:12.914Z,99.90
2023-09-27T23:55:42.863Z,99.90
2023-09-27T23:58:13.637Z,99.90
