createdAt,value
2022-11-24T00:00:00.714Z,41.53
2022-11-24T00:05:03.469Z,39.00
2022-11-24T00:10:06.579Z,37.97
2022-11-24T00:15:09.584Z,39.63
2022-11-24T00:20:12.380Z,41.97
2022-11-24T00:25:15.120Z,40.87
2022-11-24T00:30:17.922Z,40.10
2022-11-24T00:35:20.620Z,37.57
2022-11-24T00:40:23.346Z,38.40
2022-11-24T00:45:26.040Z,37.77
2022-11-24T00:50:29.131Z,40.20
2022-11-24T00:55:31.870Z,37.27
2022-11-24T01:00:34.666Z,36.93
2022-11-24T01:05:38.094Z,38.80
2022-11-24T01:10:40.932Z,36.33
2022-11-24T01:15:43.723Z,36.33
2022-11-24T01:20:46.476Z,39.03
2022-11-24T01:25:49.195Z,38.47
2022-11-24T01:31:03.395Z,39.57
2022-11-24T01:36:06.669Z,38.93
2022-11-24T01:41:12.389Z,40.17
2022-11-24T01:46:27.052Z,38.83
2022-11-24T01:51:34.614Z,35.67
2022-11-24T01:56:41.873Z,38.23
2022-11-24T02:01:44.759Z,38.97
2022-11-24T02:06:49.004Z,39.47
2022-11-24T02:11:53.680Z,36.77
2022-11-24T02:16:56.480Z,35.33
2022-11-24T02:21:59.455Z,40.87
2022-11-24T02:27:02.529Z,39.97
2022-11-24T02:32:07.811Z,39.80
2022-11-24T02:37:10.566Z,41.07
2022-11-24T02:42:14.119Z,38.47
2022-11-24T02:47:17.348Z,40.23
2022-11-24T02:52:20.337Z,42.90
2022-11-24T02:57:23.730Z,39.60
2022-11-24T03:02:26.509Z,40.63
2022-11-24T03:07:29.341Z,40.07
2022-11-24T03:12:32.073Z,38.43
2022-11-24T03:17:34.873Z,41.50
2022-11-24T03:22:37.678Z,40.00
2022-11-24T03:27:40.553Z,39.77
2022-11-24T03:32:43.353Z,40.93
2022-11-24T03:37:46.060Z,40.10
2022-11-24T03:42:48.790Z,39.60
2022-11-24T03:47:52.548Z,38.57
2022-11-24T03:52:55.450Z,39.63
2022-11-24T03:57:58.203Z,39.17
2022-11-24T04:03:01.046Z,38.00
2022-11-24T04:08:05.609Z,36.63
2022-11-24T04:13:20.082Z,39.70
2022-11-24T04:18:22.919Z,39.87
2022-11-24T04:23:25.675Z,36.47
2022-11-24T04:28:28.384Z,39.53
2022-11-24T04:33:31.182Z,36.00
2022-11-24T04:39:23.332Z,40.57
2022-11-24T04:43:56.659Z,38.10
2022-11-24T04:48:59.377Z,36.80
2022-11-24T04:54:02.316Z,34.43
2022-11-24T04:59:08.502Z,48.90
2022-11-24T05:04:13.944Z,40.73
2022-11-24T05:09:17.951Z,37.70
2022-11-24T05:14:20.734Z,37.93
2022-11-24T05:19:25.361Z,43.03
2022-11-24T05:24:30.158Z,39.37
2022-11-24T05:29:32.885Z,41.00
2022-11-24T05:34:35.808Z,38.90
2022-11-24T05:39:38.747Z,39.73
2022-11-24T05:44:41.510Z,43.10
2022-11-24T05:49:44.232Z,37.97
2022-11-24T05:54:49.158Z,56.40
2022-11-24T05:59:51.513Z,42.27
2022-11-24T06:04:53.834Z,44.37
2022-11-24T06:09:56.243Z,39.50
2022-11-24T06:14:58.549Z,39.00
2022-11-24T06:20:00.977Z,38.63
2022-11-24T06:25:03.742Z,39.17
2022-11-24T06:30:06.494Z,37.43
2022-11-24T06:35:09.058Z,35.70
2022-11-24T06:40:11.610Z,35.87
2022-11-24T06:45:13.984Z,40.13
2022-11-24T06:50:16.480Z,40.10
2022-11-24T06:55:18.930Z,42.10
2022-11-24T07:00:21.325Z,38.37
2022-11-24T07:05:23.671Z,43.10
2022-11-24T07:10:26.019Z,69.80
2022-11-24T07:15:28.970Z,53.73
2022-11-24T07:20:31.545Z,53.53
2022-11-24T07:25:33.889Z,62.23
2022-11-24T07:30:38.873Z,48.70
2022-11-24T07:35:41.200Z,42.67
2022-11-24T07:40:43.575Z,52.43
2022-11-24T07:45:52.657Z,45.87
2022-11-24T07:50:56.316Z,45.67
2022-11-24T07:56:00.629Z,46.90
2022-11-24T08:01:15.072Z,40.63
2022-11-24T08:06:30.299Z,46.10
2022-11-24T08:11:38.484Z,41.13
2022-11-24T08:16:40.919Z,45.57
2022-11-24T08:21:43.290Z,41.80
2022-11-24T08:26:46.868Z,43.47
2022-11-24T08:31:49.264Z,40.17
2022-11-24T08:36:52.305Z,44.43
2022-11-24T08:41:54.625Z,42.60
2022-11-24T08:46:57.062Z,40.13
2022-11-24T08:51:59.514Z,47.10
2022-11-24T08:57:02.226Z,40.07
2022-11-24T09:02:04.728Z,45.53
2022-11-24T09:07:07.124Z,38.80
2022-11-24T09:12:14.301Z,46.50
2022-11-24T09:17:17.151Z,38.40
2022-11-24T09:22:19.673Z,38.63
2022-11-24T09:27:22.279Z,45.30
2022-11-24T09:32:24.640Z,36.43
2022-11-24T09:37:32.423Z,40.73
2022-11-24T09:42:40.864Z,43.50
2022-11-24T09:48:00.893Z,39.03
2022-11-24T09:53:14.369Z,41.97
2022-11-24T09:58:38.537Z,43.40
2022-11-24T10:04:05.548Z,42.70
2022-11-24T10:09:19.549Z,40.73
2022-11-24T10:14:31.064Z,45.03
2022-11-24T10:19:44.359Z,41.80
2022-11-24T10:24:58.764Z,38.40
2022-11-24T10:30:01.815Z,37.27
2022-11-24T10:35:15.258Z,40.10
2022-11-24T10:40:49.189Z,52.97
2022-11-24T10:45:47.384Z,43.17
2022-11-24T10:50:52.832Z,49.10
2022-11-24T10:55:58.110Z,45.93
2022-11-24T11:01:18.616Z,47.73
2022-11-24T11:06:29.176Z,44.60
2022-11-24T11:11:31.504Z,40.67
2022-11-24T11:16:54.230Z,44.87
2022-11-24T11:22:11.990Z,49.47
2022-11-24T11:27:22.974Z,46.33
2022-11-24T11:37:51.646Z,46.40
2022-11-24T11:43:04.576Z,42.70
2022-11-24T11:48:22.406Z,43.10
2022-11-24T11:53:46.516Z,47.07
2022-11-24T11:59:07.128Z,46.27
2022-11-24T12:04:32.123Z,46.23
2022-11-24T12:09:46.660Z,43.07
2022-11-24T12:15:10.834Z,45.67
2022-11-24T12:20:44.303Z,54.53
2022-11-24T12:26:34.047Z,72.57
2022-11-24T12:32:00.155Z,50.17
2022-11-24T12:37:17.056Z,49.77
2022-11-24T12:42:25.286Z,44.67
2022-11-24T12:47:56.585Z,49.40
2022-11-24T12:53:20.863Z,43.70
2022-11-24T12:58:45.648Z,49.00
2022-11-24T13:04:15.303Z,45.07
2022-11-24T13:09:18.295Z,49.40
2022-11-24T13:14:30.779Z,56.27
2022-11-24T13:19:36.093Z,56.47
2022-11-24T13:24:40.065Z,47.87
2022-11-24T13:29:44.640Z,60.17
2022-11-24T13:34:54.808Z,48.50
2022-11-24T13:39:59.677Z,46.97
2022-11-24T13:45:03.756Z,46.80
2022-11-24T13:50:21.614Z,48.17
2022-11-24T13:55:31.734Z,49.07
2022-11-24T14:00:58.372Z,59.17
2022-11-24T14:06:02.190Z,65.83
2022-11-24T14:11:15.175Z,55.70
2022-11-24T14:16:22.269Z,57.17
2022-11-24T14:21:33.968Z,62.93
2022-11-24T14:26:41.098Z,48.07
2022-11-24T14:31:53.157Z,54.93
2022-11-24T14:36:57.062Z,51.07
2022-11-24T14:42:07.926Z,46.80
2022-11-24T14:47:30.491Z,100.97
2022-11-24T14:52:35.122Z,67.30
2022-11-24T14:57:40.361Z,88.63
2022-11-24T15:02:48.464Z,66.70
2022-11-24T15:08:00.804Z,76.37
2022-11-24T15:13:24.100Z,69.27
2022-11-24T15:18:47.873Z,110.43
2022-11-24T15:24:25.707Z,113.57
2022-11-24T15:29:28.179Z,58.10
2022-11-24T15:34:30.489Z,59.70
2022-11-24T15:39:34.302Z,66.30
2022-11-24T15:44:37.035Z,68.83
2022-11-24T15:49:39.505Z,65.17
2022-11-24T15:54:41.787Z,64.83
2022-11-24T15:59:44.328Z,68.40
2022-11-24T16:04:46.633Z,63.20
2022-11-24T16:09:48.959Z,59.77
2022-11-24T16:14:51.248Z,57.07
2022-11-24T16:20:00.273Z,62.30
2022-11-24T16:25:04.296Z,56.33
2022-11-24T16:30:08.331Z,52.67
2022-11-24T16:35:10.726Z,49.83
2022-11-24T16:40:13.387Z,52.93
2022-11-24T16:45:15.786Z,57.83
2022-11-24T16:50:18.075Z,51.77
2022-11-24T16:55:20.379Z,52.37
2022-11-24T17:00:23.142Z,65.10
2022-11-24T17:05:25.731Z,68.77
2022-11-24T17:10:28.071Z,62.33
2022-11-24T17:15:33.841Z,82.87
2022-11-24T17:20:37.013Z,96.53
2022-11-24T17:25:39.350Z,115.00
2022-11-24T17:30:41.797Z,146.33
2022-11-24T17:35:44.066Z,95.47
2022-11-24T17:40:47.944Z,69.33
2022-11-24T17:45:58.514Z,73.60
2022-11-24T17:51:03.314Z,66.67
2022-11-24T17:56:07.073Z,65.03
2022-11-24T18:01:09.977Z,118.63
2022-11-24T18:06:14.931Z,107.47
2022-11-24T18:11:28.877Z,86.33
2022-11-24T18:16:35.687Z,80.60
2022-11-24T18:21:40.481Z,116.87
2022-11-24T18:26:43.652Z,106.37
2022-11-24T18:31:46.407Z,122.17
2022-11-24T18:36:52.139Z,106.83
2022-11-24T18:41:54.485Z,114.13
2022-11-24T18:46:56.870Z,94.33
2022-11-24T18:51:59.590Z,95.50
2022-11-24T18:57:03.660Z,105.57
2022-11-24T19:02:06.430Z,85.53
2022-11-24T19:07:08.802Z,122.23
2022-11-24T19:12:11.270Z,113.40
2022-11-24T19:17:14.197Z,107.17
2022-11-24T19:22:16.605Z,89.00
2022-11-24T19:27:21.013Z,100.27
2022-11-24T19:32:23.377Z,124.43
2022-11-24T19:37:27.380Z,114.73
2022-11-24T19:42:29.769Z,113.47
2022-11-24T19:47:32.108Z,111.83
2022-11-24T19:52:34.481Z,110.23
2022-11-24T19:57:36.804Z,139.47
2022-11-24T20:02:39.156Z,133.00
2022-11-24T20:07:41.618Z,125.93
2022-11-24T20:12:43.997Z,145.10
2022-11-24T20:17:46.947Z,146.50
2022-11-24T20:22:49.273Z,128.30
2022-11-24T20:27:51.580Z,123.70
2022-11-24T20:32:53.910Z,119.97
2022-11-24T20:38:02.423Z,114.10
2022-11-24T20:43:04.737Z,133.40
2022-11-24T20:48:07.403Z,122.73
2022-11-24T20:53:09.764Z,157.10
2022-11-24T20:58:12.128Z,126.60
2022-11-24T21:03:14.460Z,103.03
2022-11-24T21:08:17.777Z,131.87
2022-11-24T21:13:20.202Z,119.17
2022-11-24T21:18:23.094Z,110.47
2022-11-24T21:23:25.422Z,106.73
2022-11-24T21:28:28.448Z,103.13
2022-11-24T21:33:30.856Z,87.63
2022-11-24T21:38:33.287Z,88.83
2022-11-24T21:43:36.195Z,126.43
2022-11-24T21:48:40.249Z,118.17
2022-11-24T21:53:43.724Z,96.33
2022-11-24T21:58:48.027Z,82.37
2022-11-24T22:03:50.436Z,70.93
2022-11-24T22:08:52.856Z,77.77
2022-11-24T22:13:55.269Z,76.63
2022-11-24T22:19:00.398Z,66.67
2022-11-24T22:24:03.313Z,77.20
2022-11-24T22:29:06.180Z,71.43
2022-11-24T22:34:08.548Z,63.10
2022-11-24T22:39:12.291Z,60.70
2022-11-24T22:44:14.570Z,61.10
2022-11-24T22:49:16.967Z,60.00
2022-11-24T22:54:19.367Z,69.30
2022-11-24T22:59:21.700Z,64.17
2022-11-24T23:04:24.149Z,63.93
2022-11-24T23:09:26.624Z,58.97
2022-11-24T23:14:29.206Z,62.97
2022-11-24T23:19:32.050Z,64.13
2022-11-24T23:24:38.184Z,61.50
2022-11-24T23:29:40.779Z,63.63
2022-11-24T23:34:43.199Z,62.53
2022-11-24T23:39:45.728Z,56.30
2022-11-24T23:44:48.225Z,56.43
2022-11-24T23:49:50.625Z,52.47
2022-11-24T23:54:52.947Z,50.87
2022-11-24T23:59:55.289Z,51.13
