createdAt,value
2022-09-20T00:00:44.368Z,0.00
2022-09-20T00:01:44.443Z,0.00
2022-09-20T00:02:44.310Z,0.00
2022-09-20T00:03:44.296Z,0.00
2022-09-20T00:04:44.311Z,0.00
2022-09-20T00:05:44.277Z,0.00
2022-09-20T00:06:44.256Z,0.00
2022-09-20T00:07:44.262Z,0.00
2022-09-20T00:08:44.232Z,0.00
2022-09-20T00:09:44.218Z,0.00
2022-09-20T00:10:44.229Z,0.00
2022-09-20T00:11:44.219Z,0.00
2022-09-20T00:12:44.229Z,0.00
2022-09-20T00:13:44.217Z,0.00
2022-09-20T00:14:44.174Z,0.00
2022-09-20T00:15:44.165Z,0.00
2022-09-20T00:16:44.232Z,0.00
2022-09-20T00:17:44.139Z,0.00
2022-09-20T00:18:44.116Z,0.00
2022-09-20T00:19:44.110Z,0.00
2022-09-20T00:20:44.094Z,0.00
2022-09-20T00:21:44.119Z,0.00
2022-09-20T00:22:44.079Z,0.00
2022-09-20T00:23:44.073Z,0.00
2022-09-20T00:24:48.792Z,0.00
2022-09-20T00:25:44.054Z,0.00
2022-09-20T00:26:44.046Z,0.00
2022-09-20T00:27:44.042Z,0.00
2022-09-20T00:28:44.028Z,0.00
2022-09-20T00:29:44.010Z,0.00
2022-09-20T00:30:44.006Z,0.00
2022-09-20T00:31:44.044Z,0.00
2022-09-20T00:32:43.973Z,0.00
2022-09-20T00:33:43.965Z,0.00
2022-09-20T00:34:43.959Z,0.00
2022-09-20T00:35:43.940Z,0.00
2022-09-20T00:36:43.928Z,0.00
2022-09-20T00:37:43.917Z,0.00
2022-09-20T00:38:43.901Z,0.00
2022-09-20T00:39:43.899Z,0.00
2022-09-20T00:40:43.939Z,0.00
2022-09-20T00:41:43.902Z,0.00
2022-09-20T00:42:43.859Z,0.00
2022-09-20T00:43:43.853Z,0.00
2022-09-20T00:44:43.837Z,0.00
2022-09-20T00:45:43.884Z,0.00
2022-09-20T00:46:43.820Z,0.00
2022-09-20T00:47:43.837Z,0.00
2022-09-20T00:48:43.798Z,0.00
2022-09-20T00:49:43.792Z,0.00
2022-09-20T00:50:43.773Z,0.00
2022-09-20T00:51:43.800Z,0.00
2022-09-20T00:52:43.750Z,0.00
2022-09-20T00:53:43.745Z,0.00
2022-09-20T00:54:43.732Z,0.00
2022-09-20T00:55:43.727Z,0.00
2022-09-20T00:56:43.730Z,0.00
2022-09-20T00:57:43.698Z,0.00
2022-09-20T00:58:43.699Z,0.00
2022-09-20T00:59:43.695Z,0.00
2022-09-20T01:00:43.744Z,0.00
2022-09-20T01:01:43.742Z,0.00
2022-09-20T01:02:43.718Z,0.00
2022-09-20T01:03:43.651Z,0.00
2022-09-20T01:04:43.644Z,0.00
2022-09-20T01:05:43.618Z,0.00
2022-09-20T01:06:43.606Z,0.00
2022-09-20T01:07:43.592Z,0.00
2022-09-20T01:08:43.580Z,0.00
2022-09-20T01:09:43.567Z,0.00
2022-09-20T05:01:08.674Z,17.00
2022-09-20T05:02:09.609Z,16.00
2022-09-20T05:03:09.486Z,19.00
2022-09-20T05:04:09.507Z,24.00
2022-09-20T05:05:09.460Z,23.00
2022-09-20T05:06:09.460Z,27.00
2022-09-20T05:07:09.436Z,31.00
2022-09-20T05:08:09.447Z,34.00
2022-09-20T05:09:09.675Z,36.00
2022-09-20T05:10:09.408Z,41.00
2022-09-20T05:11:09.391Z,46.00
2022-09-20T05:12:09.398Z,53.00
2022-09-20T05:13:09.373Z,60.00
2022-09-20T05:14:09.385Z,57.00
2022-09-20T05:15:09.359Z,59.00
2022-09-20T05:16:15.398Z,64.00
2022-09-20T05:17:09.414Z,60.00
2022-09-20T05:18:09.352Z,66.00
2022-09-20T05:19:09.313Z,71.00
2022-09-20T05:20:09.322Z,90.00
2022-09-20T05:21:09.290Z,100.00
2022-09-20T05:22:10.269Z,92.00
2022-09-20T05:23:09.305Z,86.00
2022-09-20T05:24:10.823Z,99.00
2022-09-20T05:25:09.259Z,86.00
2022-09-20T05:26:09.243Z,121.00
2022-09-20T05:27:09.254Z,135.00
2022-09-20T05:28:09.231Z,128.00
2022-09-20T05:29:09.203Z,123.00
2022-09-20T05:30:09.207Z,148.00
2022-09-20T05:31:09.189Z,194.00
2022-09-20T05:32:09.252Z,197.00
2022-09-20T05:33:09.165Z,169.00
2022-09-20T05:34:09.154Z,151.00
2022-09-20T05:35:09.147Z,171.00
2022-09-20T05:36:09.142Z,194.00
2022-09-20T05:37:09.125Z,199.00
2022-09-20T05:38:09.136Z,203.00
2022-09-20T05:39:09.099Z,246.00
2022-09-20T05:40:09.142Z,234.00
2022-09-20T05:41:09.081Z,226.00
2022-09-20T05:42:09.068Z,209.00
2022-09-20T05:43:09.063Z,241.00
2022-09-20T05:44:09.073Z,257.00
2022-09-20T05:45:09.038Z,314.00
2022-09-20T05:46:09.071Z,244.00
2022-09-20T05:47:09.018Z,261.00
2022-09-20T05:48:09.007Z,280.00
2022-09-20T05:49:15.041Z,333.00
2022-09-20T05:50:08.988Z,352.00
2022-09-20T05:51:14.983Z,363.00
2022-09-20T05:52:15.002Z,347.00
2022-09-20T05:54:25.227Z,360.00
2022-09-20T05:55:26.174Z,355.00
2022-09-20T05:56:26.181Z,347.00
2022-09-20T05:57:26.171Z,370.00
2022-09-20T05:58:26.135Z,430.00
2022-09-20T05:59:26.152Z,421.00
2022-09-20T06:00:26.122Z,439.00
2022-09-20T06:01:26.183Z,433.00
2022-09-20T06:02:26.133Z,480.00
2022-09-20T06:03:26.101Z,497.00
2022-09-20T06:04:26.109Z,508.00
2022-09-20T06:05:26.100Z,491.00
2022-09-20T06:06:30.349Z,488.00
2022-09-20T06:07:26.058Z,543.00
2022-09-20T06:08:26.076Z,520.00
2022-09-20T06:09:26.022Z,556.00
2022-09-20T06:10:26.043Z,556.00
2022-09-20T06:11:26.020Z,550.00
2022-09-20T06:12:26.010Z,537.00
2022-09-20T06:13:26.008Z,561.00
2022-09-20T06:14:25.968Z,598.00
2022-09-20T06:15:25.957Z,675.00
2022-09-20T06:16:25.971Z,668.00
2022-09-20T06:17:25.961Z,594.00
2022-09-20T06:18:25.948Z,578.00
2022-09-20T06:19:25.920Z,555.00
2022-09-20T06:20:25.904Z,586.00
2022-09-20T06:21:25.908Z,622.00
2022-09-20T06:22:25.905Z,659.00
2022-09-20T06:23:25.874Z,641.00
2022-09-20T06:24:25.860Z,615.00
2022-09-20T06:25:25.866Z,600.00
2022-09-20T06:26:25.847Z,596.00
2022-09-20T06:27:25.842Z,627.00
2022-09-20T06:28:25.830Z,609.00
2022-09-20T06:29:25.812Z,659.00
2022-09-20T06:30:25.848Z,711.00
2022-09-20T06:31:25.797Z,638.00
2022-09-20T06:32:25.784Z,697.00
2022-09-20T06:33:25.777Z,659.00
2022-09-20T06:34:25.773Z,690.00
2022-09-20T06:35:25.769Z,789.00
2022-09-20T06:36:25.739Z,782.00
2022-09-20T06:37:25.736Z,810.00
2022-09-20T06:38:25.739Z,807.00
2022-09-20T06:39:25.723Z,803.00
2022-09-20T06:40:25.825Z,806.00
2022-09-20T06:41:25.685Z,822.00
2022-09-20T06:42:27.302Z,819.00
2022-09-20T06:43:25.668Z,829.00
2022-09-20T06:44:25.680Z,869.00
2022-09-20T06:45:25.647Z,822.00
2022-09-20T06:46:25.633Z,805.00
2022-09-20T06:47:25.631Z,821.00
2022-09-20T06:48:25.639Z,801.00
2022-09-20T06:49:25.611Z,732.00
2022-09-20T06:50:25.605Z,827.00
2022-09-20T06:51:25.575Z,849.00
2022-09-20T06:52:25.565Z,852.00
2022-09-20T06:53:25.557Z,889.00
2022-09-20T06:54:25.554Z,880.00
2022-09-20T06:55:28.974Z,927.00
2022-09-20T06:56:25.527Z,960.00
2022-09-20T06:57:25.516Z,1011.00
2022-09-20T06:58:25.526Z,877.00
2022-09-20T06:59:25.491Z,933.00
2022-09-20T07:00:25.506Z,858.00
2022-09-20T07:01:30.560Z,940.00
2022-09-20T07:02:25.497Z,1000.00
2022-09-20T07:03:25.448Z,992.00
2022-09-20T07:04:25.456Z,1103.00
2022-09-20T07:05:25.433Z,1074.00
2022-09-20T07:06:25.438Z,1042.00
2022-09-20T07:07:25.420Z,1066.00
2022-09-20T07:08:25.399Z,1041.00
2022-09-20T07:09:25.405Z,1078.00
2022-09-20T07:10:25.375Z,1252.00
2022-09-20T07:11:25.365Z,1168.00
2022-09-20T07:12:25.363Z,1253.00
2022-09-20T07:13:25.349Z,1174.00
2022-09-20T07:14:25.336Z,1129.00
2022-09-20T07:15:25.327Z,1147.00
2022-09-20T07:16:25.350Z,1129.00
2022-09-20T07:17:25.296Z,1161.00
2022-09-20T07:18:25.302Z,1113.00
2022-09-20T07:19:25.287Z,1192.00
2022-09-20T07:20:25.268Z,1164.00
2022-09-20T07:21:25.255Z,1115.00
2022-09-20T07:22:25.254Z,1214.00
2022-09-20T07:23:25.235Z,1227.00
2022-09-20T07:24:25.246Z,1294.00
2022-09-20T07:25:25.211Z,1313.00
2022-09-20T07:26:25.208Z,1321.00
2022-09-20T07:27:29.090Z,1310.00
2022-09-20T07:28:25.189Z,1222.00
2022-09-20T07:29:25.180Z,1290.00
2022-09-20T07:30:25.159Z,1340.00
2022-09-20T07:31:25.187Z,1259.00
2022-09-20T07:32:25.141Z,1422.00
2022-09-20T07:33:25.125Z,1396.00
2022-09-20T07:34:25.136Z,1173.00
2022-09-20T07:35:25.105Z,1303.00
2022-09-20T07:36:25.099Z,1431.00
2022-09-20T07:37:25.084Z,1355.00
2022-09-20T07:38:25.113Z,1335.00
2022-09-20T07:39:25.058Z,1382.00
2022-09-20T07:40:25.108Z,1310.00
2022-09-20T07:41:25.051Z,1230.00
2022-09-20T07:42:25.040Z,1228.00
2022-09-20T07:43:25.032Z,1213.00
2022-09-20T07:44:25.015Z,1311.00
2022-09-20T07:45:25.017Z,1361.00
2022-09-20T07:46:24.992Z,1316.00
2022-09-20T07:47:24.979Z,1390.00
2022-09-20T07:48:24.980Z,1416.00
2022-09-20T07:49:24.970Z,1485.00
2022-09-20T07:50:24.964Z,1447.00
2022-09-20T07:51:24.950Z,1461.00
2022-09-20T07:52:24.933Z,1420.00
2022-09-20T07:53:24.926Z,1378.00
2022-09-20T07:54:24.904Z,1298.00
2022-09-20T07:55:24.891Z,1315.00
2022-09-20T07:56:24.895Z,1295.00
2022-09-20T07:57:24.866Z,1185.00
2022-09-20T07:58:24.872Z,1231.00
2022-09-20T07:59:24.856Z,1227.00
2022-09-20T08:00:24.842Z,1199.00
2022-09-20T08:01:24.884Z,1204.00
2022-09-20T08:02:24.910Z,1197.00
2022-09-20T08:03:24.808Z,1245.00
2022-09-20T08:04:24.810Z,1225.00
2022-09-20T08:05:24.785Z,1312.00
2022-09-20T08:06:24.777Z,1354.00
2022-09-20T08:07:24.768Z,1380.00
2022-09-20T08:08:24.778Z,1487.00
2022-09-20T08:09:24.773Z,1457.00
2022-09-20T08:10:24.743Z,1447.00
2022-09-20T08:11:27.745Z,1423.00
2022-09-20T08:14:24.702Z,1540.00
2022-09-20T08:15:24.683Z,1626.00
2022-09-20T08:16:24.710Z,1548.00
2022-09-20T08:17:24.662Z,1573.00
2022-09-20T08:18:24.651Z,1609.00
2022-09-20T08:19:24.651Z,1560.00
2022-09-20T08:20:24.632Z,1571.00
2022-09-20T08:21:24.613Z,1534.00
2022-09-20T08:22:26.425Z,1675.00
2022-09-20T08:23:24.598Z,1657.00
2022-09-20T08:24:24.592Z,1647.00
2022-09-20T08:25:24.598Z,1557.00
2022-09-20T08:26:24.597Z,1670.00
2022-09-20T08:27:24.550Z,1773.00
2022-09-20T08:28:24.537Z,1827.00
2022-09-20T08:29:24.527Z,1913.00
2022-09-20T08:30:27.631Z,1986.00
2022-09-20T08:31:24.578Z,1988.00
2022-09-20T08:32:24.504Z,1948.00
2022-09-20T08:33:24.498Z,2004.00
2022-09-20T08:34:24.485Z,2086.00
2022-09-20T08:35:24.475Z,2078.00
2022-09-20T08:36:24.508Z,2080.00
2022-09-20T08:37:24.443Z,2120.00
2022-09-20T08:40:24.510Z,2081.00
2022-09-20T08:41:24.958Z,2097.00
2022-09-20T08:42:24.422Z,2069.00
2022-09-20T08:43:24.407Z,2063.00
2022-09-20T08:44:24.368Z,2186.00
2022-09-20T08:45:34.597Z,2263.00
2022-09-20T08:46:24.410Z,2122.00
2022-09-20T08:47:24.337Z,2089.00
2022-09-20T08:48:24.364Z,2144.00
2022-09-20T08:49:24.317Z,2148.00
2022-09-20T08:50:24.316Z,2133.00
2022-09-20T08:51:24.310Z,2145.00
2022-09-20T08:52:24.305Z,2105.00
2022-09-20T08:53:24.279Z,2152.00
2022-09-20T08:54:24.301Z,2174.00
2022-09-20T08:55:24.255Z,2135.00
2022-09-20T08:56:24.245Z,2092.00
2022-09-20T08:57:24.231Z,2046.00
2022-09-20T08:58:24.241Z,2101.00
2022-09-20T08:59:24.261Z,2125.00
2022-09-20T09:00:24.200Z,2137.00
2022-09-20T09:01:24.259Z,2089.00
2022-09-20T09:02:24.220Z,2072.00
2022-09-20T09:03:24.161Z,1950.00
2022-09-20T09:04:24.172Z,2040.00
2022-09-20T09:05:24.144Z,2006.00
2022-09-20T09:06:24.179Z,1945.00
2022-09-20T09:07:24.152Z,1879.00
2022-09-20T09:08:24.129Z,1910.00
2022-09-20T09:09:24.109Z,1882.00
2022-09-20T09:10:24.096Z,1858.00
2022-09-20T09:11:24.100Z,1808.00
2022-09-20T09:12:24.082Z,1837.00
2022-09-20T09:13:24.067Z,1886.00
2022-09-20T09:14:24.058Z,1795.00
2022-09-20T09:15:24.038Z,1758.00
2022-09-20T09:16:30.237Z,1742.00
2022-09-20T09:17:27.390Z,1708.00
2022-09-20T09:18:24.012Z,1789.00
2022-09-20T09:19:24.254Z,1817.00
2022-09-20T09:20:23.983Z,1801.00
2022-09-20T09:21:23.975Z,1729.00
2022-09-20T09:22:24.174Z,1744.00
2022-09-20T09:23:23.957Z,1694.00
2022-09-20T09:24:23.941Z,1661.00
2022-09-20T09:25:23.944Z,1640.00
2022-09-20T09:26:23.935Z,1668.00
2022-09-20T09:27:23.927Z,1620.00
2022-09-20T09:28:23.937Z,1554.00
2022-09-20T09:29:23.897Z,1488.00
2022-09-20T09:30:23.877Z,1369.00
2022-09-20T09:31:23.923Z,1337.00
2022-09-20T09:32:23.891Z,1391.00
2022-09-20T09:33:23.843Z,1375.00
2022-09-20T09:34:23.897Z,1466.00
2022-09-20T09:35:23.839Z,1460.00
2022-09-20T09:36:23.817Z,1408.00
2022-09-20T09:37:28.279Z,1328.00
2022-09-20T09:38:23.797Z,1389.00
2022-09-20T09:39:23.783Z,1330.00
2022-09-20T09:40:23.809Z,1491.00
2022-09-20T09:41:23.758Z,1395.00
2022-09-20T09:42:23.770Z,1290.00
2022-09-20T09:43:23.750Z,1221.00
2022-09-20T09:44:23.749Z,1199.00
2022-09-20T09:45:23.711Z,1193.00
2022-09-20T09:46:23.900Z,1232.00
2022-09-20T09:47:23.698Z,1353.00
2022-09-20T09:48:23.707Z,1310.00
2022-09-20T09:49:23.683Z,1212.00
2022-09-20T09:50:23.695Z,1226.00
2022-09-20T09:51:23.673Z,1358.00
2022-09-20T09:52:23.657Z,1244.00
2022-09-20T09:53:23.656Z,2073.00
2022-09-20T09:54:23.653Z,1943.00
2022-09-20T09:55:23.627Z,1954.00
2022-09-20T09:56:23.613Z,1738.00
2022-09-20T09:57:23.593Z,1535.00
2022-09-20T09:58:23.583Z,1597.00
2022-09-20T09:59:23.574Z,1352.00
2022-09-20T10:00:23.752Z,1520.00
2022-09-20T10:01:23.635Z,1777.00
2022-09-20T10:02:23.656Z,1543.00
2022-09-20T10:03:23.529Z,1481.00
2022-09-20T10:04:23.515Z,1443.00
2022-09-20T10:05:23.522Z,1538.00
2022-09-20T10:06:23.499Z,1637.00
2022-09-20T10:07:23.521Z,1306.00
2022-09-20T10:08:23.479Z,1193.00
2022-09-20T10:09:23.455Z,1159.00
2022-09-20T10:10:23.464Z,1168.00
2022-09-20T10:11:23.461Z,1137.00
2022-09-20T10:12:23.437Z,1201.00
2022-09-20T10:13:23.434Z,1306.00
2022-09-20T10:14:23.417Z,1623.00
2022-09-20T10:15:23.408Z,1681.00
2022-09-20T10:16:23.423Z,1567.00
2022-09-20T10:17:23.401Z,2048.00
2022-09-20T10:18:23.367Z,2071.00
2022-09-20T10:19:23.373Z,2227.00
2022-09-20T10:20:23.344Z,2029.00
2022-09-20T10:21:23.331Z,2150.00
2022-09-20T10:22:23.324Z,1842.00
2022-09-20T10:24:23.317Z,1494.00
2022-09-20T10:25:23.344Z,1229.00
2022-09-20T10:26:23.563Z,1122.00
2022-09-20T10:27:23.295Z,1321.00
2022-09-20T10:28:23.266Z,1395.00
2022-09-20T10:29:23.328Z,1511.00
2022-09-20T10:30:23.239Z,1554.00
2022-09-20T10:31:25.819Z,1654.00
2022-09-20T10:32:23.218Z,1631.00
2022-09-20T10:33:23.227Z,1681.00
2022-09-20T10:34:23.198Z,1441.00
2022-09-20T10:35:23.189Z,1386.00
2022-09-20T10:36:23.174Z,1622.00
2022-09-20T10:37:23.163Z,1680.00
2022-09-20T10:38:23.160Z,1712.00
2022-09-20T10:39:23.169Z,1842.00
2022-09-20T10:40:23.901Z,1822.00
2022-09-20T10:41:23.113Z,1669.00
2022-09-20T10:42:23.127Z,1983.00
2022-09-20T10:43:23.414Z,1822.00
2022-09-20T10:44:23.102Z,1820.00
2022-09-20T10:45:50.824Z,2389.00
2022-09-20T10:46:38.489Z,2467.00
2022-09-20T10:47:23.143Z,2907.00
2022-09-20T10:48:23.051Z,2995.00
2022-09-20T10:49:23.053Z,3068.00
2022-09-20T10:50:23.213Z,2910.00
2022-09-20T10:51:23.014Z,2620.00
2022-09-20T10:52:23.025Z,2318.00
2022-09-20T10:53:22.993Z,1769.00
2022-09-20T10:54:22.991Z,2622.00
2022-09-20T10:55:22.966Z,1946.00
2022-09-20T10:56:23.109Z,2336.00
2022-09-20T10:57:22.956Z,2104.00
2022-09-20T10:58:22.938Z,2387.00
2022-09-20T10:59:22.923Z,2447.00
2022-09-20T11:00:22.938Z,2566.00
2022-09-20T11:01:22.947Z,2177.00
2022-09-20T11:02:22.972Z,2698.00
2022-09-20T11:03:22.886Z,3139.00
2022-09-20T11:04:22.869Z,2598.00
2022-09-20T11:05:22.903Z,2372.00
2022-09-20T11:06:22.859Z,2156.00
2022-09-20T11:07:22.848Z,2191.00
2022-09-20T11:08:22.899Z,2257.00
2022-09-20T11:09:22.823Z,2088.00
2022-09-20T11:10:22.806Z,1880.00
2022-09-20T11:11:22.802Z,1664.00
2022-09-20T11:12:22.800Z,1522.00
2022-09-20T11:13:22.823Z,1454.00
2022-09-20T11:14:23.142Z,1385.00
2022-09-20T11:15:22.769Z,1560.00
2022-09-20T11:16:22.793Z,2021.00
2022-09-20T11:17:22.729Z,1575.00
2022-09-20T11:18:22.735Z,1949.00
2022-09-20T11:19:22.746Z,2072.00
2022-09-20T11:20:22.712Z,1800.00
2022-09-20T11:21:22.714Z,1703.00
2022-09-20T11:22:22.687Z,1814.00
2022-09-20T11:23:22.689Z,1892.00
2022-09-20T11:24:22.697Z,1783.00
2022-09-20T11:25:27.319Z,1774.00
2022-09-20T11:26:22.666Z,1736.00
2022-09-20T11:27:22.625Z,1619.00
2022-09-20T11:28:22.622Z,2151.00
2022-09-20T11:29:22.613Z,2139.00
2022-09-20T11:30:22.590Z,2079.00
2022-09-20T11:31:22.682Z,2122.00
2022-09-20T11:32:22.573Z,2036.00
2022-09-20T11:33:22.566Z,2378.00
2022-09-20T11:34:22.555Z,2474.00
2022-09-20T11:35:22.547Z,2645.00
2022-09-20T11:36:22.538Z,2628.00
2022-09-20T11:37:22.535Z,2791.00
2022-09-20T11:38:22.511Z,2814.00
2022-09-20T11:39:22.644Z,2683.00
2022-09-20T11:40:22.647Z,2772.00
2022-09-20T11:41:22.497Z,2729.00
2022-09-20T11:42:22.478Z,2782.00
2022-09-20T11:43:22.479Z,3131.00
2022-09-20T11:44:22.454Z,3424.00
2022-09-20T11:45:26.354Z,3233.00
2022-09-20T11:46:22.485Z,2501.00
2022-09-20T11:47:36.943Z,2449.00
2022-09-20T11:48:22.413Z,2520.00
2022-09-20T11:49:22.400Z,2793.00
2022-09-20T11:50:22.373Z,2385.00
2022-09-20T11:51:22.371Z,2250.00
2022-09-20T11:52:22.371Z,2563.00
2022-09-20T11:53:22.346Z,2524.00
2022-09-20T11:54:22.354Z,2108.00
2022-09-20T11:55:22.338Z,1780.00
2022-09-20T11:56:22.306Z,1559.00
2022-09-20T11:57:22.334Z,1617.00
2022-09-20T11:58:22.289Z,2070.00
2022-09-20T11:59:22.291Z,2027.00
2022-09-20T12:00:22.267Z,1762.00
2022-09-20T12:01:26.208Z,1588.00
2022-09-20T12:02:22.396Z,1285.00
2022-09-20T12:03:22.312Z,1157.00
2022-09-20T12:04:32.391Z,1137.00
2022-09-20T12:05:22.224Z,1366.00
2022-09-20T12:06:22.363Z,1221.00
2022-09-20T12:07:22.206Z,1180.00
2022-09-20T12:08:22.216Z,1123.00
2022-09-20T12:09:22.183Z,1189.00
2022-09-20T12:10:22.169Z,1455.00
2022-09-20T12:11:22.163Z,1408.00
2022-09-20T12:12:22.166Z,1264.00
2022-09-20T12:13:22.149Z,1738.00
2022-09-20T12:14:22.131Z,1742.00
2022-09-20T12:15:22.125Z,1574.00
2022-09-20T12:16:22.114Z,2157.00
2022-09-20T12:17:22.098Z,2324.00
2022-09-20T12:18:22.097Z,2378.00
2022-09-20T12:19:22.106Z,2758.00
2022-09-20T12:20:22.055Z,2752.00
2022-09-20T12:21:22.049Z,2176.00
2022-09-20T12:22:22.035Z,2002.00
2022-09-20T12:23:22.043Z,1735.00
2022-09-20T12:24:22.042Z,1656.00
2022-09-20T12:25:22.006Z,1522.00
2022-09-20T12:26:22.003Z,1471.00
2022-09-20T12:27:21.985Z,1372.00
2022-09-20T12:28:21.982Z,1306.00
2022-09-20T12:29:21.990Z,1254.00
2022-09-20T12:30:21.952Z,1228.00
2022-09-20T12:31:22.148Z,1225.00
2022-09-20T12:32:21.931Z,1173.00
2022-09-20T12:33:21.926Z,1037.00
2022-09-20T12:34:21.937Z,896.00
2022-09-20T12:35:21.908Z,799.00
2022-09-20T12:36:21.925Z,759.00
2022-09-20T12:37:21.913Z,715.00
2022-09-20T12:38:21.863Z,704.00
2022-09-20T12:39:26.337Z,687.00
2022-09-20T12:40:21.941Z,705.00
2022-09-20T12:41:28.229Z,722.00
2022-09-20T12:42:21.832Z,768.00
2022-09-20T12:43:21.818Z,824.00
2022-09-20T12:44:21.812Z,876.00
2022-09-20T12:45:21.807Z,906.00
2022-09-20T12:46:21.835Z,945.00
2022-09-20T12:47:21.776Z,986.00
2022-09-20T12:48:21.762Z,1038.00
2022-09-20T12:49:21.780Z,1125.00
2022-09-20T12:50:21.752Z,1140.00
2022-09-20T12:51:21.757Z,1187.00
2022-09-20T12:52:21.712Z,1232.00
2022-09-20T12:53:21.721Z,1348.00
2022-09-20T12:54:21.713Z,1526.00
2022-09-20T12:55:21.686Z,1527.00
2022-09-20T12:56:21.702Z,1696.00
2022-09-20T12:57:21.702Z,1873.00
2022-09-20T12:58:21.659Z,2072.00
2022-09-20T12:59:21.651Z,2173.00
2022-09-20T13:00:21.637Z,2383.00
2022-09-20T13:01:21.779Z,2482.00
2022-09-20T13:02:21.675Z,2261.00
2022-09-20T13:03:21.628Z,2213.00
2022-09-20T13:04:21.590Z,1988.00
2022-09-20T13:05:21.677Z,1806.00
2022-09-20T13:06:21.571Z,1646.00
2022-09-20T13:07:21.558Z,1491.00
2022-09-20T13:08:21.560Z,1353.00
2022-09-20T13:09:21.559Z,1286.00
2022-09-20T13:10:21.522Z,1273.00
2022-09-20T13:11:21.534Z,1290.00
2022-09-20T13:12:21.499Z,1244.00
2022-09-20T13:13:21.486Z,1092.00
2022-09-20T13:14:21.497Z,980.00
2022-09-20T13:15:21.488Z,965.00
2022-09-20T13:16:21.492Z,1007.00
2022-09-20T13:17:21.472Z,1025.00
2022-09-20T13:18:21.436Z,1024.00
2022-09-20T13:19:21.541Z,1264.00
2022-09-20T13:20:22.248Z,1101.00
2022-09-20T13:21:21.404Z,863.00
2022-09-20T13:22:21.413Z,2253.00
2022-09-20T13:23:21.425Z,2183.00
2022-09-20T13:24:21.983Z,2239.00
2022-09-20T13:25:21.377Z,2201.00
2022-09-20T13:26:21.373Z,2111.00
2022-09-20T13:27:21.401Z,2100.00
2022-09-20T13:28:21.512Z,2208.00
2022-09-20T13:29:21.315Z,2267.00
2022-09-20T13:30:21.304Z,2604.00
2022-09-20T13:31:21.388Z,2833.00
2022-09-20T13:32:21.290Z,2908.00
2022-09-20T13:33:21.297Z,2740.00
2022-09-20T13:34:21.267Z,2637.00
2022-09-20T13:35:21.281Z,2978.00
2022-09-20T13:36:21.248Z,2843.00
2022-09-20T13:37:21.262Z,2432.00
2022-09-20T13:38:21.238Z,2098.00
2022-09-20T13:39:21.444Z,1522.00
2022-09-20T13:40:21.276Z,2283.00
2022-09-20T13:41:21.202Z,1918.00
2022-09-20T13:42:21.179Z,2265.00
2022-09-20T13:43:24.003Z,1838.00
2022-09-20T13:44:21.155Z,2234.00
2022-09-20T13:45:21.174Z,2200.00
2022-09-20T13:46:21.277Z,2214.00
2022-09-20T13:47:21.127Z,2168.00
2022-09-20T13:48:21.127Z,2204.00
2022-09-20T13:49:21.127Z,2224.00
2022-09-20T13:50:21.107Z,2216.00
2022-09-20T13:51:21.088Z,2207.00
2022-09-20T13:52:21.078Z,2172.00
2022-09-20T13:53:39.797Z,2212.00
2022-09-20T13:54:21.052Z,2221.00
2022-09-20T13:55:21.055Z,2179.00
2022-09-20T13:56:21.030Z,2215.00
2022-09-20T13:57:21.026Z,2170.00
2022-09-20T13:58:21.029Z,2204.00
2022-09-20T13:59:21.043Z,2272.00
2022-09-20T14:00:20.981Z,2339.00
2022-09-20T14:01:21.033Z,2337.00
2022-09-20T14:02:21.090Z,2304.00
2022-09-20T14:03:20.958Z,2144.00
2022-09-20T14:04:20.949Z,2147.00
2022-09-20T14:05:20.970Z,2473.00
2022-09-20T14:06:20.929Z,2254.00
2022-09-20T14:07:20.954Z,2476.00
2022-09-20T14:08:20.921Z,3276.00
2022-09-20T14:09:20.894Z,3904.00
2022-09-20T14:10:20.891Z,4020.00
2022-09-20T14:11:20.877Z,3824.00
2022-09-20T14:12:20.907Z,4312.00
2022-09-20T14:13:20.863Z,2634.00
2022-09-20T14:14:22.293Z,3277.00
2022-09-20T14:15:20.833Z,2174.00
2022-09-20T14:16:20.839Z,2417.00
2022-09-20T14:17:20.847Z,2131.00
2022-09-20T14:18:20.836Z,2888.00
2022-09-20T14:19:20.894Z,2417.00
2022-09-20T14:20:20.772Z,2086.00
2022-09-20T14:21:20.778Z,1954.00
2022-09-20T14:22:21.587Z,2969.00
2022-09-20T14:23:20.752Z,2515.00
2022-09-20T14:24:20.749Z,2460.00
2022-09-20T14:25:20.770Z,2649.00
2022-09-20T14:26:20.707Z,2258.00
2022-09-20T14:27:20.695Z,2322.00
2022-09-20T14:28:20.692Z,2121.00
2022-09-20T14:29:20.689Z,2128.00
2022-09-20T14:30:20.693Z,1890.00
2022-09-20T14:31:20.703Z,2179.00
2022-09-20T14:32:20.650Z,2220.00
2022-09-20T14:33:20.643Z,2323.00
2022-09-20T14:34:20.626Z,2196.00
2022-09-20T14:35:20.618Z,2425.00
2022-09-20T14:36:20.602Z,2448.00
2022-09-20T14:37:20.624Z,2354.00
2022-09-20T14:38:20.692Z,2600.00
2022-09-20T14:39:20.707Z,2482.00
2022-09-20T14:40:20.597Z,2478.00
2022-09-20T14:41:20.547Z,2481.00
2022-09-20T14:42:20.998Z,2243.00
2022-09-20T14:43:20.616Z,2041.00
2022-09-20T14:44:20.546Z,1851.00
2022-09-20T14:45:20.569Z,1046.00
2022-09-20T14:46:20.498Z,2841.00
2022-09-20T14:47:20.491Z,1940.00
2022-09-20T14:48:20.488Z,1957.00
2022-09-20T14:49:20.466Z,1841.00
2022-09-20T14:50:20.452Z,1047.00
2022-09-20T14:51:20.461Z,2835.00
2022-09-20T14:52:20.434Z,2034.00
2022-09-20T14:53:20.435Z,1138.00
2022-09-20T14:54:20.409Z,2193.00
2022-09-20T14:55:20.401Z,2657.00
2022-09-20T14:56:20.389Z,1876.00
2022-09-20T14:57:20.379Z,1923.00
2022-09-20T14:58:20.369Z,1422.00
2022-09-20T14:59:20.377Z,1726.00
2022-09-20T15:00:20.355Z,2655.00
2022-09-20T15:01:20.362Z,2530.00
2022-09-20T15:02:20.350Z,2471.00
2022-09-20T15:03:20.333Z,2424.00
2022-09-20T15:04:20.302Z,2399.00
2022-09-20T15:05:20.336Z,2379.00
2022-09-20T15:06:20.309Z,2342.00
2022-09-20T15:07:20.280Z,2261.00
2022-09-20T15:08:20.281Z,2332.00
2022-09-20T15:09:20.268Z,2318.00
2022-09-20T15:10:20.260Z,2263.00
2022-09-20T15:11:20.240Z,2257.00
2022-09-20T15:12:20.253Z,2250.00
2022-09-20T15:13:20.209Z,2233.00
2022-09-20T15:14:20.200Z,2214.00
2022-09-20T15:15:20.194Z,2219.00
2022-09-20T15:16:20.190Z,2196.00
2022-09-20T15:17:20.257Z,2373.00
2022-09-20T15:18:20.176Z,1871.00
2022-09-20T15:19:20.147Z,2213.00
2022-09-20T15:20:24.036Z,2113.00
2022-09-20T15:21:20.145Z,2175.00
2022-09-20T15:22:20.105Z,2220.00
2022-09-20T15:23:20.130Z,2129.00
2022-09-20T15:24:20.088Z,2208.00
2022-09-20T15:25:20.071Z,2245.00
2022-09-20T15:26:20.085Z,2344.00
2022-09-20T15:27:20.099Z,2035.00
2022-09-20T15:28:20.046Z,2192.00
2022-09-20T15:29:20.055Z,2212.00
2022-09-20T15:30:20.065Z,2203.00
2022-09-20T15:31:20.080Z,2270.00
2022-09-20T15:32:20.030Z,2371.00
2022-09-20T15:33:19.997Z,2217.00
2022-09-20T15:34:19.994Z,2329.00
2022-09-20T15:35:19.994Z,2337.00
2022-09-20T15:36:19.964Z,2374.00
2022-09-20T15:37:19.956Z,2467.00
2022-09-20T15:38:19.934Z,2539.00
2022-09-20T15:39:19.933Z,2621.00
2022-09-20T15:40:19.986Z,2697.00
2022-09-20T15:41:19.909Z,2758.00
2022-09-20T15:42:19.894Z,2774.00
2022-09-20T15:43:19.891Z,2353.00
2022-09-20T15:44:19.901Z,1543.00
2022-09-20T15:45:19.882Z,2972.00
2022-09-20T15:46:19.881Z,5381.00
2022-09-20T15:47:19.844Z,5662.00
2022-09-20T15:48:19.831Z,5922.00
2022-09-20T15:49:19.825Z,7151.00
2022-09-20T15:50:19.811Z,8468.00
2022-09-20T15:51:19.815Z,7853.00
2022-09-20T15:52:19.809Z,7873.00
2022-09-20T15:53:19.784Z,7579.00
2022-09-20T15:54:19.773Z,7188.00
2022-09-20T15:55:19.768Z,6121.00
2022-09-20T15:56:19.805Z,6076.00
2022-09-20T15:57:19.781Z,7007.00
2022-09-20T15:58:19.759Z,6730.00
2022-09-20T15:59:19.724Z,6776.00
2022-09-20T16:00:19.707Z,6804.00
2022-09-20T16:01:19.756Z,7313.00
2022-09-20T16:02:19.736Z,6389.00
2022-09-20T16:03:19.689Z,5213.00
2022-09-20T16:04:19.667Z,6235.00
2022-09-20T16:05:19.659Z,7671.00
2022-09-20T16:06:19.647Z,4269.00
2022-09-20T16:07:19.645Z,2421.00
2022-09-20T16:08:19.623Z,1632.00
2022-09-20T16:09:19.634Z,1216.00
2022-09-20T16:10:19.634Z,1080.00
2022-09-20T16:11:22.666Z,987.00
2022-09-20T16:12:19.617Z,720.00
2022-09-20T16:13:19.607Z,1036.00
2022-09-20T16:14:19.629Z,991.00