createdAt,value
2023-02-21T00:02:40.561Z,3.70
2023-02-21T00:05:26.830Z,3.90
2023-02-21T00:08:11.957Z,3.90
2023-02-21T00:10:57.016Z,4.10
2023-02-21T00:13:42.259Z,4.27
2023-02-21T00:16:27.317Z,3.93
2023-02-21T00:19:12.990Z,4.17
2023-02-21T00:21:58.311Z,3.87
2023-02-21T00:24:43.738Z,4.30
2023-02-21T00:27:28.934Z,4.10
2023-02-21T00:30:14.622Z,4.13
2023-02-21T00:33:00.080Z,4.83
2023-02-21T00:35:45.464Z,4.60
2023-02-21T00:38:30.679Z,4.80
2023-02-21T00:41:16.197Z,4.93
2023-02-21T00:44:02.918Z,4.57
2023-02-21T00:46:48.270Z,4.87
2023-02-21T00:49:33.421Z,4.27
2023-02-21T00:52:20.684Z,4.33
2023-02-21T00:55:06.088Z,4.30
2023-02-21T00:57:52.508Z,3.80
2023-02-21T01:00:40.670Z,3.47
2023-02-21T01:03:26.548Z,4.00
2023-02-21T01:06:13.705Z,3.93
2023-02-21T01:09:03.430Z,3.93
2023-02-21T01:11:49.197Z,4.10
2023-02-21T01:14:35.006Z,3.63
2023-02-21T01:17:20.696Z,3.73
2023-02-21T01:20:05.958Z,3.97
2023-02-21T01:22:51.029Z,3.67
2023-02-21T01:25:36.371Z,3.80
2023-02-21T01:28:21.146Z,3.90
2023-02-21T01:31:06.385Z,4.20
2023-02-21T01:33:58.958Z,3.50
2023-02-21T01:36:44.344Z,3.37
2023-02-21T01:39:29.465Z,4.20
2023-02-21T01:42:14.468Z,4.03
2023-02-21T01:45:01.457Z,4.10
2023-02-21T01:47:46.793Z,3.70
2023-02-21T01:50:42.203Z,3.67
2023-02-21T01:53:32.582Z,3.60
2023-02-21T01:56:19.254Z,3.77
2023-02-21T01:59:05.604Z,3.80
2023-02-21T02:01:56.470Z,4.03
2023-02-21T02:04:41.901Z,3.73
2023-02-21T02:07:28.552Z,4.17
2023-02-21T02:10:14.414Z,4.03
2023-02-21T02:12:59.968Z,4.30
2023-02-21T02:15:35.299Z,3.63
2023-02-21T02:18:21.150Z,3.90
2023-02-21T02:21:11.982Z,3.80
2023-02-21T02:23:57.841Z,3.90
2023-02-21T02:26:52.282Z,4.10
2023-02-21T02:29:38.568Z,4.20
2023-02-21T02:32:33.909Z,4.00
2023-02-21T02:35:17.739Z,3.53
2023-02-21T02:38:23.387Z,3.83
2023-02-21T02:41:18.642Z,3.97
2023-02-21T02:43:51.646Z,3.70
2023-02-21T02:46:28.195Z,3.77
2023-02-21T02:49:06.170Z,4.17
2023-02-21T02:51:34.409Z,4.30
2023-02-21T02:54:01.208Z,3.70
2023-02-21T02:56:29.288Z,3.90
2023-02-21T02:59:03.543Z,4.37
2023-02-21T03:01:48.933Z,4.43
2023-02-21T03:04:49.970Z,4.10
2023-02-21T03:07:43.712Z,3.87
2023-02-21T03:10:34.625Z,4.10
2023-02-21T03:13:18.896Z,3.83
2023-02-21T03:15:52.966Z,4.20
2023-02-21T03:18:28.467Z,4.50
2023-02-21T03:20:57.802Z,4.10
2023-02-21T03:23:27.165Z,3.97
2023-02-21T03:25:55.708Z,4.13
2023-02-21T03:28:22.447Z,4.30
2023-02-21T03:30:51.673Z,5.03
2023-02-21T03:33:18.377Z,4.40
2023-02-21T03:35:45.237Z,4.07
2023-02-21T03:38:11.934Z,4.30
2023-02-21T03:40:38.612Z,4.40
2023-02-21T03:43:07.407Z,4.97
2023-02-21T03:45:35.278Z,4.90
2023-02-21T03:48:02.123Z,5.00
2023-02-21T03:50:28.636Z,5.03
2023-02-21T03:52:55.273Z,5.13
2023-02-21T03:55:22.354Z,5.20
2023-02-21T03:57:49.467Z,5.00
2023-02-21T04:00:16.285Z,4.93
2023-02-21T04:02:43.367Z,5.47
2023-02-21T04:05:09.905Z,5.23
2023-02-21T04:07:36.402Z,4.80
2023-02-21T04:10:03.199Z,5.00
2023-02-21T04:12:30.461Z,5.57
2023-02-21T04:14:58.625Z,5.53
2023-02-21T04:17:25.458Z,5.37
2023-02-21T04:19:52.371Z,5.30
2023-02-21T04:22:18.877Z,6.00
2023-02-21T04:24:45.374Z,5.70
2023-02-21T04:27:11.783Z,5.80
2023-02-21T04:29:38.263Z,6.47
2023-02-21T04:32:05.068Z,6.20
2023-02-21T04:34:31.669Z,6.80
2023-02-21T04:36:58.151Z,6.37
2023-02-21T04:39:24.806Z,6.53
2023-02-21T04:41:51.298Z,6.73
2023-02-21T04:44:18.289Z,6.20
2023-02-21T04:46:44.761Z,6.80
2023-02-21T04:49:13.063Z,6.87
2023-02-21T04:51:39.607Z,6.90
2023-02-21T04:54:07.787Z,7.40
2023-02-21T04:56:34.565Z,7.10
2023-02-21T04:59:01.423Z,7.23
2023-02-21T05:01:30.680Z,7.90
2023-02-21T05:03:58.731Z,7.77
2023-02-21T05:06:26.610Z,7.27
2023-02-21T05:08:53.413Z,7.50
2023-02-21T05:11:21.313Z,8.13
2023-02-21T05:13:48.015Z,7.63
2023-02-21T05:16:14.621Z,11.13
2023-02-21T05:18:45.782Z,12.63
2023-02-21T05:21:13.671Z,17.57
2023-02-21T05:23:41.202Z,9.13
2023-02-21T05:26:10.601Z,15.40
2023-02-21T05:28:38.342Z,15.07
2023-02-21T05:31:05.626Z,15.30
2023-02-21T05:33:32.794Z,9.20
2023-02-21T05:35:59.348Z,12.53
2023-02-21T05:38:27.141Z,13.27
2023-02-21T05:40:53.935Z,8.10
2023-02-21T05:43:20.867Z,8.40
2023-02-21T05:45:47.470Z,8.23
2023-02-21T05:48:14.242Z,8.00
2023-02-21T05:50:40.760Z,8.33
2023-02-21T05:53:09.828Z,8.70
2023-02-21T05:55:37.044Z,9.00
2023-02-21T05:58:03.584Z,9.27
2023-02-21T06:00:30.357Z,8.77
2023-02-21T06:02:57.218Z,9.07
2023-02-21T06:05:23.856Z,8.40
2023-02-21T06:07:50.431Z,8.73
2023-02-21T06:10:17.754Z,9.00
2023-02-21T06:12:44.367Z,9.50
2023-02-21T06:15:12.771Z,8.67
2023-02-21T06:17:40.067Z,9.03
2023-02-21T06:20:08.649Z,9.27
2023-02-21T06:22:35.122Z,9.57
2023-02-21T06:25:01.720Z,8.83
2023-02-21T06:27:28.264Z,8.97
2023-02-21T06:29:54.771Z,9.17
2023-02-21T06:32:21.401Z,9.07
2023-02-21T06:34:47.936Z,9.50
2023-02-21T06:37:14.450Z,9.30
2023-02-21T06:39:41.115Z,9.30
2023-02-21T06:42:07.549Z,8.53
2023-02-21T06:44:34.223Z,9.40
2023-02-21T06:47:00.822Z,8.87
2023-02-21T06:49:27.272Z,8.90
2023-02-21T06:51:53.772Z,8.63
2023-02-21T06:54:20.425Z,8.93
2023-02-21T06:56:47.339Z,9.37
2023-02-21T06:59:13.877Z,8.77
2023-02-21T07:01:40.381Z,8.83
2023-02-21T07:04:07.528Z,9.37
2023-02-21T07:06:34.136Z,9.10
2023-02-21T07:09:00.623Z,9.37
2023-02-21T07:11:28.140Z,9.20
2023-02-21T07:13:56.767Z,9.03
2023-02-21T07:16:23.626Z,9.70
2023-02-21T07:18:50.189Z,9.57
2023-02-21T07:21:17.809Z,9.90
2023-02-21T07:23:45.043Z,9.57
2023-02-21T07:26:12.135Z,10.40
2023-02-21T07:28:39.008Z,13.20
2023-02-21T07:31:05.598Z,13.17
2023-02-21T07:33:32.232Z,10.60
2023-02-21T07:35:58.734Z,10.33
2023-02-21T07:38:27.742Z,11.00
2023-02-21T07:40:55.853Z,10.60
2023-02-21T07:43:22.416Z,10.83
2023-02-21T07:45:48.890Z,11.00
2023-02-21T07:48:15.541Z,11.00
2023-02-21T07:50:42.627Z,11.43
2023-02-21T07:53:11.191Z,11.43
2023-02-21T07:55:38.018Z,10.97
2023-02-21T07:58:05.119Z,11.63
2023-02-21T08:00:32.242Z,11.90
2023-02-21T08:02:59.092Z,12.37
2023-02-21T08:05:25.701Z,12.07
2023-02-21T08:07:52.389Z,12.00
2023-02-21T08:10:22.178Z,12.50
2023-02-21T08:12:49.206Z,12.27
2023-02-21T08:15:15.766Z,12.27
2023-02-21T08:17:42.470Z,12.33
2023-02-21T08:20:09.422Z,12.20
2023-02-21T08:22:39.435Z,13.10
2023-02-21T08:25:06.220Z,13.20
2023-02-21T08:27:32.708Z,15.93
2023-02-21T08:29:59.175Z,12.43
2023-02-21T08:32:26.549Z,13.40
2023-02-21T08:34:53.045Z,12.07
2023-02-21T08:37:20.193Z,11.83
2023-02-21T08:39:48.080Z,12.53
2023-02-21T08:42:14.874Z,12.40
2023-02-21T08:44:44.375Z,12.40
2023-02-21T08:47:11.795Z,12.80
2023-02-21T08:49:40.213Z,12.80
2023-02-21T08:52:07.585Z,12.47
2023-02-21T08:54:34.580Z,12.03
2023-02-21T08:57:01.308Z,11.70
2023-02-21T08:59:30.371Z,11.83
2023-02-21T09:01:56.875Z,11.93
2023-02-21T09:04:24.716Z,11.03
2023-02-21T09:06:51.384Z,10.77
2023-02-21T09:09:18.014Z,10.80
2023-02-21T09:11:47.142Z,10.80
2023-02-21T09:14:14.121Z,10.93
2023-02-21T09:16:41.870Z,10.50
2023-02-21T09:19:08.861Z,10.20
2023-02-21T09:21:35.979Z,10.10
2023-02-21T09:24:05.796Z,10.80
2023-02-21T09:26:32.234Z,11.27
2023-02-21T09:28:58.869Z,10.03
2023-02-21T09:31:25.675Z,10.47
2023-02-21T09:33:52.180Z,10.13
2023-02-21T09:36:24.096Z,11.20
2023-02-21T09:38:53.379Z,10.47
2023-02-21T09:41:20.289Z,10.53
2023-02-21T09:43:49.123Z,10.43
2023-02-21T09:46:34.093Z,9.87
2023-02-21T09:49:02.113Z,10.73
2023-02-21T09:51:28.597Z,9.97
2023-02-21T09:53:56.589Z,11.70
2023-02-21T09:56:39.323Z,12.07
2023-02-21T09:59:13.134Z,10.83
2023-02-21T10:01:51.821Z,10.20
2023-02-21T10:04:56.104Z,10.60
2023-02-21T10:07:32.036Z,10.67
2023-02-21T10:10:22.154Z,9.23
2023-02-21T10:13:14.672Z,9.80
2023-02-21T10:16:00.296Z,10.00
2023-02-21T10:18:56.208Z,9.83
2023-02-21T10:21:26.778Z,9.77
2023-02-21T10:23:57.750Z,9.17
2023-02-21T10:26:29.139Z,8.97
2023-02-21T10:28:57.586Z,9.53
2023-02-21T10:31:31.492Z,8.60
2023-02-21T10:33:59.927Z,8.27
2023-02-21T10:36:27.264Z,8.30
2023-02-21T10:39:07.457Z,8.77
2023-02-21T10:41:37.434Z,8.60
2023-02-21T10:44:22.297Z,8.93
2023-02-21T10:46:58.249Z,8.50
2023-02-21T10:49:29.543Z,8.33
2023-02-21T10:52:08.486Z,8.73
2023-02-21T10:54:35.524Z,7.80
2023-02-21T10:57:04.467Z,8.30
2023-02-21T10:59:34.331Z,8.43
2023-02-21T11:02:03.165Z,8.40
2023-02-21T11:04:38.584Z,9.13
2023-02-21T11:07:09.069Z,9.33
2023-02-21T11:09:36.535Z,9.83
2023-02-21T11:12:11.405Z,10.23
2023-02-21T11:14:37.957Z,11.27
2023-02-21T11:17:15.961Z,9.03
2023-02-21T11:19:48.784Z,9.90
2023-02-21T11:22:16.986Z,9.40
2023-02-21T11:24:58.123Z,9.30
2023-02-21T11:27:25.394Z,9.80
2023-02-21T11:29:53.002Z,9.97
2023-02-21T11:32:25.301Z,9.27
2023-02-21T11:34:51.892Z,9.37
2023-02-21T11:37:18.990Z,9.60
2023-02-21T11:39:50.950Z,9.37
2023-02-21T11:42:32.842Z,9.20
2023-02-21T11:45:14.511Z,9.67
2023-02-21T11:47:48.682Z,9.20
2023-02-21T11:50:26.241Z,9.17
2023-02-21T11:52:59.914Z,9.63
2023-02-21T11:55:26.804Z,9.43
2023-02-21T11:58:15.479Z,9.13
2023-02-21T12:01:05.654Z,9.23
2023-02-21T12:03:50.987Z,9.57
2023-02-21T12:06:44.121Z,9.47
2023-02-21T12:09:19.808Z,9.00
2023-02-21T12:11:54.710Z,9.70
2023-02-21T12:14:52.366Z,10.07
2023-02-21T12:17:37.948Z,10.77
2023-02-21T12:20:29.670Z,13.83
2023-02-21T12:23:09.317Z,11.90
2023-02-21T12:25:58.316Z,18.73
2023-02-21T12:28:52.490Z,16.67
2023-02-21T12:31:28.075Z,12.40
2023-02-21T12:34:22.394Z,9.97
2023-02-21T12:37:02.584Z,9.77
2023-02-21T12:39:45.178Z,10.00
2023-02-21T12:42:24.169Z,9.90
2023-02-21T12:45:16.979Z,9.50
2023-02-21T12:48:21.994Z,9.00
2023-02-21T12:50:54.756Z,8.53
2023-02-21T12:53:41.646Z,8.23
2023-02-21T12:56:21.031Z,8.53
2023-02-21T12:58:59.552Z,8.67
2023-02-21T13:01:50.074Z,8.43
2023-02-21T13:04:37.144Z,9.03
2023-02-21T13:07:11.220Z,9.30
2023-02-21T13:09:42.962Z,8.47
2023-02-21T13:12:25.909Z,8.43
2023-02-21T13:14:56.523Z,9.40
2023-02-21T13:17:23.403Z,9.17
2023-02-21T13:19:54.919Z,9.23
2023-02-21T13:22:58.983Z,9.40
2023-02-21T13:26:24.046Z,9.47
2023-02-21T13:28:54.480Z,8.97
2023-02-21T13:31:24.759Z,9.10
2023-02-21T13:33:53.726Z,8.70
2023-02-21T13:36:38.502Z,9.00
2023-02-21T13:39:21.889Z,8.83
2023-02-21T13:41:55.814Z,11.20
2023-02-21T13:44:36.594Z,9.40
2023-02-21T13:47:10.371Z,9.30
2023-02-21T13:49:50.552Z,8.90
2023-02-21T13:52:20.122Z,8.53
2023-02-21T13:55:21.190Z,9.03
2023-02-21T13:58:00.504Z,8.27
2023-02-21T14:00:27.585Z,9.50
2023-02-21T14:03:05.596Z,9.70
2023-02-21T14:05:47.665Z,10.30
2023-02-21T14:08:35.716Z,10.57
2023-02-21T14:11:05.309Z,9.60
2023-02-21T14:13:39.362Z,9.27
2023-02-21T14:16:17.664Z,9.17
2023-02-21T14:19:01.565Z,9.20
2023-02-21T14:21:41.901Z,9.33
2023-02-21T14:24:27.655Z,9.30
2023-02-21T14:26:54.066Z,9.00
2023-02-21T14:29:45.537Z,9.53
2023-02-21T14:32:12.299Z,8.90
2023-02-21T14:34:47.719Z,8.57
2023-02-21T14:37:45.258Z,9.03
2023-02-21T14:40:14.777Z,9.33
2023-02-21T14:43:02.067Z,9.40
2023-02-21T14:45:46.864Z,9.30
2023-02-21T14:48:32.146Z,8.50
2023-02-21T14:51:29.437Z,9.13
2023-02-21T14:54:00.325Z,9.43
2023-02-21T14:56:45.969Z,8.03
2023-02-21T14:59:31.125Z,9.13
2023-02-21T15:02:10.986Z,9.57
2023-02-21T15:04:42.744Z,9.03
2023-02-21T15:07:18.768Z,8.73
2023-02-21T15:09:46.474Z,8.90
2023-02-21T15:12:17.582Z,8.37
2023-02-21T15:14:50.568Z,8.50
2023-02-21T15:17:21.425Z,10.77
2023-02-21T15:20:01.916Z,8.80
2023-02-21T15:22:28.441Z,8.80
2023-02-21T15:25:11.039Z,8.10
2023-02-21T15:27:43.684Z,8.57
2023-02-21T15:30:22.594Z,8.27
2023-02-21T15:33:30.813Z,8.80
2023-02-21T15:36:01.053Z,8.13
2023-02-21T15:38:33.440Z,8.30
2023-02-21T15:41:07.578Z,8.50
2023-02-21T15:43:43.440Z,8.83
2023-02-21T15:46:14.685Z,8.53
2023-02-21T15:48:41.283Z,8.10
2023-02-21T15:51:09.214Z,9.60
2023-02-21T15:53:35.891Z,8.60
2023-02-21T15:56:35.232Z,7.87
2023-02-21T15:59:19.220Z,7.90
2023-02-21T16:01:45.846Z,8.63
2023-02-21T16:04:20.956Z,8.40
2023-02-21T16:06:54.182Z,8.33
2023-02-21T16:09:25.509Z,8.80
2023-02-21T16:12:03.454Z,7.93
2023-02-21T16:14:45.931Z,8.00
2023-02-21T16:17:15.208Z,8.33
2023-02-21T16:19:45.168Z,7.87
2023-02-21T16:22:21.549Z,7.50
2023-02-21T16:24:48.048Z,7.70
2023-02-21T16:27:16.848Z,7.77
2023-02-21T16:29:43.434Z,7.60
2023-02-21T16:32:18.774Z,7.63
2023-02-21T16:34:45.861Z,7.20
2023-02-21T16:37:14.057Z,8.03
2023-02-21T16:39:41.320Z,11.40
2023-02-21T16:42:07.918Z,8.47
2023-02-21T16:44:34.445Z,8.60
2023-02-21T16:47:00.985Z,8.13
2023-02-21T16:49:27.421Z,7.80
2023-02-21T16:51:54.004Z,7.60
2023-02-21T16:54:20.681Z,8.10
2023-02-21T16:56:49.098Z,8.80
2023-02-21T16:59:18.786Z,7.47
2023-02-21T17:01:45.880Z,7.30
2023-02-21T17:04:18.187Z,8.43
2023-02-21T17:06:47.541Z,7.90
2023-02-21T17:09:20.442Z,8.20
2023-02-21T17:11:47.280Z,8.57
2023-02-21T17:14:14.747Z,7.90
2023-02-21T17:16:44.891Z,7.57
2023-02-21T17:19:16.185Z,8.23
2023-02-21T17:21:43.860Z,7.30
2023-02-21T17:24:11.965Z,7.73
2023-02-21T17:26:38.832Z,8.10
2023-02-21T17:29:05.866Z,7.40
2023-02-21T17:31:32.535Z,7.50
2023-02-21T17:33:59.136Z,7.50
2023-02-21T17:36:27.196Z,6.90
2023-02-21T17:38:54.184Z,7.20
2023-02-21T17:41:21.310Z,7.70
2023-02-21T17:43:47.956Z,7.00
2023-02-21T17:46:16.462Z,7.10
2023-02-21T17:48:44.787Z,7.77
2023-02-21T17:51:21.547Z,7.37
2023-02-21T17:53:48.729Z,8.00
2023-02-21T17:56:19.868Z,8.30
2023-02-21T17:58:46.560Z,8.47
2023-02-21T18:01:18.649Z,8.30
2023-02-21T18:03:47.351Z,7.70
2023-02-21T18:06:15.096Z,8.90
2023-02-21T18:08:44.734Z,8.33
2023-02-21T18:11:13.210Z,7.90
2023-02-21T18:13:39.955Z,8.73
2023-02-21T18:16:06.531Z,8.70
2023-02-21T18:18:33.938Z,8.70
2023-02-21T18:21:02.438Z,9.07
2023-02-21T18:23:30.501Z,8.90
2023-02-21T18:25:57.773Z,7.90
2023-02-21T18:28:24.904Z,9.17
2023-02-21T18:30:53.662Z,7.97
2023-02-21T18:33:22.010Z,8.93
2023-02-21T18:35:48.780Z,8.30
2023-02-21T18:38:16.575Z,8.77
2023-02-21T18:40:46.009Z,8.40
2023-02-21T18:43:27.341Z,8.07
2023-02-21T18:45:54.955Z,7.20
2023-02-21T18:48:22.434Z,8.20
2023-02-21T18:50:49.275Z,8.40
2023-02-21T18:53:16.357Z,7.60
2023-02-21T18:55:42.870Z,7.80
2023-02-21T18:58:09.677Z,8.37
2023-02-21T19:00:37.009Z,11.70
2023-02-21T19:03:06.200Z,7.43
2023-02-21T19:05:33.668Z,5.97
2023-02-21T19:08:00.416Z,8.60
2023-02-21T19:10:28.633Z,8.67
2023-02-21T19:12:55.547Z,7.77
2023-02-21T19:15:22.057Z,6.53
2023-02-21T19:17:49.508Z,6.73
2023-02-21T19:20:19.258Z,7.20
2023-02-21T19:22:46.101Z,7.32
2023-02-21T19:25:13.096Z,7.60
2023-02-21T19:27:39.478Z,6.87
2023-02-21T19:30:07.812Z,7.33
2023-02-21T19:32:36.467Z,7.03
2023-02-21T19:35:04.490Z,6.97
2023-02-21T19:37:31.557Z,7.10
2023-02-21T19:39:58.290Z,7.20
2023-02-21T19:42:24.829Z,7.03
2023-02-21T19:44:51.415Z,6.73
2023-02-21T19:47:17.882Z,7.60
2023-02-21T19:49:46.026Z,8.73
2023-02-21T19:52:12.593Z,7.63
2023-02-21T19:54:39.132Z,8.10
2023-02-21T19:57:05.623Z,7.83
2023-02-21T19:59:33.934Z,7.20
2023-02-21T20:02:00.889Z,7.40
2023-02-21T20:04:28.744Z,6.30
2023-02-21T20:06:58.827Z,6.87
2023-02-21T20:09:25.729Z,7.40
2023-02-21T20:11:52.303Z,7.73
2023-02-21T20:14:18.882Z,7.07
2023-02-21T20:16:46.608Z,7.40
2023-02-21T20:19:13.745Z,7.53
2023-02-21T20:21:40.463Z,7.63
2023-02-21T20:24:10.935Z,8.33
2023-02-21T20:26:38.153Z,7.57
2023-02-21T20:29:05.755Z,7.07
2023-02-21T20:31:33.700Z,7.00
2023-02-21T20:34:03.053Z,8.03
2023-02-21T20:36:35.240Z,7.57
2023-02-21T20:39:02.619Z,7.23
2023-02-21T20:41:33.451Z,7.07
2023-02-21T20:44:00.150Z,7.70
2023-02-21T20:46:28.340Z,7.90
2023-02-21T20:48:58.460Z,7.90
2023-02-21T20:51:34.601Z,7.83
2023-02-21T20:54:01.711Z,7.97
2023-02-21T20:56:31.852Z,8.23
2023-02-21T20:58:58.370Z,7.63
2023-02-21T21:01:25.681Z,8.03
2023-02-21T21:03:52.656Z,7.87
2023-02-21T21:06:19.131Z,7.77
2023-02-21T21:08:45.726Z,7.50
2023-02-21T21:11:13.026Z,7.60
2023-02-21T21:13:39.656Z,7.87
2023-02-21T21:16:09.877Z,7.43
2023-02-21T21:18:36.429Z,8.43
2023-02-21T21:21:03.081Z,8.63
2023-02-21T21:23:29.489Z,7.60
2023-02-21T21:25:56.809Z,7.50
2023-02-21T21:28:23.348Z,7.40
2023-02-21T21:30:49.839Z,7.00
2023-02-21T21:33:19.476Z,7.40
2023-02-21T21:35:46.078Z,7.17
2023-02-21T21:38:15.051Z,7.23
2023-02-21T21:40:47.800Z,7.60
2023-02-21T21:43:15.246Z,7.40
2023-02-21T21:45:44.495Z,7.33
2023-02-21T21:48:11.090Z,7.07
2023-02-21T21:50:37.561Z,6.73
2023-02-21T21:53:04.130Z,6.87
2023-02-21T21:55:30.678Z,6.80
2023-02-21T21:57:58.627Z,7.57
2023-02-21T22:00:27.242Z,7.20
2023-02-21T22:02:59.080Z,6.30
2023-02-21T22:05:32.541Z,6.20
2023-02-21T22:07:59.672Z,6.30
2023-02-21T22:10:27.141Z,6.43
2023-02-21T22:12:56.539Z,6.60
2023-02-21T22:15:26.481Z,6.67
2023-02-21T22:17:54.218Z,6.33
2023-02-21T22:20:28.330Z,6.03
2023-02-21T22:22:58.616Z,7.20
2023-02-21T22:25:27.625Z,6.10
2023-02-21T22:27:54.487Z,6.00
2023-02-21T22:30:21.844Z,6.20
2023-02-21T22:32:48.943Z,6.20
2023-02-21T22:35:20.399Z,6.57
2023-02-21T22:37:55.568Z,6.70
2023-02-21T22:40:24.615Z,5.90
2023-02-21T22:42:52.524Z,6.60
2023-02-21T22:45:21.884Z,6.27
2023-02-21T22:47:49.501Z,6.27
2023-02-21T22:50:20.331Z,6.67
2023-02-21T22:52:58.091Z,5.97
2023-02-21T22:55:26.273Z,6.53
2023-02-21T22:57:54.590Z,5.70
2023-02-21T23:00:27.124Z,5.97
2023-02-21T23:02:53.720Z,6.13
2023-02-21T23:05:22.392Z,6.27
2023-02-21T23:07:51.222Z,7.10
2023-02-21T23:10:23.507Z,6.33
2023-02-21T23:12:52.155Z,6.83
2023-02-21T23:15:19.402Z,6.63
2023-02-21T23:17:47.913Z,7.03
2023-02-21T23:20:26.661Z,7.13
2023-02-21T23:22:54.812Z,6.80
2023-02-21T23:25:25.452Z,6.50
2023-02-21T23:27:57.579Z,7.03
2023-02-21T23:30:36.301Z,6.90
2023-02-21T23:33:03.179Z,7.03
2023-02-21T23:35:29.628Z,7.57
2023-02-21T23:38:00.018Z,6.97
2023-02-21T23:40:29.867Z,6.60
2023-02-21T23:42:56.626Z,7.03
2023-02-21T23:45:26.304Z,7.33
2023-02-21T23:47:54.931Z,7.10
2023-02-21T23:50:33.036Z,6.60
2023-02-21T23:52:59.767Z,6.97
2023-02-21T23:55:28.859Z,6.50
2023-02-21T23:58:03.288Z,6.70
