createdAt,value
2017-12-30T00:01:23.580Z,-0.16
2017-12-30T00:03:53.418Z,-0.25
2017-12-30T00:06:23.107Z,-0.34
2017-12-30T00:08:52.908Z,-0.52
2017-12-30T00:11:22.725Z,-0.68
2017-12-30T00:13:52.542Z,-0.76
2017-12-30T00:16:22.350Z,-0.88
2017-12-30T00:18:52.197Z,-0.97
2017-12-30T00:21:21.768Z,-1.06
2017-12-30T00:23:51.863Z,-1.16
2017-12-30T00:26:21.703Z,-1.23
2017-12-30T00:28:51.517Z,-1.20
2017-12-30T00:31:21.323Z,-1.16
2017-12-30T00:33:51.133Z,-1.26
2017-12-30T00:36:20.957Z,-1.25
2017-12-30T00:38:50.967Z,-1.26
2017-12-30T00:41:20.788Z,-1.31
2017-12-30T00:43:50.592Z,-1.39
2017-12-30T00:46:20.427Z,-1.41
2017-12-30T00:48:50.227Z,-1.42
2017-12-30T00:51:20.345Z,-1.43
2017-12-30T00:53:50.159Z,-1.42
2017-12-30T00:56:19.972Z,-1.37
2017-12-30T00:58:50.176Z,-1.37
2017-12-30T01:01:20.322Z,-1.14
2017-12-30T01:03:50.112Z,-1.20
2017-12-30T01:06:19.933Z,-1.13
2017-12-30T01:08:49.737Z,-1.20
2017-12-30T01:11:19.548Z,-1.21
2017-12-30T01:13:49.355Z,-1.22
2017-12-30T01:16:19.160Z,-1.30
2017-12-30T01:18:48.976Z,-1.23
2017-12-30T01:21:18.817Z,-1.20
2017-12-30T01:23:48.608Z,-1.29
2017-12-30T01:26:18.395Z,-1.27
2017-12-30T01:28:48.215Z,-1.31
2017-12-30T01:31:18.010Z,-1.33
2017-12-30T01:33:47.831Z,-1.38
2017-12-30T01:36:18.339Z,-1.37
2017-12-30T01:38:48.147Z,-1.38
2017-12-30T01:41:18.160Z,-1.38
2017-12-30T01:43:47.953Z,-1.34
2017-12-30T01:46:17.780Z,-1.35
2017-12-30T01:48:58.642Z,-1.27
2017-12-30T01:51:28.457Z,-1.28
2017-12-30T01:53:58.284Z,-1.31
2017-12-30T01:56:27.841Z,-1.18
2017-12-30T01:58:57.646Z,-1.28
2017-12-30T02:01:27.465Z,-1.30
2017-12-30T02:03:57.484Z,-1.30
2017-12-30T02:06:27.285Z,-1.29
2017-12-30T02:08:57.089Z,-1.19
2017-12-30T02:11:27.719Z,-1.24
2017-12-30T02:13:57.521Z,-1.21
2017-12-30T02:16:27.553Z,-1.21
2017-12-30T02:18:57.387Z,-1.23
2017-12-30T02:21:27.220Z,-1.24
2017-12-30T02:23:57.028Z,-1.25
2017-12-30T02:26:26.819Z,-1.26
2017-12-30T02:28:56.633Z,-1.28
2017-12-30T02:31:26.415Z,-1.26
2017-12-30T02:33:56.355Z,-1.22
2017-12-30T02:36:26.139Z,-1.17
2017-12-30T02:38:55.952Z,-1.21
2017-12-30T02:41:25.754Z,-1.17
2017-12-30T02:43:55.284Z,-1.19
2017-12-30T02:46:25.092Z,-1.17
2017-12-30T02:48:54.898Z,-1.18
2017-12-30T02:51:24.705Z,-1.19
2017-12-30T02:53:54.526Z,-1.20
2017-12-30T02:56:24.315Z,-1.21
2017-12-30T02:58:54.113Z,-1.16
2017-12-30T03:01:23.951Z,-1.16
2017-12-30T03:03:53.746Z,-1.17
2017-12-30T03:06:23.330Z,-1.17
2017-12-30T03:08:53.101Z,-1.14
2017-12-30T03:11:22.920Z,-1.12
2017-12-30T03:13:52.713Z,-1.15
2017-12-30T03:16:22.516Z,-1.09
2017-12-30T03:18:52.040Z,-1.01
2017-12-30T03:21:21.615Z,-1.11
2017-12-30T03:23:51.407Z,-1.09
2017-12-30T03:26:21.213Z,-0.81
2017-12-30T03:28:51.231Z,-0.88
2017-12-30T03:31:21.042Z,-0.91
2017-12-30T03:33:50.829Z,-0.97
2017-12-30T03:36:20.642Z,-0.97
2017-12-30T03:38:50.447Z,-0.99
2017-12-30T03:41:20.264Z,-0.86
2017-12-30T03:43:50.089Z,-0.91
2017-12-30T03:46:19.888Z,-0.87
2017-12-30T03:48:49.672Z,-0.95
2017-12-30T03:51:19.472Z,-0.93
2017-12-30T03:53:49.254Z,-0.97
2017-12-30T03:56:19.066Z,-0.89
2017-12-30T03:58:48.529Z,-0.94
2017-12-30T04:01:19.142Z,-0.92
2017-12-30T04:03:48.946Z,-0.92
2017-12-30T04:06:18.760Z,-0.89
2017-12-30T04:08:48.564Z,-0.96
2017-12-30T04:11:18.366Z,-0.89
2017-12-30T04:13:48.163Z,-0.92
2017-12-30T04:16:17.988Z,-0.79
2017-12-30T04:18:47.781Z,-0.87
2017-12-30T04:21:17.329Z,-0.90
2017-12-30T04:23:47.148Z,-0.85
2017-12-30T04:26:17.168Z,-0.89
2017-12-30T04:28:46.972Z,-0.87
2017-12-30T04:31:16.751Z,-0.90
2017-12-30T04:33:46.550Z,-0.92
2017-12-30T04:36:16.875Z,-0.89
2017-12-30T04:38:46.660Z,-0.92
2017-12-30T04:41:16.475Z,-0.92
2017-12-30T04:43:46.264Z,-0.85
2017-12-30T04:46:16.063Z,-0.78
2017-12-30T04:48:45.873Z,-0.85
2017-12-30T04:51:16.066Z,-0.81
2017-12-30T04:53:45.853Z,-0.75
2017-12-30T04:56:15.702Z,-0.85
2017-12-30T04:58:45.507Z,-0.86
2017-12-30T05:01:15.296Z,-0.86
2017-12-30T05:03:45.155Z,-0.78
2017-12-30T05:06:14.954Z,-0.73
2017-12-30T05:08:44.764Z,-0.75
2017-12-30T05:11:14.555Z,-0.72
2017-12-30T05:13:44.387Z,-0.72
2017-12-30T05:16:14.208Z,-0.66
2017-12-30T05:18:44.021Z,-0.72
2017-12-30T05:21:13.838Z,-0.66
2017-12-30T05:23:43.643Z,-0.56
2017-12-30T05:26:14.264Z,-0.55
2017-12-30T05:28:44.075Z,-0.62
2017-12-30T05:31:13.908Z,-0.66
2017-12-30T05:33:43.746Z,-0.59
2017-12-30T05:36:13.645Z,-0.61
2017-12-30T05:38:43.613Z,-0.65
2017-12-30T05:41:13.417Z,-0.57
2017-12-30T05:43:43.217Z,-0.57
2017-12-30T05:46:13.020Z,-0.57
2017-12-30T05:48:42.828Z,-0.57
2017-12-30T05:51:12.619Z,-0.61
2017-12-30T05:53:42.414Z,-0.42
2017-12-30T05:56:12.264Z,-0.37
2017-12-30T05:58:42.063Z,-0.41
2017-12-30T06:01:11.853Z,-0.42
2017-12-30T06:03:41.663Z,-0.39
2017-12-30T06:06:12.123Z,-0.32
2017-12-30T06:08:41.940Z,-0.42
2017-12-30T06:11:11.730Z,-0.28
2017-12-30T06:13:41.533Z,-0.21
2017-12-30T06:16:11.342Z,-0.30
2017-12-30T06:18:41.192Z,-0.27
2017-12-30T06:21:11.014Z,-0.31
2017-12-30T06:23:40.827Z,-0.30
2017-12-30T06:26:10.631Z,-0.27
2017-12-30T06:28:40.589Z,-0.31
2017-12-30T06:31:10.411Z,-0.31
2017-12-30T06:33:40.221Z,-0.36
2017-12-30T06:36:10.040Z,-0.36
2017-12-30T06:38:39.909Z,-0.35
2017-12-30T06:41:09.967Z,-0.35
2017-12-30T06:43:40.171Z,-0.33
2017-12-30T06:46:09.986Z,-0.36
2017-12-30T06:48:39.800Z,-0.30
2017-12-30T06:51:09.633Z,-0.30
2017-12-30T06:53:42.405Z,-0.29
2017-12-30T06:56:13.101Z,-0.29
2017-12-30T06:58:42.968Z,-0.19
2017-12-30T07:01:12.884Z,-0.22
2017-12-30T07:03:42.807Z,-0.13
2017-12-30T07:06:12.745Z,-0.15
2017-12-30T07:08:42.862Z,-0.14
2017-12-30T07:11:12.990Z,-0.09
2017-12-30T07:13:43.602Z,-0.12
2017-12-30T07:16:14.114Z,-0.11
2017-12-30T07:18:43.893Z,0.06
2017-12-30T07:21:13.872Z,0.06
2017-12-30T07:23:43.675Z,0.11
2017-12-30T07:26:13.484Z,0.13
2017-12-30T07:28:43.334Z,0.18
2017-12-30T07:31:13.206Z,0.19
2017-12-30T07:33:42.864Z,0.26
2017-12-30T07:36:12.704Z,0.32
2017-12-30T07:38:42.627Z,0.41
2017-12-30T07:41:12.504Z,0.52
2017-12-30T07:43:42.336Z,0.64
2017-12-30T07:46:12.203Z,0.70
2017-12-30T07:48:42.064Z,0.68
2017-12-30T07:51:11.874Z,0.78
2017-12-30T07:53:41.675Z,0.91
2017-12-30T07:56:11.488Z,0.98
2017-12-30T07:58:41.316Z,1.01
2017-12-30T08:01:11.088Z,0.99
2017-12-30T08:03:40.892Z,0.97
2017-12-30T08:06:10.753Z,0.93
2017-12-30T08:08:40.554Z,1.11
2017-12-30T08:11:10.177Z,1.51
2017-12-30T08:13:40.006Z,1.99
2017-12-30T08:16:09.880Z,2.93
2017-12-30T08:18:39.741Z,3.19
2017-12-30T08:21:09.775Z,3.88
2017-12-30T08:23:39.711Z,5.02
2017-12-30T08:26:09.493Z,5.72
2017-12-30T08:28:39.454Z,6.17
2017-12-30T08:31:09.272Z,6.90
2017-12-30T08:33:39.211Z,7.69
2017-12-30T08:36:08.989Z,8.52
2017-12-30T08:38:38.843Z,8.51
2017-12-30T08:41:09.038Z,9.28
2017-12-30T08:43:38.891Z,8.83
2017-12-30T08:46:08.436Z,8.02
2017-12-30T08:48:38.340Z,7.25
2017-12-30T08:51:08.148Z,8.06
2017-12-30T08:53:38.018Z,7.74
2017-12-30T08:56:08.583Z,9.54
2017-12-30T08:58:38.461Z,9.30
2017-12-30T09:01:08.261Z,10.86
2017-12-30T09:03:38.205Z,10.16
2017-12-30T09:06:07.992Z,10.50
2017-12-30T09:08:37.784Z,9.89
2017-12-30T09:11:09.529Z,9.98
2017-12-30T09:13:39.388Z,9.77
2017-12-30T09:16:09.283Z,9.50
2017-12-30T09:18:39.125Z,9.39
2017-12-30T09:21:08.974Z,8.88
2017-12-30T09:23:38.775Z,8.24
2017-12-30T09:26:08.628Z,7.75
2017-12-30T09:28:39.823Z,6.93
2017-12-30T09:31:09.671Z,6.71
2017-12-30T09:33:39.504Z,5.79
2017-12-30T09:36:09.315Z,4.31
2017-12-30T09:38:39.124Z,5.63
2017-12-30T09:41:09.009Z,7.14
2017-12-30T09:43:38.808Z,9.17
2017-12-30T09:46:08.702Z,10.48
2017-12-30T09:48:42.092Z,11.74
2017-12-30T09:51:11.924Z,11.10
2017-12-30T09:53:41.735Z,10.74
2017-12-30T09:56:12.117Z,13.24
2017-12-30T09:58:42.226Z,13.18
2017-12-30T10:01:12.078Z,12.77
2017-12-30T10:03:42.022Z,11.81
2017-12-30T10:06:11.854Z,10.42
2017-12-30T10:08:41.727Z,8.29
2017-12-30T10:11:11.633Z,8.55
2017-12-30T10:13:42.035Z,7.97
2017-12-30T10:16:11.869Z,7.44
2017-12-30T10:18:41.804Z,7.20
2017-12-30T10:21:11.731Z,5.75
2017-12-30T10:23:41.535Z,5.98
2017-12-30T10:26:11.393Z,5.75
2017-12-30T10:28:41.430Z,4.93
2017-12-30T10:31:11.262Z,5.86
2017-12-30T10:33:41.150Z,6.46
2017-12-30T10:36:10.945Z,6.98
2017-12-30T10:38:40.479Z,7.97
2017-12-30T10:41:10.340Z,9.12
2017-12-30T10:43:40.238Z,9.91
2017-12-30T10:46:10.122Z,9.74
2017-12-30T10:48:40.296Z,9.78
2017-12-30T10:51:10.570Z,8.49
2017-12-30T10:53:41.214Z,8.85
2017-12-30T10:56:11.344Z,8.34
2017-12-30T10:58:41.266Z,7.68
2017-12-30T11:01:11.179Z,7.25
2017-12-30T11:03:41.033Z,7.00
2017-12-30T11:06:10.981Z,7.11
2017-12-30T11:08:41.183Z,7.44
2017-12-30T11:11:11.069Z,6.87
2017-12-30T11:13:41.079Z,7.12
2017-12-30T11:16:11.036Z,6.76
2017-12-30T11:18:40.916Z,6.55
2017-12-30T11:21:10.728Z,6.75
2017-12-30T11:23:40.778Z,6.91
2017-12-30T11:26:10.755Z,6.72
2017-12-30T11:28:40.633Z,6.98
2017-12-30T11:31:10.281Z,7.01
2017-12-30T11:33:40.233Z,6.56
2017-12-30T11:36:10.063Z,6.34
2017-12-30T11:38:39.907Z,6.59
2017-12-30T11:41:09.926Z,6.33
2017-12-30T11:43:39.769Z,6.23
2017-12-30T11:46:10.833Z,6.49
2017-12-30T11:48:40.672Z,6.36
2017-12-30T11:51:10.583Z,6.35
2017-12-30T11:53:40.457Z,6.49
2017-12-30T11:56:10.460Z,6.36
2017-12-30T11:58:40.781Z,6.24
2017-12-30T12:01:10.653Z,6.27
2017-12-30T12:03:41.215Z,6.48
2017-12-30T12:06:13.399Z,6.39
2017-12-30T12:08:43.217Z,6.32
2017-12-30T12:11:13.840Z,6.15
2017-12-30T12:13:43.727Z,6.34
2017-12-30T12:16:13.947Z,6.24
2017-12-30T12:18:44.114Z,6.58
2017-12-30T12:21:14.876Z,6.61
2017-12-30T12:23:44.748Z,6.73
2017-12-30T12:26:18.833Z,6.86
2017-12-30T12:28:48.657Z,7.00
2017-12-30T12:31:18.517Z,7.13
2017-12-30T12:33:48.400Z,6.97
2017-12-30T12:36:18.264Z,6.82
2017-12-30T12:38:48.074Z,6.76
2017-12-30T12:41:19.029Z,6.80
2017-12-30T12:43:48.934Z,6.86
2017-12-30T12:46:18.796Z,6.87
2017-12-30T12:48:48.730Z,6.61
2017-12-30T12:51:19.108Z,6.64
2017-12-30T12:53:49.029Z,6.57
2017-12-30T12:56:19.151Z,6.83
2017-12-30T12:58:49.060Z,7.24
2017-12-30T13:01:18.885Z,7.30
2017-12-30T13:03:48.725Z,7.18
2017-12-30T13:06:18.604Z,7.17
2017-12-30T13:08:48.551Z,6.85
2017-12-30T13:11:19.100Z,6.72
2017-12-30T13:13:49.220Z,6.56
2017-12-30T13:16:19.038Z,6.90
2017-12-30T13:18:48.889Z,7.06
2017-12-30T13:21:18.939Z,7.07
2017-12-30T13:23:49.154Z,6.96
2017-12-30T13:26:18.977Z,7.05
2017-12-30T13:28:50.878Z,6.94
2017-12-30T13:31:20.702Z,6.89
2017-12-30T13:33:50.640Z,6.55
2017-12-30T13:36:20.526Z,6.34
2017-12-30T13:38:50.337Z,6.35
2017-12-30T13:41:20.641Z,6.06
2017-12-30T13:43:50.537Z,6.22
2017-12-30T13:46:20.428Z,6.04
2017-12-30T13:48:50.454Z,6.12
2017-12-30T13:51:20.305Z,6.08
2017-12-30T13:53:50.204Z,5.92
2017-12-30T13:56:20.012Z,5.90
2017-12-30T13:58:49.846Z,5.92
2017-12-30T14:01:20.636Z,6.02
2017-12-30T14:03:50.532Z,5.87
2017-12-30T14:06:20.350Z,5.90
2017-12-30T14:08:50.213Z,5.76
2017-12-30T14:11:20.147Z,5.58
2017-12-30T14:13:50.408Z,5.56
2017-12-30T14:16:20.225Z,5.50
2017-12-30T14:18:50.050Z,5.37
2017-12-30T14:21:19.971Z,5.49
2017-12-30T14:23:50.050Z,5.39
2017-12-30T14:26:20.050Z,5.13
2017-12-30T14:28:50.171Z,5.08
2017-12-30T14:31:19.980Z,5.00
2017-12-30T14:33:49.833Z,4.97
2017-12-30T14:36:20.412Z,4.83
2017-12-30T14:38:52.051Z,4.54
2017-12-30T14:41:21.789Z,4.48
2017-12-30T14:43:52.312Z,4.34
2017-12-30T14:46:22.194Z,4.27
2017-12-30T14:48:52.303Z,4.35
2017-12-30T14:51:22.340Z,4.10
2017-12-30T14:53:52.544Z,3.92
2017-12-30T14:56:24.866Z,3.84
2017-12-30T14:58:55.165Z,3.73
2017-12-30T15:01:25.618Z,3.55
2017-12-30T15:03:56.494Z,3.63
2017-12-30T15:06:26.714Z,3.64
2017-12-30T15:08:56.688Z,3.44
2017-12-30T15:11:26.593Z,3.52
2017-12-30T15:13:56.469Z,3.42
2017-12-30T15:16:26.360Z,3.26
2017-12-30T15:18:56.489Z,3.10
2017-12-30T15:21:26.356Z,3.04
2017-12-30T15:23:56.837Z,2.96
2017-12-30T15:26:26.877Z,3.02
2017-12-30T15:28:56.840Z,2.87
2017-12-30T15:31:37.795Z,2.90
2017-12-30T15:34:13.662Z,2.91
2017-12-30T15:36:43.750Z,2.94
2017-12-30T15:39:13.577Z,3.00
2017-12-30T15:41:43.721Z,3.01
2017-12-30T15:44:13.599Z,3.06
2017-12-30T15:46:43.272Z,3.10
2017-12-30T15:49:14.058Z,3.09
2017-12-30T15:51:44.786Z,3.14
2017-12-30T15:54:14.874Z,3.16
2017-12-30T15:56:44.971Z,3.14
2017-12-30T15:59:14.863Z,3.11
2017-12-30T16:01:45.005Z,3.08
2017-12-30T16:04:14.838Z,3.11
2017-12-30T16:06:44.961Z,3.04
2017-12-30T16:09:14.896Z,2.98
2017-12-30T16:11:44.984Z,2.94
2017-12-30T16:14:14.868Z,2.96
2017-12-30T16:16:45.883Z,2.90
2017-12-30T16:19:15.796Z,2.91
2017-12-30T16:21:45.646Z,3.15
2017-12-30T16:24:15.572Z,2.98
2017-12-30T16:26:45.437Z,3.02
2017-12-30T16:29:15.308Z,2.91
2017-12-30T16:31:45.124Z,2.97
2017-12-30T16:34:14.977Z,2.96
2017-12-30T16:36:44.849Z,2.94
2017-12-30T16:39:15.906Z,3.01
2017-12-30T16:41:46.019Z,3.05
2017-12-30T16:44:15.827Z,2.97
2017-12-30T16:46:46.711Z,2.95
2017-12-30T16:49:16.774Z,2.94
2017-12-30T16:51:46.712Z,2.88
2017-12-30T16:54:16.612Z,2.87
2017-12-30T16:56:47.041Z,2.91
2017-12-30T16:59:16.870Z,2.92
2017-12-30T17:01:46.786Z,2.90
2017-12-30T17:04:16.966Z,2.91
2017-12-30T17:06:46.613Z,2.85
2017-12-30T17:09:16.427Z,2.88
2017-12-30T17:11:47.111Z,3.00
2017-12-30T17:14:17.882Z,2.96
2017-12-30T17:16:47.680Z,2.93
2017-12-30T17:19:17.509Z,2.98
2017-12-30T17:21:48.378Z,3.03
2017-12-30T17:24:18.424Z,3.02
2017-12-30T17:26:48.618Z,2.92
2017-12-30T17:29:18.574Z,2.86
2017-12-30T17:31:48.555Z,2.85
2017-12-30T17:34:18.342Z,2.86
2017-12-30T17:36:48.080Z,2.97
2017-12-30T17:39:17.893Z,3.08
2017-12-30T17:41:47.764Z,3.01
2017-12-30T17:44:17.795Z,2.98
2017-12-30T17:46:47.653Z,3.04
2017-12-30T17:49:17.453Z,3.07
2017-12-30T17:51:47.320Z,3.15
2017-12-30T17:54:16.860Z,3.14
2017-12-30T17:56:46.806Z,3.10
2017-12-30T17:59:16.917Z,3.15
2017-12-30T18:01:46.871Z,3.04
2017-12-30T18:04:16.667Z,3.09
2017-12-30T18:06:46.573Z,3.03
2017-12-30T18:09:16.482Z,2.99
2017-12-30T18:11:46.330Z,2.96
2017-12-30T18:14:16.206Z,3.00
2017-12-30T18:16:46.112Z,3.01
2017-12-30T18:19:15.962Z,3.12
2017-12-30T18:21:45.848Z,3.03
2017-12-30T18:24:15.687Z,3.15
2017-12-30T18:26:45.694Z,3.07
2017-12-30T18:29:15.594Z,2.91
2017-12-30T18:31:45.424Z,2.95
2017-12-30T18:34:15.360Z,3.00
2017-12-30T18:36:45.443Z,3.03
2017-12-30T18:39:15.278Z,3.08
2017-12-30T18:41:45.152Z,3.06
2017-12-30T18:44:14.997Z,2.99
2017-12-30T18:46:44.860Z,2.94
2017-12-30T18:49:14.700Z,2.96
2017-12-30T18:51:44.623Z,2.98
2017-12-30T18:54:14.446Z,3.04
2017-12-30T18:56:44.278Z,3.23
2017-12-30T18:59:13.997Z,3.24
2017-12-30T19:01:44.036Z,3.16
2017-12-30T19:04:13.856Z,3.05
2017-12-30T19:06:43.898Z,3.17
2017-12-30T19:09:13.768Z,3.08
2017-12-30T19:11:43.579Z,3.05
2017-12-30T19:14:13.407Z,3.16
2017-12-30T19:16:43.169Z,3.15
2017-12-30T19:19:13.032Z,3.15
2017-12-30T19:21:42.931Z,3.09
2017-12-30T19:24:13.056Z,3.16
2017-12-30T19:26:42.919Z,3.20
2017-12-30T19:29:13.500Z,3.11
2017-12-30T19:31:43.465Z,3.26
2017-12-30T19:34:13.324Z,3.12
2017-12-30T19:36:43.169Z,3.11
2017-12-30T19:39:13.007Z,3.20
2017-12-30T19:41:43.018Z,3.15
2017-12-30T19:44:12.836Z,3.03
2017-12-30T19:46:42.757Z,2.97
2017-12-30T19:49:12.649Z,2.95
2017-12-30T19:51:42.472Z,2.95
2017-12-30T19:54:12.428Z,2.96
2017-12-30T19:56:42.297Z,2.98
2017-12-30T19:59:12.213Z,3.00
2017-12-30T20:01:42.064Z,3.05
2017-12-30T20:04:11.902Z,3.07
2017-12-30T20:06:41.723Z,3.08
2017-12-30T20:09:11.588Z,3.09
2017-12-30T20:11:41.421Z,3.26
2017-12-30T20:14:11.237Z,3.21
2017-12-30T20:16:41.223Z,3.11
2017-12-30T20:19:11.044Z,3.00
2017-12-30T20:21:40.886Z,2.94
2017-12-30T20:24:10.720Z,2.97
2017-12-30T20:26:40.540Z,2.97
2017-12-30T20:29:10.358Z,3.12
2017-12-30T20:31:40.194Z,3.00
2017-12-30T20:34:10.016Z,3.04
2017-12-30T20:36:39.859Z,3.01
2017-12-30T20:39:09.681Z,2.89
2017-12-30T20:41:39.503Z,2.87
2017-12-30T20:44:09.336Z,2.86
2017-12-30T20:46:39.158Z,2.94
2017-12-30T20:49:09.019Z,2.87
2017-12-30T20:51:38.856Z,2.96
2017-12-30T20:54:08.694Z,2.86
2017-12-30T20:56:38.536Z,2.95
2017-12-30T20:59:08.476Z,2.91
2017-12-30T21:01:38.306Z,2.80
2017-12-30T21:04:08.171Z,2.75
2017-12-30T21:06:37.996Z,2.76
2017-12-30T21:09:07.883Z,2.69
2017-12-30T21:11:37.726Z,2.72
2017-12-30T21:14:07.614Z,2.81
2017-12-30T21:16:37.520Z,2.75
2017-12-30T21:19:07.364Z,2.81
2017-12-30T21:21:37.204Z,2.74
2017-12-30T21:24:06.738Z,2.70
2017-12-30T21:26:36.553Z,2.66
2017-12-30T21:29:06.405Z,2.64
2017-12-30T21:31:36.253Z,2.63
2017-12-30T21:34:06.190Z,2.65
2017-12-30T21:36:36.058Z,2.74
2017-12-30T21:39:05.316Z,2.70
2017-12-30T21:41:35.211Z,2.70
2017-12-30T21:44:05.089Z,2.69
2017-12-30T21:46:34.946Z,2.68
2017-12-30T21:49:04.780Z,2.72
2017-12-30T21:51:34.717Z,2.84
2017-12-30T21:54:04.546Z,2.78
2017-12-30T21:56:34.418Z,2.72
2017-12-30T21:59:04.241Z,2.73
2017-12-30T22:01:34.080Z,2.76
2017-12-30T22:04:03.920Z,2.70
2017-12-30T22:06:33.832Z,2.71
2017-12-30T22:09:03.236Z,2.66
2017-12-30T22:11:33.083Z,2.68
2017-12-30T22:14:02.926Z,2.63
2017-12-30T22:16:32.797Z,2.68
2017-12-30T22:19:02.622Z,2.70
2017-12-30T22:21:32.516Z,2.61
2017-12-30T22:24:02.370Z,2.61
2017-12-30T22:26:32.222Z,2.64
2017-12-30T22:29:02.065Z,2.65
2017-12-30T22:31:31.889Z,2.71
2017-12-30T22:34:01.774Z,2.67
2017-12-30T22:36:31.654Z,2.71
2017-12-30T22:39:01.492Z,2.69
2017-12-30T22:41:31.112Z,2.82
2017-12-30T22:44:00.707Z,2.82
2017-12-30T22:46:31.452Z,2.88
2017-12-30T22:49:01.350Z,3.07
2017-12-30T22:51:31.460Z,3.24
2017-12-30T22:54:01.669Z,3.19
2017-12-30T22:56:31.578Z,3.16
2017-12-30T22:59:01.424Z,3.18
2017-12-30T23:01:31.248Z,3.12
2017-12-30T23:04:01.050Z,3.16
2017-12-30T23:06:30.973Z,3.18
2017-12-30T23:09:00.827Z,3.15
2017-12-30T23:11:30.645Z,3.21
2017-12-30T23:14:00.241Z,3.20
2017-12-30T23:16:30.064Z,3.24
2017-12-30T23:18:59.926Z,3.14
2017-12-30T23:21:29.748Z,3.11
2017-12-30T23:23:59.580Z,3.17
2017-12-30T23:26:29.436Z,3.23
2017-12-30T23:28:59.279Z,3.25
2017-12-30T23:31:29.125Z,3.37
2017-12-30T23:33:58.961Z,3.26
2017-12-30T23:36:28.454Z,3.32
2017-12-30T23:38:58.285Z,3.29
2017-12-30T23:41:28.309Z,3.33
2017-12-30T23:43:58.146Z,3.33
2017-12-30T23:46:27.978Z,3.31
2017-12-30T23:48:57.800Z,3.28
2017-12-30T23:51:27.639Z,3.36
2017-12-30T23:53:57.461Z,3.44
2017-12-30T23:56:27.296Z,3.32
2017-12-30T23:58:57.124Z,3.21
