createdAt,value
2018-01-18T00:00:44.196Z,0
2018-01-18T00:01:53.971Z,0
2018-01-18T00:03:03.453Z,0
2018-01-18T00:04:12.686Z,0
2018-01-18T00:05:22.681Z,0
2018-01-18T00:06:32.405Z,0
2018-01-18T00:07:42.134Z,0
2018-01-18T00:08:51.619Z,0
2018-01-18T00:10:01.348Z,0
2018-01-18T00:11:11.073Z,0
2018-01-18T00:12:21.089Z,0
2018-01-18T00:13:30.557Z,0
2018-01-18T00:14:40.013Z,0
2018-01-18T00:15:50.023Z,0
2018-01-18T00:16:59.785Z,0
2018-01-18T00:18:09.239Z,0
2018-01-18T00:19:18.701Z,0
2018-01-18T00:20:27.929Z,0
2018-01-18T00:21:37.142Z,0
2018-01-18T00:22:46.351Z,0
2018-01-18T00:23:55.807Z,0
2018-01-18T00:25:05.290Z,0
2018-01-18T00:26:14.814Z,0
2018-01-18T00:27:24.535Z,0
2018-01-18T00:28:33.758Z,0
2018-01-18T00:29:43.475Z,0
2018-01-18T00:30:52.693Z,0
2018-01-18T00:32:02.063Z,0
2018-01-18T00:33:11.808Z,0
2018-01-18T00:34:21.302Z,0
2018-01-18T00:35:30.789Z,0
2018-01-18T00:36:40.777Z,0
2018-01-18T00:37:50.499Z,0
2018-01-18T00:38:59.970Z,0
2018-01-18T00:40:08.917Z,0
2018-01-18T00:41:18.654Z,0
2018-01-18T00:42:28.654Z,0
2018-01-18T00:43:38.379Z,0
2018-01-18T00:44:47.843Z,0
2018-01-18T00:45:57.037Z,0
2018-01-18T00:47:07.020Z,0
2018-01-18T00:48:15.947Z,0
2018-01-18T00:49:25.670Z,0
2018-01-18T00:50:35.127Z,0
2018-01-18T00:51:44.862Z,0
2018-01-18T00:52:53.793Z,0
2018-01-18T00:54:03.785Z,0
2018-01-18T00:55:13.252Z,0
2018-01-18T00:56:22.468Z,0
2018-01-18T00:57:31.932Z,0
2018-01-18T00:58:41.408Z,0
2018-01-18T00:59:50.654Z,0
2018-01-18T01:01:00.654Z,0
2018-01-18T01:02:10.384Z,0
2018-01-18T01:03:20.145Z,0
2018-01-18T01:04:29.652Z,0
2018-01-18T01:05:39.401Z,0
2018-01-18T01:06:48.889Z,0
2018-01-18T01:07:57.815Z,0
2018-01-18T01:09:07.543Z,0
2018-01-18T01:10:17.524Z,0
2018-01-18T01:11:26.905Z,0
2018-01-18T01:12:36.661Z,0
2018-01-18T01:13:45.858Z,0
2018-01-18T01:14:55.596Z,0
2018-01-18T01:16:05.552Z,0
2018-01-18T01:17:14.752Z,0
2018-01-18T01:18:24.212Z,0
2018-01-18T01:19:33.420Z,0
2018-01-18T01:20:42.897Z,0
2018-01-18T01:21:52.632Z,0
2018-01-18T01:23:01.872Z,0
2018-01-18T01:24:11.611Z,0
2018-01-18T01:25:20.813Z,0
2018-01-18T01:26:30.277Z,0
2018-01-18T01:27:40.015Z,0
2018-01-18T01:28:50.016Z,0
2018-01-18T01:29:59.783Z,0
2018-01-18T01:31:09.498Z,0
2018-01-18T01:32:19.521Z,0
2018-01-18T01:33:29.011Z,0
2018-01-18T01:34:38.735Z,0
2018-01-18T01:35:48.224Z,0
2018-01-18T01:36:57.423Z,0
2018-01-18T01:38:07.573Z,0
2018-01-18T01:39:17.055Z,0
2018-01-18T01:40:26.846Z,0
2018-01-18T01:41:36.053Z,0
2018-01-18T01:42:45.616Z,0
2018-01-18T01:43:55.886Z,0
2018-01-18T01:45:05.124Z,0
2018-01-18T01:46:14.899Z,0
2018-01-18T01:47:24.657Z,0
2018-01-18T01:48:34.284Z,0
2018-01-18T01:49:44.144Z,0
2018-01-18T01:50:53.710Z,0
2018-01-18T01:52:03.754Z,0
2018-01-18T01:53:13.263Z,0
2018-01-18T01:54:22.452Z,0
2018-01-18T01:55:32.458Z,0
2018-01-18T01:56:42.230Z,0
2018-01-18T01:57:51.442Z,0
2018-01-18T01:59:01.513Z,0
2018-01-18T02:00:11.271Z,0
2018-01-18T02:01:21.314Z,0
2018-01-18T02:02:31.378Z,0
2018-01-18T02:03:40.851Z,0
2018-01-18T02:04:49.779Z,0
2018-01-18T02:05:58.994Z,0
2018-01-18T02:07:08.977Z,0
2018-01-18T02:08:18.713Z,0
2018-01-18T02:09:28.190Z,0
2018-01-18T02:10:38.191Z,0
2018-01-18T02:11:47.946Z,0
2018-01-18T02:12:56.887Z,0
2018-01-18T02:14:06.891Z,0
2018-01-18T02:15:16.629Z,0
2018-01-18T02:16:26.104Z,0
2018-01-18T02:17:35.837Z,0
2018-01-18T02:18:45.565Z,0
2018-01-18T02:19:55.063Z,0
2018-01-18T02:21:04.546Z,0
2018-01-18T02:22:14.304Z,0
2018-01-18T02:23:23.767Z,0
2018-01-18T02:24:33.783Z,0
2018-01-18T02:25:43.583Z,0
2018-01-18T02:26:53.123Z,0
2018-01-18T02:28:02.330Z,0
2018-01-18T02:29:12.075Z,0
2018-01-18T02:30:21.560Z,0
2018-01-18T02:31:31.313Z,0
2018-01-18T02:32:41.171Z,0
2018-01-18T02:33:50.652Z,0
2018-01-18T02:34:59.850Z,0
2018-01-18T02:36:09.710Z,0
2018-01-18T02:37:19.493Z,0
2018-01-18T02:38:28.786Z,0
2018-01-18T02:39:38.094Z,0
2018-01-18T02:40:47.754Z,0
2018-01-18T02:41:57.801Z,0
2018-01-18T02:43:07.289Z,0
2018-01-18T02:44:17.434Z,0
2018-01-18T02:45:26.755Z,0
2018-01-18T02:46:36.549Z,0
2018-01-18T02:47:47.422Z,0
2018-01-18T02:48:57.477Z,0
2018-01-18T02:50:07.490Z,0
2018-01-18T02:51:17.440Z,0
2018-01-18T02:52:26.999Z,0
2018-01-18T02:53:36.605Z,0
2018-01-18T02:54:46.118Z,0
2018-01-18T02:55:56.008Z,0
2018-01-18T02:57:05.766Z,0
2018-01-18T02:58:15.225Z,0
2018-01-18T02:59:24.696Z,0
2018-01-18T03:00:34.549Z,0
2018-01-18T03:01:44.295Z,0
2018-01-18T03:02:53.500Z,0
2018-01-18T03:04:03.121Z,0
2018-01-18T03:05:12.345Z,0
2018-01-18T03:06:21.823Z,0
2018-01-18T03:07:31.864Z,0
2018-01-18T03:08:40.851Z,0
2018-01-18T03:09:50.585Z,0
2018-01-18T03:11:00.314Z,0
2018-01-18T03:12:09.557Z,0
2018-01-18T03:13:19.295Z,0
2018-01-18T03:14:29.064Z,0
2018-01-18T03:15:38.283Z,0
2018-01-18T03:16:47.527Z,0
2018-01-18T03:17:56.732Z,0
2018-01-18T03:19:06.587Z,0
2018-01-18T03:20:16.406Z,0
2018-01-18T03:21:26.136Z,0
2018-01-18T03:22:35.628Z,0
2018-01-18T03:23:44.844Z,0
2018-01-18T03:24:54.322Z,0
2018-01-18T03:26:04.368Z,0
2018-01-18T03:27:14.242Z,0
2018-01-18T03:28:24.060Z,0
2018-01-18T03:29:33.545Z,0
2018-01-18T03:30:43.345Z,0
2018-01-18T03:31:52.410Z,0
2018-01-18T03:33:02.412Z,0
2018-01-18T03:34:11.958Z,0
2018-01-18T03:35:21.753Z,0
2018-01-18T03:36:31.505Z,0
2018-01-18T03:37:41.239Z,0
2018-01-18T03:38:50.954Z,0
2018-01-18T03:40:00.167Z,0
2018-01-18T03:41:09.150Z,0
2018-01-18T03:42:18.610Z,0
2018-01-18T03:43:27.811Z,0
2018-01-18T03:44:37.593Z,0
2018-01-18T03:45:47.065Z,0
2018-01-18T03:46:56.537Z,0
2018-01-18T03:48:06.265Z,0
2018-01-18T03:49:15.727Z,0
2018-01-18T03:50:25.182Z,0
2018-01-18T03:51:34.429Z,0
2018-01-18T03:52:44.174Z,0
2018-01-18T03:53:53.901Z,0
2018-01-18T03:55:03.373Z,0
2018-01-18T03:56:12.837Z,0
2018-01-18T03:57:22.568Z,0
2018-01-18T03:58:32.308Z,0
2018-01-18T03:59:41.766Z,0
2018-01-18T04:00:50.705Z,0
2018-01-18T04:02:00.435Z,0
2018-01-18T04:03:09.905Z,0
2018-01-18T04:04:19.372Z,0
2018-01-18T04:05:28.827Z,0
2018-01-18T04:06:38.308Z,0
2018-01-18T04:07:48.306Z,0
2018-01-18T04:08:57.503Z,0
2018-01-18T04:10:07.507Z,0
2018-01-18T04:11:16.714Z,0
2018-01-18T04:12:26.508Z,0
2018-01-18T04:13:36.504Z,0
2018-01-18T04:14:45.960Z,0
2018-01-18T04:15:55.850Z,0
2018-01-18T04:17:05.309Z,0
2018-01-18T04:18:14.521Z,0
2018-01-18T04:19:23.993Z,0
2018-01-18T04:20:33.764Z,0
2018-01-18T04:21:43.229Z,0
2018-01-18T04:22:52.418Z,0
2018-01-18T04:24:01.884Z,0
2018-01-18T04:25:10.818Z,0
2018-01-18T04:26:20.301Z,0
2018-01-18T04:27:29.752Z,0
2018-01-18T04:28:39.536Z,0
2018-01-18T04:29:48.775Z,0
2018-01-18T04:30:57.962Z,0
2018-01-18T04:32:07.478Z,0
2018-01-18T04:33:17.223Z,0
2018-01-18T04:34:27.283Z,0
2018-01-18T04:35:36.756Z,0
2018-01-18T04:36:46.229Z,0
2018-01-18T04:37:55.952Z,0
2018-01-18T04:39:05.415Z,0
2018-01-18T04:40:14.615Z,0
2018-01-18T04:41:24.079Z,0
2018-01-18T04:42:33.287Z,0
2018-01-18T04:43:42.757Z,0
2018-01-18T04:44:52.488Z,0
2018-01-18T04:46:02.496Z,0
2018-01-18T04:47:11.695Z,0
2018-01-18T04:48:21.164Z,0
2018-01-18T04:49:30.894Z,0
2018-01-18T04:50:39.832Z,0
2018-01-18T04:51:49.291Z,0
2018-01-18T04:52:59.308Z,0
2018-01-18T04:54:08.768Z,0
2018-01-18T04:55:18.775Z,0
2018-01-18T04:56:28.019Z,0
2018-01-18T04:57:37.213Z,0
2018-01-18T04:58:46.952Z,0
2018-01-18T04:59:56.694Z,0
2018-01-18T05:01:06.150Z,0
2018-01-18T05:02:15.623Z,0
2018-01-18T05:03:25.642Z,0
2018-01-18T05:04:35.643Z,0
2018-01-18T05:05:45.652Z,0
2018-01-18T05:06:55.371Z,0
2018-01-18T05:08:04.853Z,0
2018-01-18T05:09:14.324Z,0
2018-01-18T05:10:24.326Z,0
2018-01-18T05:11:34.328Z,0
2018-01-18T05:12:43.800Z,0
2018-01-18T05:13:53.670Z,0
2018-01-18T05:15:03.145Z,0
2018-01-18T05:16:12.085Z,0
2018-01-18T05:17:21.537Z,0
2018-01-18T05:18:31.296Z,0
2018-01-18T05:19:41.033Z,0
2018-01-18T05:20:50.786Z,0
2018-01-18T05:22:00.546Z,0
2018-01-18T05:23:09.771Z,0
2018-01-18T05:24:19.499Z,0
2018-01-18T05:25:28.957Z,0
2018-01-18T05:26:38.682Z,0
2018-01-18T05:27:47.887Z,0
2018-01-18T05:28:57.094Z,0
2018-01-18T05:30:06.568Z,0
2018-01-18T05:31:15.782Z,0
2018-01-18T05:32:25.523Z,0
2018-01-18T05:33:35.265Z,0
2018-01-18T05:34:44.470Z,0
2018-01-18T05:35:53.939Z,0
2018-01-18T05:37:03.399Z,0
2018-01-18T05:38:12.917Z,0
2018-01-18T05:39:22.990Z,0
2018-01-18T05:40:32.998Z,0
2018-01-18T05:41:42.453Z,0
2018-01-18T05:42:51.654Z,0
2018-01-18T05:44:01.377Z,0
2018-01-18T05:45:10.718Z,0
2018-01-18T05:46:20.304Z,0
2018-01-18T05:47:29.842Z,0
2018-01-18T05:48:39.576Z,0
2018-01-18T05:49:49.602Z,0
2018-01-18T05:50:59.347Z,0
2018-01-18T05:52:08.569Z,0
2018-01-18T05:53:17.851Z,0
2018-01-18T05:54:26.528Z,0
2018-01-18T05:55:36.540Z,0
2018-01-18T05:56:46.013Z,0
2018-01-18T05:57:55.260Z,0
2018-01-18T05:59:05.353Z,0
2018-01-18T06:00:14.813Z,0
2018-01-18T06:01:24.538Z,0
2018-01-18T06:02:34.315Z,0
2018-01-18T06:03:44.637Z,0
2018-01-18T06:04:54.369Z,0
2018-01-18T06:06:04.370Z,0
2018-01-18T06:07:14.095Z,0
2018-01-18T06:08:23.456Z,0
2018-01-18T06:09:32.678Z,0
2018-01-18T06:10:42.423Z,0
2018-01-18T06:11:51.890Z,0
2018-01-18T06:13:01.122Z,0
2018-01-18T06:14:10.053Z,0
2018-01-18T06:15:19.799Z,0
2018-01-18T06:16:29.536Z,0
2018-01-18T06:17:38.744Z,0
2018-01-18T06:18:48.213Z,0
2018-01-18T06:19:57.890Z,0
2018-01-18T06:21:08.168Z,0
2018-01-18T06:22:18.087Z,0
2018-01-18T06:23:28.214Z,0
2018-01-18T06:24:38.327Z,0
2018-01-18T06:25:48.322Z,0
2018-01-18T06:26:58.114Z,0
2018-01-18T06:28:07.317Z,0
2018-01-18T06:29:17.418Z,0
2018-01-18T06:30:27.424Z,0
2018-01-18T06:31:37.421Z,0
2018-01-18T06:32:46.626Z,0
2018-01-18T06:33:56.089Z,0
2018-01-18T06:35:06.000Z,0
2018-01-18T06:36:15.729Z,0
2018-01-18T06:37:25.182Z,0
2018-01-18T06:38:34.769Z,0
2018-01-18T06:39:44.288Z,0
2018-01-18T06:40:53.843Z,0
2018-01-18T06:42:03.579Z,0
2018-01-18T06:43:13.548Z,0
2018-01-18T06:44:23.758Z,0
2018-01-18T06:45:33.509Z,0
2018-01-18T06:46:43.526Z,0
2018-01-18T06:47:52.994Z,0
2018-01-18T06:49:03.017Z,0
2018-01-18T06:50:12.521Z,0
2018-01-18T06:51:21.722Z,0
2018-01-18T06:52:31.238Z,0
2018-01-18T06:53:40.721Z,0
2018-01-18T06:54:50.501Z,0
2018-01-18T06:56:00.140Z,0
2018-01-18T06:57:10.227Z,0
2018-01-18T06:58:19.723Z,0
2018-01-18T06:59:29.738Z,0
2018-01-18T07:00:39.506Z,0
2018-01-18T07:01:49.271Z,0
2018-01-18T07:02:59.004Z,0
2018-01-18T07:04:08.243Z,0
2018-01-18T07:05:17.719Z,0
2018-01-18T07:06:27.452Z,0
2018-01-18T07:07:37.209Z,0
2018-01-18T07:08:46.738Z,0
2018-01-18T07:09:56.677Z,0
2018-01-18T07:11:06.111Z,0
2018-01-18T07:12:16.105Z,0
2018-01-18T07:13:25.711Z,0
2018-01-18T07:14:35.535Z,0
2018-01-18T07:15:45.163Z,0
2018-01-18T07:16:54.661Z,0
2018-01-18T07:18:04.208Z,0
2018-01-18T07:19:13.697Z,0
2018-01-18T07:20:23.509Z,0
2018-01-18T07:21:33.276Z,0
2018-01-18T07:22:43.014Z,0
2018-01-18T07:23:52.521Z,0
2018-01-18T07:25:02.523Z,0
2018-01-18T07:26:12.273Z,0
2018-01-18T07:27:22.332Z,0
2018-01-18T07:28:32.325Z,0
2018-01-18T07:29:41.535Z,0
2018-01-18T07:30:51.102Z,0
2018-01-18T07:32:00.332Z,0
2018-01-18T07:33:09.814Z,0
2018-01-18T07:34:19.323Z,0
2018-01-18T07:35:29.075Z,0
2018-01-18T07:36:39.072Z,0
2018-01-18T07:37:48.531Z,0
2018-01-18T07:38:58.540Z,0
2018-01-18T07:40:08.105Z,0
2018-01-18T07:41:17.571Z,0
2018-01-18T07:42:27.623Z,0
2018-01-18T07:43:37.128Z,0
2018-01-18T07:44:46.909Z,0
2018-01-18T07:45:56.123Z,0
2018-01-18T07:47:05.853Z,5
2018-01-18T07:48:15.452Z,5
2018-01-18T07:49:24.131Z,5
2018-01-18T07:50:33.959Z,5
2018-01-18T07:51:43.704Z,5
2018-01-18T07:52:52.960Z,0
2018-01-18T07:54:03.086Z,0
2018-01-18T07:55:12.933Z,5
2018-01-18T07:56:22.608Z,5
2018-01-18T07:57:32.434Z,10
2018-01-18T07:58:42.470Z,10
2018-01-18T07:59:51.953Z,10
2018-01-18T08:01:02.041Z,5
2018-01-18T08:02:11.774Z,0
2018-01-18T08:03:21.083Z,0
2018-01-18T08:04:31.117Z,5
2018-01-18T08:05:40.853Z,10
2018-01-18T08:06:50.702Z,10
2018-01-18T08:07:59.634Z,10
2018-01-18T08:09:09.117Z,10
2018-01-18T08:10:19.135Z,5
2018-01-18T08:11:28.448Z,5
2018-01-18T08:12:38.191Z,5
2018-01-18T08:13:47.791Z,5
2018-01-18T08:14:57.051Z,5
2018-01-18T08:16:07.766Z,5
2018-01-18T08:17:17.250Z,10
2018-01-18T08:18:26.600Z,10
2018-01-18T08:19:36.171Z,10
2018-01-18T08:20:45.888Z,10
2018-01-18T08:21:55.682Z,5
2018-01-18T08:23:05.602Z,5
2018-01-18T08:24:15.383Z,10
2018-01-18T08:25:25.502Z,20
2018-01-18T08:26:35.227Z,20
2018-01-18T08:27:45.248Z,20
2018-01-18T08:28:54.442Z,15
2018-01-18T08:30:03.953Z,5
2018-01-18T08:31:13.413Z,5
2018-01-18T08:32:22.612Z,10
2018-01-18T08:33:32.646Z,5
2018-01-18T08:34:42.379Z,10
2018-01-18T08:35:52.119Z,5
2018-01-18T08:37:01.075Z,5
2018-01-18T08:38:10.529Z,10
2018-01-18T08:39:20.303Z,20
2018-01-18T08:40:30.199Z,25
2018-01-18T08:41:39.391Z,30
2018-01-18T08:42:49.356Z,35
2018-01-18T08:43:58.902Z,30
2018-01-18T08:45:08.533Z,25
2018-01-18T08:46:17.759Z,25
2018-01-18T08:47:27.500Z,20
2018-01-18T08:48:36.716Z,15
2018-01-18T08:49:46.493Z,25
2018-01-18T08:50:56.105Z,30
2018-01-18T08:52:05.817Z,20
2018-01-18T08:53:15.315Z,35
2018-01-18T08:54:24.464Z,40
2018-01-18T08:55:33.781Z,25
2018-01-18T08:56:43.046Z,20
2018-01-18T08:57:52.047Z,20
2018-01-18T08:59:01.259Z,20
2018-01-18T09:00:11.261Z,20
2018-01-18T09:01:20.970Z,10
2018-01-18T09:02:30.965Z,10
2018-01-18T09:03:40.320Z,10
2018-01-18T09:04:50.022Z,10
2018-01-18T09:05:59.772Z,15
2018-01-18T09:07:09.860Z,5
2018-01-18T09:08:19.065Z,5
2018-01-18T09:09:28.542Z,15
2018-01-18T09:10:38.003Z,35
2018-01-18T09:11:47.748Z,45
2018-01-18T09:12:57.484Z,40
2018-01-18T09:14:07.295Z,35
2018-01-18T09:15:17.328Z,20
2018-01-18T09:16:27.351Z,15
2018-01-18T09:17:36.811Z,20
2018-01-18T09:18:46.022Z,25
2018-01-18T09:19:55.566Z,20
2018-01-18T09:21:05.260Z,15
2018-01-18T09:22:14.814Z,20
2018-01-18T09:23:24.558Z,15
2018-01-18T09:24:34.012Z,20
2018-01-18T09:25:43.528Z,25
2018-01-18T09:26:53.515Z,25
2018-01-18T09:28:03.307Z,20
2018-01-18T09:29:13.061Z,20
2018-01-18T09:30:22.528Z,25
2018-01-18T09:31:32.543Z,25
2018-01-18T09:32:42.281Z,30
2018-01-18T09:33:52.027Z,25
2018-01-18T09:35:01.238Z,25
2018-01-18T09:36:10.783Z,20
2018-01-18T09:37:20.449Z,20
2018-01-18T09:38:29.928Z,20
2018-01-18T09:39:39.521Z,30
2018-01-18T09:40:49.531Z,30
2018-01-18T09:41:59.272Z,35
2018-01-18T09:43:08.480Z,35
2018-01-18T09:44:17.473Z,45
2018-01-18T09:45:26.948Z,55
2018-01-18T09:46:36.157Z,65
2018-01-18T09:47:45.904Z,65
2018-01-18T09:48:55.669Z,60
2018-01-18T09:50:05.140Z,55
2018-01-18T09:51:14.632Z,65
2018-01-18T09:52:24.662Z,60
2018-01-18T09:53:34.134Z,65
2018-01-18T09:54:43.889Z,55
2018-01-18T09:55:53.102Z,50
2018-01-18T09:57:03.124Z,50
2018-01-18T09:58:12.888Z,55
2018-01-18T09:59:22.661Z,50
2018-01-18T10:00:32.557Z,45
2018-01-18T10:01:42.429Z,40
2018-01-18T10:02:52.181Z,50
2018-01-18T10:04:01.917Z,40
2018-01-18T10:05:11.391Z,40
2018-01-18T10:06:20.604Z,40
2018-01-18T10:07:30.084Z,40
2018-01-18T10:08:39.295Z,35
2018-01-18T10:09:48.247Z,40
2018-01-18T10:10:57.470Z,40
2018-01-18T10:12:06.717Z,25
2018-01-18T10:13:16.192Z,40
2018-01-18T10:14:25.408Z,35
2018-01-18T10:15:34.617Z,30
2018-01-18T10:16:43.563Z,45
2018-01-18T10:17:52.808Z,25
2018-01-18T10:19:02.849Z,30
2018-01-18T10:20:12.491Z,30
2018-01-18T10:21:21.204Z,40
2018-01-18T10:22:30.956Z,30
2018-01-18T10:23:40.674Z,30
2018-01-18T10:24:49.958Z,45
2018-01-18T10:25:59.196Z,45
2018-01-18T10:27:08.933Z,40
2018-01-18T10:28:18.745Z,30
2018-01-18T10:29:28.626Z,40
2018-01-18T10:30:38.101Z,50
2018-01-18T10:31:47.846Z,40
2018-01-18T10:32:57.051Z,40
2018-01-18T10:34:06.605Z,45
2018-01-18T10:35:16.069Z,45
2018-01-18T10:36:25.544Z,40
2018-01-18T10:37:34.831Z,40
2018-01-18T10:38:44.749Z,40
2018-01-18T10:39:54.413Z,30
2018-01-18T10:41:04.167Z,30
2018-01-18T10:42:14.161Z,30
2018-01-18T10:43:23.366Z,35
2018-01-18T10:44:32.834Z,35
2018-01-18T10:45:42.703Z,35
2018-01-18T10:46:52.391Z,35
2018-01-18T10:48:02.258Z,40
2018-01-18T10:49:11.731Z,35
2018-01-18T10:50:20.948Z,35
2018-01-18T10:51:30.427Z,40
2018-01-18T10:52:39.926Z,35
2018-01-18T10:53:49.123Z,40
2018-01-18T10:54:58.326Z,50
2018-01-18T10:56:07.289Z,40
2018-01-18T10:57:17.039Z,40
2018-01-18T10:58:25.739Z,30
2018-01-18T10:59:35.466Z,30
2018-01-18T11:00:44.936Z,35
2018-01-18T11:01:53.993Z,40
2018-01-18T11:03:03.552Z,30
2018-01-18T11:04:12.695Z,35
2018-01-18T11:05:21.907Z,40
2018-01-18T11:06:30.579Z,40
2018-01-18T11:07:40.402Z,35
2018-01-18T11:08:50.190Z,30
2018-01-18T11:09:59.152Z,30
2018-01-18T11:11:08.628Z,35
2018-01-18T11:12:18.103Z,35
2018-01-18T11:13:27.569Z,35
2018-01-18T11:14:36.514Z,40
2018-01-18T11:15:46.249Z,40
2018-01-18T11:16:55.981Z,35
2018-01-18T11:18:05.733Z,40
2018-01-18T11:19:14.934Z,40
2018-01-18T11:20:24.431Z,40
2018-01-18T11:21:34.268Z,35
2018-01-18T11:22:43.887Z,40
2018-01-18T11:23:53.830Z,35
2018-01-18T11:25:03.054Z,25
2018-01-18T11:26:12.758Z,35
2018-01-18T11:27:22.781Z,35
2018-01-18T11:28:32.899Z,30
2018-01-18T11:29:42.276Z,35
2018-01-18T11:30:51.496Z,30
2018-01-18T11:32:01.094Z,25
2018-01-18T11:33:10.578Z,30
2018-01-18T11:34:20.334Z,30
2018-01-18T11:35:30.332Z,30
2018-01-18T11:36:39.575Z,40
2018-01-18T11:37:49.072Z,35
2018-01-18T11:38:58.557Z,25
2018-01-18T11:40:07.763Z,25
2018-01-18T11:41:17.789Z,30
2018-01-18T11:42:27.259Z,25
2018-01-18T11:43:37.006Z,30
2018-01-18T11:44:45.966Z,30
2018-01-18T11:45:55.263Z,45
2018-01-18T11:47:04.401Z,45
2018-01-18T11:48:13.542Z,45
2018-01-18T11:49:23.381Z,45
2018-01-18T11:50:33.173Z,25
2018-01-18T11:51:43.114Z,30
2018-01-18T11:52:52.963Z,30
2018-01-18T11:54:02.066Z,30
2018-01-18T11:55:11.316Z,25
2018-01-18T11:56:20.802Z,25
2018-01-18T11:57:30.271Z,25
2018-01-18T11:58:40.031Z,35
2018-01-18T11:59:49.512Z,35
2018-01-18T12:00:59.521Z,45
2018-01-18T12:02:09.422Z,45
2018-01-18T12:03:19.557Z,45
2018-01-18T12:04:29.039Z,25
2018-01-18T12:05:38.328Z,25
2018-01-18T12:06:47.799Z,45
2018-01-18T12:07:56.842Z,45
2018-01-18T12:09:06.852Z,55
2018-01-18T12:10:16.093Z,50
2018-01-18T12:11:25.923Z,40
2018-01-18T12:12:35.914Z,35
2018-01-18T12:13:45.633Z,45
2018-01-18T12:14:55.401Z,50
2018-01-18T12:16:05.133Z,60
2018-01-18T12:17:14.860Z,55
2018-01-18T12:18:24.334Z,60
2018-01-18T12:19:33.548Z,40
2018-01-18T12:20:43.020Z,45
2018-01-18T12:21:52.518Z,35
2018-01-18T12:23:02.269Z,45
2018-01-18T12:24:11.799Z,60
2018-01-18T12:25:21.621Z,55
2018-01-18T12:26:31.077Z,55
2018-01-18T12:27:40.814Z,50
2018-01-18T12:28:50.023Z,55
2018-01-18T12:29:59.515Z,45
2018-01-18T12:31:08.501Z,35
2018-01-18T12:32:18.105Z,30
2018-01-18T12:33:28.170Z,30
2018-01-18T12:34:38.066Z,30
2018-01-18T12:35:48.147Z,25
2018-01-18T12:36:57.667Z,30
2018-01-18T12:38:07.437Z,30
2018-01-18T12:39:17.171Z,35
2018-01-18T12:40:26.638Z,35
2018-01-18T12:41:36.118Z,35
2018-01-18T12:42:46.191Z,35
2018-01-18T12:43:55.700Z,35
2018-01-18T12:45:05.225Z,45
2018-01-18T12:46:14.707Z,60
2018-01-18T12:47:24.463Z,50
2018-01-18T12:48:34.140Z,40
2018-01-18T12:49:43.789Z,35
2018-01-18T12:50:53.320Z,40
2018-01-18T12:52:03.083Z,35
2018-01-18T12:53:12.565Z,50
2018-01-18T12:54:21.756Z,40
2018-01-18T12:55:31.290Z,40
2018-01-18T12:56:40.503Z,35
2018-01-18T12:57:50.016Z,40
2018-01-18T12:58:59.594Z,35
2018-01-18T13:00:09.180Z,35
2018-01-18T13:01:18.475Z,35
2018-01-18T13:02:27.829Z,30
2018-01-18T13:03:37.703Z,35
2018-01-18T13:04:47.294Z,40
2018-01-18T13:05:57.125Z,55
2018-01-18T13:07:06.915Z,50
2018-01-18T13:08:16.473Z,40
2018-01-18T13:09:26.224Z,60
2018-01-18T13:10:36.002Z,45
2018-01-18T13:11:45.222Z,50
2018-01-18T13:12:54.702Z,45
2018-01-18T13:14:05.065Z,50
2018-01-18T13:15:14.363Z,35
2018-01-18T13:16:23.907Z,30
2018-01-18T13:17:33.370Z,25
2018-01-18T13:18:42.851Z,20
2018-01-18T13:19:52.674Z,15
2018-01-18T13:21:02.441Z,20
2018-01-18T13:22:11.387Z,20
2018-01-18T13:23:21.133Z,20
2018-01-18T13:24:30.728Z,15
2018-01-18T13:25:40.646Z,15
2018-01-18T13:26:51.001Z,15
2018-01-18T13:28:00.211Z,10
2018-01-18T13:29:10.224Z,10
2018-01-18T13:30:19.988Z,10
2018-01-18T13:31:29.826Z,15
2018-01-18T13:32:39.794Z,15
2018-01-18T13:33:49.798Z,15
2018-01-18T13:34:59.519Z,15
2018-01-18T13:36:08.990Z,10
2018-01-18T13:37:19.033Z,10
2018-01-18T13:38:28.590Z,10
2018-01-18T13:39:38.451Z,10
2018-01-18T13:40:48.317Z,15
2018-01-18T13:41:58.051Z,35
2018-01-18T13:43:07.564Z,30
2018-01-18T13:44:17.100Z,15
2018-01-18T13:45:26.601Z,10
2018-01-18T13:46:35.820Z,10
2018-01-18T13:47:45.098Z,10
2018-01-18T13:48:54.714Z,15
2018-01-18T13:50:04.452Z,20
2018-01-18T13:51:13.906Z,25
2018-01-18T13:52:23.416Z,35
2018-01-18T13:53:33.146Z,50
2018-01-18T13:54:42.876Z,45
2018-01-18T13:55:52.344Z,45
2018-01-18T13:57:01.550Z,40
2018-01-18T13:58:11.017Z,35
2018-01-18T13:59:20.758Z,20
2018-01-18T14:00:29.695Z,20
2018-01-18T14:01:39.224Z,20
2018-01-18T14:02:49.188Z,15
2018-01-18T14:03:58.700Z,10
2018-01-18T14:05:08.443Z,15
2018-01-18T14:06:18.551Z,15
2018-01-18T14:07:28.325Z,15
2018-01-18T14:08:37.599Z,15
2018-01-18T14:09:46.873Z,20
2018-01-18T14:10:56.948Z,25
2018-01-18T14:12:06.445Z,35
2018-01-18T14:13:16.509Z,40
2018-01-18T14:14:26.245Z,40
2018-01-18T14:15:35.975Z,40
2018-01-18T14:16:45.466Z,35
2018-01-18T14:17:54.971Z,30
2018-01-18T14:19:04.526Z,45
2018-01-18T14:20:13.744Z,45
2018-01-18T14:21:23.215Z,45
2018-01-18T14:22:32.435Z,40
2018-01-18T14:23:42.245Z,35
2018-01-18T14:24:51.356Z,35
2018-01-18T14:26:00.871Z,30
2018-01-18T14:27:10.347Z,30
2018-01-18T14:28:19.552Z,25
2018-01-18T14:29:29.073Z,15
2018-01-18T14:30:38.649Z,10
2018-01-18T14:31:48.682Z,10
2018-01-18T14:32:58.676Z,10
2018-01-18T14:34:07.877Z,10
2018-01-18T14:35:17.517Z,10
2018-01-18T14:36:27.068Z,10
2018-01-18T14:37:36.532Z,15
2018-01-18T14:38:45.990Z,20
2018-01-18T14:39:55.514Z,15
2018-01-18T14:41:05.195Z,15
2018-01-18T14:42:14.445Z,15
2018-01-18T14:43:24.008Z,10
2018-01-18T14:44:33.553Z,20
2018-01-18T14:45:42.819Z,15
2018-01-18T14:46:52.677Z,25
2018-01-18T14:48:02.572Z,30
2018-01-18T14:49:11.992Z,25
2018-01-18T14:50:21.480Z,15
2018-01-18T14:51:31.239Z,10
2018-01-18T14:52:40.718Z,10
2018-01-18T14:53:49.717Z,10
2018-01-18T14:54:59.187Z,10
2018-01-18T14:56:09.040Z,10
2018-01-18T14:57:18.333Z,15
2018-01-18T14:58:27.851Z,10
2018-01-18T14:59:37.673Z,10
2018-01-18T15:00:47.252Z,10
2018-01-18T15:01:56.663Z,10
2018-01-18T15:03:06.465Z,5
2018-01-18T15:04:16.075Z,5
2018-01-18T15:05:25.323Z,5
2018-01-18T15:06:34.791Z,5
2018-01-18T15:07:44.051Z,5
2018-01-18T15:08:53.260Z,5
2018-01-18T15:10:02.721Z,0
2018-01-18T15:11:12.737Z,0
2018-01-18T15:12:21.682Z,5
2018-01-18T15:13:30.882Z,5
2018-01-18T15:14:40.911Z,5
2018-01-18T15:15:50.368Z,5
2018-01-18T15:16:59.579Z,5
2018-01-18T15:18:08.530Z,5
2018-01-18T15:19:18.025Z,5
2018-01-18T15:20:27.512Z,5
2018-01-18T15:21:36.554Z,10
2018-01-18T15:22:46.565Z,5
2018-01-18T15:23:56.379Z,5
2018-01-18T15:25:05.897Z,5
2018-01-18T15:26:15.897Z,0
2018-01-18T15:27:25.128Z,0
2018-01-18T15:28:34.321Z,0
2018-01-18T15:29:44.109Z,0
2018-01-18T15:30:53.581Z,0
2018-01-18T15:32:03.089Z,0
2018-01-18T15:33:12.815Z,0
2018-01-18T15:34:22.549Z,0
2018-01-18T15:35:32.310Z,0
2018-01-18T15:36:42.549Z,0
2018-01-18T15:37:52.141Z,0
2018-01-18T15:39:01.849Z,0
2018-01-18T15:40:11.703Z,0
2018-01-18T15:41:20.924Z,0
2018-01-18T15:42:29.863Z,0
2018-01-18T15:43:38.826Z,0
2018-01-18T15:44:48.548Z,0
2018-01-18T15:45:58.056Z,0
2018-01-18T15:47:07.578Z,0
2018-01-18T15:48:16.779Z,0
2018-01-18T15:49:26.001Z,0
2018-01-18T15:50:35.468Z,0
2018-01-18T15:51:44.956Z,0
2018-01-18T15:52:54.441Z,0
2018-01-18T15:54:03.936Z,0
2018-01-18T15:55:13.136Z,0
2018-01-18T15:56:22.889Z,0
2018-01-18T15:57:32.805Z,0
2018-01-18T15:58:42.048Z,0
2018-01-18T15:59:52.054Z,0
2018-01-18T16:01:01.789Z,0
2018-01-18T16:02:11.028Z,0
2018-01-18T16:03:20.511Z,0
2018-01-18T16:04:30.587Z,0
2018-01-18T16:05:40.595Z,0
2018-01-18T16:06:50.140Z,0
2018-01-18T16:07:59.353Z,0
2018-01-18T16:09:08.588Z,0
2018-01-18T16:10:18.363Z,0
2018-01-18T16:11:27.844Z,0
2018-01-18T16:12:37.043Z,0
2018-01-18T16:13:46.840Z,0
2018-01-18T16:14:56.078Z,0
2018-01-18T16:16:05.302Z,0
2018-01-18T16:17:14.797Z,0
2018-01-18T16:18:24.598Z,0
2018-01-18T16:19:33.827Z,0
2018-01-18T16:20:43.308Z,0
2018-01-18T16:21:52.511Z,0
2018-01-18T16:23:01.793Z,0
2018-01-18T16:24:11.698Z,0
2018-01-18T16:25:21.374Z,0
2018-01-18T16:26:31.316Z,0
2018-01-18T16:27:41.506Z,0
2018-01-18T16:28:51.689Z,0
2018-01-18T16:30:01.598Z,0
2018-01-18T16:31:11.475Z,0
2018-01-18T16:32:21.308Z,0
2018-01-18T16:33:31.327Z,0
2018-01-18T16:34:40.531Z,0
2018-01-18T16:35:50.307Z,0
2018-01-18T16:37:00.082Z,0
2018-01-18T16:38:09.801Z,0
2018-01-18T16:39:18.748Z,0
2018-01-18T16:40:28.491Z,0
2018-01-18T16:41:37.684Z,0
2018-01-18T16:42:46.352Z,0
2018-01-18T16:43:56.148Z,0
2018-01-18T16:45:05.625Z,0
2018-01-18T16:46:14.560Z,0
2018-01-18T16:47:24.029Z,0
2018-01-18T16:48:33.525Z,0
2018-01-18T16:49:42.995Z,0
2018-01-18T16:50:52.208Z,0
2018-01-18T16:52:02.216Z,0
2018-01-18T16:53:11.714Z,0
2018-01-18T16:54:21.190Z,0