createdAt,value
2022-11-13T13:58:32.507Z,82.55
2022-11-13T14:01:27.839Z,82.75
2022-11-13T14:04:15.856Z,85.65
2022-11-13T14:07:03.727Z,83.65
2022-11-13T14:09:50.878Z,72.88
2022-11-13T14:12:41.702Z,78.78
2022-11-13T14:15:30.456Z,73.28
2022-11-13T14:18:18.366Z,73.82
2022-11-13T14:21:07.365Z,73.65
2022-11-13T14:23:54.473Z,65.70
2022-11-13T14:26:41.180Z,58.10
2022-11-13T14:29:35.865Z,55.80
2022-11-13T14:32:25.965Z,60.05
2022-11-13T14:35:20.346Z,58.35
2022-11-13T14:38:07.350Z,54.50
2022-11-13T14:40:54.317Z,54.70
2022-11-13T14:43:41.618Z,45.35
2022-11-13T14:46:33.136Z,53.15
2022-11-13T14:49:30.026Z,50.80
2022-11-13T14:52:24.761Z,52.95
2022-11-13T14:55:22.251Z,49.22
2022-11-13T14:58:14.209Z,40.97
2022-11-13T15:01:01.424Z,48.40
2022-11-13T15:03:49.167Z,43.33
2022-11-13T15:06:38.952Z,47.95
2022-11-13T15:09:26.654Z,43.08
2022-11-13T15:12:14.101Z,46.72
2022-11-13T15:15:01.626Z,44.28
2022-11-13T15:17:49.534Z,52.85
2022-11-13T15:20:37.023Z,44.47
2022-11-13T15:23:29.650Z,42.20
2022-11-13T15:26:19.458Z,42.88
2022-11-13T15:29:06.193Z,43.67
2022-11-13T15:31:53.469Z,42.22
2022-11-13T15:34:40.417Z,46.88
2022-11-13T15:37:27.069Z,47.50
2022-11-13T15:40:18.029Z,44.85
2022-11-13T15:43:05.591Z,43.13
2022-11-13T15:45:52.202Z,42.08
2022-11-13T15:48:38.913Z,38.92
2022-11-13T15:51:26.690Z,40.88
2022-11-13T15:54:17.817Z,40.35
2022-11-13T15:57:08.231Z,37.15
2022-11-13T15:59:55.020Z,36.42
2022-11-13T16:02:42.103Z,37.05
2022-11-13T16:05:50.059Z,37.50
2022-11-13T16:08:38.157Z,32.90
2022-11-13T16:11:25.778Z,39.00
2022-11-13T16:14:20.695Z,32.83
2022-11-13T16:17:13.547Z,34.42
2022-11-13T16:20:02.746Z,32.53
2022-11-13T16:22:50.119Z,30.45
2022-11-13T16:25:37.726Z,31.80
2022-11-13T16:28:25.512Z,32.00
2022-11-13T16:31:13.963Z,35.17
2022-11-13T16:34:02.161Z,43.63
2022-11-13T16:36:49.651Z,45.28
2022-11-13T16:39:37.593Z,47.53
2022-11-13T16:42:30.682Z,46.42
2022-11-13T16:45:18.262Z,46.63
2022-11-13T16:48:07.727Z,51.75
2022-11-13T16:50:55.681Z,46.05
2022-11-13T16:53:43.425Z,48.33
2022-11-13T16:56:31.465Z,50.03
2022-11-13T16:59:20.536Z,53.15
2022-11-13T17:02:14.070Z,47.70
2022-11-13T17:05:03.447Z,46.65
2022-11-13T17:07:51.970Z,50.50
2022-11-13T17:10:39.514Z,47.83
2022-11-13T17:13:27.185Z,47.05
2022-11-13T17:16:15.810Z,46.70
2022-11-13T17:19:04.149Z,49.03
2022-11-13T17:21:53.643Z,49.47
2022-11-13T17:24:41.977Z,50.92
2022-11-13T17:27:29.538Z,53.33
2022-11-13T17:30:17.803Z,52.13
2022-11-13T17:33:05.588Z,53.22
2022-11-13T17:35:56.569Z,52.70
2022-11-13T17:38:45.812Z,54.28
2022-11-13T17:41:34.411Z,55.90
2022-11-13T17:44:24.631Z,67.32
2022-11-13T17:47:11.836Z,64.60
2022-11-13T17:50:06.716Z,68.32
2022-11-13T17:52:54.970Z,68.88
2022-11-13T17:55:45.167Z,69.50
2022-11-13T17:58:32.406Z,74.65
2022-11-13T18:01:21.029Z,74.75
2022-11-13T18:04:07.813Z,75.82
2022-11-13T18:06:55.672Z,74.68
2022-11-13T18:09:43.197Z,76.18
2022-11-13T18:12:32.794Z,73.53
2022-11-13T18:15:20.038Z,70.68
2022-11-13T18:18:08.087Z,72.03
2022-11-13T18:20:55.207Z,69.00
2022-11-13T18:23:42.751Z,67.75
2022-11-13T18:26:30.809Z,71.07
2022-11-13T18:29:19.433Z,72.43
2022-11-13T18:32:06.645Z,66.75
2022-11-13T18:34:54.536Z,67.05
2022-11-13T18:37:41.675Z,64.85
2022-11-13T18:40:28.957Z,73.45
2022-11-13T18:43:16.960Z,71.70
2022-11-13T18:46:06.225Z,71.03
2022-11-13T18:48:53.339Z,76.78
2022-11-13T18:51:40.804Z,74.95
2022-11-13T18:54:28.323Z,78.72
2022-11-13T18:57:15.751Z,77.57
2022-11-13T19:00:03.133Z,82.03
2022-11-13T19:02:53.354Z,78.53
2022-11-13T19:05:44.917Z,76.00
2022-11-13T19:08:35.054Z,78.45
2022-11-13T19:11:24.492Z,83.95
2022-11-13T19:14:12.190Z,81.07
2022-11-13T19:16:59.433Z,86.50
2022-11-13T19:19:48.381Z,99.35
2022-11-13T19:22:35.945Z,116.25
2022-11-13T19:25:23.684Z,114.40
2022-11-13T19:28:11.206Z,100.53
2022-11-13T19:30:58.335Z,104.63
2022-11-13T19:33:46.163Z,110.53
2022-11-13T19:36:35.029Z,109.28
2022-11-13T19:39:22.095Z,85.38
2022-11-13T19:42:09.587Z,85.63
2022-11-13T19:44:56.693Z,92.50
2022-11-13T19:47:46.095Z,85.35
2022-11-13T19:50:33.307Z,83.97
2022-11-13T19:53:22.981Z,82.10
2022-11-13T19:56:10.405Z,78.43
2022-11-13T19:58:58.054Z,86.95
2022-11-13T20:01:45.866Z,76.47
2022-11-13T20:04:33.463Z,78.47
2022-11-13T20:07:20.746Z,79.20
2022-11-13T20:10:11.475Z,75.18
2022-11-13T20:12:59.019Z,74.72
2022-11-13T20:15:46.381Z,76.35
2022-11-13T20:18:33.646Z,75.90
2022-11-13T20:21:25.320Z,72.72
2022-11-13T20:24:12.780Z,71.00
2022-11-13T20:27:01.513Z,72.75
2022-11-13T20:29:49.093Z,68.57
2022-11-13T20:32:38.541Z,72.68
2022-11-13T20:35:25.482Z,68.07
2022-11-13T20:38:12.911Z,72.95
2022-11-13T20:40:59.850Z,67.20
2022-11-13T20:43:49.312Z,68.38
2022-11-13T20:46:36.375Z,67.38
2022-11-13T20:49:24.005Z,65.18
2022-11-13T20:52:12.353Z,64.97
2022-11-13T20:54:59.406Z,64.07
2022-11-13T20:57:46.906Z,68.40
2022-11-13T21:00:35.495Z,63.38
2022-11-13T21:03:23.186Z,61.60
2022-11-13T21:06:10.917Z,64.43
2022-11-13T21:08:58.300Z,66.05
2022-11-13T21:11:46.241Z,59.92
2022-11-13T21:14:33.530Z,59.85
2022-11-13T21:17:22.242Z,59.95
2022-11-13T21:20:10.969Z,65.50
2022-11-13T21:22:58.909Z,60.58
2022-11-13T21:25:46.623Z,58.40
2022-11-13T21:28:34.197Z,59.95
2022-11-13T21:31:22.006Z,58.58
2022-11-13T21:34:14.262Z,59.53
2022-11-13T21:37:01.735Z,60.58
2022-11-13T21:39:48.844Z,54.47
2022-11-13T21:42:36.195Z,56.17
2022-11-13T21:45:24.105Z,56.03
2022-11-13T21:48:11.317Z,55.00
2022-11-13T21:51:01.384Z,54.38
2022-11-13T21:53:48.332Z,55.20
2022-11-13T21:56:38.150Z,53.35
2022-11-13T21:59:25.162Z,51.63
2022-11-13T22:02:12.551Z,54.42
2022-11-13T22:05:00.047Z,51.33
2022-11-13T22:07:48.789Z,50.78
2022-11-13T22:10:35.816Z,51.60
2022-11-13T22:13:23.444Z,52.72
2022-11-13T22:16:11.120Z,54.15
2022-11-13T22:18:59.202Z,50.83
2022-11-13T22:21:46.478Z,50.78
2022-11-13T22:24:35.429Z,50.90
2022-11-13T22:27:22.677Z,48.97
2022-11-13T22:30:11.026Z,47.63
2022-11-13T22:32:58.465Z,50.85
2022-11-13T22:35:45.494Z,48.17
2022-11-13T22:38:32.900Z,49.65
2022-11-13T22:41:23.797Z,48.35
2022-11-13T22:44:13.643Z,48.72
2022-11-13T22:47:01.056Z,45.60
2022-11-13T22:49:47.913Z,46.85
2022-11-13T22:52:35.200Z,46.03
2022-11-13T22:55:22.453Z,49.97
2022-11-13T22:58:12.028Z,46.72
2022-11-13T23:01:05.686Z,47.20
2022-11-13T23:03:53.225Z,46.53
2022-11-13T23:06:40.730Z,43.90
2022-11-13T23:09:29.526Z,40.53
2022-11-13T23:12:16.336Z,44.25
2022-11-13T23:15:05.781Z,43.80
2022-11-13T23:17:53.410Z,44.85
2022-11-13T23:20:41.199Z,40.25
2022-11-13T23:23:28.585Z,44.22
2022-11-13T23:26:16.133Z,44.47
2022-11-13T23:29:03.780Z,42.85
2022-11-13T23:31:52.973Z,41.92
2022-11-13T23:34:58.556Z,41.83
2022-11-13T23:37:48.262Z,40.28
2022-11-13T23:40:35.753Z,41.92
2022-11-13T23:43:24.857Z,41.47
2022-11-13T23:46:20.137Z,40.53
2022-11-13T23:49:09.058Z,38.13
2022-11-13T23:51:56.253Z,40.25
2022-11-13T23:54:43.949Z,38.80
2022-11-13T23:57:31.261Z,38.72
